createdAt,value
2017-08-01T00:00:48.980Z,74.40
2017-08-01T00:03:15.018Z,75.00
2017-08-01T00:05:41.048Z,75.10
2017-08-01T00:08:07.076Z,75.10
2017-08-01T00:10:33.118Z,74.60
2017-08-01T00:12:59.161Z,74.80
2017-08-01T00:15:25.213Z,74.80
2017-08-01T00:17:51.264Z,75.10
2017-08-01T00:20:18.036Z,74.40
2017-08-01T00:22:44.069Z,74.40
2017-08-01T00:25:10.092Z,74.60
2017-08-01T00:27:36.105Z,73.90
2017-08-01T00:30:02.116Z,74.80
2017-08-01T00:32:28.140Z,74.60
2017-08-01T00:34:54.880Z,75.80
2017-08-01T00:37:20.893Z,75.80
2017-08-01T00:39:46.928Z,75.90
2017-08-01T00:42:12.978Z,75.60
2017-08-01T00:44:39.033Z,75.40
2017-08-01T00:47:05.093Z,76.30
2017-08-01T00:49:31.109Z,76.80
2017-08-01T00:51:57.876Z,77.10
2017-08-01T00:54:23.907Z,77.10
2017-08-01T00:56:49.949Z,77.50
2017-08-01T00:59:15.996Z,77.90
2017-08-01T01:01:42.040Z,77.30
2017-08-01T01:04:08.069Z,77.40
2017-08-01T01:06:34.909Z,78.00
2017-08-01T01:09:00.969Z,78.00
2017-08-01T01:11:27.004Z,77.90
2017-08-01T01:13:53.020Z,78.00
2017-08-01T01:16:19.793Z,77.60
2017-08-01T01:18:45.837Z,77.50
2017-08-01T01:21:11.864Z,76.90
2017-08-01T01:23:38.648Z,77.30
2017-08-01T01:26:04.725Z,76.60
2017-08-01T01:28:30.756Z,76.80
2017-08-01T01:30:56.773Z,77.40
2017-08-01T01:33:22.804Z,76.60
2017-08-01T01:35:48.832Z,77.30
2017-08-01T01:38:14.873Z,77.70
2017-08-01T01:40:40.901Z,76.90
2017-08-01T01:43:06.941Z,77.50
2017-08-01T01:45:32.968Z,76.60
2017-08-01T01:47:59.733Z,75.90
2017-08-01T01:50:25.780Z,75.80
2017-08-01T01:52:51.805Z,76.70
2017-08-01T01:55:17.837Z,76.10
2017-08-01T01:57:43.869Z,76.80
2017-08-01T02:00:09.917Z,76.60
2017-08-01T02:02:35.957Z,76.60
2017-08-01T02:05:01.997Z,76.30
2017-08-01T02:07:28.028Z,76.50
2017-08-01T02:09:54.069Z,76.10
2017-08-01T02:12:20.094Z,77.20
2017-08-01T02:14:46.212Z,76.80
2017-08-01T02:17:12.248Z,76.10
2017-08-01T02:19:38.289Z,75.40
2017-08-01T02:22:04.313Z,75.50
2017-08-01T02:24:30.324Z,75.50
2017-08-01T02:26:56.872Z,74.60
2017-08-01T02:29:23.617Z,74.60
2017-08-01T02:31:49.637Z,74.60
2017-08-01T02:34:15.661Z,74.50
2017-08-01T02:36:41.680Z,74.10
2017-08-01T02:39:07.704Z,72.70
2017-08-01T02:41:33.732Z,72.80
2017-08-01T02:44:00.490Z,74.30
2017-08-01T02:46:26.513Z,74.30
2017-08-01T02:48:52.528Z,75.40
2017-08-01T02:51:18.553Z,74.50
2017-08-01T02:53:44.565Z,74.60
2017-08-01T02:56:10.578Z,75.20
2017-08-01T02:58:36.592Z,74.30
2017-08-01T03:01:02.600Z,73.50
2017-08-01T03:03:29.361Z,73.20
2017-08-01T03:05:55.377Z,73.20
2017-08-01T03:08:21.383Z,73.50
2017-08-01T03:10:47.388Z,74.20
2017-08-01T03:13:13.422Z,73.90
2017-08-01T03:15:39.432Z,74.50
2017-08-01T03:18:05.453Z,74.00
2017-08-01T03:20:31.468Z,73.30
2017-08-01T03:22:57.542Z,73.10
2017-08-01T03:25:23.605Z,74.00
2017-08-01T03:27:50.374Z,73.70
2017-08-01T03:30:16.405Z,73.70
2017-08-01T03:32:42.459Z,73.30
2017-08-01T03:35:08.497Z,73.30
2017-08-01T03:37:34.517Z,72.90
2017-08-01T03:40:00.569Z,73.00
2017-08-01T03:42:26.693Z,72.50
2017-08-01T03:44:52.712Z,74.30
2017-08-01T03:47:18.732Z,72.70
2017-08-01T03:49:44.813Z,71.20
2017-08-01T03:52:10.901Z,74.20
2017-08-01T03:54:36.960Z,72.70
2017-08-01T03:57:03.036Z,73.30
2017-08-01T03:59:29.800Z,73.80
2017-08-01T04:01:55.837Z,73.80
2017-08-01T04:04:21.861Z,73.70
2017-08-01T04:06:47.892Z,74.10
2017-08-01T04:09:14.692Z,72.40
2017-08-01T04:11:40.712Z,72.40
2017-08-01T04:14:06.741Z,72.40
2017-08-01T04:16:33.505Z,72.50
2017-08-01T04:18:59.526Z,72.50
2017-08-01T04:21:25.569Z,72.00
2017-08-01T04:23:51.587Z,73.20
2017-08-01T04:26:17.602Z,73.00
2017-08-01T04:28:43.614Z,72.60
2017-08-01T04:31:09.655Z,71.30
2017-08-01T04:33:35.662Z,72.10
2017-08-01T04:36:01.669Z,73.10
2017-08-01T04:38:27.684Z,73.80
2017-08-01T04:40:53.694Z,72.80
2017-08-01T04:43:19.715Z,73.10
2017-08-01T04:45:45.727Z,71.90
2017-08-01T04:48:11.751Z,71.90
2017-08-01T04:50:37.764Z,71.30
2017-08-01T04:53:03.789Z,71.80
2017-08-01T04:55:30.550Z,71.90
2017-08-01T04:57:56.569Z,71.90
2017-08-01T05:00:22.592Z,73.00
2017-08-01T05:02:48.601Z,72.90
2017-08-01T05:05:14.624Z,73.30
2017-08-01T05:07:40.649Z,72.70
2017-08-01T05:10:06.682Z,71.80
2017-08-01T05:12:32.693Z,73.40
2017-08-01T05:14:58.731Z,72.70
2017-08-01T05:17:25.529Z,74.40
2017-08-01T05:19:51.555Z,73.90
2017-08-01T05:22:17.565Z,75.80
2017-08-01T05:24:43.601Z,75.50
2017-08-01T05:27:09.642Z,75.10
2017-08-01T05:29:36.456Z,78.40
2017-08-01T05:32:03.241Z,80.50
2017-08-01T05:34:29.287Z,79.80
2017-08-01T05:36:55.421Z,80.60
2017-08-01T05:39:21.457Z,79.90
2017-08-01T05:41:47.493Z,80.80
2017-08-01T05:44:13.521Z,81.60
2017-08-01T05:46:40.388Z,81.40
2017-08-01T05:49:06.408Z,80.60
2017-08-01T05:51:32.457Z,80.60
2017-08-01T05:53:58.508Z,81.90
2017-08-01T05:56:24.557Z,83.70
2017-08-01T05:58:50.580Z,81.50
2017-08-01T06:01:16.641Z,81.00
2017-08-01T06:03:42.677Z,81.20
2017-08-01T06:06:08.717Z,80.90
2017-08-01T06:08:35.513Z,83.00
2017-08-01T06:11:01.572Z,83.00
2017-08-01T06:13:28.357Z,81.90
2017-08-01T06:15:54.388Z,81.80
2017-08-01T06:18:20.445Z,80.80
2017-08-01T06:20:46.476Z,81.90
2017-08-01T06:23:19.657Z,80.70
2017-08-01T06:25:45.697Z,83.20
2017-08-01T06:28:11.723Z,82.10
2017-08-01T06:30:38.478Z,81.20
2017-08-01T06:33:04.544Z,81.10
2017-08-01T06:35:30.557Z,82.40
2017-08-01T06:37:56.765Z,81.20
2017-08-01T06:40:22.788Z,80.40
2017-08-01T06:42:48.821Z,81.70
2017-08-01T06:45:14.850Z,80.60
2017-08-01T06:47:40.884Z,81.60
2017-08-01T06:50:06.925Z,80.90
2017-08-01T06:52:33.681Z,79.50
2017-08-01T06:55:06.745Z,79.40
2017-08-01T06:57:32.785Z,77.90
2017-08-01T06:59:58.809Z,76.10
2017-08-01T07:02:24.849Z,75.30
2017-08-01T07:04:50.876Z,75.00
2017-08-01T07:07:16.881Z,75.40
2017-08-01T07:09:42.897Z,76.40
2017-08-01T07:12:08.926Z,75.00
2017-08-01T07:14:35.093Z,73.90
2017-08-01T07:17:01.113Z,73.70
2017-08-01T07:19:27.120Z,74.50
2017-08-01T07:21:53.160Z,76.20
2017-08-01T07:24:19.169Z,73.10
2017-08-01T07:26:45.213Z,74.20
2017-08-01T07:29:11.238Z,72.50
2017-08-01T07:31:37.996Z,71.80
2017-08-01T07:34:04.019Z,71.70
2017-08-01T07:36:30.054Z,71.60
2017-08-01T07:38:56.100Z,68.90
2017-08-01T07:41:22.121Z,69.10
2017-08-01T07:43:48.225Z,69.50
2017-08-01T07:46:14.257Z,68.60
2017-08-01T07:48:40.281Z,70.20
2017-08-01T07:51:06.289Z,68.20
2017-08-01T07:53:32.311Z,67.90
2017-08-01T07:55:58.333Z,68.10
2017-08-01T07:58:24.365Z,68.40
2017-08-01T08:00:51.124Z,68.60
2017-08-01T08:03:17.154Z,68.60
2017-08-01T08:05:43.941Z,67.10
2017-08-01T08:08:10.072Z,69.20
2017-08-01T08:10:36.091Z,68.00
2017-08-01T08:13:02.120Z,67.80
2017-08-01T08:15:28.133Z,66.60
2017-08-01T08:17:54.156Z,66.00
2017-08-01T08:20:20.177Z,65.80
2017-08-01T08:22:46.186Z,66.30
2017-08-01T08:25:12.977Z,64.80
2017-08-01T08:27:39.004Z,64.80
2017-08-01T08:30:05.773Z,64.80
2017-08-01T08:32:31.826Z,64.80
2017-08-01T08:34:57.866Z,65.40
2017-08-01T08:37:23.901Z,62.60
2017-08-01T08:39:49.921Z,63.70
2017-08-01T08:42:15.964Z,62.70
2017-08-01T08:44:42.750Z,60.90
2017-08-01T08:47:08.789Z,60.30
2017-08-01T08:49:34.817Z,61.40
2017-08-01T08:52:01.596Z,60.20
2017-08-01T08:54:27.633Z,60.00
2017-08-01T08:56:53.664Z,59.60
2017-08-01T08:59:19.688Z,60.90
2017-08-01T09:01:45.717Z,60.90
2017-08-01T09:04:11.757Z,60.30
2017-08-01T09:43:34.921Z,58.10
2017-08-01T09:55:52.137Z,52.00
2017-08-01T09:58:18.172Z,49.80
2017-08-01T10:00:44.945Z,47.00
2017-08-01T10:03:10.976Z,47.00
2017-08-01T10:05:37.046Z,47.40
2017-08-01T10:08:03.056Z,48.10
2017-08-01T10:10:29.117Z,46.80
2017-08-01T10:12:55.884Z,47.70
2017-08-01T10:15:21.905Z,47.70
2017-08-01T10:17:47.944Z,48.30
2017-08-01T10:20:13.985Z,47.10
2017-08-01T10:22:40.032Z,46.60
2017-08-01T10:25:06.059Z,48.50
2017-08-01T10:27:32.076Z,49.00
2017-08-01T10:29:58.090Z,48.00
2017-08-01T10:32:24.116Z,49.00
2017-08-01T10:34:50.125Z,50.40
2017-08-01T10:37:16.153Z,49.10
2017-08-01T10:39:42.900Z,53.50
2017-08-01T10:42:08.937Z,53.50
2017-08-01T10:44:34.992Z,48.40
2017-08-01T10:47:01.002Z,49.50
2017-08-01T10:49:27.800Z,47.90
2017-08-01T10:51:53.824Z,47.80
2017-08-01T10:54:20.594Z,45.90
2017-08-01T10:56:46.601Z,45.90
2017-08-01T10:59:12.616Z,44.40
2017-08-01T11:01:38.617Z,45.90
2017-08-01T11:04:04.653Z,45.20
2017-08-01T11:06:30.693Z,46.70
2017-08-01T11:08:57.450Z,45.90
2017-08-01T11:11:23.469Z,45.90
2017-08-01T11:13:49.476Z,49.20
2017-08-01T11:16:15.513Z,48.30
2017-08-01T11:18:41.540Z,48.00
2017-08-01T11:21:07.553Z,49.40
2017-08-01T11:23:33.586Z,47.90
2017-08-01T11:25:59.612Z,47.80
2017-08-01T11:28:25.612Z,49.50
2017-08-01T11:30:51.639Z,51.30
2017-08-01T11:33:17.672Z,49.80
2017-08-01T11:35:43.701Z,49.80
2017-08-01T11:38:09.712Z,51.60
2017-08-01T11:40:36.464Z,52.50
2017-08-01T11:43:02.482Z,52.50
2017-08-01T11:45:28.497Z,52.50
2017-08-01T11:47:54.537Z,52.00
2017-08-01T11:50:20.545Z,52.40
2017-08-01T11:52:46.581Z,53.10
2017-08-01T11:55:13.342Z,56.00
2017-08-01T11:57:39.382Z,55.20
2017-08-01T12:00:05.413Z,52.20
2017-08-01T12:02:31.452Z,50.90
2017-08-01T12:04:57.493Z,52.30
2017-08-01T12:07:23.509Z,54.20
2017-08-01T12:09:49.517Z,53.20
2017-08-01T12:12:15.530Z,51.50
2017-08-01T12:14:41.554Z,52.50
2017-08-01T12:17:07.565Z,53.90
2017-08-01T12:19:33.575Z,54.20
2017-08-01T12:21:59.589Z,55.70
2017-08-01T12:24:25.651Z,54.00
2017-08-01T12:26:51.705Z,54.60
2017-08-01T12:29:17.823Z,54.30
2017-08-01T12:31:43.921Z,55.10
2017-08-01T12:34:09.945Z,55.20
2017-08-01T12:36:35.969Z,56.30
2017-08-01T12:39:01.989Z,56.10
2017-08-01T12:41:28.056Z,56.40
2017-08-01T12:43:54.088Z,56.70
2017-08-01T12:46:20.154Z,55.60
2017-08-01T12:48:46.176Z,56.70
2017-08-01T12:51:12.193Z,56.70
2017-08-01T12:53:38.213Z,56.80
2017-08-01T12:56:04.256Z,58.10
2017-08-01T12:58:30.272Z,58.70
2017-08-01T13:00:56.293Z,59.20
2017-08-01T13:03:22.318Z,59.30
2017-08-01T13:05:48.385Z,59.50
2017-08-01T13:08:14.410Z,59.80
2017-08-01T13:10:40.435Z,59.90
2017-08-01T13:13:06.469Z,59.50
2017-08-01T13:15:32.501Z,60.00
2017-08-01T13:17:58.536Z,59.80
2017-08-01T13:20:24.553Z,61.50
2017-08-01T13:22:50.584Z,60.10
2017-08-01T13:25:16.625Z,59.60
2017-08-01T13:27:42.644Z,59.40
2017-08-01T13:30:09.389Z,61.80
2017-08-01T13:32:35.408Z,61.70
2017-08-01T13:35:01.435Z,62.10
2017-08-01T13:37:27.477Z,64.70
2017-08-01T13:39:53.492Z,63.70
2017-08-01T13:42:19.510Z,67.10
2017-08-01T13:44:46.257Z,71.10
2017-08-01T13:47:12.273Z,71.10
2017-08-01T13:49:38.283Z,74.10
2017-08-01T13:52:04.326Z,73.50
2017-08-01T13:54:30.336Z,70.20
2017-08-01T13:56:56.353Z,72.70
2017-08-01T13:59:22.377Z,73.90
2017-08-01T14:01:49.144Z,71.10
2017-08-01T14:04:15.158Z,71.10
2017-08-01T14:06:41.180Z,69.10
2017-08-01T14:09:07.193Z,73.80
2017-08-01T14:11:33.202Z,73.40
2017-08-01T14:13:59.245Z,72.60
2017-08-01T14:16:25.253Z,74.20
2017-08-01T14:18:51.257Z,76.90
2017-08-01T14:21:17.274Z,74.50
2017-08-01T14:23:43.281Z,73.30
2017-08-01T14:26:10.303Z,73.20
2017-08-01T14:28:36.333Z,73.20
2017-08-01T14:31:02.420Z,73.30
2017-08-01T14:33:29.189Z,71.20
2017-08-01T14:35:55.208Z,71.20
2017-08-01T14:38:21.245Z,70.10
2017-08-01T14:40:47.289Z,69.60
2017-08-01T14:43:13.346Z,68.90
2017-08-01T14:45:39.392Z,70.20
2017-08-01T14:48:06.177Z,70.00
2017-08-01T14:50:32.205Z,70.00
2017-08-01T14:52:58.236Z,69.50
2017-08-01T14:55:24.268Z,70.10
2017-08-01T14:57:50.306Z,70.30
2017-08-01T15:00:16.345Z,69.00
2017-08-01T15:02:43.137Z,68.50
2017-08-01T15:05:09.181Z,68.10
2017-08-01T15:07:35.242Z,67.30
2017-08-01T15:10:01.273Z,67.90
2017-08-01T15:12:27.317Z,68.20
2017-08-01T15:14:54.089Z,67.70
2017-08-01T15:17:20.113Z,67.00
2017-08-01T15:19:46.149Z,69.80
2017-08-01T15:22:12.190Z,67.40
2017-08-01T15:24:38.229Z,67.80
2017-08-01T15:27:04.258Z,68.70
2017-08-01T15:29:30.278Z,68.60
2017-08-01T15:31:56.298Z,69.30
2017-08-01T15:34:22.330Z,69.30
2017-08-01T15:36:48.348Z,69.30
2017-08-01T15:39:14.387Z,70.00
2017-08-01T15:41:40.418Z,68.30
2017-08-01T15:44:06.457Z,70.70
2017-08-01T15:46:33.213Z,72.00
2017-08-01T15:48:59.246Z,71.90
2017-08-01T15:51:25.256Z,71.60
2017-08-01T15:53:58.934Z,72.70
2017-08-01T15:56:24.953Z,72.70
2017-08-01T15:58:50.993Z,71.80
2017-08-01T16:01:17.006Z,73.60
2017-08-01T16:03:43.017Z,74.20
2017-08-01T16:06:09.028Z,75.20
2017-08-01T16:08:35.781Z,71.80
2017-08-01T16:11:01.818Z,72.30
2017-08-01T16:13:27.837Z,70.80
2017-08-01T16:15:53.852Z,71.30
2017-08-01T16:18:19.869Z,72.30
2017-08-01T16:20:45.885Z,73.10
2017-08-01T16:23:12.633Z,72.70
2017-08-01T16:25:38.692Z,72.60
2017-08-01T16:28:04.720Z,71.30
2017-08-01T16:30:30.755Z,71.30
2017-08-01T16:32:57.518Z,72.10
2017-08-01T16:35:23.541Z,72.10
2017-08-01T16:37:49.604Z,73.00
2017-08-01T16:40:15.644Z,73.80
2017-08-01T16:42:41.711Z,73.90
2017-08-01T16:45:08.486Z,73.20
2017-08-01T16:47:34.533Z,73.20
2017-08-01T16:50:00.556Z,76.20
2017-08-01T16:52:27.338Z,77.60
2017-08-01T16:54:53.365Z,77.50
2017-08-01T16:57:19.556Z,76.80
2017-08-01T16:59:45.594Z,75.70
2017-08-01T17:02:12.357Z,75.80
2017-08-01T17:04:38.398Z,76.20
2017-08-01T17:07:04.420Z,76.30
2017-08-01T17:09:30.449Z,75.90
2017-08-01T17:11:57.222Z,77.70
2017-08-01T17:14:23.293Z,77.40
2017-08-01T17:16:49.316Z,76.50
2017-08-01T17:19:15.349Z,76.70
2017-08-01T17:21:41.380Z,76.80
2017-08-01T17:24:07.420Z,77.50
2017-08-01T17:26:34.193Z,76.60
2017-08-01T17:29:00.232Z,76.60
2017-08-01T17:31:26.274Z,75.80
2017-08-01T17:33:52.308Z,76.80
2017-08-01T17:36:18.394Z,77.10
2017-08-01T17:38:44.446Z,75.90
2017-08-01T17:41:10.485Z,76.60
2017-08-01T17:43:36.509Z,77.80
2017-08-01T17:46:03.292Z,76.60
2017-08-01T17:48:29.325Z,76.60
2017-08-01T17:50:55.373Z,76.50
2017-08-01T17:53:21.389Z,76.50
2017-08-01T17:55:47.436Z,77.90
2017-08-01T17:58:13.482Z,77.80
2017-08-01T18:00:39.559Z,79.20
2017-08-01T18:03:05.615Z,78.20
2017-08-01T18:05:32.381Z,78.40
2017-08-01T18:07:58.517Z,78.40
2017-08-01T18:10:24.532Z,78.30
2017-08-01T18:12:51.321Z,78.10
2017-08-01T18:15:17.357Z,77.40
2017-08-01T18:17:43.401Z,75.50
2017-08-01T18:20:10.177Z,76.70
2017-08-01T18:22:36.208Z,76.70
2017-08-01T18:25:02.238Z,75.90
2017-08-01T18:27:29.022Z,76.80
2017-08-01T18:29:55.052Z,76.80
2017-08-01T18:32:21.085Z,75.60
2017-08-01T18:34:47.852Z,75.70
2017-08-01T18:37:13.888Z,75.60
2017-08-01T18:39:39.929Z,76.20
2017-08-01T18:42:05.977Z,77.50
2017-08-01T18:44:32.004Z,76.10
2017-08-01T18:46:58.026Z,75.50
2017-08-01T18:49:24.053Z,75.80
2017-08-01T18:51:50.080Z,76.20
2017-08-01T18:54:16.109Z,77.20
2017-08-01T18:56:42.136Z,77.20
2017-08-01T18:59:08.162Z,76.90
2017-08-01T19:01:35.672Z,78.40
2017-08-01T19:04:01.705Z,78.10
2017-08-01T19:06:27.740Z,78.80
2017-08-01T19:08:53.765Z,78.20
2017-08-01T19:11:20.539Z,78.70
2017-08-01T19:13:46.560Z,78.80
2017-08-01T19:16:12.606Z,78.50
2017-08-01T19:18:38.638Z,77.80
2017-08-01T19:21:04.664Z,78.20
2017-08-01T19:23:30.705Z,77.70
2017-08-01T19:25:56.746Z,78.50
2017-08-01T19:28:22.781Z,79.40
2017-08-01T19:33:18.090Z,79.10
2017-08-01T19:35:44.142Z,81.00
2017-08-01T19:38:10.173Z,80.20
2017-08-01T19:40:36.225Z,81.60
2017-08-01T19:43:02.265Z,82.00
2017-08-01T19:45:29.032Z,83.00
2017-08-01T19:47:55.098Z,83.00
2017-08-01T19:50:21.157Z,85.10
2017-08-01T19:52:47.182Z,86.20
2017-08-01T19:55:13.225Z,87.00
2017-08-01T19:57:39.988Z,88.50
2017-08-01T20:00:06.029Z,88.20
2017-08-01T20:02:32.069Z,89.00
2017-08-01T20:04:58.850Z,89.70
2017-08-01T20:07:24.877Z,89.80
2017-08-01T20:09:50.922Z,89.90
2017-08-01T20:12:16.948Z,89.90
2017-08-01T20:14:42.993Z,90.10
2017-08-01T20:17:09.882Z,90.00
2017-08-01T20:19:35.914Z,89.60
2017-08-01T20:22:01.954Z,89.70
2017-08-01T20:24:27.985Z,89.30
2017-08-01T20:26:54.757Z,89.20
2017-08-01T20:29:20.762Z,89.40
2017-08-01T20:31:46.785Z,89.60
2017-08-01T20:34:12.801Z,89.80
2017-08-01T20:36:38.812Z,89.50
2017-08-01T20:39:04.819Z,89.40
2017-08-01T20:41:30.857Z,89.20
2017-08-01T20:43:57.609Z,88.50
2017-08-01T20:46:23.636Z,88.50
2017-08-01T20:48:49.648Z,88.30
2017-08-01T20:51:15.660Z,88.90
2017-08-01T20:53:41.680Z,89.00
2017-08-01T20:56:07.739Z,88.70
2017-08-01T20:58:34.510Z,88.20
2017-08-01T21:01:00.529Z,88.20
2017-08-01T21:03:26.565Z,88.70
2017-08-01T21:05:52.577Z,88.80
2017-08-01T21:08:18.692Z,89.20
2017-08-01T21:10:45.445Z,88.70
2017-08-01T21:13:11.456Z,88.60
2017-08-01T21:15:37.469Z,88.90
2017-08-01T21:18:03.480Z,88.90
2017-08-01T21:20:36.593Z,88.90
2017-08-01T21:23:02.613Z,88.90
2017-08-01T21:25:28.640Z,89.20
2017-08-01T21:27:55.404Z,88.30
2017-08-01T21:30:21.445Z,88.30
2017-08-01T21:32:54.401Z,89.30
2017-08-01T21:35:20.420Z,88.80
2017-08-01T21:37:46.433Z,88.30
2017-08-01T21:40:12.453Z,88.30
2017-08-01T21:42:38.462Z,88.80
2017-08-01T21:45:04.486Z,89.00
2017-08-01T21:47:31.239Z,89.00
2017-08-01T21:49:57.265Z,88.90
2017-08-01T21:52:23.287Z,89.60
2017-08-01T21:54:49.313Z,88.50
2017-08-01T21:57:15.320Z,89.10
2017-08-01T21:59:41.340Z,89.50
2017-08-01T22:02:07.365Z,89.30
2017-08-01T22:04:34.145Z,88.90
2017-08-01T22:07:00.178Z,88.90
2017-08-01T22:09:26.954Z,88.70
2017-08-01T22:11:52.976Z,88.70
2017-08-01T22:14:25.908Z,88.70
2017-08-01T22:16:51.946Z,88.60
2017-08-01T22:19:17.953Z,88.70
2017-08-01T22:21:43.969Z,88.70
2017-08-01T22:24:09.993Z,88.70
2017-08-01T22:26:36.029Z,88.40
2017-08-01T22:29:02.060Z,89.10
2017-08-01T22:31:28.089Z,89.50
2017-08-01T22:33:54.113Z,88.90
2017-08-01T22:36:20.152Z,88.90
2017-08-01T22:38:46.217Z,89.00
2017-08-01T22:41:12.257Z,89.40
2017-08-01T22:43:38.297Z,89.30
2017-08-01T22:46:05.065Z,89.60
2017-08-01T22:48:31.128Z,89.20
2017-08-01T22:50:57.901Z,89.50
2017-08-01T22:53:23.932Z,89.10
2017-08-01T22:55:49.984Z,89.10
2017-08-01T22:58:23.063Z,88.60
2017-08-01T23:00:49.105Z,88.70
2017-08-01T23:03:15.132Z,88.60
2017-08-01T23:05:41.169Z,89.20
2017-08-01T23:08:07.946Z,89.30
2017-08-01T23:10:33.985Z,89.30
2017-08-01T23:13:00.026Z,89.40
2017-08-01T23:15:26.792Z,89.50
2017-08-01T23:17:52.828Z,89.40
2017-08-01T23:20:18.868Z,89.50
2017-08-01T23:22:44.897Z,89.30
2017-08-01T23:25:10.962Z,89.60
2017-08-01T23:27:37.777Z,89.90
2017-08-01T23:30:03.789Z,89.80
2017-08-01T23:32:29.809Z,89.50
2017-08-01T23:34:55.821Z,89.30
2017-08-01T23:37:21.848Z,89.60
2017-08-01T23:39:48.602Z,89.50
2017-08-01T23:42:14.638Z,90.00
2017-08-01T23:44:40.656Z,89.70
2017-08-01T23:47:13.581Z,89.90
2017-08-01T23:49:39.622Z,89.60
2017-08-01T23:52:05.681Z,89.90
2017-08-01T23:54:31.704Z,89.50
2017-08-01T23:56:57.721Z,89.30
2017-08-01T23:59:23.729Z,89.30
