createdAt,value
2022-11-04T00:03:24.338Z,1.92
2022-11-04T00:07:26.172Z,1.60
2022-11-04T00:11:28.692Z,1.50
2022-11-04T00:15:36.548Z,1.70
2022-11-04T00:19:18.818Z,1.80
2022-11-04T00:23:19.031Z,1.60
2022-11-04T00:27:19.450Z,1.75
2022-11-04T00:31:21.584Z,1.85
2022-11-04T00:35:03.581Z,1.85
2022-11-04T00:38:45.674Z,1.60
2022-11-04T00:42:27.509Z,2.05
2022-11-04T00:46:09.355Z,2.45
2022-11-04T00:49:51.246Z,2.13
2022-11-04T00:53:33.159Z,2.10
2022-11-04T00:57:15.331Z,2.08
2022-11-04T01:00:57.199Z,1.67
2022-11-04T01:04:39.333Z,1.90
2022-11-04T01:08:21.201Z,2.13
2022-11-04T01:12:03.158Z,3.20
2022-11-04T01:15:45.072Z,2.40
2022-11-04T01:19:26.967Z,2.33
2022-11-04T01:23:08.845Z,2.08
2022-11-04T01:26:50.786Z,2.13
2022-11-04T01:30:32.682Z,3.08
2022-11-04T01:34:14.542Z,2.60
2022-11-04T01:37:57.718Z,2.03
2022-11-04T01:41:40.437Z,2.10
2022-11-04T01:45:24.594Z,2.08
2022-11-04T01:49:29.736Z,2.10
2022-11-04T01:53:26.319Z,2.10
2022-11-04T01:57:15.006Z,2.00
2022-11-04T02:00:57.345Z,1.90
2022-11-04T02:04:40.720Z,1.63
2022-11-04T02:08:23.199Z,1.40
2022-11-04T02:12:23.891Z,1.30
2022-11-04T02:16:21.124Z,1.13
2022-11-04T02:24:06.298Z,1.20
2022-11-04T02:28:25.084Z,1.30
2022-11-04T02:32:13.755Z,1.60
2022-11-04T02:36:19.241Z,1.20
2022-11-04T02:40:13.225Z,1.10
2022-11-04T02:44:27.227Z,1.25
2022-11-04T02:48:34.750Z,1.30
2022-11-04T02:52:21.944Z,1.13
2022-11-04T02:56:05.826Z,1.42
2022-11-04T03:00:05.695Z,1.23
2022-11-04T03:03:52.663Z,1.33
2022-11-04T03:07:37.760Z,1.77
2022-11-04T03:11:23.498Z,1.38
2022-11-04T03:15:11.160Z,1.20
2022-11-04T03:19:10.773Z,1.30
2022-11-04T03:22:55.793Z,1.48
2022-11-04T03:27:22.453Z,1.60
2022-11-04T03:31:06.877Z,1.88
2022-11-04T03:34:49.258Z,2.30
2022-11-04T03:38:31.185Z,2.22
2022-11-04T03:42:20.776Z,2.28
2022-11-04T03:46:03.563Z,2.10
2022-11-04T03:49:48.220Z,2.30
2022-11-04T03:53:31.710Z,2.20
2022-11-04T03:57:44.670Z,2.38
2022-11-04T04:02:11.686Z,2.28
2022-11-04T04:06:22.384Z,2.45
2022-11-04T04:10:31.975Z,2.70
2022-11-04T04:14:38.672Z,2.67
2022-11-04T04:18:29.252Z,2.83
2022-11-04T04:22:19.254Z,2.47
2022-11-04T04:26:27.083Z,2.83
2022-11-04T04:30:15.465Z,3.10
2022-11-04T04:33:57.314Z,2.97
2022-11-04T04:37:41.471Z,3.13
2022-11-04T04:41:47.208Z,3.10
2022-11-04T04:45:34.809Z,3.65
2022-11-04T04:49:16.662Z,4.03
2022-11-04T04:53:00.662Z,4.15
2022-11-04T04:56:42.475Z,4.60
2022-11-04T05:00:24.723Z,4.97
2022-11-04T05:04:06.576Z,5.68
2022-11-04T05:07:48.476Z,6.55
2022-11-04T05:11:30.424Z,7.97
2022-11-04T05:15:13.792Z,6.10
2022-11-04T05:18:55.771Z,5.97
2022-11-04T05:22:37.642Z,5.88
2022-11-04T05:26:19.521Z,6.43
2022-11-04T05:30:01.434Z,6.10
2022-11-04T05:33:43.334Z,6.07
2022-11-04T05:37:25.486Z,6.25
2022-11-04T05:41:09.668Z,6.03
2022-11-04T05:44:51.511Z,5.80
2022-11-04T05:48:39.285Z,5.38
2022-11-04T05:52:22.593Z,5.50
2022-11-04T05:56:04.661Z,5.95
2022-11-04T05:59:46.553Z,5.78
2022-11-04T06:03:28.404Z,5.82
2022-11-04T06:07:10.272Z,5.20
2022-11-04T06:10:52.091Z,5.30
2022-11-04T06:14:33.952Z,4.53
2022-11-04T06:18:15.808Z,5.38
2022-11-04T06:21:57.849Z,5.53
2022-11-04T06:25:39.674Z,5.10
2022-11-04T06:29:21.611Z,4.60
2022-11-04T06:33:03.441Z,4.75
2022-11-04T06:36:45.352Z,5.20
2022-11-04T06:40:27.189Z,4.57
2022-11-04T06:44:09.055Z,5.07
2022-11-04T06:47:50.894Z,5.15
2022-11-04T06:51:33.955Z,4.95
2022-11-04T06:55:15.882Z,4.53
2022-11-04T06:58:58.142Z,4.85
2022-11-04T07:02:40.052Z,4.28
2022-11-04T07:06:23.334Z,4.57
2022-11-04T07:10:05.604Z,4.10
2022-11-04T07:13:48.985Z,4.30
2022-11-04T07:17:30.898Z,3.80
2022-11-04T07:21:13.211Z,3.70
2022-11-04T07:24:55.064Z,3.85
2022-11-04T07:28:37.289Z,3.80
2022-11-04T07:32:19.282Z,3.10
2022-11-04T07:36:11.660Z,3.65
2022-11-04T07:39:53.519Z,3.40
2022-11-04T07:43:35.366Z,3.67
2022-11-04T07:47:17.214Z,3.08
2022-11-04T07:51:00.782Z,3.30
2022-11-04T07:54:42.606Z,3.17
2022-11-04T07:58:25.713Z,3.05
2022-11-04T08:02:07.709Z,2.80
2022-11-04T08:05:56.155Z,3.20
2022-11-04T08:09:38.295Z,2.95
2022-11-04T08:13:20.196Z,3.10
2022-11-04T08:17:02.065Z,2.65
2022-11-04T08:20:48.580Z,3.40
2022-11-04T08:24:30.423Z,2.42
2022-11-04T08:28:17.302Z,2.60
2022-11-04T08:31:59.232Z,2.72
2022-11-04T08:35:42.837Z,1.90
2022-11-04T08:39:25.098Z,2.50
2022-11-04T08:43:08.549Z,1.85
2022-11-04T08:46:50.693Z,1.60
2022-11-04T08:50:32.583Z,1.67
2022-11-04T08:54:14.414Z,1.67
2022-11-04T08:57:56.544Z,1.75
2022-11-04T09:01:38.758Z,1.50
2022-11-04T09:05:20.669Z,1.42
2022-11-04T09:09:04.792Z,1.38
2022-11-04T09:12:46.679Z,1.50
2022-11-04T09:16:30.425Z,1.55
2022-11-04T09:20:12.310Z,1.55
2022-11-04T09:23:54.969Z,1.13
2022-11-04T09:27:36.819Z,1.17
2022-11-04T09:31:20.006Z,1.15
2022-11-04T09:35:02.049Z,1.35
2022-11-04T09:38:45.023Z,1.00
2022-11-04T09:42:32.769Z,0.90
2022-11-04T09:46:15.476Z,0.80
2022-11-04T09:49:59.943Z,1.02
2022-11-04T09:53:47.881Z,1.05
2022-11-04T09:57:29.964Z,0.82
2022-11-04T10:01:20.855Z,0.80
2022-11-04T10:05:14.579Z,0.60
2022-11-04T10:09:17.573Z,0.80
2022-11-04T10:13:47.020Z,0.60
2022-11-04T10:18:14.198Z,0.60
2022-11-04T10:22:04.107Z,0.60
2022-11-04T10:25:59.508Z,0.52
2022-11-04T10:29:55.112Z,0.60
2022-11-04T10:33:41.500Z,0.63
2022-11-04T10:37:26.233Z,0.70
2022-11-04T10:41:29.086Z,0.80
2022-11-04T10:45:14.587Z,0.77
2022-11-04T10:49:33.960Z,0.60
2022-11-04T10:53:27.602Z,0.55
2022-11-04T10:57:12.287Z,0.38
2022-11-04T11:00:55.100Z,0.70
2022-11-04T11:04:38.303Z,0.70
2022-11-04T11:08:32.743Z,0.60
2022-11-04T11:12:48.886Z,0.70
2022-11-04T11:16:28.336Z,0.38
2022-11-04T11:20:21.682Z,0.50
2022-11-04T11:24:16.878Z,0.75
2022-11-04T11:28:26.102Z,0.40
2022-11-04T11:32:44.216Z,0.50
2022-11-04T11:36:30.053Z,0.55
2022-11-04T11:40:34.108Z,0.50
2022-11-04T11:44:20.646Z,0.50
2022-11-04T11:48:02.576Z,0.50
2022-11-04T11:51:44.457Z,0.70
2022-11-04T11:55:32.688Z,0.70
2022-11-04T12:12:21.687Z,0.93
2022-11-04T12:16:16.574Z,0.80
2022-11-04T12:20:16.510Z,0.70
2022-11-04T12:24:05.655Z,0.50
2022-11-04T12:28:05.716Z,0.70
2022-11-04T12:31:58.935Z,0.73
2022-11-04T12:35:51.542Z,0.70
2022-11-04T12:40:15.477Z,0.80
2022-11-04T12:44:22.177Z,0.50
2022-11-04T12:48:09.654Z,0.60
2022-11-04T12:52:15.855Z,0.70
2022-11-04T12:56:12.017Z,0.70
2022-11-04T13:00:21.091Z,0.60
2022-11-04T13:04:17.287Z,0.70
2022-11-04T13:08:02.217Z,0.57
2022-11-04T13:11:53.434Z,0.98
2022-11-04T13:15:58.177Z,1.10
2022-11-04T13:19:50.420Z,0.50
2022-11-04T13:23:40.478Z,0.77
2022-11-04T13:27:26.404Z,0.60
2022-11-04T13:31:22.752Z,0.80
2022-11-04T13:35:31.871Z,0.50
2022-11-04T13:39:40.622Z,0.50
2022-11-04T13:43:38.277Z,0.70
2022-11-04T13:47:29.446Z,0.60
2022-11-04T13:51:13.044Z,0.68
2022-11-04T13:55:05.482Z,0.85
2022-11-04T13:58:53.477Z,0.63
2022-11-04T14:02:51.482Z,0.70
2022-11-04T14:06:50.168Z,0.55
2022-11-04T14:10:50.840Z,2.50
2022-11-04T14:14:32.690Z,0.65
2022-11-04T14:18:47.292Z,0.75
2022-11-04T14:22:44.173Z,0.80
2022-11-04T14:26:48.421Z,0.68
2022-11-04T14:30:35.321Z,0.52
2022-11-04T14:34:36.513Z,0.65
2022-11-04T14:38:28.821Z,0.70
2022-11-04T14:42:14.960Z,0.50
2022-11-04T14:45:58.872Z,0.88
2022-11-04T14:50:00.508Z,0.52
2022-11-04T14:53:42.549Z,0.65
2022-11-04T14:57:24.927Z,0.50
2022-11-04T15:01:07.833Z,0.50
2022-11-04T15:04:57.390Z,0.40
2022-11-04T15:08:42.320Z,0.57
2022-11-04T15:12:42.620Z,0.50
2022-11-04T15:16:30.534Z,0.50
2022-11-04T15:20:24.807Z,0.40
2022-11-04T15:24:10.053Z,0.50
2022-11-04T15:27:53.147Z,0.90
2022-11-04T15:31:36.224Z,0.70
2022-11-04T15:35:18.264Z,0.70
2022-11-04T15:39:17.536Z,0.43
2022-11-04T15:43:02.197Z,0.60
2022-11-04T15:46:55.539Z,0.60
2022-11-04T15:50:38.627Z,0.75
2022-11-04T15:54:30.368Z,0.60
2022-11-04T15:58:15.095Z,0.80
2022-11-04T16:01:57.860Z,1.00
2022-11-04T16:05:41.476Z,0.77
2022-11-04T16:09:27.513Z,1.27
2022-11-04T16:13:18.366Z,1.30
2022-11-04T16:17:00.655Z,2.00
2022-11-04T16:20:46.180Z,1.60
2022-11-04T16:24:31.754Z,0.90
2022-11-04T16:28:20.643Z,1.15
2022-11-04T16:32:14.768Z,0.95
2022-11-04T16:35:56.751Z,0.93
2022-11-04T16:39:40.266Z,1.30
2022-11-04T16:43:22.450Z,0.60
2022-11-04T16:47:04.351Z,0.55
2022-11-04T16:50:47.619Z,0.73
2022-11-04T16:54:29.788Z,0.90
2022-11-04T16:58:17.971Z,1.15
2022-11-04T17:02:00.007Z,1.20
2022-11-04T17:05:41.992Z,0.95
2022-11-04T17:09:24.023Z,0.90
2022-11-04T17:13:05.976Z,0.80
2022-11-04T17:16:47.878Z,1.13
2022-11-04T17:20:31.825Z,1.60
2022-11-04T17:24:14.290Z,1.00
2022-11-04T17:27:56.168Z,0.70
2022-11-04T17:31:38.333Z,0.50
2022-11-04T17:35:20.440Z,0.60
2022-11-04T17:39:02.467Z,0.70
2022-11-04T17:43:08.549Z,0.85
2022-11-04T17:46:54.512Z,0.80
2022-11-04T17:50:38.890Z,1.30
2022-11-04T17:54:22.182Z,1.20
2022-11-04T17:58:04.081Z,1.42
2022-11-04T18:01:46.161Z,1.05
2022-11-04T18:05:28.228Z,1.00
2022-11-04T18:09:11.173Z,0.88
2022-11-04T18:12:53.091Z,1.27
2022-11-04T18:16:35.024Z,1.50
2022-11-04T18:20:17.035Z,1.25
2022-11-04T18:23:59.249Z,2.28
2022-11-04T18:27:41.176Z,6.13
2022-11-04T18:31:35.672Z,3.20
2022-11-04T18:35:17.654Z,4.15
2022-11-04T18:39:00.398Z,2.50
2022-11-04T18:42:42.378Z,1.80
2022-11-04T18:46:24.250Z,1.17
2022-11-04T18:50:06.584Z,1.50
2022-11-04T18:53:49.250Z,1.40
2022-11-04T18:57:31.159Z,1.48
2022-11-04T19:01:28.624Z,1.77
2022-11-04T19:05:10.592Z,1.58
2022-11-04T19:08:57.308Z,1.92
2022-11-04T19:12:58.355Z,2.60
2022-11-04T19:16:44.180Z,2.67
2022-11-04T19:20:26.085Z,3.20
2022-11-04T19:24:08.251Z,3.10
2022-11-04T19:28:11.521Z,3.30
2022-11-04T19:31:52.284Z,3.40
2022-11-04T19:35:34.140Z,3.60
2022-11-04T19:39:16.371Z,3.90
2022-11-04T19:43:10.171Z,4.50
2022-11-04T19:46:52.098Z,4.88
2022-11-04T19:50:39.111Z,5.32
2022-11-04T19:54:20.987Z,5.35
2022-11-04T19:58:03.178Z,5.97
2022-11-04T20:01:45.321Z,6.15
2022-11-04T20:05:27.686Z,7.30
2022-11-04T20:09:12.883Z,8.05
2022-11-04T20:13:13.162Z,8.15
2022-11-04T20:16:55.379Z,7.97
2022-11-04T20:20:37.239Z,7.68
2022-11-04T20:24:19.120Z,8.52
2022-11-04T20:28:02.392Z,8.80
2022-11-04T20:31:45.220Z,18.15
2022-11-04T20:35:27.083Z,16.10
2022-11-04T20:39:17.599Z,20.80
2022-11-04T20:43:00.675Z,16.48
2022-11-04T20:46:43.638Z,18.13
2022-11-04T20:50:25.560Z,13.85
2022-11-04T20:54:07.945Z,12.32
2022-11-04T20:57:49.876Z,6.05
2022-11-04T21:01:37.844Z,5.25
2022-11-04T21:05:20.150Z,5.70
2022-11-04T21:09:02.067Z,6.35
2022-11-04T21:12:43.928Z,8.32
2022-11-04T21:16:25.908Z,6.53
2022-11-04T21:20:08.471Z,5.45
2022-11-04T21:23:51.339Z,5.05
2022-11-04T21:27:33.210Z,5.47
2022-11-04T21:31:15.506Z,6.63
2022-11-04T21:34:57.385Z,7.38
2022-11-04T21:38:40.632Z,7.93
2022-11-04T21:42:22.522Z,7.97
2022-11-04T21:46:06.528Z,7.57
2022-11-04T21:49:48.397Z,9.07
2022-11-04T21:53:30.755Z,9.07
2022-11-04T21:57:12.619Z,8.63
2022-11-04T22:00:55.754Z,7.85
2022-11-04T22:04:37.630Z,8.90
2022-11-04T22:08:21.118Z,8.38
2022-11-04T22:12:03.037Z,8.38
2022-11-04T22:16:00.609Z,7.47
2022-11-04T22:19:42.491Z,6.75
2022-11-04T22:23:24.395Z,7.55
2022-11-04T22:27:06.333Z,6.85
2022-11-04T22:30:48.245Z,6.65
2022-11-04T22:34:30.095Z,6.18
2022-11-04T22:38:12.608Z,7.00
2022-11-04T22:41:54.474Z,6.70
2022-11-04T22:45:37.564Z,5.70
2022-11-04T22:49:19.501Z,5.32
2022-11-04T22:53:01.429Z,4.28
2022-11-04T22:56:43.271Z,3.58
2022-11-04T23:00:25.219Z,3.40
2022-11-04T23:04:11.721Z,3.72
2022-11-04T23:07:54.301Z,3.58
2022-11-04T23:11:54.526Z,2.88
2022-11-04T23:15:58.063Z,3.17
2022-11-04T23:19:40.199Z,3.25
2022-11-04T23:23:40.533Z,3.65
2022-11-04T23:27:41.050Z,3.15
2022-11-04T23:31:22.888Z,2.92
2022-11-04T23:35:23.608Z,3.65
2022-11-04T23:39:05.428Z,3.10
2022-11-04T23:42:47.293Z,3.13
2022-11-04T23:46:47.800Z,2.83
2022-11-04T23:50:51.366Z,2.90
2022-11-04T23:54:51.978Z,2.72
2022-11-04T23:58:52.549Z,2.60
