createdAt,value
2023-04-03T00:00:06.090Z,5.47
2023-04-03T00:05:31.135Z,5.18
2023-04-03T00:10:54.645Z,5.40
2023-04-03T00:16:18.264Z,5.35
2023-04-03T00:21:43.420Z,5.10
2023-04-03T00:27:07.148Z,5.60
2023-04-03T00:32:30.734Z,4.57
2023-04-03T00:37:56.107Z,5.10
2023-04-03T00:43:20.874Z,5.07
2023-04-03T00:48:45.885Z,5.13
2023-04-03T00:54:11.919Z,6.60
2023-04-03T00:59:36.598Z,4.93
2023-04-03T01:05:00.114Z,5.13
2023-04-03T01:10:26.574Z,5.10
2023-04-03T01:15:50.509Z,5.22
2023-04-03T01:21:31.543Z,5.43
2023-04-03T01:26:56.858Z,5.57
2023-04-03T01:32:21.580Z,5.38
2023-04-03T01:37:45.056Z,4.72
2023-04-03T01:43:08.385Z,4.65
2023-04-03T01:48:32.869Z,5.47
2023-04-03T01:53:55.928Z,5.65
2023-04-03T01:59:20.230Z,5.00
2023-04-03T02:04:44.596Z,4.82
2023-04-03T02:10:08.842Z,5.10
2023-04-03T02:15:32.535Z,5.40
2023-04-03T02:20:59.889Z,5.88
2023-04-03T02:26:24.356Z,5.40
2023-04-03T02:31:48.243Z,5.32
2023-04-03T02:37:15.470Z,4.53
2023-04-03T02:42:40.880Z,4.30
2023-04-03T02:48:05.165Z,4.32
2023-04-03T02:53:30.838Z,3.78
2023-04-03T02:58:55.278Z,3.72
2023-04-03T03:04:20.073Z,4.22
2023-04-03T03:09:45.211Z,3.70
2023-04-03T03:15:09.757Z,3.40
2023-04-03T03:20:33.353Z,3.40
2023-04-03T03:25:58.931Z,3.60
2023-04-03T03:31:22.082Z,3.80
2023-04-03T03:36:47.639Z,4.28
2023-04-03T03:42:12.963Z,3.92
2023-04-03T03:47:37.952Z,4.30
2023-04-03T03:53:04.579Z,4.90
2023-04-03T03:58:29.998Z,3.63
2023-04-03T04:03:55.914Z,4.50
2023-04-03T04:09:24.146Z,5.30
2023-04-03T04:14:50.442Z,4.82
2023-04-03T04:20:14.324Z,4.20
2023-04-03T04:25:39.316Z,4.65
2023-04-03T04:31:05.519Z,4.13
2023-04-03T04:36:30.590Z,4.43
2023-04-03T04:41:55.731Z,4.80
2023-04-03T04:47:23.563Z,4.93
2023-04-03T04:52:48.204Z,3.75
2023-04-03T04:58:12.013Z,4.00
2023-04-03T05:03:38.154Z,4.40
2023-04-03T05:09:03.384Z,3.65
2023-04-03T05:14:28.263Z,3.40
2023-04-03T05:19:56.134Z,3.70
2023-04-03T05:25:23.272Z,4.13
2023-04-03T05:30:55.231Z,4.95
2023-04-03T05:36:20.695Z,4.50
2023-04-03T05:41:49.918Z,4.43
2023-04-03T05:47:15.593Z,3.90
2023-04-03T05:52:43.378Z,4.40
2023-04-03T05:58:08.394Z,4.80
2023-04-03T06:03:38.621Z,3.17
2023-04-03T06:09:05.962Z,4.55
2023-04-03T06:14:29.583Z,4.10
2023-04-03T06:19:54.003Z,4.53
2023-04-03T06:25:19.821Z,4.15
2023-04-03T06:30:44.607Z,4.78
2023-04-03T06:36:09.057Z,3.53
2023-04-03T06:41:35.954Z,3.38
2023-04-03T06:47:01.861Z,4.17
2023-04-03T06:52:26.214Z,4.88
2023-04-03T06:57:52.052Z,3.63
2023-04-03T07:03:17.331Z,3.20
2023-04-03T07:08:41.524Z,3.10
2023-04-03T07:14:07.134Z,3.97
2023-04-03T07:19:31.568Z,2.97
2023-04-03T07:24:54.986Z,3.65
2023-04-03T07:30:19.825Z,4.10
2023-04-03T07:35:44.679Z,4.32
2023-04-03T07:41:08.719Z,5.00
2023-04-03T07:46:33.572Z,5.25
2023-04-03T07:51:57.042Z,3.88
2023-04-03T07:57:20.666Z,3.53
2023-04-03T08:02:51.442Z,3.67
2023-04-03T08:08:16.919Z,3.55
2023-04-03T08:13:42.524Z,3.97
2023-04-03T08:19:15.101Z,3.78
2023-04-03T08:24:56.185Z,4.15
2023-04-03T08:30:23.590Z,6.20
2023-04-03T08:35:49.077Z,6.40
2023-04-03T08:41:20.708Z,5.10
2023-04-03T08:46:52.963Z,6.15
2023-04-03T08:52:20.759Z,4.45
2023-04-03T08:57:47.319Z,5.40
2023-04-03T09:03:15.022Z,6.15
2023-04-03T09:08:43.472Z,4.97
2023-04-03T09:14:10.780Z,5.38
2023-04-03T09:19:42.987Z,5.07
2023-04-03T09:25:12.494Z,6.60
2023-04-03T09:30:37.061Z,6.05
2023-04-03T09:36:01.083Z,6.43
2023-04-03T09:41:27.427Z,10.05
2023-04-03T09:46:52.998Z,12.18
2023-04-03T09:52:21.673Z,13.90
2023-04-03T09:57:51.608Z,8.73
2023-04-03T10:03:27.545Z,6.80
2023-04-03T10:09:01.935Z,6.00
2023-04-03T10:14:27.275Z,5.75
2023-04-03T10:19:54.300Z,6.15
2023-04-03T10:25:24.470Z,7.50
2023-04-03T10:30:52.477Z,8.88
2023-04-03T10:36:21.968Z,15.30
2023-04-03T10:41:55.778Z,14.60
2023-04-03T10:47:24.528Z,13.05
2023-04-03T10:52:53.169Z,19.63
2023-04-03T10:58:20.210Z,14.35
2023-04-03T11:03:47.375Z,13.68
2023-04-03T11:09:19.037Z,14.60
2023-04-03T11:14:45.629Z,14.95
2023-04-03T11:20:17.564Z,13.93
2023-04-03T11:25:44.278Z,11.82
2023-04-03T11:31:15.347Z,11.40
2023-04-03T11:36:43.430Z,11.95
2023-04-03T11:42:17.820Z,11.82
2023-04-03T11:47:48.401Z,14.57
2023-04-03T11:53:33.930Z,11.75
2023-04-03T11:59:19.294Z,15.05
2023-04-03T12:05:04.511Z,15.85
2023-04-03T12:10:32.628Z,17.10
2023-04-03T12:15:58.564Z,18.87
2023-04-03T12:21:22.939Z,21.98
2023-04-03T12:26:49.372Z,29.00
2023-04-03T12:32:22.022Z,31.98
2023-04-03T12:37:53.528Z,32.53
2023-04-03T12:43:25.444Z,31.33
2023-04-03T12:48:50.800Z,27.00
2023-04-03T12:54:16.273Z,25.58
2023-04-03T12:59:44.849Z,20.92
2023-04-03T13:05:09.961Z,19.05
2023-04-03T13:10:34.938Z,18.35
2023-04-03T13:16:00.761Z,16.60
2023-04-03T13:21:27.426Z,12.90
2023-04-03T13:26:53.030Z,13.43
2023-04-03T13:32:20.625Z,11.05
2023-04-03T13:37:56.410Z,9.93
2023-04-03T13:43:21.717Z,10.95
2023-04-03T13:48:48.162Z,10.48
2023-04-03T13:54:19.223Z,9.93
2023-04-03T13:59:44.220Z,9.35
2023-04-03T14:05:11.624Z,10.43
2023-04-03T14:10:37.213Z,9.05
2023-04-03T14:16:14.917Z,9.15
2023-04-03T14:21:41.471Z,9.95
2023-04-03T14:27:13.486Z,13.10
2023-04-03T14:32:38.257Z,11.35
2023-04-03T14:38:03.464Z,11.32
2023-04-03T14:43:27.514Z,11.35
2023-04-03T14:48:51.402Z,14.68
2023-04-03T14:54:21.092Z,15.85
2023-04-03T14:59:46.520Z,14.90
2023-04-03T15:05:13.256Z,13.63
2023-04-03T15:10:39.083Z,15.20
2023-04-03T15:16:03.020Z,9.45
2023-04-03T15:21:26.538Z,9.70
2023-04-03T15:26:54.622Z,14.57
2023-04-03T15:32:19.866Z,16.33
2023-04-03T15:37:44.322Z,17.85
2023-04-03T15:43:09.560Z,14.27
2023-04-03T15:48:33.627Z,10.98
2023-04-03T15:53:57.944Z,10.98
2023-04-03T15:59:23.568Z,8.30
2023-04-03T16:04:49.360Z,9.68
2023-04-03T16:10:14.060Z,8.88
2023-04-03T16:15:40.307Z,8.30
2023-04-03T16:21:04.328Z,6.63
2023-04-03T16:26:30.413Z,5.55
2023-04-03T16:31:55.902Z,6.57
2023-04-03T16:37:20.032Z,6.28
2023-04-03T16:42:43.390Z,7.25
2023-04-03T16:48:08.934Z,7.15
2023-04-03T16:53:34.974Z,6.75
2023-04-03T16:58:58.619Z,7.25
2023-04-03T17:04:25.734Z,7.20
2023-04-03T17:09:51.270Z,7.30
2023-04-03T17:15:15.053Z,7.45
2023-04-03T17:20:40.347Z,8.20
2023-04-03T17:26:07.168Z,7.38
2023-04-03T17:31:34.925Z,9.07
2023-04-03T17:37:00.307Z,10.05
2023-04-03T17:42:24.975Z,11.85
2023-04-03T17:47:50.227Z,9.80
2023-04-03T17:53:16.336Z,10.27
2023-04-03T17:58:40.494Z,11.60
2023-04-03T18:04:08.136Z,9.55
2023-04-03T18:09:35.057Z,10.43
2023-04-03T18:15:00.284Z,16.48
2023-04-03T18:20:25.437Z,23.13
2023-04-03T18:25:53.608Z,31.20
2023-04-03T18:31:19.746Z,35.88
2023-04-03T18:36:43.173Z,33.05
2023-04-03T18:42:10.743Z,32.78
2023-04-03T18:47:34.426Z,29.67
2023-04-03T18:52:59.158Z,28.10
2023-04-03T18:58:24.759Z,27.30
2023-04-03T19:03:49.226Z,27.85
2023-04-03T19:09:13.403Z,22.42
2023-04-03T19:14:39.078Z,20.85
2023-04-03T19:20:02.592Z,17.25
2023-04-03T19:25:26.360Z,15.50
2023-04-03T19:30:51.681Z,14.15
2023-04-03T19:36:16.776Z,13.20
2023-04-03T19:41:42.448Z,12.25
2023-04-03T19:47:07.460Z,13.75
2023-04-03T19:52:30.948Z,13.32
2023-04-03T19:57:55.070Z,13.43
2023-04-03T20:03:20.424Z,14.00
2023-04-03T20:08:44.897Z,12.98
2023-04-03T20:14:08.143Z,14.57
2023-04-03T20:19:33.573Z,13.52
2023-04-03T20:25:05.196Z,12.65
2023-04-03T20:30:29.827Z,12.32
2023-04-03T20:35:56.758Z,12.88
2023-04-03T20:41:20.509Z,11.75
2023-04-03T20:46:52.852Z,12.70
2023-04-03T20:52:18.807Z,12.00
2023-04-03T20:57:54.385Z,11.07
2023-04-03T21:03:18.282Z,11.23
2023-04-03T21:09:01.960Z,11.48
2023-04-03T21:14:43.692Z,11.63
2023-04-03T21:20:09.536Z,10.32
2023-04-03T21:25:34.069Z,10.95
2023-04-03T21:30:58.476Z,11.43
2023-04-03T21:36:25.888Z,8.63
2023-04-03T21:41:50.525Z,9.30
2023-04-03T21:47:15.568Z,9.63
2023-04-03T21:52:41.169Z,11.02
2023-04-03T21:58:05.630Z,10.82
2023-04-03T22:03:30.763Z,11.25
2023-04-03T22:08:57.583Z,10.63
2023-04-03T22:14:21.323Z,11.48
2023-04-03T22:19:46.184Z,12.05
2023-04-03T22:25:11.888Z,11.95
2023-04-03T22:30:35.027Z,13.90
2023-04-03T22:35:58.305Z,13.45
2023-04-03T22:41:24.500Z,14.60
2023-04-03T22:46:48.645Z,14.57
2023-04-03T22:52:12.536Z,15.15
2023-04-03T22:57:37.657Z,16.95
2023-04-03T23:03:02.789Z,14.93
2023-04-03T23:08:26.607Z,13.98
2023-04-03T23:13:51.284Z,14.10
2023-04-03T23:19:14.812Z,13.43
2023-04-03T23:24:39.220Z,13.55
2023-04-03T23:30:04.862Z,17.70
2023-04-03T23:35:28.898Z,18.17
2023-04-03T23:40:52.280Z,17.70
2023-04-03T23:46:19.850Z,20.02
2023-04-03T23:51:43.750Z,20.75
2023-04-03T23:57:07.352Z,22.60
