createdAt,value
2019-01-21T00:01:23.148Z,-4.36
2019-01-21T00:03:51.840Z,-4.05
2019-01-21T00:09:09.099Z,-3.88
2019-01-21T00:11:37.795Z,-4.09
2019-01-21T00:16:54.343Z,-4.35
2019-01-21T00:21:57.113Z,-4.36
2019-01-21T00:24:25.727Z,-4.12
2019-01-21T00:29:42.234Z,-4.12
2019-01-21T00:32:10.799Z,-4.13
2019-01-21T00:34:39.399Z,-4.15
2019-01-21T00:37:07.967Z,-4.33
2019-01-21T00:39:37.274Z,-4.26
2019-01-21T00:42:06.298Z,-4.09
2019-01-21T00:44:34.894Z,-4.30
2019-01-21T00:47:03.482Z,-4.42
2019-01-21T00:49:32.061Z,-4.48
2019-01-21T00:52:01.523Z,-4.52
2019-01-21T00:54:30.111Z,-4.28
2019-01-21T00:56:58.822Z,-4.20
2019-01-21T00:59:27.405Z,-4.40
2019-01-21T01:02:15.231Z,-4.64
2019-01-21T01:04:43.839Z,-4.79
2019-01-21T01:10:00.175Z,-4.83
2019-01-21T01:12:28.756Z,-4.59
2019-01-21T01:14:57.338Z,-4.63
2019-01-21T01:17:25.940Z,-4.49
2019-01-21T01:22:29.234Z,-4.16
2019-01-21T01:24:58.641Z,-4.40
2019-01-21T01:27:27.211Z,-4.47
2019-01-21T01:29:55.791Z,-4.46
2019-01-21T01:32:24.386Z,-4.71
2019-01-21T01:34:53.387Z,-4.67
2019-01-21T01:37:22.007Z,-4.60
2019-01-21T01:39:50.595Z,-5.07
2019-01-21T01:42:19.184Z,-4.67
2019-01-21T01:44:47.772Z,-4.78
2019-01-21T01:52:25.328Z,-4.87
2019-01-21T01:57:47.800Z,-4.87
2019-01-21T02:00:16.855Z,-5.32
2019-01-21T02:02:45.520Z,-5.08
2019-01-21T02:05:14.211Z,-4.78
2019-01-21T02:07:42.818Z,-4.67
2019-01-21T02:10:32.230Z,-4.78
2019-01-21T02:13:00.929Z,-5.03
2019-01-21T02:15:29.512Z,-5.33
2019-01-21T02:17:58.390Z,-4.63
2019-01-21T02:20:26.955Z,-4.77
2019-01-21T02:22:58.888Z,-4.84
2019-01-21T02:26:05.990Z,-4.83
2019-01-21T02:28:57.192Z,-4.67
2019-01-21T02:32:04.290Z,-5.08
2019-01-21T02:35:11.439Z,-4.89
2019-01-21T02:38:18.907Z,-4.98
2019-01-21T02:41:13.626Z,-4.94
2019-01-21T02:44:20.731Z,-4.90
2019-01-21T02:47:11.444Z,-5.13
2019-01-21T02:50:18.679Z,-5.04
2019-01-21T02:53:25.757Z,-4.90
2019-01-21T02:56:28.039Z,-5.04
2019-01-21T02:59:35.135Z,-4.72
2019-01-21T03:02:27.779Z,-4.80
2019-01-21T03:05:35.119Z,-4.74
2019-01-21T03:08:36.462Z,-4.80
2019-01-21T03:11:39.381Z,-4.81
2019-01-21T03:14:46.451Z,-5.00
2019-01-21T03:21:11.808Z,-4.79
2019-01-21T03:24:18.970Z,-4.92
2019-01-21T03:27:26.867Z,-4.84
2019-01-21T03:30:28.901Z,-4.92
2019-01-21T03:33:22.353Z,-4.88
2019-01-21T03:36:17.908Z,-4.66
2019-01-21T03:39:14.576Z,-4.83
2019-01-21T03:42:05.366Z,-4.83
2019-01-21T03:45:12.651Z,-4.72
2019-01-21T03:48:03.881Z,-4.98
2019-01-21T03:50:58.812Z,-4.50
2019-01-21T03:53:50.896Z,-4.50
2019-01-21T03:56:29.033Z,-4.81
2019-01-21T03:59:22.712Z,-4.69
2019-01-21T04:02:29.820Z,-4.89
2019-01-21T04:08:49.973Z,-4.82
2019-01-21T04:11:57.095Z,-4.78
2019-01-21T04:15:04.201Z,-4.66
2019-01-21T04:18:11.310Z,-4.69
2019-01-21T04:21:18.446Z,-4.98
2019-01-21T04:24:44.658Z,-4.71
2019-01-21T04:27:36.197Z,-4.57
2019-01-21T04:30:29.063Z,-4.58
2019-01-21T04:33:22.714Z,-4.75
2019-01-21T04:36:29.817Z,-4.63
2019-01-21T04:39:20.577Z,-4.77
2019-01-21T04:42:27.766Z,-4.59
2019-01-21T04:45:34.860Z,-4.66
2019-01-21T04:48:32.883Z,-4.71
2019-01-21T04:51:27.691Z,-4.69
2019-01-21T04:58:05.311Z,-4.53
2019-01-21T05:01:12.404Z,-4.69
2019-01-21T05:04:19.576Z,-4.72
2019-01-21T05:07:14.132Z,-4.81
2019-01-21T05:10:21.238Z,-4.66
2019-01-21T05:13:28.326Z,-4.64
2019-01-21T05:20:05.322Z,-4.78
2019-01-21T05:23:12.422Z,-4.58
2019-01-21T05:26:19.547Z,-4.71
2019-01-21T05:29:10.429Z,-4.71
2019-01-21T05:32:17.507Z,-5.01
2019-01-21T05:35:10.338Z,-4.79
2019-01-21T05:38:17.455Z,-4.72
2019-01-21T05:41:24.652Z,-4.66
2019-01-21T05:44:19.841Z,-4.67
2019-01-21T05:47:25.710Z,-4.91
2019-01-21T05:50:17.559Z,-4.84
2019-01-21T05:53:24.662Z,-4.69
2019-01-21T05:56:31.749Z,-4.72
2019-01-21T05:59:30.504Z,-4.68
2019-01-21T06:02:29.961Z,-4.72
2019-01-21T06:05:16.507Z,-4.95
2019-01-21T06:07:55.944Z,-4.96
2019-01-21T06:10:48.199Z,-4.59
2019-01-21T06:13:55.339Z,-4.73
2019-01-21T06:16:49.951Z,-4.72
2019-01-21T06:19:36.884Z,-4.77
2019-01-21T06:22:37.414Z,-4.75
2019-01-21T06:25:29.106Z,-4.56
2019-01-21T06:32:19.708Z,-5.00
2019-01-21T06:34:59.433Z,-4.92
2019-01-21T06:38:06.539Z,-4.73
2019-01-21T06:41:13.662Z,-4.59
2019-01-21T06:44:05.264Z,-4.94
2019-01-21T06:47:12.605Z,-4.59
2019-01-21T06:50:19.712Z,-4.67
2019-01-21T06:53:26.822Z,-5.23
2019-01-21T06:56:34.047Z,-5.06
2019-01-21T06:59:41.181Z,-4.98
2019-01-21T07:02:32.203Z,-4.92
2019-01-21T07:05:24.988Z,-4.66
2019-01-21T07:08:24.574Z,-4.87
2019-01-21T07:11:34.458Z,-4.72
2019-01-21T07:14:41.555Z,-4.84
2019-01-21T07:21:01.036Z,-4.70
2019-01-21T07:23:54.167Z,-4.64
2019-01-21T07:30:23.980Z,-4.21
2019-01-21T07:33:31.073Z,-4.31
2019-01-21T07:36:22.168Z,-4.34
2019-01-21T07:39:15.402Z,-4.65
2019-01-21T07:42:22.506Z,-4.86
2019-01-21T07:45:16.297Z,-4.55
2019-01-21T07:48:11.334Z,-4.67
2019-01-21T07:51:18.438Z,-4.43
2019-01-21T07:58:09.399Z,-4.13
2019-01-21T08:01:21.549Z,-4.28
2019-01-21T08:04:28.654Z,-4.33
2019-01-21T08:07:19.818Z,-4.30
2019-01-21T08:13:17.849Z,-3.82
2019-01-21T08:16:11.667Z,-4.01
2019-01-21T08:19:03.426Z,-3.82
2019-01-21T08:22:10.536Z,-3.86
2019-01-21T08:28:48.108Z,-3.49
2019-01-21T08:31:55.221Z,-3.14
2019-01-21T08:34:46.354Z,-2.38
2019-01-21T08:37:53.469Z,-1.75
2019-01-21T08:41:00.596Z,-1.75
2019-01-21T08:43:55.956Z,-1.39
2019-01-21T08:46:47.046Z,-1.10
2019-01-21T08:53:04.690Z,-0.84
2019-01-21T08:55:56.194Z,-0.90
2019-01-21T08:59:03.298Z,-0.44
2019-01-21T09:02:12.947Z,0.21
2019-01-21T09:05:20.066Z,0.32
2019-01-21T09:08:27.223Z,0.67
2019-01-21T09:11:37.367Z,0.53
2019-01-21T09:14:32.698Z,0.65
2019-01-21T09:17:39.843Z,1.67
2019-01-21T09:20:49.696Z,1.97
2019-01-21T09:23:56.800Z,3.05
2019-01-21T09:26:49.375Z,3.89
2019-01-21T09:29:56.476Z,4.31
2019-01-21T09:32:47.117Z,4.59
2019-01-21T09:35:38.595Z,5.19
2019-01-21T09:38:45.706Z,5.57
2019-01-21T09:41:52.815Z,5.84
2019-01-21T09:47:54.203Z,7.77
2019-01-21T09:50:22.884Z,9.81
2019-01-21T09:52:51.768Z,10.68
2019-01-21T09:56:00.210Z,11.21
2019-01-21T09:58:49.825Z,12.03
2019-01-21T10:01:58.254Z,12.74
2019-01-21T10:04:53.037Z,13.24
2019-01-21T10:08:01.358Z,14.14
2019-01-21T10:10:54.080Z,15.34
2019-01-21T10:14:01.173Z,12.97
2019-01-21T10:17:08.307Z,10.57
2019-01-21T10:20:15.401Z,10.28
2019-01-21T10:23:09.464Z,11.91
2019-01-21T10:26:16.546Z,11.31
2019-01-21T10:29:11.691Z,10.77
2019-01-21T10:35:27.512Z,13.58
2019-01-21T10:38:46.563Z,13.78
2019-01-21T10:41:22.452Z,16.16
2019-01-21T10:43:59.372Z,16.32
2019-01-21T10:46:53.602Z,14.34
2019-01-21T10:49:49.991Z,14.09
2019-01-21T10:52:44.361Z,14.71
2019-01-21T10:55:40.472Z,14.94
2019-01-21T10:58:47.560Z,13.84
2019-01-21T11:01:54.665Z,13.25
2019-01-21T11:05:04.604Z,10.95
2019-01-21T11:08:14.474Z,9.46
2019-01-21T11:11:05.072Z,9.23
2019-01-21T11:13:52.009Z,8.91
2019-01-21T11:16:43.624Z,8.50
2019-01-21T11:19:50.735Z,7.96
2019-01-21T11:22:46.091Z,6.87
2019-01-21T11:25:53.287Z,5.69
2019-01-21T11:28:44.734Z,5.68
2019-01-21T11:31:51.878Z,5.82
2019-01-21T11:35:01.831Z,5.43
2019-01-21T11:38:04.686Z,5.35
2019-01-21T11:40:55.771Z,5.54
2019-01-21T11:43:47.308Z,5.52
2019-01-21T11:46:42.535Z,5.56
2019-01-21T11:49:49.629Z,5.64
2019-01-21T11:52:43.249Z,5.52
2019-01-21T11:55:31.871Z,6.02
2019-01-21T11:58:56.828Z,6.43
2019-01-21T12:02:03.936Z,6.49
2019-01-21T12:04:55.207Z,5.55
2019-01-21T12:08:03.326Z,5.25
2019-01-21T12:10:57.372Z,5.48
2019-01-21T12:13:53.859Z,5.53
2019-01-21T12:16:52.595Z,5.68
2019-01-21T12:19:59.115Z,6.74
2019-01-21T12:23:09.081Z,7.75
2019-01-21T12:25:53.422Z,8.57
2019-01-21T12:29:03.358Z,9.96
2019-01-21T12:31:59.293Z,11.17
2019-01-21T12:34:41.734Z,12.40
2019-01-21T12:37:47.954Z,13.01
2019-01-21T12:40:49.597Z,13.82
2019-01-21T12:44:07.479Z,14.71
2019-01-21T12:46:43.824Z,14.81
2019-01-21T12:49:47.371Z,15.59
2019-01-21T12:52:27.950Z,15.21
2019-01-21T12:55:49.936Z,16.19
2019-01-21T12:58:28.186Z,15.87
2019-01-21T13:01:10.969Z,15.55
2019-01-21T13:03:58.394Z,15.87
2019-01-21T13:06:49.676Z,15.58
2019-01-21T13:10:00.646Z,17.22
2019-01-21T13:13:19.883Z,17.30
2019-01-21T13:16:29.797Z,16.72
2019-01-21T13:19:32.034Z,15.35
2019-01-21T13:22:27.925Z,16.53
2019-01-21T13:25:46.696Z,18.25
2019-01-21T13:29:02.887Z,16.90
2019-01-21T13:32:18.921Z,14.99
2019-01-21T13:35:31.033Z,13.88
2019-01-21T13:38:14.708Z,13.43
2019-01-21T13:41:15.457Z,13.18
2019-01-21T13:44:19.979Z,12.77
2019-01-21T13:47:13.619Z,13.24
2019-01-21T13:49:50.540Z,13.24
2019-01-21T13:52:46.096Z,11.85
2019-01-21T13:55:24.951Z,11.85
2019-01-21T13:58:45.702Z,10.95
2019-01-21T14:01:39.498Z,8.84
2019-01-21T14:04:38.730Z,7.32
2019-01-21T14:07:44.958Z,6.76
2019-01-21T14:10:43.883Z,6.97
2019-01-21T14:13:27.342Z,7.28
2019-01-21T14:16:01.715Z,7.06
2019-01-21T14:19:01.417Z,6.67
2019-01-21T14:21:44.692Z,5.99
2019-01-21T14:24:57.097Z,5.46
2019-01-21T14:27:49.241Z,4.96
2019-01-21T14:30:35.301Z,5.09
2019-01-21T14:33:32.242Z,4.99
2019-01-21T14:36:52.725Z,4.82
2019-01-21T14:39:56.032Z,5.06
2019-01-21T14:42:54.024Z,5.19
2019-01-21T14:45:49.946Z,5.38
2019-01-21T14:48:46.716Z,5.13
2019-01-21T14:51:51.296Z,4.58
2019-01-21T14:54:44.571Z,5.03
2019-01-21T14:57:48.556Z,4.62
2019-01-21T15:00:43.989Z,5.11
2019-01-21T15:03:31.407Z,4.91
2019-01-21T15:06:38.351Z,4.92
2019-01-21T15:09:59.097Z,4.66
2019-01-21T15:13:04.112Z,4.39
2019-01-21T15:16:04.928Z,3.88
2019-01-21T15:18:48.336Z,3.70
2019-01-21T15:21:34.105Z,3.38
2019-01-21T15:24:17.384Z,3.36
2019-01-21T15:26:59.602Z,3.64
2019-01-21T15:29:56.577Z,3.36
2019-01-21T15:33:10.952Z,3.26
2019-01-21T15:36:14.992Z,3.61
2019-01-21T15:39:19.795Z,3.69
2019-01-21T15:42:12.442Z,3.03
2019-01-21T15:45:22.401Z,2.61
2019-01-21T15:48:46.197Z,2.72
2019-01-21T15:51:57.996Z,2.30
2019-01-21T15:54:58.234Z,1.81
2019-01-21T15:58:01.081Z,2.17
2019-01-21T16:01:06.446Z,2.11
2019-01-21T16:03:53.088Z,1.91
2019-01-21T16:06:41.385Z,1.91
2019-01-21T16:09:36.013Z,2.04
2019-01-21T16:12:53.210Z,1.96
2019-01-21T16:15:51.593Z,1.66
2019-01-21T16:18:29.055Z,1.64
2019-01-21T16:21:22.974Z,1.86
2019-01-21T16:24:38.957Z,1.60
2019-01-21T16:27:34.543Z,2.06
2019-01-21T16:30:21.486Z,1.88
2019-01-21T16:33:10.743Z,1.35
2019-01-21T16:36:24.144Z,1.42
2019-01-21T16:39:00.351Z,1.52
2019-01-21T16:41:51.884Z,1.24
2019-01-21T16:44:20.687Z,1.15
2019-01-21T16:46:49.301Z,0.62
2019-01-21T16:49:17.863Z,0.82
2019-01-21T16:51:46.708Z,0.88
2019-01-21T16:54:15.541Z,0.84
2019-01-21T16:56:44.120Z,0.76
2019-01-21T16:59:12.710Z,0.68
2019-01-21T17:01:41.279Z,0.36
2019-01-21T17:04:09.934Z,-0.01
2019-01-21T17:06:39.532Z,-0.48
2019-01-21T17:09:10.756Z,-0.84
2019-01-21T17:11:40.358Z,-1.07
2019-01-21T17:14:12.987Z,-0.61
2019-01-21T17:16:41.598Z,-0.09
2019-01-21T17:19:10.184Z,0.21
2019-01-21T17:21:38.796Z,0.08
2019-01-21T17:24:07.335Z,0.00
2019-01-21T17:26:35.985Z,-0.21
2019-01-21T17:29:04.727Z,0.14
2019-01-21T17:31:33.372Z,0.18
2019-01-21T17:34:02.152Z,0.32
2019-01-21T17:36:31.163Z,0.03
2019-01-21T17:38:59.791Z,0.19
2019-01-21T17:41:28.390Z,-0.15
2019-01-21T17:43:56.984Z,-0.99
2019-01-21T17:46:25.551Z,-0.79
2019-01-21T17:48:54.238Z,-0.83
2019-01-21T17:51:22.836Z,-1.01
2019-01-21T17:53:51.613Z,-1.32
2019-01-21T17:56:20.254Z,-1.06
2019-01-21T17:58:48.842Z,-0.34
2019-01-21T18:01:17.657Z,-0.18
2019-01-21T18:03:46.221Z,-0.59
2019-01-21T18:06:14.822Z,-0.68
2019-01-21T18:08:43.701Z,-1.10
2019-01-21T18:11:12.321Z,-1.01
2019-01-21T18:13:40.875Z,-1.44
2019-01-21T18:16:09.551Z,-1.28
2019-01-21T18:18:38.164Z,-1.06
2019-01-21T18:21:07.557Z,-0.94
2019-01-21T18:23:36.152Z,-0.72
2019-01-21T18:26:05.378Z,-0.83
2019-01-21T18:28:34.162Z,-0.91
2019-01-21T18:31:03.629Z,-1.17
2019-01-21T18:36:06.369Z,-0.95
2019-01-21T18:38:35.471Z,-1.05
2019-01-21T18:41:04.357Z,-1.21
2019-01-21T18:43:32.996Z,-1.72
2019-01-21T18:46:01.724Z,-1.80
2019-01-21T18:48:49.814Z,-1.87
2019-01-21T18:51:18.548Z,-1.62
2019-01-21T18:53:47.276Z,-1.30
2019-01-21T18:56:15.967Z,-1.94
2019-01-21T19:01:18.726Z,-1.38
2019-01-21T19:03:47.322Z,-1.38
2019-01-21T19:06:15.922Z,-1.36
2019-01-21T19:08:44.528Z,-1.36
2019-01-21T19:11:13.432Z,-1.64
2019-01-21T19:13:42.107Z,-1.86
2019-01-21T19:16:10.686Z,-1.84
2019-01-21T19:18:39.251Z,-1.62
2019-01-21T19:21:08.009Z,-1.62
2019-01-21T19:23:36.674Z,-1.85
2019-01-21T19:26:05.477Z,-1.63
2019-01-21T19:28:34.055Z,-1.84
2019-01-21T19:31:02.805Z,-1.74
2019-01-21T19:33:31.393Z,-1.61
2019-01-21T19:35:59.980Z,-1.57
2019-01-21T19:38:28.538Z,-2.01
2019-01-21T19:40:57.148Z,-1.96
2019-01-21T19:43:25.821Z,-1.78
2019-01-21T19:45:54.638Z,-1.85
2019-01-21T19:48:23.576Z,-1.81
2019-01-21T19:50:52.205Z,-1.71
2019-01-21T19:56:08.463Z,-1.75
2019-01-21T20:01:24.738Z,-1.76
2019-01-21T20:03:53.622Z,-2.09
2019-01-21T20:06:22.357Z,-2.19
2019-01-21T20:08:51.270Z,-2.47
2019-01-21T20:11:19.894Z,-2.47
2019-01-21T20:13:48.531Z,-2.35
2019-01-21T20:16:17.107Z,-2.44
2019-01-21T20:18:45.690Z,-2.35
2019-01-21T20:21:15.449Z,-2.63
2019-01-21T20:23:44.072Z,-2.47
2019-01-21T20:26:13.635Z,-2.47
2019-01-21T20:28:43.030Z,-2.58
2019-01-21T20:31:11.862Z,-2.34
2019-01-21T20:33:40.576Z,-2.72
2019-01-21T20:36:09.481Z,-2.41
2019-01-21T20:38:38.079Z,-2.51
2019-01-21T20:41:06.968Z,-2.43
2019-01-21T20:43:35.553Z,-2.61
2019-01-21T20:46:04.321Z,-2.69
2019-01-21T20:51:06.847Z,-2.57
2019-01-21T20:53:35.620Z,-2.62
2019-01-21T20:56:04.155Z,-2.34
2019-01-21T20:58:32.789Z,-2.45
2019-01-21T21:01:01.415Z,-2.62
2019-01-21T21:03:30.037Z,-2.67
2019-01-21T21:05:58.714Z,-2.67
2019-01-21T21:08:27.302Z,-2.73
2019-01-21T21:10:55.882Z,-2.74
2019-01-21T21:13:24.478Z,-3.00
2019-01-21T21:15:53.241Z,-3.11
2019-01-21T21:18:21.832Z,-3.13
2019-01-21T21:20:50.449Z,-3.05
2019-01-21T21:23:19.016Z,-3.24
2019-01-21T21:25:47.595Z,-3.28
2019-01-21T21:28:16.185Z,-3.41
2019-01-21T21:30:44.784Z,-3.28
2019-01-21T21:33:13.426Z,-3.23
2019-01-21T21:35:42.048Z,-3.19
2019-01-21T21:38:10.618Z,-3.33
2019-01-21T21:40:39.197Z,-3.24
2019-01-21T21:43:07.801Z,-3.24
2019-01-21T21:45:36.655Z,-3.32
2019-01-21T21:48:05.377Z,-3.60
2019-01-21T21:50:33.998Z,-3.23
2019-01-21T21:53:02.673Z,-3.39
2019-01-21T21:55:31.347Z,-3.27
2019-01-21T21:58:00.186Z,-3.40
2019-01-21T22:03:36.313Z,-3.44
2019-01-21T22:06:05.304Z,-3.58
2019-01-21T22:08:34.142Z,-3.48
2019-01-21T22:11:02.750Z,-3.55
2019-01-21T22:13:31.331Z,-3.63
2019-01-21T22:15:59.943Z,-3.72
2019-01-21T22:18:28.804Z,-3.50
2019-01-21T22:20:57.616Z,-3.51
2019-01-21T22:23:26.207Z,-3.25
2019-01-21T22:25:54.815Z,-3.35
2019-01-21T22:28:44.478Z,-3.44
2019-01-21T22:31:32.363Z,-3.54
2019-01-21T22:34:20.201Z,-3.31
2019-01-21T22:36:48.793Z,-3.38
2019-01-21T22:39:17.397Z,-3.33
2019-01-21T22:42:05.225Z,-3.40
2019-01-21T22:44:35.570Z,-3.46
2019-01-21T22:47:04.451Z,-3.58
2019-01-21T22:49:33.034Z,-3.44
2019-01-21T22:52:01.630Z,-3.91
2019-01-21T22:54:30.202Z,-3.96
2019-01-21T22:57:00.553Z,-4.24
2019-01-21T22:59:29.380Z,-3.67
2019-01-21T23:01:57.980Z,-3.58
2019-01-21T23:04:26.828Z,-3.52
2019-01-21T23:06:55.432Z,-3.44
2019-01-21T23:09:24.331Z,-3.44
2019-01-21T23:11:52.920Z,-3.39
2019-01-21T23:14:21.499Z,-3.39
2019-01-21T23:16:50.163Z,-3.58
2019-01-21T23:19:18.761Z,-3.61
2019-01-21T23:21:47.373Z,-3.60
2019-01-21T23:24:17.757Z,-3.59
2019-01-21T23:26:46.593Z,-3.56
2019-01-21T23:29:15.169Z,-3.51
2019-01-21T23:31:43.786Z,-3.66
2019-01-21T23:34:12.354Z,-3.65
2019-01-21T23:36:40.924Z,-3.64
2019-01-21T23:39:09.552Z,-3.53
2019-01-21T23:41:38.113Z,-3.50
2019-01-21T23:44:06.714Z,-3.59
2019-01-21T23:46:35.515Z,-3.67
2019-01-21T23:49:04.095Z,-3.73
2019-01-21T23:51:34.471Z,-4.10
2019-01-21T23:54:03.060Z,-3.87
2019-01-21T23:56:31.643Z,-3.74
2019-01-21T23:59:00.307Z,-3.96
