createdAt,value
2023-02-03T00:04:28.854Z,16.00
2023-02-03T00:06:56.473Z,16.00
2023-02-03T00:09:30.280Z,16.00
2023-02-03T00:12:00.952Z,16.00
2023-02-03T00:14:30.943Z,16.00
2023-02-03T00:16:58.949Z,16.00
2023-02-03T00:19:30.009Z,16.00
2023-02-03T00:21:58.111Z,16.00
2023-02-03T00:24:28.642Z,15.90
2023-02-03T00:26:58.629Z,15.90
2023-02-03T00:29:29.978Z,16.00
2023-02-03T00:31:59.479Z,15.90
2023-02-03T00:34:34.264Z,15.90
2023-02-03T00:37:04.426Z,15.90
2023-02-03T00:39:32.309Z,15.90
2023-02-03T00:42:05.703Z,15.90
2023-02-03T00:44:36.928Z,15.90
2023-02-03T00:47:09.647Z,15.90
2023-02-03T00:49:39.511Z,16.00
2023-02-03T00:52:11.044Z,16.00
2023-02-03T00:54:40.729Z,16.00
2023-02-03T00:57:11.962Z,16.00
2023-02-03T00:59:46.325Z,15.90
2023-02-03T01:02:16.996Z,15.90
2023-02-03T01:04:49.174Z,15.90
2023-02-03T01:07:20.126Z,15.90
2023-02-03T01:09:51.625Z,15.90
2023-02-03T01:12:25.326Z,15.90
2023-02-03T01:14:56.166Z,15.90
2023-02-03T01:17:25.917Z,15.90
2023-02-03T01:19:56.332Z,15.90
2023-02-03T01:22:27.469Z,15.90
2023-02-03T01:24:57.922Z,15.90
2023-02-03T01:27:28.379Z,15.90
2023-02-03T01:29:58.560Z,15.90
2023-02-03T01:32:29.744Z,15.90
2023-02-03T01:35:01.601Z,15.90
2023-02-03T01:37:29.976Z,15.90
2023-02-03T01:40:00.370Z,15.90
2023-02-03T01:42:28.640Z,15.90
2023-02-03T01:45:00.444Z,15.80
2023-02-03T01:47:51.961Z,15.90
2023-02-03T01:50:35.794Z,15.90
2023-02-03T01:53:12.253Z,15.90
2023-02-03T01:55:47.955Z,15.90
2023-02-03T01:58:32.758Z,15.80
2023-02-03T02:01:03.055Z,15.90
2023-02-03T02:04:07.448Z,15.90
2023-02-03T02:06:39.927Z,15.90
2023-02-03T02:09:12.770Z,15.90
2023-02-03T02:11:41.887Z,15.80
2023-02-03T02:14:11.440Z,15.80
2023-02-03T02:17:01.096Z,15.80
2023-02-03T02:19:56.242Z,15.80
2023-02-03T02:22:56.126Z,15.90
2023-02-03T02:26:07.587Z,15.80
2023-02-03T02:29:04.353Z,15.80
2023-02-03T02:32:22.280Z,15.80
2023-02-03T02:35:22.778Z,15.80
2023-02-03T02:38:31.668Z,15.80
2023-02-03T02:41:07.857Z,15.80
2023-02-03T02:44:10.174Z,15.80
2023-02-03T02:46:59.620Z,15.80
2023-02-03T02:49:58.586Z,15.80
2023-02-03T02:52:47.941Z,15.80
2023-02-03T02:55:38.948Z,15.80
2023-02-03T02:58:31.123Z,15.80
2023-02-03T03:01:02.415Z,15.80
2023-02-03T03:03:29.522Z,15.80
2023-02-03T03:06:05.279Z,15.80
2023-02-03T03:08:48.425Z,15.80
2023-02-03T03:11:23.717Z,15.80
2023-02-03T03:13:55.483Z,15.80
2023-02-03T03:16:29.823Z,15.80
2023-02-03T03:19:11.265Z,15.80
2023-02-03T03:21:55.031Z,15.80
2023-02-03T03:24:31.302Z,15.80
2023-02-03T03:27:11.864Z,15.80
2023-02-03T03:30:02.922Z,15.80
2023-02-03T03:32:35.349Z,15.80
2023-02-03T03:35:11.312Z,15.80
2023-02-03T03:38:19.110Z,15.80
2023-02-03T03:41:02.015Z,15.80
2023-02-03T03:46:26.383Z,15.80
2023-02-03T03:49:02.366Z,15.80
2023-02-03T03:51:42.882Z,15.80
2023-02-03T03:54:14.109Z,15.80
2023-02-03T03:57:00.596Z,15.80
2023-02-03T03:59:34.662Z,15.80
2023-02-03T04:02:05.086Z,15.80
2023-02-03T04:04:37.721Z,15.80
2023-02-03T04:07:08.453Z,15.80
2023-02-03T04:09:40.100Z,15.80
2023-02-03T04:12:24.476Z,15.80
2023-02-03T04:14:58.890Z,15.80
2023-02-03T04:17:29.250Z,15.80
2023-02-03T04:19:59.585Z,15.80
2023-02-03T04:22:32.805Z,15.80
2023-02-03T04:25:03.454Z,15.80
2023-02-03T04:27:34.531Z,15.80
2023-02-03T04:30:04.590Z,15.80
2023-02-03T04:32:34.192Z,15.80
2023-02-03T04:35:08.001Z,15.80
2023-02-03T04:37:44.499Z,15.80
2023-02-03T04:42:56.321Z,15.80
2023-02-03T04:45:28.164Z,15.80
2023-02-03T04:48:00.241Z,15.80
2023-02-03T04:50:29.783Z,15.80
2023-02-03T04:53:02.820Z,15.80
2023-02-03T04:55:33.299Z,15.80
2023-02-03T04:58:04.399Z,15.80
2023-02-03T05:00:31.542Z,15.80
2023-02-03T05:03:03.124Z,15.80
2023-02-03T05:05:32.806Z,15.80
2023-02-03T05:08:02.773Z,15.80
2023-02-03T05:10:34.518Z,15.80
2023-02-03T05:13:03.573Z,15.80
2023-02-03T05:15:33.605Z,15.80
2023-02-03T05:18:04.531Z,15.80
2023-02-03T05:20:36.350Z,15.80
2023-02-03T05:23:11.610Z,15.80
2023-02-03T05:25:53.626Z,15.70
2023-02-03T05:28:21.739Z,15.80
2023-02-03T05:30:53.949Z,15.80
2023-02-03T05:33:25.666Z,15.80
2023-02-03T05:35:55.949Z,15.80
2023-02-03T05:38:33.645Z,15.70
2023-02-03T05:41:24.439Z,15.70
2023-02-03T05:46:40.797Z,15.70
2023-02-03T05:49:10.343Z,15.70
2023-02-03T05:51:43.723Z,15.70
2023-02-03T05:54:14.785Z,15.70
2023-02-03T05:56:45.552Z,15.70
2023-02-03T05:59:14.648Z,15.70
2023-02-03T06:01:45.225Z,15.70
2023-02-03T06:04:18.380Z,15.70
2023-02-03T06:06:50.860Z,15.70
2023-02-03T06:09:22.415Z,15.70
2023-02-03T06:11:55.678Z,15.70
2023-02-03T06:14:23.863Z,15.70
2023-02-03T06:16:52.673Z,15.70
2023-02-03T06:19:25.529Z,15.70
2023-02-03T06:21:55.772Z,15.70
2023-02-03T06:24:26.561Z,15.70
2023-02-03T06:26:57.278Z,15.70
2023-02-03T06:29:29.105Z,15.70
2023-02-03T06:32:00.928Z,15.70
2023-02-03T06:34:30.181Z,15.70
2023-02-03T06:36:59.083Z,15.70
2023-02-03T06:42:12.045Z,15.70
2023-02-03T06:44:39.985Z,15.70
2023-02-03T06:47:11.286Z,15.70
2023-02-03T06:49:41.430Z,15.70
2023-02-03T06:52:12.948Z,15.70
2023-02-03T06:54:42.318Z,15.70
2023-02-03T06:57:11.383Z,15.70
2023-02-03T07:02:24.133Z,15.70
2023-02-03T07:04:54.074Z,15.70
2023-02-03T07:07:24.577Z,15.70
2023-02-03T07:09:56.774Z,15.70
2023-02-03T07:12:25.790Z,15.70
2023-02-03T07:14:54.030Z,15.70
2023-02-03T07:17:24.422Z,15.70
2023-02-03T07:19:56.902Z,15.70
2023-02-03T07:22:25.226Z,15.70
2023-02-03T07:25:00.181Z,15.70
2023-02-03T07:27:32.608Z,15.70
2023-02-03T07:30:07.795Z,15.70
2023-02-03T07:32:38.576Z,15.70
2023-02-03T07:35:06.103Z,15.70
2023-02-03T07:37:37.373Z,15.70
2023-02-03T07:43:37.993Z,15.70
2023-02-03T07:46:08.708Z,15.70
2023-02-03T07:48:40.134Z,15.70
2023-02-03T07:51:08.886Z,15.70
2023-02-03T07:53:39.951Z,15.70
2023-02-03T07:56:07.096Z,15.70
2023-02-03T07:58:38.677Z,15.70
2023-02-03T08:01:21.152Z,15.70
2023-02-03T08:03:50.438Z,15.70
2023-02-03T08:06:19.856Z,15.70
2023-02-03T08:08:51.316Z,15.70
2023-02-03T08:11:19.322Z,15.70
2023-02-03T08:13:48.378Z,15.70
2023-02-03T08:16:19.967Z,15.80
2023-02-03T08:18:48.787Z,15.70
2023-02-03T08:21:20.680Z,15.70
2023-02-03T08:23:48.851Z,15.70
2023-02-03T08:26:17.106Z,15.70
2023-02-03T08:28:52.052Z,15.80
2023-02-03T08:31:21.583Z,16.00
2023-02-03T08:33:52.881Z,16.20
2023-02-03T08:36:24.258Z,16.30
2023-02-03T08:38:56.213Z,16.60
2023-02-03T08:41:26.700Z,16.80
2023-02-03T08:44:00.033Z,17.00
2023-02-03T08:46:31.993Z,17.20
2023-02-03T08:49:05.740Z,17.40
2023-02-03T08:51:37.219Z,17.60
2023-02-03T08:54:08.518Z,17.70
2023-02-03T08:56:37.886Z,17.80
2023-02-03T08:59:09.925Z,17.90
2023-02-03T09:01:43.813Z,17.90
2023-02-03T09:04:15.103Z,17.90
2023-02-03T09:06:45.534Z,17.90
2023-02-03T09:09:14.050Z,18.00
2023-02-03T09:11:47.750Z,18.00
2023-02-03T09:14:20.630Z,18.00
2023-02-03T09:16:52.171Z,18.00
2023-02-03T09:19:20.382Z,18.00
2023-02-03T09:21:51.777Z,18.00
2023-02-03T09:24:21.179Z,18.00
2023-02-03T09:26:52.200Z,18.00
2023-02-03T09:29:20.616Z,18.10
2023-02-03T09:31:49.717Z,18.10
2023-02-03T09:34:20.678Z,18.10
2023-02-03T09:36:54.528Z,18.10
2023-02-03T09:39:24.987Z,18.10
2023-02-03T09:42:22.115Z,18.10
2023-02-03T09:45:22.211Z,18.10
2023-02-03T09:47:57.512Z,18.30
2023-02-03T09:50:34.843Z,18.50
2023-02-03T09:53:21.339Z,18.70
2023-02-03T09:55:51.963Z,18.90
2023-02-03T09:58:25.314Z,19.20
2023-02-03T10:01:04.209Z,19.40
2023-02-03T10:03:58.527Z,19.70
2023-02-03T10:06:56.085Z,19.90
2023-02-03T10:10:09.269Z,20.10
2023-02-03T10:13:00.269Z,20.00
2023-02-03T10:16:00.200Z,20.00
2023-02-03T10:18:44.455Z,19.90
2023-02-03T10:21:41.716Z,19.80
2023-02-03T10:24:33.234Z,19.70
2023-02-03T10:27:01.974Z,19.60
2023-02-03T10:29:45.520Z,19.50
2023-02-03T10:32:15.694Z,19.40
2023-02-03T10:34:50.078Z,19.40
2023-02-03T10:37:56.594Z,19.40
2023-02-03T10:40:31.734Z,19.40
2023-02-03T10:43:23.829Z,19.40
2023-02-03T10:45:54.286Z,19.40
2023-02-03T10:48:26.054Z,19.40
2023-02-03T10:50:57.577Z,19.40
2023-02-03T10:53:39.138Z,19.40
2023-02-03T10:56:14.030Z,19.40
2023-02-03T10:59:01.170Z,19.40
2023-02-03T11:01:49.580Z,19.40
2023-02-03T11:04:33.741Z,19.50
2023-02-03T11:07:25.205Z,19.50
2023-02-03T11:09:53.507Z,19.40
2023-02-03T11:12:23.884Z,19.40
2023-02-03T11:14:57.678Z,19.40
2023-02-03T11:17:30.266Z,19.40
2023-02-03T11:20:20.095Z,19.40
2023-02-03T11:22:53.798Z,19.40
2023-02-03T11:25:32.858Z,19.40
2023-02-03T11:28:07.194Z,19.40
2023-02-03T11:30:57.978Z,19.40
2023-02-03T11:33:30.199Z,19.40
2023-02-03T11:35:59.573Z,19.30
2023-02-03T11:38:39.425Z,19.30
2023-02-03T11:41:17.445Z,19.20
2023-02-03T11:43:47.116Z,19.10
2023-02-03T11:46:21.971Z,19.00
2023-02-03T11:49:34.943Z,19.00
2023-02-03T11:52:39.497Z,19.00
2023-02-03T11:55:35.686Z,19.00
2023-02-03T11:58:41.248Z,19.00
2023-02-03T12:01:27.739Z,19.00
2023-02-03T12:04:33.369Z,19.00
2023-02-03T12:07:21.411Z,19.00
2023-02-03T12:10:44.201Z,19.00
2023-02-03T12:13:36.891Z,19.00
2023-02-03T12:16:35.161Z,18.90
2023-02-03T12:19:56.516Z,18.90
2023-02-03T12:22:53.663Z,18.80
2023-02-03T12:25:47.962Z,18.80
2023-02-03T12:28:48.819Z,18.70
2023-02-03T12:31:31.382Z,18.70
2023-02-03T12:34:40.185Z,18.60
2023-02-03T12:37:23.854Z,18.50
2023-02-03T12:40:13.400Z,18.50
2023-02-03T12:42:52.358Z,18.50
2023-02-03T12:45:40.047Z,18.40
2023-02-03T12:48:24.063Z,18.40
2023-02-03T12:50:58.467Z,18.40
2023-02-03T12:53:57.659Z,18.40
2023-02-03T12:56:44.277Z,18.40
2023-02-03T12:59:34.838Z,18.70
2023-02-03T13:02:22.095Z,19.00
2023-02-03T13:05:34.107Z,19.40
2023-02-03T13:08:18.849Z,19.80
2023-02-03T13:11:18.977Z,20.10
2023-02-03T13:14:07.892Z,20.40
2023-02-03T13:16:48.978Z,20.70
2023-02-03T13:19:24.766Z,20.90
2023-02-03T13:21:56.098Z,21.10
2023-02-03T13:24:31.748Z,21.30
2023-02-03T13:27:38.989Z,21.60
2023-02-03T13:30:19.771Z,21.90
2023-02-03T13:33:29.749Z,22.10
2023-02-03T13:36:06.442Z,22.30
2023-02-03T13:39:15.089Z,22.50
2023-02-03T13:41:56.171Z,22.70
2023-02-03T13:44:30.243Z,22.90
2023-02-03T13:47:12.833Z,23.00
2023-02-03T13:49:54.563Z,22.70
2023-02-03T13:53:00.985Z,22.40
2023-02-03T13:56:01.845Z,22.20
2023-02-03T13:58:38.614Z,22.10
2023-02-03T14:01:43.850Z,21.80
2023-02-03T14:04:35.085Z,21.70
2023-02-03T14:07:32.517Z,21.60
2023-02-03T14:10:34.111Z,21.50
2023-02-03T14:13:02.844Z,21.40
2023-02-03T14:15:37.692Z,21.20
2023-02-03T14:18:48.915Z,21.20
2023-02-03T14:21:32.105Z,21.10
2023-02-03T14:24:17.110Z,21.00
2023-02-03T14:26:48.932Z,20.90
2023-02-03T14:29:40.150Z,20.90
2023-02-03T14:32:09.669Z,20.90
2023-02-03T14:34:53.705Z,20.80
2023-02-03T14:37:35.106Z,20.80
2023-02-03T14:40:30.906Z,20.70
2023-02-03T14:43:45.324Z,20.50
2023-02-03T14:46:56.170Z,20.30
2023-02-03T14:50:18.489Z,20.10
2023-02-03T14:53:08.383Z,19.90
2023-02-03T14:56:06.176Z,19.70
2023-02-03T14:58:52.506Z,19.60
2023-02-03T15:01:44.995Z,19.40
2023-02-03T15:04:22.008Z,19.30
2023-02-03T15:06:52.390Z,19.10
2023-02-03T15:09:41.690Z,19.10
2023-02-03T15:12:24.609Z,19.00
2023-02-03T15:14:54.033Z,18.90
2023-02-03T15:17:33.453Z,18.90
2023-02-03T15:20:04.137Z,18.80
2023-02-03T15:22:40.971Z,18.70
2023-02-03T15:25:21.523Z,18.60
2023-02-03T15:27:48.565Z,18.50
2023-02-03T15:30:30.879Z,18.50
2023-02-03T15:33:09.425Z,18.40
2023-02-03T15:35:41.219Z,18.40
2023-02-03T15:38:20.477Z,18.30
2023-02-03T15:41:00.892Z,18.30
2023-02-03T15:43:44.173Z,18.30
2023-02-03T15:46:38.748Z,18.20
2023-02-03T15:49:25.619Z,18.20
2023-02-03T15:52:05.869Z,18.20
2023-02-03T15:54:46.177Z,18.10
2023-02-03T15:57:38.011Z,18.10
2023-02-03T16:00:38.342Z,18.00
2023-02-03T16:03:17.723Z,18.00
2023-02-03T16:05:50.557Z,18.00
2023-02-03T16:08:38.031Z,17.90
2023-02-03T16:11:38.126Z,17.90
2023-02-03T16:14:11.284Z,17.80
2023-02-03T16:17:04.394Z,17.80
2023-02-03T16:19:43.031Z,17.80
2023-02-03T16:22:39.452Z,17.80
2023-02-03T16:25:33.044Z,17.70
2023-02-03T16:28:40.097Z,17.70
2023-02-03T16:31:43.048Z,17.70
2023-02-03T16:34:40.332Z,17.60
2023-02-03T16:37:45.674Z,17.60
2023-02-03T16:40:45.090Z,17.60
2023-02-03T16:43:51.893Z,17.60
2023-02-03T16:46:40.254Z,17.60
2023-02-03T16:49:29.757Z,17.50
2023-02-03T16:51:58.950Z,17.50
2023-02-03T16:54:28.425Z,17.50
2023-02-03T16:57:01.086Z,17.50
2023-02-03T16:59:29.011Z,17.50
2023-02-03T17:02:00.426Z,17.50
2023-02-03T17:04:33.408Z,17.60
2023-02-03T17:07:05.532Z,17.50
2023-02-03T17:09:38.111Z,17.50
2023-02-03T17:12:09.689Z,17.40
2023-02-03T17:14:39.539Z,17.40
2023-02-03T17:17:12.299Z,17.40
2023-02-03T17:19:46.589Z,17.30
2023-02-03T17:22:14.877Z,17.30
2023-02-03T17:24:46.384Z,17.30
2023-02-03T17:27:16.766Z,17.30
2023-02-03T17:29:47.274Z,17.30
2023-02-03T17:32:18.439Z,17.20
2023-02-03T17:34:50.698Z,17.20
2023-02-03T17:37:20.322Z,17.20
2023-02-03T17:54:07.936Z,17.10
2023-02-03T17:56:38.174Z,17.00
2023-02-03T17:59:06.292Z,17.10
2023-02-03T18:01:35.427Z,17.00
2023-02-03T18:04:08.679Z,17.00
2023-02-03T18:06:50.788Z,17.00
2023-02-03T18:09:23.073Z,17.10
2023-02-03T18:11:53.761Z,17.00
2023-02-03T18:14:24.861Z,17.00
2023-02-03T18:16:55.685Z,17.00
2023-02-03T18:19:27.124Z,17.00
2023-02-03T18:21:59.687Z,17.00
2023-02-03T18:24:30.568Z,17.00
2023-02-03T18:27:04.713Z,17.00
2023-02-03T18:29:35.683Z,17.00
2023-02-03T18:32:08.146Z,17.00
2023-02-03T18:34:36.161Z,17.00
2023-02-03T18:37:06.736Z,17.00
2023-02-03T18:39:41.282Z,17.00
2023-02-03T18:42:09.442Z,17.00
2023-02-03T18:47:30.379Z,16.90
2023-02-03T18:50:02.175Z,16.90
2023-02-03T18:52:33.685Z,16.90
2023-02-03T18:55:04.665Z,16.90
2023-02-03T18:57:34.068Z,16.90
2023-02-03T19:00:06.820Z,16.90
2023-02-03T19:02:47.622Z,16.90
2023-02-03T19:05:17.341Z,16.90
2023-02-03T19:07:47.532Z,16.90
2023-02-03T19:10:20.439Z,16.90
2023-02-03T19:12:51.921Z,16.90
2023-02-03T19:15:22.544Z,16.90
2023-02-03T19:17:53.755Z,16.90
2023-02-03T19:20:24.522Z,16.90
2023-02-03T19:22:55.139Z,16.80
2023-02-03T19:25:25.048Z,16.80
2023-02-03T19:27:56.498Z,16.80
2023-02-03T19:30:24.647Z,16.90
2023-02-03T19:32:55.916Z,16.90
2023-02-03T19:35:24.827Z,16.80
2023-02-03T19:38:04.916Z,16.80
2023-02-03T19:40:34.575Z,16.80
2023-02-03T19:43:06.559Z,16.80
2023-02-03T19:45:36.878Z,16.90
2023-02-03T19:48:09.733Z,16.80
2023-02-03T19:50:42.601Z,16.80
2023-02-03T19:53:13.091Z,16.80
2023-02-03T19:55:48.127Z,16.80
2023-02-03T19:58:17.429Z,16.80
2023-02-03T20:00:49.030Z,16.80
2023-02-03T20:03:23.078Z,16.70
2023-02-03T20:05:56.179Z,16.80
2023-02-03T20:08:29.302Z,16.80
2023-02-03T20:11:03.019Z,16.80
2023-02-03T20:13:33.141Z,16.70
2023-02-03T20:16:04.200Z,16.80
2023-02-03T20:18:34.489Z,16.70
2023-02-03T20:21:08.418Z,16.70
2023-02-03T20:23:39.238Z,16.70
2023-02-03T20:26:11.991Z,16.70
2023-02-03T20:28:54.108Z,16.70
2023-02-03T20:31:25.583Z,16.80
2023-02-03T20:33:57.057Z,16.80
2023-02-03T20:36:27.759Z,16.70
2023-02-03T20:38:55.224Z,16.80
2023-02-03T20:41:27.151Z,16.70
2023-02-03T20:43:56.242Z,16.70
2023-02-03T20:46:28.165Z,16.70
2023-02-03T20:49:02.670Z,16.70
2023-02-03T20:51:32.345Z,16.70
2023-02-03T20:54:06.767Z,16.80
2023-02-03T20:56:36.627Z,16.70
2023-02-03T20:59:07.853Z,16.70
2023-02-03T21:01:37.367Z,16.70
2023-02-03T21:04:39.573Z,16.70
2023-02-03T21:07:21.025Z,16.70
2023-02-03T21:09:51.661Z,16.80
2023-02-03T21:12:27.007Z,16.80
2023-02-03T21:15:01.745Z,16.80
2023-02-03T21:17:35.580Z,16.90
2023-02-03T21:20:36.721Z,16.90
2023-02-03T21:23:19.865Z,16.90
2023-02-03T21:25:49.021Z,17.00
2023-02-03T21:28:28.918Z,17.00
2023-02-03T21:30:58.128Z,17.10
2023-02-03T21:33:45.865Z,17.10
2023-02-03T21:36:25.283Z,17.10
2023-02-03T21:38:55.294Z,17.20
2023-02-03T21:41:25.009Z,17.30
2023-02-03T21:43:59.651Z,17.30
2023-02-03T21:46:33.192Z,17.40
2023-02-03T21:49:05.338Z,17.40
2023-02-03T21:51:49.432Z,17.40
2023-02-03T21:54:41.568Z,17.30
2023-02-03T21:57:17.467Z,17.40
2023-02-03T21:59:52.705Z,17.30
2023-02-03T22:03:14.688Z,17.30
2023-02-03T22:05:46.736Z,17.30
2023-02-03T22:08:29.162Z,17.20
2023-02-03T22:10:59.898Z,17.20
2023-02-03T22:13:31.969Z,17.20
2023-02-03T22:16:08.085Z,17.20
2023-02-03T22:18:37.343Z,17.20
2023-02-03T22:21:08.285Z,17.10
2023-02-03T22:23:37.949Z,17.10
2023-02-03T22:26:05.814Z,17.10
2023-02-03T22:28:36.567Z,17.10
2023-02-03T22:31:12.138Z,17.00
2023-02-03T22:33:42.747Z,17.00
2023-02-03T22:36:15.287Z,17.00
2023-02-03T22:38:44.361Z,17.00
2023-02-03T22:41:17.051Z,17.00
2023-02-03T22:43:46.830Z,16.90
2023-02-03T22:46:15.679Z,16.90
2023-02-03T22:48:46.836Z,16.90
2023-02-03T22:51:21.265Z,16.90
2023-02-03T22:53:51.608Z,16.90
2023-02-03T22:56:23.710Z,16.90
2023-02-03T22:58:54.041Z,16.80
2023-02-03T23:01:24.664Z,16.80
2023-02-03T23:03:53.439Z,16.80
2023-02-03T23:06:20.323Z,16.80
2023-02-03T23:08:50.980Z,16.80
2023-02-03T23:11:22.860Z,16.80
2023-02-03T23:13:53.214Z,16.80
2023-02-03T23:16:22.980Z,16.80
2023-02-03T23:18:54.919Z,16.80
2023-02-03T23:21:24.842Z,16.70
2023-02-03T23:23:55.772Z,16.70
2023-02-03T23:29:07.757Z,16.80
2023-02-03T23:31:38.510Z,16.70
2023-02-03T23:34:27.511Z,16.70
2023-02-03T23:36:58.118Z,16.70
2023-02-03T23:39:28.370Z,16.70
2023-02-03T23:41:58.167Z,16.70
2023-02-03T23:44:30.510Z,16.70
2023-02-03T23:47:01.834Z,16.70
2023-02-03T23:49:33.414Z,16.70
2023-02-03T23:52:01.834Z,16.60
2023-02-03T23:54:29.955Z,16.70
2023-02-03T23:56:59.400Z,16.70
2023-02-03T23:59:29.582Z,16.70
