createdAt,value
2022-10-17T00:08:49.575Z,12.45
2022-10-17T00:19:11.203Z,11.38
2022-10-17T00:29:34.086Z,10.05
2022-10-17T00:39:55.772Z,10.65
2022-10-17T00:50:19.478Z,10.65
2022-10-17T01:00:42.100Z,9.40
2022-10-17T01:11:14.519Z,9.65
2022-10-17T01:21:42.398Z,9.18
2022-10-17T01:32:10.324Z,9.50
2022-10-17T01:42:36.757Z,8.80
2022-10-17T01:53:04.136Z,9.30
2022-10-17T02:03:29.264Z,8.38
2022-10-17T02:14:14.405Z,8.30
2022-10-17T02:24:44.766Z,8.20
2022-10-17T02:35:15.110Z,9.02
2022-10-17T02:45:38.809Z,8.90
2022-10-17T02:56:07.142Z,8.40
2022-10-17T03:06:28.990Z,9.10
2022-10-17T03:16:51.800Z,9.57
2022-10-17T03:27:13.945Z,8.68
2022-10-17T03:37:36.794Z,8.40
2022-10-17T03:47:59.678Z,9.20
2022-10-17T03:58:22.988Z,9.57
2022-10-17T04:08:45.488Z,9.07
2022-10-17T04:19:14.062Z,9.30
2022-10-17T04:29:39.678Z,9.35
2022-10-17T04:40:11.723Z,8.65
2022-10-17T04:50:33.544Z,10.13
2022-10-17T05:01:14.755Z,9.30
2022-10-17T05:22:00.849Z,8.80
2022-10-17T05:32:23.728Z,9.85
2022-10-17T05:42:50.194Z,10.43
2022-10-17T05:53:13.366Z,9.77
2022-10-17T06:03:41.718Z,9.98
2022-10-17T06:14:05.248Z,9.75
2022-10-17T06:24:28.176Z,9.07
2022-10-17T06:35:00.736Z,9.43
2022-10-17T06:45:24.720Z,10.00
2022-10-17T06:56:19.596Z,9.38
2022-10-17T07:07:10.456Z,8.80
2022-10-17T07:17:36.319Z,9.57
2022-10-17T07:28:19.171Z,7.50
2022-10-17T07:38:42.101Z,8.13
2022-10-17T07:49:06.371Z,6.82
2022-10-17T07:59:28.682Z,6.93
2022-10-17T08:09:52.766Z,7.55
2022-10-17T08:20:14.919Z,6.20
2022-10-17T08:30:38.832Z,6.70
2022-10-17T08:41:02.986Z,4.30
2022-10-17T08:51:33.174Z,5.30
2022-10-17T09:01:59.727Z,5.10
2022-10-17T09:12:30.169Z,4.72
2022-10-17T09:22:58.033Z,5.03
2022-10-17T09:33:42.195Z,4.70
2022-10-17T09:44:21.612Z,5.82
2022-10-17T09:54:47.275Z,5.18
2022-10-17T10:05:17.958Z,4.43
2022-10-17T10:15:42.643Z,4.43
2022-10-17T10:26:12.473Z,4.25
2022-10-17T10:36:48.401Z,4.95
2022-10-17T10:47:18.026Z,4.38
2022-10-17T10:57:41.303Z,4.03
2022-10-17T11:08:11.563Z,4.72
2022-10-17T11:18:47.784Z,3.97
2022-10-17T11:29:12.397Z,4.85
2022-10-17T11:39:48.520Z,5.03
2022-10-17T12:01:15.113Z,6.60
2022-10-17T12:11:46.399Z,5.43
2022-10-17T12:22:20.738Z,7.03
2022-10-17T12:33:07.581Z,5.80
2022-10-17T12:54:16.042Z,5.00
2022-10-17T13:04:39.417Z,5.40
2022-10-17T13:15:04.670Z,5.30
2022-10-17T13:25:28.572Z,5.50
2022-10-17T13:36:05.705Z,5.13
2022-10-17T13:46:38.032Z,5.38
2022-10-17T13:57:00.998Z,5.47
2022-10-17T14:07:29.281Z,5.63
2022-10-17T14:17:57.514Z,5.60
2022-10-17T14:28:23.771Z,5.68
2022-10-17T14:38:50.998Z,5.50
2022-10-17T14:49:24.538Z,5.75
2022-10-17T14:59:55.387Z,5.78
2022-10-17T15:10:26.721Z,5.80
2022-10-17T15:20:52.674Z,5.28
2022-10-17T15:31:24.675Z,5.97
2022-10-17T15:41:48.028Z,5.20
2022-10-17T15:52:11.147Z,5.40
2022-10-17T16:02:33.392Z,5.57
2022-10-17T16:12:56.222Z,8.55
2022-10-17T16:23:17.685Z,11.38
2022-10-17T16:33:40.398Z,10.27
2022-10-17T16:44:06.907Z,15.18
2022-10-17T16:54:30.170Z,8.90
2022-10-17T17:04:51.376Z,7.88
2022-10-17T17:15:14.052Z,12.02
2022-10-17T17:25:35.827Z,9.55
2022-10-17T17:36:01.910Z,10.02
2022-10-17T17:46:24.973Z,8.18
2022-10-17T17:56:47.949Z,9.65
2022-10-17T18:07:09.190Z,9.95
2022-10-17T18:17:32.313Z,10.82
2022-10-17T18:27:53.603Z,11.35
2022-10-17T18:38:16.544Z,11.15
2022-10-17T18:48:40.967Z,9.85
2022-10-17T18:59:03.546Z,12.48
2022-10-17T19:09:24.732Z,10.15
2022-10-17T19:19:50.032Z,10.52
2022-10-17T19:30:12.700Z,10.87
2022-10-17T19:40:35.445Z,12.32
2022-10-17T19:50:57.078Z,11.88
2022-10-17T20:01:23.231Z,11.90
2022-10-17T20:11:44.814Z,11.88
2022-10-17T20:22:07.365Z,11.32
2022-10-17T20:32:29.005Z,12.07
2022-10-17T20:42:52.127Z,13.80
2022-10-17T21:04:06.208Z,13.63
2022-10-17T21:14:37.621Z,16.80
2022-10-17T21:25:00.270Z,14.57
2022-10-17T21:35:21.449Z,14.52
2022-10-17T21:45:44.060Z,15.00
2022-10-17T21:56:08.537Z,15.90
2022-10-17T22:06:39.836Z,14.77
2022-10-17T22:17:02.497Z,17.02
2022-10-17T22:27:25.576Z,17.05
2022-10-17T22:37:46.913Z,16.58
2022-10-17T22:48:09.610Z,18.55
2022-10-17T22:58:32.974Z,14.95
2022-10-17T23:08:56.083Z,15.20
2022-10-17T23:19:17.559Z,16.77
2022-10-17T23:29:40.235Z,16.60
2022-10-17T23:40:01.685Z,17.70
2022-10-17T23:50:24.775Z,16.63
