createdAt,value
2019-05-17T00:00:37.499Z,16.80
2019-05-17T00:03:07.202Z,16.80
2019-05-17T00:05:37.350Z,16.80
2019-05-17T00:08:07.885Z,16.80
2019-05-17T00:10:37.633Z,16.80
2019-05-17T00:13:10.670Z,16.80
2019-05-17T00:15:37.575Z,16.80
2019-05-17T00:18:06.830Z,16.80
2019-05-17T00:20:37.535Z,16.80
2019-05-17T00:23:07.200Z,16.70
2019-05-17T00:25:36.930Z,16.80
2019-05-17T00:28:07.608Z,16.80
2019-05-17T00:30:37.441Z,16.80
2019-05-17T00:33:07.825Z,16.80
2019-05-17T00:35:37.605Z,16.80
2019-05-17T00:38:06.987Z,16.80
2019-05-17T00:40:36.710Z,16.80
2019-05-17T00:43:06.841Z,16.80
2019-05-17T00:45:37.639Z,16.80
2019-05-17T00:48:06.706Z,16.80
2019-05-17T00:50:37.792Z,16.70
2019-05-17T00:53:07.177Z,16.70
2019-05-17T00:55:36.321Z,16.80
2019-05-17T00:58:06.676Z,16.70
2019-05-17T01:00:37.611Z,16.70
2019-05-17T01:03:07.106Z,16.70
2019-05-17T01:05:37.002Z,16.70
2019-05-17T01:08:07.164Z,16.70
2019-05-17T01:10:37.160Z,16.70
2019-05-17T01:13:06.849Z,16.70
2019-05-17T01:15:36.976Z,16.70
2019-05-17T01:18:07.282Z,16.70
2019-05-17T01:20:36.946Z,16.70
2019-05-17T01:23:07.538Z,16.70
2019-05-17T01:25:37.201Z,16.70
2019-05-17T01:28:07.670Z,16.60
2019-05-17T01:30:37.929Z,16.70
2019-05-17T01:33:06.924Z,16.70
2019-05-17T01:35:37.428Z,16.60
2019-05-17T01:38:07.289Z,16.60
2019-05-17T01:40:37.290Z,16.60
2019-05-17T01:43:07.837Z,16.60
2019-05-17T01:45:36.581Z,16.60
2019-05-17T01:48:07.454Z,16.60
2019-05-17T01:50:37.428Z,16.50
2019-05-17T01:53:07.509Z,16.60
2019-05-17T01:55:37.492Z,16.60
2019-05-17T01:58:07.329Z,16.50
2019-05-17T02:00:37.581Z,16.60
2019-05-17T02:03:07.225Z,16.60
2019-05-17T02:05:37.315Z,16.50
2019-05-17T02:08:06.748Z,16.60
2019-05-17T02:10:37.536Z,16.50
2019-05-17T02:13:07.401Z,16.50
2019-05-17T02:15:37.769Z,16.50
2019-05-17T02:18:07.278Z,16.50
2019-05-17T02:20:37.363Z,16.50
2019-05-17T02:23:07.231Z,16.50
2019-05-17T02:25:37.117Z,16.50
2019-05-17T02:28:05.968Z,16.50
2019-05-17T02:30:34.987Z,16.50
2019-05-17T02:33:05.927Z,16.50
2019-05-17T02:35:35.003Z,16.50
2019-05-17T02:38:04.446Z,16.50
2019-05-17T02:40:34.377Z,16.50
2019-05-17T02:43:04.280Z,16.50
2019-05-17T02:45:33.511Z,16.50
2019-05-17T02:48:03.625Z,16.50
2019-05-17T02:50:33.427Z,16.40
2019-05-17T02:53:04.403Z,16.40
2019-05-17T02:55:32.851Z,16.50
2019-05-17T02:58:03.397Z,16.50
2019-05-17T03:00:34.266Z,16.50
2019-05-17T03:03:03.975Z,16.50
2019-05-17T03:05:33.798Z,16.50
2019-05-17T03:08:04.119Z,16.50
2019-05-17T03:10:33.776Z,16.40
2019-05-17T03:13:03.945Z,16.40
2019-05-17T03:15:33.219Z,16.40
2019-05-17T03:18:03.841Z,16.50
2019-05-17T03:20:32.995Z,16.50
2019-05-17T03:23:04.125Z,16.50
2019-05-17T03:25:33.656Z,16.40
2019-05-17T03:28:03.301Z,16.40
2019-05-17T03:30:36.689Z,16.40
2019-05-17T03:33:07.524Z,16.40
2019-05-17T03:35:38.280Z,16.40
2019-05-17T03:38:07.547Z,16.40
2019-05-17T03:41:03.335Z,16.40
2019-05-17T03:43:06.869Z,16.40
2019-05-17T03:45:35.373Z,16.50
2019-05-17T03:48:05.380Z,16.50
2019-05-17T03:50:34.199Z,16.50
2019-05-17T03:53:03.113Z,16.50
2019-05-17T03:55:33.145Z,16.50
2019-05-17T03:58:03.320Z,16.50
2019-05-17T04:00:35.375Z,16.60
2019-05-17T04:03:04.025Z,16.60
2019-05-17T04:05:33.674Z,16.60
2019-05-17T04:08:03.622Z,16.70
2019-05-17T04:10:33.638Z,16.70
2019-05-17T04:13:04.044Z,16.70
2019-05-17T04:15:33.247Z,16.80
2019-05-17T04:18:04.253Z,16.80
2019-05-17T04:20:33.221Z,16.80
2019-05-17T04:23:03.849Z,16.70
2019-05-17T04:25:33.727Z,16.70
2019-05-17T04:28:03.286Z,16.80
2019-05-17T04:30:32.810Z,16.80
2019-05-17T04:33:03.501Z,16.80
2019-05-17T04:35:33.031Z,16.90
2019-05-17T04:38:04.611Z,17.00
2019-05-17T04:40:34.138Z,17.00
2019-05-17T04:43:04.835Z,17.10
2019-05-17T04:45:33.926Z,17.20
2019-05-17T04:48:04.181Z,17.40
2019-05-17T04:50:33.731Z,17.40
2019-05-17T04:53:03.039Z,17.50
2019-05-17T04:55:34.322Z,17.50
2019-05-17T04:58:04.051Z,17.50
2019-05-17T05:00:34.118Z,17.40
2019-05-17T05:03:04.648Z,17.40
2019-05-17T05:05:33.512Z,17.30
2019-05-17T05:08:03.149Z,17.30
2019-05-17T05:10:33.864Z,17.30
2019-05-17T05:13:03.460Z,17.30
2019-05-17T05:15:44.209Z,17.30
2019-05-17T05:18:13.960Z,17.40
2019-05-17T05:20:43.487Z,17.50
2019-05-17T05:23:13.576Z,17.60
2019-05-17T05:25:43.205Z,17.80
2019-05-17T05:28:11.966Z,17.90
2019-05-17T05:30:42.294Z,18.00
2019-05-17T05:33:12.817Z,18.00
2019-05-17T05:35:42.405Z,18.00
2019-05-17T05:38:13.505Z,17.90
2019-05-17T05:40:42.778Z,17.80
2019-05-17T05:43:11.978Z,17.80
2019-05-17T05:45:41.674Z,17.80
2019-05-17T05:48:12.478Z,17.80
2019-05-17T05:50:43.242Z,17.70
2019-05-17T05:53:13.017Z,17.70
2019-05-17T05:55:43.021Z,17.70
2019-05-17T05:58:12.420Z,17.70
2019-05-17T06:00:42.753Z,17.60
2019-05-17T06:03:12.080Z,17.60
2019-05-17T06:05:42.217Z,17.60
2019-05-17T06:08:12.173Z,17.50
2019-05-17T06:10:42.704Z,17.50
2019-05-17T06:13:13.086Z,17.50
2019-05-17T06:15:43.026Z,17.50
2019-05-17T06:18:12.276Z,17.60
2019-05-17T06:20:42.324Z,17.70
2019-05-17T06:23:12.402Z,17.80
2019-05-17T06:25:43.668Z,17.90
2019-05-17T06:28:12.673Z,18.00
2019-05-17T06:30:42.935Z,18.10
2019-05-17T06:33:20.185Z,18.10
2019-05-17T06:35:42.729Z,18.10
2019-05-17T06:38:12.091Z,18.10
2019-05-17T06:40:42.660Z,18.30
2019-05-17T06:43:12.916Z,18.40
2019-05-17T06:45:42.035Z,18.50
2019-05-17T06:48:11.669Z,18.50
2019-05-17T06:50:43.042Z,18.60
2019-05-17T06:53:12.306Z,18.60
2019-05-17T06:55:42.533Z,18.60
2019-05-17T06:58:11.938Z,18.60
2019-05-17T07:00:40.696Z,18.60
2019-05-17T07:03:09.838Z,18.60
2019-05-17T07:05:40.931Z,18.70
2019-05-17T07:08:10.888Z,18.80
2019-05-17T07:10:39.923Z,18.80
2019-05-17T07:13:10.631Z,18.70
2019-05-17T07:15:44.682Z,18.80
2019-05-17T07:18:10.385Z,19.00
2019-05-17T07:20:39.485Z,19.00
2019-05-17T07:23:10.450Z,18.90
2019-05-17T07:25:39.732Z,18.90
2019-05-17T07:28:09.992Z,19.00
2019-05-17T07:30:40.177Z,19.00
2019-05-17T07:33:10.072Z,19.00
2019-05-17T07:35:39.695Z,19.00
2019-05-17T07:38:10.566Z,19.10
2019-05-17T07:40:39.864Z,19.20
2019-05-17T07:43:14.675Z,19.20
2019-05-17T07:45:41.405Z,19.30
2019-05-17T07:48:10.133Z,19.20
2019-05-17T07:50:39.795Z,19.10
2019-05-17T07:53:10.244Z,19.10
2019-05-17T07:55:40.035Z,19.20
2019-05-17T07:58:10.175Z,19.10
2019-05-17T08:00:40.120Z,19.10
2019-05-17T08:03:12.943Z,19.00
2019-05-17T08:05:40.334Z,19.00
2019-05-17T08:08:09.710Z,19.00
2019-05-17T08:10:41.071Z,19.00
2019-05-17T08:13:25.071Z,18.90
2019-05-17T08:15:39.882Z,18.80
2019-05-17T08:18:10.755Z,18.70
2019-05-17T08:20:40.208Z,18.60
2019-05-17T08:23:11.111Z,18.50
2019-05-17T08:25:51.921Z,18.50
2019-05-17T08:28:11.210Z,18.50
2019-05-17T08:30:40.825Z,18.50
2019-05-17T08:33:10.719Z,18.60
2019-05-17T08:35:40.217Z,18.70
2019-05-17T08:38:10.446Z,18.80
2019-05-17T08:40:40.491Z,18.90
2019-05-17T08:43:10.573Z,19.00
2019-05-17T08:45:41.111Z,19.40
2019-05-17T08:48:10.112Z,19.80
2019-05-17T08:50:40.332Z,20.00
2019-05-17T08:53:10.711Z,20.20
2019-05-17T08:55:40.801Z,20.40
2019-05-17T08:58:10.367Z,20.50
2019-05-17T09:00:40.432Z,20.50
2019-05-17T09:03:10.745Z,20.30
2019-05-17T09:05:41.761Z,20.30
2019-05-17T09:08:10.806Z,20.40
2019-05-17T09:10:41.227Z,20.50
2019-05-17T09:13:12.369Z,20.50
2019-05-17T09:15:40.383Z,20.50
2019-05-17T09:18:09.869Z,20.60
2019-05-17T09:20:40.528Z,20.70
2019-05-17T09:23:09.893Z,20.70
2019-05-17T09:25:39.923Z,20.60
2019-05-17T09:28:10.139Z,20.50
2019-05-17T09:30:40.555Z,20.40
2019-05-17T09:33:11.012Z,20.40
2019-05-17T09:35:40.905Z,20.40
2019-05-17T09:38:10.245Z,20.40
2019-05-17T09:40:40.151Z,20.40
2019-05-17T09:43:10.423Z,20.40
2019-05-17T09:45:40.818Z,20.60
2019-05-17T09:48:11.553Z,20.80
2019-05-17T09:50:40.297Z,21.20
2019-05-17T09:53:10.719Z,21.50
2019-05-17T09:55:39.932Z,21.90
2019-05-17T09:58:09.918Z,22.40
2019-05-17T10:00:39.248Z,22.50
2019-05-17T10:03:09.816Z,23.00
2019-05-17T10:05:40.640Z,23.00
2019-05-17T10:08:10.891Z,23.10
2019-05-17T10:10:40.321Z,23.40
2019-05-17T10:13:09.808Z,23.40
2019-05-17T10:15:40.791Z,23.10
2019-05-17T10:18:11.054Z,23.00
2019-05-17T10:20:40.443Z,23.00
2019-05-17T10:23:10.460Z,23.10
2019-05-17T10:25:40.881Z,23.10
2019-05-17T10:28:11.682Z,23.10
2019-05-17T10:30:41.086Z,23.10
2019-05-17T10:33:10.264Z,22.90
2019-05-17T10:35:40.612Z,22.70
2019-05-17T10:38:10.693Z,22.50
2019-05-17T10:40:40.798Z,22.10
2019-05-17T10:43:10.058Z,22.00
2019-05-17T10:45:40.162Z,22.00
2019-05-17T10:48:11.025Z,21.80
2019-05-17T10:50:40.776Z,21.80
2019-05-17T10:53:10.353Z,21.70
2019-05-17T10:55:39.879Z,21.60
2019-05-17T10:58:10.018Z,21.60
2019-05-17T11:00:41.403Z,21.70
2019-05-17T11:03:10.319Z,21.70
2019-05-17T11:05:40.187Z,22.00
2019-05-17T11:08:10.756Z,22.30
2019-05-17T11:10:39.923Z,22.80
2019-05-17T11:13:09.541Z,22.90
2019-05-17T11:15:38.575Z,22.80
2019-05-17T11:18:08.118Z,22.60
2019-05-17T11:20:37.108Z,22.50
2019-05-17T11:23:06.070Z,22.30
2019-05-17T11:25:35.214Z,22.10
2019-05-17T11:28:05.285Z,21.80
2019-05-17T11:30:34.393Z,21.60
2019-05-17T11:33:05.071Z,21.50
2019-05-17T11:35:34.352Z,21.50
2019-05-17T11:38:05.208Z,21.50
2019-05-17T11:40:34.232Z,21.70
2019-05-17T11:43:04.823Z,21.60
2019-05-17T11:45:34.780Z,21.60
2019-05-17T11:48:03.459Z,21.60
2019-05-17T11:50:33.813Z,21.80
2019-05-17T11:53:03.053Z,22.40
2019-05-17T11:55:31.886Z,23.10
2019-05-17T11:58:01.806Z,23.50
2019-05-17T12:00:30.799Z,23.80
2019-05-17T12:02:59.888Z,24.20
2019-05-17T12:05:30.526Z,24.30
2019-05-17T12:08:00.719Z,24.10
2019-05-17T12:10:30.610Z,23.80
2019-05-17T12:12:59.524Z,23.50
2019-05-17T12:15:43.828Z,23.20
2019-05-17T12:17:58.749Z,23.00
2019-05-17T12:20:27.737Z,23.10
2019-05-17T12:22:56.728Z,23.70
2019-05-17T12:25:25.139Z,24.10
2019-05-17T12:27:53.919Z,24.00
2019-05-17T12:30:23.974Z,23.60
2019-05-17T12:32:52.728Z,23.20
2019-05-17T12:35:21.736Z,22.80
2019-05-17T12:37:50.597Z,22.50
2019-05-17T12:40:19.548Z,22.30
2019-05-17T12:42:48.645Z,22.10
2019-05-17T12:45:18.140Z,21.90
2019-05-17T12:47:47.092Z,21.80
2019-05-17T12:50:18.183Z,21.60
2019-05-17T12:52:48.761Z,21.50
2019-05-17T12:55:17.888Z,21.50
2019-05-17T12:57:46.709Z,21.50
2019-05-17T13:00:16.338Z,21.40
2019-05-17T13:02:45.184Z,21.40
2019-05-17T13:05:13.981Z,21.30
2019-05-17T13:07:42.604Z,20.90
2019-05-17T13:10:11.506Z,20.30
2019-05-17T13:12:40.418Z,19.40
2019-05-17T13:15:09.319Z,18.50
2019-05-17T13:17:37.939Z,18.30
2019-05-17T13:20:07.904Z,18.20
2019-05-17T13:22:36.665Z,18.40
2019-05-17T13:25:12.424Z,18.40
2019-05-17T13:27:41.550Z,18.40
2019-05-17T13:30:11.215Z,18.30
2019-05-17T13:32:40.357Z,18.40
2019-05-17T13:35:13.162Z,18.40
2019-05-17T13:37:42.332Z,18.60
2019-05-17T13:40:12.166Z,18.60
2019-05-17T13:42:40.918Z,18.60
2019-05-17T13:45:10.686Z,18.80
2019-05-17T13:47:39.558Z,18.90
2019-05-17T13:50:10.119Z,18.80
2019-05-17T13:52:39.151Z,18.90
2019-05-17T13:55:10.110Z,19.00
2019-05-17T13:57:39.077Z,19.10
2019-05-17T14:00:08.787Z,19.10
2019-05-17T14:02:37.633Z,19.10
2019-05-17T14:05:07.355Z,19.00
2019-05-17T14:07:37.151Z,18.90
2019-05-17T14:10:06.665Z,18.80
2019-05-17T14:12:35.558Z,18.90
2019-05-17T14:15:06.167Z,18.90
2019-05-17T14:17:35.425Z,19.10
2019-05-17T14:20:05.059Z,19.30
2019-05-17T14:22:36.028Z,19.30
2019-05-17T14:25:05.029Z,19.20
2019-05-17T14:27:33.869Z,19.40
2019-05-17T14:30:02.907Z,19.60
2019-05-17T14:32:31.409Z,19.70
2019-05-17T14:35:02.918Z,19.70
2019-05-17T14:37:34.654Z,19.90
2019-05-17T14:40:04.359Z,19.90
2019-05-17T14:42:34.533Z,20.10
2019-05-17T14:45:07.351Z,20.30
2019-05-17T14:47:36.549Z,20.40
2019-05-17T14:50:06.140Z,20.60
2019-05-17T14:52:35.125Z,20.90
2019-05-17T14:55:05.841Z,21.00
2019-05-17T14:57:36.819Z,21.00
2019-05-17T15:00:06.884Z,21.20
2019-05-17T15:02:36.000Z,21.00
2019-05-17T15:05:05.113Z,21.10
2019-05-17T15:07:33.914Z,21.30
2019-05-17T15:10:02.976Z,21.30
2019-05-17T15:12:32.351Z,21.20
2019-05-17T15:15:01.206Z,21.20
2019-05-17T15:17:34.661Z,21.40
2019-05-17T15:20:02.339Z,21.60
2019-05-17T15:22:31.776Z,21.90
2019-05-17T15:25:02.600Z,22.00
2019-05-17T15:27:32.058Z,22.10
2019-05-17T15:30:01.686Z,22.10
2019-05-17T15:32:31.645Z,22.30
2019-05-17T15:35:00.549Z,22.50
2019-05-17T15:37:30.958Z,22.70
2019-05-17T15:39:59.703Z,22.80
2019-05-17T15:42:43.170Z,22.90
2019-05-17T15:44:59.851Z,23.00
2019-05-17T15:47:28.837Z,23.00
2019-05-17T15:49:57.693Z,23.20
2019-05-17T15:52:26.329Z,23.30
2019-05-17T15:54:55.613Z,23.40
2019-05-17T15:57:24.493Z,23.60
2019-05-17T15:59:55.123Z,23.60
2019-05-17T16:02:26.065Z,23.60
2019-05-17T16:04:54.664Z,23.70
2019-05-17T16:07:23.627Z,23.70
2019-05-17T16:09:52.784Z,23.80
2019-05-17T16:12:21.635Z,23.80
2019-05-17T16:14:50.311Z,23.80
2019-05-17T16:17:19.151Z,23.70
2019-05-17T16:19:47.658Z,23.90
2019-05-17T16:22:16.409Z,24.00
2019-05-17T16:24:45.076Z,24.20
2019-05-17T16:27:13.887Z,24.20
2019-05-17T16:29:42.767Z,24.30
2019-05-17T16:32:11.465Z,24.40
2019-05-17T16:34:40.432Z,24.30
2019-05-17T16:37:09.455Z,24.40
2019-05-17T16:39:39.278Z,24.50
2019-05-17T16:42:07.727Z,24.50
2019-05-17T16:44:36.686Z,24.50
2019-05-17T16:47:05.495Z,24.50
2019-05-17T16:49:34.210Z,24.50
2019-05-17T16:52:03.592Z,24.30
2019-05-17T16:54:32.991Z,24.10
2019-05-17T16:57:02.610Z,24.10
2019-05-17T16:59:32.201Z,24.00
2019-05-17T17:02:03.414Z,24.00
2019-05-17T17:04:32.356Z,24.10
2019-05-17T17:07:02.289Z,24.10
2019-05-17T17:09:31.281Z,24.10
2019-05-17T17:12:00.225Z,24.00
2019-05-17T17:14:29.288Z,24.00
2019-05-17T17:16:58.554Z,24.00
2019-05-17T17:19:27.558Z,24.10
2019-05-17T17:21:55.950Z,24.20
2019-05-17T17:24:24.614Z,24.40
2019-05-17T17:26:53.300Z,24.50
2019-05-17T17:29:22.298Z,24.60
2019-05-17T17:31:51.365Z,24.60
2019-05-17T17:34:19.965Z,24.70
2019-05-17T17:36:48.990Z,24.70
2019-05-17T17:39:17.828Z,24.70
2019-05-17T17:41:48.040Z,24.70
2019-05-17T17:44:17.078Z,24.70
2019-05-17T17:46:46.153Z,24.70
2019-05-17T17:49:14.595Z,24.70
2019-05-17T17:51:43.446Z,24.60
2019-05-17T17:54:12.051Z,24.50
2019-05-17T17:56:40.911Z,24.50
2019-05-17T17:59:09.646Z,24.50
2019-05-17T18:01:39.770Z,24.50
2019-05-17T18:04:10.419Z,24.40
2019-05-17T18:06:39.045Z,24.30
2019-05-17T18:09:07.738Z,24.30
2019-05-17T18:11:36.175Z,24.20
2019-05-17T18:14:12.841Z,24.20
2019-05-17T18:16:35.971Z,24.10
2019-05-17T18:19:04.656Z,24.10
2019-05-17T18:21:33.390Z,24.00
2019-05-17T18:24:02.364Z,23.90
2019-05-17T18:26:31.352Z,23.90
2019-05-17T18:29:00.148Z,23.80
2019-05-17T18:31:30.065Z,23.70
2019-05-17T18:33:58.911Z,23.60
2019-05-17T18:36:27.882Z,23.60
2019-05-17T18:38:57.446Z,23.50
2019-05-17T18:41:26.171Z,23.40
2019-05-17T18:43:55.809Z,23.40
2019-05-17T18:46:24.829Z,23.20
2019-05-17T18:48:53.787Z,23.20
2019-05-17T18:51:22.402Z,23.10
2019-05-17T18:53:51.458Z,23.10
2019-05-17T18:56:20.117Z,23.00
2019-05-17T18:58:48.832Z,22.90
2019-05-17T19:01:17.317Z,22.90
2019-05-17T19:03:47.414Z,22.70
2019-05-17T19:06:18.001Z,22.70
2019-05-17T19:08:46.315Z,22.60
2019-05-17T19:11:15.448Z,22.60
2019-05-17T19:13:44.044Z,22.50
2019-05-17T19:16:12.375Z,22.40
2019-05-17T19:18:41.041Z,22.40
2019-05-17T19:21:09.787Z,22.40
2019-05-17T19:23:38.453Z,22.30
2019-05-17T19:26:07.155Z,22.20
2019-05-17T19:28:35.826Z,22.20
2019-05-17T19:31:04.837Z,22.10
2019-05-17T19:33:33.221Z,22.10
2019-05-17T19:36:01.741Z,22.00
2019-05-17T19:38:30.298Z,22.00
2019-05-17T19:40:58.991Z,21.90
2019-05-17T19:43:27.603Z,21.90
2019-05-17T19:45:57.252Z,21.80
2019-05-17T19:48:25.719Z,21.70
2019-05-17T19:50:54.909Z,21.70
2019-05-17T19:53:23.948Z,21.60
2019-05-17T19:55:52.863Z,21.60
2019-05-17T19:58:21.587Z,21.50
2019-05-17T20:00:50.282Z,21.40
2019-05-17T20:03:18.594Z,21.30
2019-05-17T20:05:48.618Z,21.30
2019-05-17T20:08:19.368Z,21.30
2019-05-17T20:10:51.465Z,21.20
2019-05-17T20:13:18.352Z,21.20
2019-05-17T20:15:46.996Z,21.10
2019-05-17T20:18:15.492Z,21.10
2019-05-17T20:20:44.143Z,21.10
2019-05-17T20:23:13.096Z,21.00
2019-05-17T20:25:41.518Z,20.90
2019-05-17T20:28:10.148Z,20.90
2019-05-17T20:30:38.846Z,20.90
2019-05-17T20:33:07.518Z,20.80
2019-05-17T20:35:36.378Z,20.70
2019-05-17T20:38:05.218Z,20.80
2019-05-17T20:40:33.918Z,20.70
2019-05-17T20:43:02.606Z,20.60
2019-05-17T20:45:33.461Z,20.60
2019-05-17T20:48:02.268Z,20.60
2019-05-17T20:50:30.859Z,20.50
2019-05-17T20:52:59.473Z,20.40
2019-05-17T20:55:27.895Z,20.40
2019-05-17T20:57:56.863Z,20.30
2019-05-17T21:00:25.340Z,20.30
2019-05-17T21:02:53.931Z,20.30
2019-05-17T21:05:22.641Z,20.30
2019-05-17T21:07:51.016Z,20.20
2019-05-17T21:10:21.833Z,20.20
2019-05-17T21:12:50.557Z,20.10
2019-05-17T21:15:19.200Z,20.10
2019-05-17T21:17:48.222Z,20.10
2019-05-17T21:20:17.519Z,20.10
2019-05-17T21:22:46.150Z,20.10
2019-05-17T21:25:15.060Z,20.00
2019-05-17T21:27:43.970Z,20.00
2019-05-17T21:30:12.529Z,19.90
2019-05-17T21:32:40.911Z,19.90
2019-05-17T21:35:09.977Z,19.90
2019-05-17T21:37:38.600Z,19.90
2019-05-17T21:40:07.423Z,19.80
2019-05-17T21:42:36.282Z,19.80
2019-05-17T21:45:05.285Z,19.70
2019-05-17T21:47:33.988Z,19.70
2019-05-17T21:50:05.137Z,19.70
2019-05-17T21:52:33.843Z,19.60
2019-05-17T21:55:03.510Z,19.70
2019-05-17T21:57:32.136Z,19.60
2019-05-17T22:00:03.256Z,19.60
2019-05-17T22:02:31.983Z,19.50
2019-05-17T22:05:01.538Z,19.50
2019-05-17T22:07:30.257Z,19.50
2019-05-17T22:09:59.530Z,19.50
2019-05-17T22:12:30.232Z,19.50
2019-05-17T22:14:58.915Z,19.40
2019-05-17T22:17:27.780Z,19.40
2019-05-17T22:19:56.719Z,19.30
2019-05-17T22:22:25.563Z,19.30
2019-05-17T22:24:54.752Z,19.30
2019-05-17T22:27:23.242Z,19.20
2019-05-17T22:29:51.842Z,19.20
2019-05-17T22:32:20.492Z,19.20
2019-05-17T22:34:51.516Z,19.10
2019-05-17T22:37:20.334Z,19.00
2019-05-17T22:39:49.329Z,19.00
2019-05-17T22:42:17.707Z,19.00
2019-05-17T22:44:46.722Z,18.90
2019-05-17T22:47:15.514Z,18.90
2019-05-17T22:49:44.071Z,18.90
2019-05-17T22:52:13.028Z,18.80
2019-05-17T22:54:41.710Z,18.70
2019-05-17T22:57:10.711Z,18.70
2019-05-17T22:59:39.080Z,18.70
2019-05-17T23:02:07.822Z,18.70
2019-05-17T23:04:36.501Z,18.70
2019-05-17T23:07:05.817Z,18.70
2019-05-17T23:09:34.209Z,18.60
2019-05-17T23:12:02.841Z,18.60
2019-05-17T23:14:33.405Z,18.60
2019-05-17T23:17:02.094Z,18.50
2019-05-17T23:19:30.774Z,18.50
2019-05-17T23:21:59.775Z,18.50
2019-05-17T23:24:28.566Z,18.40
2019-05-17T23:26:57.050Z,18.40
2019-05-17T23:29:25.438Z,18.40
2019-05-17T23:31:53.924Z,18.40
2019-05-17T23:34:22.250Z,18.30
2019-05-17T23:36:50.995Z,18.30
2019-05-17T23:39:19.670Z,18.30
2019-05-17T23:41:48.638Z,18.30
2019-05-17T23:44:17.150Z,18.20
2019-05-17T23:46:45.702Z,18.20
2019-05-17T23:49:13.990Z,18.20
2019-05-17T23:51:42.385Z,18.10
2019-05-17T23:54:12.051Z,18.10
2019-05-17T23:56:41.035Z,18.10
2019-05-17T23:59:10.253Z,18.00
