createdAt,value
2023-03-14T00:00:17.316Z,98854.66
2023-03-14T00:02:44.749Z,98864.41
2023-03-14T00:05:12.173Z,98859.25
2023-03-14T00:07:40.603Z,98863.13
2023-03-14T00:10:14.326Z,98835.34
2023-03-14T00:12:42.501Z,98846.16
2023-03-14T00:15:10.708Z,98846.44
2023-03-14T00:17:38.266Z,98860.31
2023-03-14T00:20:09.358Z,98856.88
2023-03-14T00:22:37.055Z,98851.50
2023-03-14T00:25:06.614Z,98837.88
2023-03-14T00:27:34.174Z,98852.13
2023-03-14T00:30:02.569Z,98842.97
2023-03-14T00:32:30.067Z,98837.50
2023-03-14T00:34:57.447Z,98843.09
2023-03-14T00:37:24.810Z,98844.13
2023-03-14T00:39:52.867Z,98835.44
2023-03-14T00:42:20.391Z,98833.97
2023-03-14T00:44:49.559Z,98825.19
2023-03-14T00:47:17.070Z,98816.03
2023-03-14T00:49:44.481Z,98823.25
2023-03-14T00:52:12.792Z,98822.03
2023-03-14T00:54:40.189Z,98828.97
2023-03-14T00:57:07.433Z,98823.84
2023-03-14T00:59:34.800Z,98840.47
2023-03-14T01:02:02.355Z,98840.22
2023-03-14T01:04:31.332Z,98833.13
2023-03-14T01:06:58.922Z,98829.25
2023-03-14T01:09:26.746Z,98828.78
2023-03-14T01:11:54.190Z,98827.63
2023-03-14T01:14:21.622Z,98830.47
2023-03-14T01:16:49.134Z,98832.50
2023-03-14T01:19:16.533Z,98823.22
2023-03-14T01:21:43.995Z,98821.47
2023-03-14T01:24:12.251Z,98819.59
2023-03-14T01:26:39.524Z,98817.53
2023-03-14T01:29:08.036Z,98832.25
2023-03-14T01:31:38.080Z,98825.22
2023-03-14T01:34:05.817Z,98830.19
2023-03-14T01:36:33.241Z,98831.50
2023-03-14T01:39:02.415Z,98825.47
2023-03-14T01:41:30.243Z,98828.69
2023-03-14T01:43:59.338Z,98819.03
2023-03-14T01:46:47.058Z,98821.59
2023-03-14T01:49:20.795Z,98822.06
2023-03-14T01:52:07.057Z,98824.44
2023-03-14T01:54:38.939Z,98828.22
2023-03-14T01:57:15.502Z,98825.94
2023-03-14T01:59:48.134Z,98838.81
2023-03-14T02:02:16.641Z,98832.53
2023-03-14T02:04:44.579Z,98831.28
2023-03-14T02:07:20.300Z,98825.47
2023-03-14T02:10:15.670Z,98831.66
2023-03-14T02:12:43.768Z,98837.38
2023-03-14T02:15:27.519Z,98843.75
2023-03-14T02:18:00.897Z,98845.25
2023-03-14T02:21:10.195Z,98846.25
2023-03-14T02:23:58.837Z,98842.34
2023-03-14T02:26:35.369Z,98829.75
2023-03-14T02:29:03.019Z,98833.47
2023-03-14T02:31:31.124Z,98832.13
2023-03-14T02:33:58.948Z,98829.84
2023-03-14T02:36:26.505Z,98824.44
2023-03-14T02:39:04.332Z,98827.25
2023-03-14T02:41:32.019Z,98820.91
2023-03-14T02:44:02.751Z,98819.13
2023-03-14T02:46:30.464Z,98823.91
2023-03-14T02:49:06.412Z,98824.63
2023-03-14T02:51:33.966Z,98815.00
2023-03-14T02:54:01.952Z,98813.38
2023-03-14T02:56:29.196Z,98818.94
2023-03-14T02:58:58.781Z,98816.31
2023-03-14T03:01:42.469Z,98816.19
2023-03-14T03:04:09.881Z,98823.59
2023-03-14T03:06:37.194Z,98826.81
2023-03-14T03:09:04.497Z,98818.59
2023-03-14T03:11:32.658Z,98826.38
2023-03-14T03:14:00.193Z,98829.75
2023-03-14T03:16:29.219Z,98824.88
2023-03-14T03:18:59.202Z,98830.25
2023-03-14T03:21:26.918Z,98830.53
2023-03-14T03:23:54.237Z,98830.63
2023-03-14T03:26:21.547Z,98828.94
2023-03-14T03:28:51.847Z,98832.34
2023-03-14T03:31:19.399Z,98837.03
2023-03-14T03:33:47.998Z,98840.31
2023-03-14T03:36:15.357Z,98850.78
2023-03-14T03:38:42.740Z,98852.13
2023-03-14T03:41:10.484Z,98852.09
2023-03-14T03:43:38.249Z,98849.22
2023-03-14T03:46:07.779Z,98847.53
2023-03-14T03:48:35.824Z,98858.53
2023-03-14T03:51:05.450Z,98860.66
2023-03-14T03:53:34.262Z,98850.72
2023-03-14T03:56:10.085Z,98853.03
2023-03-14T03:58:39.824Z,98853.41
2023-03-14T04:01:08.015Z,98853.13
2023-03-14T04:03:36.660Z,98861.31
2023-03-14T04:06:07.127Z,98860.03
2023-03-14T04:08:37.372Z,98862.69
2023-03-14T04:11:05.050Z,98867.63
2023-03-14T04:13:58.235Z,98870.31
2023-03-14T04:16:26.486Z,98872.97
2023-03-14T04:19:00.045Z,98878.66
2023-03-14T04:21:27.941Z,98884.25
2023-03-14T04:23:57.890Z,98890.41
2023-03-14T04:26:27.861Z,98894.56
2023-03-14T04:28:55.232Z,98901.28
2023-03-14T04:31:23.676Z,98907.81
2023-03-14T04:33:52.395Z,98908.47
2023-03-14T04:36:26.745Z,98910.78
2023-03-14T04:38:54.490Z,98919.22
2023-03-14T04:41:22.637Z,98929.72
2023-03-14T04:43:50.034Z,98932.19
2023-03-14T04:46:17.457Z,98953.47
2023-03-14T04:48:45.231Z,98943.41
2023-03-14T04:51:13.121Z,98996.56
2023-03-14T04:53:43.942Z,99017.97
2023-03-14T04:56:13.975Z,99034.81
2023-03-14T04:58:43.503Z,99042.31
2023-03-14T05:01:11.477Z,99057.47
2023-03-14T05:04:02.256Z,99098.63
2023-03-14T05:06:55.924Z,99094.81
2023-03-14T05:09:47.196Z,99103.84
2023-03-14T05:12:32.813Z,99097.19
2023-03-14T05:15:20.040Z,99116.31
2023-03-14T05:18:23.112Z,99133.03
2023-03-14T05:20:58.528Z,99134.56
2023-03-14T05:23:44.113Z,99160.34
2023-03-14T05:26:31.599Z,99164.34
2023-03-14T05:29:18.402Z,99168.09
2023-03-14T05:31:57.193Z,99160.91
2023-03-14T05:34:38.330Z,99181.31
2023-03-14T05:37:26.917Z,99189.84
2023-03-14T05:40:07.299Z,99203.34
2023-03-14T05:42:57.398Z,99218.03
2023-03-14T05:45:38.316Z,99221.00
2023-03-14T05:48:22.746Z,99231.03
2023-03-14T05:51:10.430Z,99243.09
2023-03-14T05:53:58.196Z,99263.38
2023-03-14T05:56:42.974Z,99277.94
2023-03-14T05:59:33.249Z,99290.09
2023-03-14T06:02:06.611Z,99300.50
2023-03-14T06:04:44.632Z,99326.53
2023-03-14T06:07:11.897Z,99321.53
2023-03-14T06:09:40.595Z,99337.53
2023-03-14T06:12:08.070Z,99352.06
2023-03-14T06:14:40.999Z,99351.97
2023-03-14T06:17:09.271Z,99357.00
2023-03-14T06:19:43.975Z,99379.22
2023-03-14T06:22:13.598Z,99390.41
2023-03-14T06:24:41.693Z,99405.22
2023-03-14T06:27:09.077Z,99416.22
2023-03-14T06:29:36.633Z,99420.91
2023-03-14T06:32:05.531Z,99434.19
2023-03-14T06:34:32.747Z,99439.94
2023-03-14T06:36:59.948Z,99441.59
2023-03-14T06:39:27.945Z,99454.22
2023-03-14T06:42:03.733Z,99471.06
2023-03-14T06:44:31.175Z,99483.66
2023-03-14T06:46:58.712Z,99486.75
2023-03-14T06:49:26.083Z,99493.66
2023-03-14T06:51:55.722Z,99502.16
2023-03-14T06:54:23.039Z,99519.16
2023-03-14T06:56:50.273Z,99532.94
2023-03-14T06:59:17.888Z,99535.41
2023-03-14T07:01:49.294Z,99536.59
2023-03-14T07:04:16.661Z,99539.41
2023-03-14T07:06:48.644Z,99547.56
2023-03-14T07:09:18.166Z,99558.94
2023-03-14T07:11:51.323Z,99571.03
2023-03-14T07:14:20.338Z,99574.53
2023-03-14T07:16:48.206Z,99580.84
2023-03-14T07:19:15.551Z,99585.34
2023-03-14T07:21:42.881Z,99599.53
2023-03-14T07:24:13.954Z,99598.81
2023-03-14T07:26:41.378Z,99607.44
2023-03-14T07:29:08.774Z,99622.16
2023-03-14T07:31:36.071Z,99632.34
2023-03-14T07:34:04.037Z,99634.34
2023-03-14T07:36:35.809Z,99645.81
2023-03-14T07:39:05.223Z,99647.53
2023-03-14T07:41:41.677Z,99660.16
2023-03-14T07:44:27.730Z,99675.63
2023-03-14T07:46:55.291Z,99681.44
2023-03-14T07:49:22.652Z,99679.75
2023-03-14T07:51:49.939Z,99690.31
2023-03-14T07:54:18.731Z,99694.34
2023-03-14T07:56:47.365Z,99696.16
2023-03-14T07:59:14.581Z,99726.13
2023-03-14T08:01:41.961Z,99716.50
2023-03-14T08:04:09.606Z,99720.50
2023-03-14T08:06:37.708Z,99719.47
2023-03-14T08:09:05.670Z,99737.59
2023-03-14T08:11:32.896Z,99738.56
2023-03-14T08:14:00.285Z,99751.59
2023-03-14T08:16:27.546Z,99757.00
2023-03-14T08:18:54.751Z,99749.03
2023-03-14T08:21:22.010Z,99756.81
2023-03-14T08:23:49.319Z,99762.03
2023-03-14T08:26:16.789Z,99772.59
2023-03-14T08:28:44.050Z,99783.69
2023-03-14T08:31:11.537Z,99777.53
2023-03-14T08:33:38.901Z,99777.50
2023-03-14T08:36:06.626Z,99790.38
2023-03-14T08:38:33.885Z,99791.50
2023-03-14T08:41:02.775Z,99794.13
2023-03-14T08:43:30.428Z,99806.56
2023-03-14T08:46:01.496Z,99804.78
2023-03-14T08:48:30.755Z,99804.06
2023-03-14T08:51:09.260Z,99804.06
2023-03-14T08:53:36.640Z,99789.66
2023-03-14T08:56:06.656Z,99809.75
2023-03-14T08:58:34.101Z,99810.41
2023-03-14T09:01:01.385Z,99828.22
2023-03-14T09:03:29.702Z,99826.59
2023-03-14T09:05:57.085Z,99817.84
2023-03-14T09:08:24.326Z,99841.00
2023-03-14T09:10:51.551Z,99844.47
2023-03-14T09:13:18.799Z,99841.59
2023-03-14T09:15:46.032Z,99839.59
2023-03-14T09:18:13.726Z,99842.81
2023-03-14T09:20:41.353Z,99855.16
2023-03-14T09:23:08.607Z,99861.63
2023-03-14T09:25:35.936Z,99864.59
2023-03-14T09:28:03.503Z,99881.00
2023-03-14T09:30:30.800Z,99880.78
2023-03-14T09:32:58.702Z,99902.19
2023-03-14T09:35:26.415Z,99900.22
2023-03-14T09:37:53.723Z,99938.66
2023-03-14T09:40:21.480Z,99960.81
2023-03-14T09:42:52.886Z,99991.47
2023-03-14T09:45:27.876Z,99965.22
2023-03-14T09:47:59.735Z,99958.75
2023-03-14T09:50:32.441Z,99977.03
2023-03-14T09:53:03.785Z,99958.41
2023-03-14T09:55:33.266Z,99969.38
2023-03-14T09:58:06.754Z,99992.34
2023-03-14T10:00:34.255Z,99980.22
2023-03-14T10:03:21.592Z,100061.44
2023-03-14T10:05:48.999Z,100042.94
2023-03-14T10:08:16.353Z,100030.66
2023-03-14T10:10:43.837Z,100082.75
2023-03-14T10:13:11.064Z,100063.53
2023-03-14T10:15:39.008Z,100086.81
2023-03-14T10:18:13.777Z,100051.84
2023-03-14T10:20:45.925Z,100052.53
2023-03-14T10:23:13.199Z,100041.56
2023-03-14T10:25:47.402Z,100059.31
2023-03-14T10:28:43.537Z,100051.28
2023-03-14T10:31:11.070Z,100067.75
2023-03-14T10:33:39.244Z,100067.88
2023-03-14T10:36:20.568Z,100068.88
2023-03-14T10:38:49.331Z,100073.34
2023-03-14T10:41:27.549Z,100075.00
2023-03-14T10:43:58.496Z,100088.13
2023-03-14T10:46:27.395Z,100066.50
2023-03-14T10:49:29.406Z,100093.63
2023-03-14T10:51:56.781Z,100105.78
2023-03-14T10:54:26.998Z,100175.31
2023-03-14T10:56:59.103Z,100167.41
2023-03-14T10:59:29.263Z,100119.34
2023-03-14T11:02:00.824Z,100127.53
2023-03-14T11:04:43.425Z,100107.03
2023-03-14T11:07:30.487Z,100126.78
2023-03-14T11:10:25.309Z,100134.97
2023-03-14T11:13:13.005Z,100126.19
2023-03-14T11:15:43.099Z,100132.84
2023-03-14T11:18:29.166Z,100137.66
2023-03-14T11:21:05.785Z,100138.63
2023-03-14T11:24:04.028Z,100127.22
2023-03-14T11:26:35.348Z,100139.38
2023-03-14T11:29:22.931Z,100137.75
2023-03-14T11:31:50.285Z,100138.47
2023-03-14T11:34:28.952Z,100146.72
2023-03-14T11:37:06.496Z,100149.78
2023-03-14T11:39:40.991Z,100140.72
2023-03-14T11:42:13.943Z,100130.16
2023-03-14T11:44:41.960Z,100140.22
2023-03-14T11:47:11.437Z,100133.75
2023-03-14T11:50:05.281Z,100146.06
2023-03-14T11:52:37.004Z,100148.78
2023-03-14T11:55:31.992Z,100141.16
2023-03-14T11:58:20.876Z,100137.72
2023-03-14T12:00:50.415Z,100148.03
2023-03-14T12:03:36.649Z,100154.16
2023-03-14T12:06:10.813Z,100150.13
2023-03-14T12:08:44.638Z,100180.75
2023-03-14T12:11:14.341Z,100173.94
2023-03-14T12:13:42.527Z,100165.69
2023-03-14T12:16:25.303Z,100176.13
2023-03-14T12:18:53.509Z,100187.44
2023-03-14T12:21:21.194Z,100173.34
2023-03-14T12:23:56.278Z,100204.44
2023-03-14T12:26:23.523Z,100190.47
2023-03-14T12:29:00.248Z,100189.22
2023-03-14T12:31:33.386Z,100176.69
2023-03-14T12:34:12.552Z,100179.75
2023-03-14T12:36:51.975Z,100186.94
2023-03-14T12:39:26.310Z,100183.28
2023-03-14T12:42:02.271Z,100173.03
2023-03-14T12:44:33.216Z,100184.97
2023-03-14T12:47:01.528Z,100168.91
2023-03-14T12:49:38.976Z,100168.31
2023-03-14T12:52:14.697Z,100177.06
2023-03-14T12:54:49.271Z,100164.66
2023-03-14T12:57:50.780Z,100172.84
2023-03-14T13:00:19.275Z,100206.47
2023-03-14T13:02:49.369Z,100184.44
2023-03-14T13:05:26.199Z,100199.84
2023-03-14T13:07:56.620Z,100189.72
2023-03-14T13:10:24.410Z,100182.94
2023-03-14T13:13:10.940Z,100177.69
2023-03-14T13:15:43.698Z,100185.16
2023-03-14T13:18:16.777Z,100172.53
2023-03-14T13:20:51.564Z,100183.91
2023-03-14T13:23:27.513Z,100180.97
2023-03-14T13:25:55.402Z,100188.53
2023-03-14T13:28:22.963Z,100199.44
2023-03-14T13:30:52.272Z,100192.97
2023-03-14T13:33:22.303Z,100196.66
2023-03-14T13:35:56.700Z,100202.44
2023-03-14T13:38:28.767Z,100273.06
2023-03-14T13:41:01.423Z,100312.00
2023-03-14T13:43:33.904Z,100342.81
2023-03-14T13:46:15.214Z,100346.06
2023-03-14T13:48:51.243Z,100337.75
2023-03-14T13:51:20.174Z,100336.34
2023-03-14T13:53:50.200Z,100319.84
2023-03-14T13:56:19.023Z,100309.53
2023-03-14T13:58:47.337Z,100319.13
2023-03-14T14:01:25.730Z,100311.31
2023-03-14T14:03:54.771Z,100305.63
2023-03-14T14:06:29.416Z,100311.69
2023-03-14T14:08:58.240Z,100313.19
2023-03-14T14:11:48.485Z,100308.06
2023-03-14T14:14:50.582Z,100301.75
2023-03-14T14:17:21.911Z,100310.53
2023-03-14T14:19:49.621Z,100309.41
2023-03-14T14:22:17.681Z,100331.84
2023-03-14T14:24:45.117Z,100318.63
2023-03-14T14:27:19.151Z,100319.28
2023-03-14T14:30:04.853Z,100329.53
2023-03-14T14:32:38.638Z,100326.22
2023-03-14T14:35:07.409Z,100338.53
2023-03-14T14:37:36.355Z,100345.31
2023-03-14T14:40:15.928Z,100355.69
2023-03-14T14:42:43.537Z,100359.47
2023-03-14T14:45:24.861Z,100370.31
2023-03-14T14:47:54.621Z,100370.19
2023-03-14T14:50:30.370Z,100361.25
2023-03-14T14:52:59.613Z,100377.06
2023-03-14T14:55:44.715Z,100393.19
2023-03-14T14:58:22.840Z,100425.41
2023-03-14T15:01:04.931Z,100404.53
2023-03-14T15:03:33.839Z,100376.91
2023-03-14T15:06:02.743Z,100411.41
2023-03-14T15:08:30.501Z,100427.66
2023-03-14T15:10:58.235Z,100421.13
2023-03-14T15:13:30.642Z,100413.09
2023-03-14T15:15:58.504Z,100418.91
2023-03-14T15:18:30.808Z,100426.19
2023-03-14T15:20:58.374Z,100423.03
2023-03-14T15:23:28.162Z,100412.88
2023-03-14T15:25:56.707Z,100430.88
2023-03-14T15:28:29.400Z,100425.13
2023-03-14T15:30:58.864Z,100435.69
2023-03-14T15:33:27.282Z,100448.97
2023-03-14T15:35:54.816Z,100452.56
2023-03-14T15:38:24.171Z,100437.50
2023-03-14T15:40:52.509Z,100441.69
2023-03-14T15:43:20.795Z,100457.13
2023-03-14T15:45:48.560Z,100457.31
2023-03-14T15:48:17.963Z,100452.63
2023-03-14T15:50:45.332Z,100466.88
2023-03-14T15:53:13.314Z,100459.38
2023-03-14T15:55:40.567Z,100455.97
2023-03-14T15:58:15.646Z,100462.69
2023-03-14T16:00:43.148Z,100461.44
2023-03-14T16:03:11.899Z,100464.31
2023-03-14T16:05:40.118Z,100467.50
2023-03-14T16:08:07.829Z,100467.78
2023-03-14T16:10:35.334Z,100471.81
2023-03-14T16:13:03.442Z,100472.03
2023-03-14T16:15:31.025Z,100472.38
2023-03-14T16:17:59.714Z,100488.59
2023-03-14T16:20:38.661Z,100490.47
2023-03-14T16:23:13.008Z,100484.91
2023-03-14T16:25:40.365Z,100493.88
2023-03-14T16:28:11.217Z,100502.84
2023-03-14T16:30:40.272Z,100499.97
2023-03-14T16:33:12.292Z,100508.25
2023-03-14T16:35:40.938Z,100507.22
2023-03-14T16:38:08.512Z,100510.34
2023-03-14T16:40:35.949Z,100517.78
2023-03-14T16:45:51.870Z,100525.91
2023-03-14T16:48:19.482Z,100536.84
2023-03-14T16:50:46.807Z,100545.44
2023-03-14T16:53:14.374Z,100553.69
2023-03-14T16:55:43.028Z,100569.78
2023-03-14T16:58:10.724Z,100563.88
2023-03-14T17:00:40.072Z,100569.06
2023-03-14T17:03:07.893Z,100585.94
2023-03-14T17:05:35.811Z,100591.72
2023-03-14T17:08:03.200Z,100608.78
2023-03-14T17:10:30.530Z,100613.88
2023-03-14T17:12:58.174Z,100618.06
2023-03-14T17:15:25.576Z,100622.50
2023-03-14T17:17:52.880Z,100634.47
2023-03-14T17:20:20.163Z,100639.44
2023-03-14T17:22:47.394Z,100667.00
2023-03-14T17:25:14.658Z,100648.63
2023-03-14T17:27:43.489Z,100652.06
2023-03-14T17:30:12.779Z,100662.59
2023-03-14T17:32:40.142Z,100663.38
2023-03-14T17:35:07.869Z,100681.00
2023-03-14T17:37:35.900Z,100677.16
2023-03-14T17:40:04.433Z,100687.72
2023-03-14T17:42:31.717Z,100700.75
2023-03-14T17:44:59.148Z,100702.97
2023-03-14T17:47:26.706Z,100710.63
2023-03-14T17:49:54.107Z,100717.34
2023-03-14T17:52:21.335Z,100723.97
2023-03-14T17:54:48.849Z,100730.28
2023-03-14T17:57:16.115Z,100740.44
2023-03-14T17:59:43.434Z,100742.84
2023-03-14T18:02:11.574Z,100754.31
2023-03-14T18:04:39.101Z,100761.13
2023-03-14T18:07:09.000Z,100775.38
2023-03-14T18:09:37.369Z,100767.41
2023-03-14T18:12:08.318Z,100776.59
2023-03-14T18:14:36.596Z,100796.03
2023-03-14T18:17:04.921Z,100793.38
2023-03-14T18:19:32.584Z,100807.31
2023-03-14T18:21:59.931Z,100809.91
2023-03-14T18:24:28.770Z,100823.25
2023-03-14T18:26:56.506Z,100832.97
2023-03-14T18:29:23.997Z,100838.44
2023-03-14T18:31:51.407Z,100862.16
2023-03-14T18:34:18.980Z,100855.56
2023-03-14T18:36:46.514Z,100853.31
2023-03-14T18:39:13.880Z,100862.34
2023-03-14T18:41:41.459Z,100869.53
2023-03-14T18:44:09.645Z,100866.22
2023-03-14T18:46:37.280Z,100872.59
2023-03-14T18:49:04.596Z,100875.63
2023-03-14T18:51:33.897Z,100872.53
2023-03-14T18:54:10.232Z,100880.06
2023-03-14T18:56:41.562Z,100882.97
2023-03-14T18:59:09.602Z,100899.78
2023-03-14T19:01:37.900Z,100900.00
2023-03-14T19:04:05.712Z,100898.88
2023-03-14T19:06:33.362Z,100896.03
2023-03-14T19:09:01.883Z,100906.81
2023-03-14T19:11:29.223Z,100914.00
2023-03-14T19:13:57.067Z,100912.81
2023-03-14T19:16:24.853Z,100917.06
2023-03-14T19:18:52.468Z,100923.91
2023-03-14T19:21:32.731Z,100933.22
2023-03-14T19:24:01.427Z,100928.03
2023-03-14T19:26:38.331Z,100939.31
2023-03-14T19:29:06.296Z,100936.84
2023-03-14T19:31:33.708Z,100933.63
2023-03-14T19:34:01.360Z,100948.06
2023-03-14T19:36:31.449Z,100942.63
2023-03-14T19:39:01.830Z,100955.56
2023-03-14T19:41:29.537Z,100956.34
2023-03-14T19:43:57.110Z,100967.38
2023-03-14T19:46:25.262Z,100971.16
2023-03-14T19:48:56.116Z,100978.75
2023-03-14T19:51:24.032Z,100984.09
2023-03-14T19:53:52.240Z,100979.94
2023-03-14T19:56:20.819Z,100983.19
2023-03-14T19:58:48.348Z,100989.88
2023-03-14T20:01:15.784Z,100997.09
2023-03-14T20:03:43.022Z,100998.66
2023-03-14T20:06:12.376Z,101001.25
2023-03-14T20:08:40.953Z,101005.75
2023-03-14T20:11:08.932Z,101008.88
2023-03-14T20:13:36.812Z,101009.81
2023-03-14T20:16:05.755Z,101015.03
2023-03-14T20:18:33.180Z,101023.97
2023-03-14T20:21:00.481Z,101021.34
2023-03-14T20:23:27.789Z,101022.28
2023-03-14T20:25:59.430Z,101024.91
2023-03-14T20:28:26.755Z,101030.44
2023-03-14T20:30:54.180Z,101033.78
2023-03-14T20:33:22.005Z,101029.50
2023-03-14T20:35:59.898Z,101037.63
2023-03-14T20:38:28.065Z,101039.19
2023-03-14T20:40:59.430Z,101039.81
2023-03-14T20:43:27.431Z,101042.31
2023-03-14T20:45:56.075Z,101036.53
2023-03-14T20:48:24.110Z,101044.25
2023-03-14T20:50:51.923Z,101046.88
2023-03-14T20:53:19.863Z,101050.34
2023-03-14T20:55:47.567Z,101044.78
2023-03-14T20:58:15.309Z,101060.75
2023-03-14T21:00:48.274Z,101057.66
2023-03-14T21:03:17.090Z,101056.91
2023-03-14T21:05:46.769Z,101071.63
2023-03-14T21:08:15.477Z,101065.59
2023-03-14T21:10:42.753Z,101068.72
2023-03-14T21:13:11.142Z,101062.00
2023-03-14T21:15:38.543Z,101065.66
2023-03-14T21:18:05.931Z,101063.22
2023-03-14T21:20:34.350Z,101066.31
2023-03-14T21:23:01.611Z,101068.09
2023-03-14T21:25:29.124Z,101068.59
2023-03-14T21:27:56.718Z,101073.28
2023-03-14T21:30:25.140Z,101069.84
2023-03-14T21:32:52.679Z,101081.00
2023-03-14T21:35:21.444Z,101080.47
2023-03-14T21:37:49.178Z,101087.19
2023-03-14T21:40:16.485Z,101088.38
2023-03-14T21:42:43.689Z,101096.81
2023-03-14T21:45:12.480Z,101096.38
2023-03-14T21:47:39.713Z,101093.03
2023-03-14T21:50:07.303Z,101098.97
2023-03-14T21:52:34.421Z,101103.50
2023-03-14T21:55:03.619Z,101105.19
2023-03-14T21:57:30.974Z,101098.22
2023-03-14T21:59:58.178Z,101109.94
2023-03-14T22:02:25.547Z,101117.81
2023-03-14T22:04:54.635Z,101115.84
2023-03-14T22:07:21.833Z,101113.09
2023-03-14T22:09:49.165Z,101109.47
2023-03-14T22:12:19.388Z,101111.09
2023-03-14T22:14:47.807Z,101118.88
2023-03-14T22:17:15.400Z,101114.47
2023-03-14T22:19:42.646Z,101120.94
2023-03-14T22:22:09.854Z,101108.78
2023-03-14T22:24:37.051Z,101112.47
2023-03-14T22:27:04.363Z,101123.19
2023-03-14T22:29:31.529Z,101124.09
2023-03-14T22:31:58.694Z,101127.28
2023-03-14T22:34:31.405Z,101130.34
2023-03-14T22:37:01.029Z,101132.84
2023-03-14T22:39:28.539Z,101136.38
2023-03-14T22:41:56.352Z,101132.28
2023-03-14T22:44:24.758Z,101136.03
2023-03-14T22:46:52.121Z,101131.22
2023-03-14T22:49:19.385Z,101131.28
2023-03-14T22:51:46.523Z,101135.94
2023-03-14T22:54:13.699Z,101141.19
2023-03-14T22:56:40.912Z,101141.69
2023-03-14T22:59:09.230Z,101142.31
2023-03-14T23:01:36.395Z,101142.34
2023-03-14T23:04:03.587Z,101151.88
2023-03-14T23:06:31.077Z,101144.41
2023-03-14T23:08:58.211Z,101148.63
2023-03-14T23:11:26.268Z,101143.41
2023-03-14T23:13:53.728Z,101141.16
2023-03-14T23:16:25.180Z,101140.00
2023-03-14T23:18:57.637Z,101139.50
2023-03-14T23:21:24.836Z,101144.47
2023-03-14T23:23:52.263Z,101138.28
2023-03-14T23:26:22.475Z,101136.72
2023-03-14T23:28:50.619Z,101138.72
2023-03-14T23:31:18.482Z,101139.56
2023-03-14T23:33:45.861Z,101150.53
2023-03-14T23:36:14.549Z,101146.50
2023-03-14T23:38:42.769Z,101140.19
2023-03-14T23:41:14.379Z,101136.94
2023-03-14T23:43:43.084Z,101137.03
2023-03-14T23:46:11.008Z,101141.63
2023-03-14T23:48:38.517Z,101142.69
2023-03-14T23:51:07.593Z,101144.84
2023-03-14T23:53:35.129Z,101145.38
2023-03-14T23:56:02.542Z,101141.22
2023-03-14T23:58:35.904Z,101137.47
