createdAt,value
2022-11-05T00:00:38.451Z,68.60
2022-11-05T00:03:24.890Z,68.60
2022-11-05T00:06:13.121Z,68.50
2022-11-05T00:09:00.890Z,68.50
2022-11-05T00:11:48.785Z,68.60
2022-11-05T00:14:35.078Z,68.60
2022-11-05T00:17:02.594Z,68.60
2022-11-05T00:19:30.153Z,68.60
2022-11-05T00:22:19.229Z,68.50
2022-11-05T00:25:05.400Z,68.50
2022-11-05T00:27:34.601Z,68.50
2022-11-05T00:30:07.299Z,68.50
2022-11-05T00:32:36.952Z,68.50
2022-11-05T00:35:06.471Z,68.50
2022-11-05T00:37:34.010Z,69.10
2022-11-05T00:40:01.573Z,68.50
2022-11-05T00:42:47.506Z,68.60
2022-11-05T00:45:15.305Z,68.70
2022-11-05T00:48:01.853Z,68.60
2022-11-05T00:50:30.565Z,68.70
2022-11-05T00:53:00.687Z,68.80
2022-11-05T00:55:39.646Z,68.80
2022-11-05T00:58:13.672Z,68.80
2022-11-05T01:00:44.710Z,68.70
2022-11-05T01:03:15.325Z,68.60
2022-11-05T01:05:53.833Z,68.60
2022-11-05T01:08:24.478Z,68.50
2022-11-05T01:10:56.414Z,68.50
2022-11-05T01:13:31.089Z,68.50
2022-11-05T01:16:07.942Z,68.40
2022-11-05T01:18:39.009Z,68.40
2022-11-05T01:21:16.065Z,68.40
2022-11-05T01:23:43.660Z,68.40
2022-11-05T01:26:11.088Z,68.40
2022-11-05T01:28:38.712Z,68.30
2022-11-05T01:31:06.552Z,68.30
2022-11-05T01:33:33.926Z,68.30
2022-11-05T01:36:01.365Z,68.20
2022-11-05T01:38:28.736Z,68.20
2022-11-05T01:40:56.220Z,68.20
2022-11-05T01:43:24.418Z,68.10
2022-11-05T01:45:58.748Z,68.10
2022-11-05T01:48:35.273Z,68.10
2022-11-05T01:51:12.523Z,68.10
2022-11-05T01:54:04.007Z,68.00
2022-11-05T01:56:56.819Z,68.70
2022-11-05T01:59:44.661Z,68.00
2022-11-05T02:02:12.521Z,68.00
2022-11-05T02:04:49.063Z,68.00
2022-11-05T02:07:17.581Z,68.00
2022-11-05T02:10:09.170Z,68.00
2022-11-05T02:12:41.124Z,68.00
2022-11-05T02:15:17.998Z,67.90
2022-11-05T02:18:21.168Z,67.90
2022-11-05T02:21:31.868Z,67.90
2022-11-05T02:24:42.994Z,67.80
2022-11-05T02:27:36.618Z,67.80
2022-11-05T02:30:37.959Z,67.80
2022-11-05T02:33:39.234Z,67.80
2022-11-05T02:36:35.298Z,67.70
2022-11-05T02:39:47.225Z,67.60
2022-11-05T02:42:48.519Z,67.60
2022-11-05T02:46:04.911Z,67.60
2022-11-05T02:49:04.563Z,67.60
2022-11-05T02:52:05.712Z,67.60
2022-11-05T02:54:47.500Z,67.60
2022-11-05T02:57:15.200Z,67.60
2022-11-05T02:59:42.659Z,67.50
2022-11-05T03:02:10.361Z,67.50
2022-11-05T03:04:38.034Z,67.50
2022-11-05T03:07:50.350Z,67.60
2022-11-05T03:10:44.235Z,67.50
2022-11-05T03:13:40.621Z,67.40
2022-11-05T03:16:19.275Z,67.30
2022-11-05T03:19:12.394Z,67.40
2022-11-05T03:21:47.953Z,67.40
2022-11-05T03:24:28.606Z,67.30
2022-11-05T03:27:20.152Z,67.30
2022-11-05T03:29:53.624Z,67.30
2022-11-05T03:32:22.710Z,67.20
2022-11-05T03:35:02.308Z,67.20
2022-11-05T03:37:34.511Z,67.20
2022-11-05T03:40:06.960Z,67.20
2022-11-05T03:42:39.642Z,67.20
2022-11-05T03:45:16.664Z,67.20
2022-11-05T03:47:47.536Z,67.20
2022-11-05T03:50:37.071Z,67.20
2022-11-05T03:53:19.077Z,67.10
2022-11-05T03:56:11.024Z,67.10
2022-11-05T03:58:43.809Z,67.70
2022-11-05T04:01:12.702Z,67.10
2022-11-05T04:03:40.251Z,67.10
2022-11-05T04:06:29.020Z,67.10
2022-11-05T04:09:15.321Z,67.00
2022-11-05T04:12:01.387Z,67.10
2022-11-05T04:14:28.899Z,67.00
2022-11-05T04:17:09.794Z,67.00
2022-11-05T04:20:04.334Z,66.80
2022-11-05T04:22:54.129Z,66.90
2022-11-05T04:25:22.698Z,66.90
2022-11-05T04:27:49.914Z,66.90
2022-11-05T04:30:19.134Z,66.90
2022-11-05T04:33:02.526Z,66.80
2022-11-05T04:35:41.427Z,66.80
2022-11-05T04:38:18.734Z,66.90
2022-11-05T04:40:48.427Z,67.00
2022-11-05T04:43:19.463Z,67.00
2022-11-05T04:45:47.453Z,67.00
2022-11-05T04:48:15.120Z,66.90
2022-11-05T04:50:42.672Z,66.90
2022-11-05T04:53:10.346Z,66.90
2022-11-05T04:55:38.066Z,66.90
2022-11-05T04:58:05.470Z,66.80
2022-11-05T05:00:32.922Z,66.80
2022-11-05T05:03:00.846Z,67.20
2022-11-05T05:05:30.782Z,66.80
2022-11-05T05:08:07.598Z,66.80
2022-11-05T05:10:35.574Z,66.80
2022-11-05T05:13:03.016Z,66.80
2022-11-05T05:15:30.398Z,66.80
2022-11-05T05:17:57.962Z,66.70
2022-11-05T05:20:44.203Z,66.80
2022-11-05T05:23:12.990Z,66.70
2022-11-05T05:25:40.528Z,66.70
2022-11-05T05:28:07.881Z,66.60
2022-11-05T05:30:35.529Z,66.60
2022-11-05T05:33:04.562Z,66.70
2022-11-05T05:35:32.305Z,66.60
2022-11-05T05:37:59.945Z,66.60
2022-11-05T05:40:27.812Z,66.60
2022-11-05T05:42:58.422Z,66.60
2022-11-05T05:45:26.139Z,66.60
2022-11-05T05:47:56.557Z,66.60
2022-11-05T05:50:23.951Z,66.60
2022-11-05T05:52:53.231Z,66.60
2022-11-05T05:55:20.861Z,66.60
2022-11-05T05:57:48.363Z,66.60
2022-11-05T06:00:16.300Z,66.50
2022-11-05T06:02:43.982Z,66.40
2022-11-05T06:05:11.352Z,66.40
2022-11-05T06:07:38.759Z,66.40
2022-11-05T06:10:07.051Z,66.50
2022-11-05T06:12:34.629Z,66.40
2022-11-05T06:15:02.125Z,66.40
2022-11-05T06:17:29.872Z,66.40
2022-11-05T06:19:57.540Z,66.10
2022-11-05T06:22:25.028Z,65.90
2022-11-05T06:24:52.409Z,65.90
2022-11-05T06:27:19.768Z,65.80
2022-11-05T06:29:47.301Z,65.90
2022-11-05T06:32:14.894Z,65.80
2022-11-05T06:34:42.719Z,65.90
2022-11-05T06:37:10.094Z,65.80
2022-11-05T06:39:37.582Z,65.80
2022-11-05T06:42:18.089Z,65.80
2022-11-05T06:44:46.017Z,65.90
2022-11-05T06:47:13.471Z,65.90
2022-11-05T06:49:40.848Z,66.00
2022-11-05T06:52:08.428Z,66.00
2022-11-05T06:54:35.986Z,66.50
2022-11-05T06:57:04.662Z,65.80
2022-11-05T06:59:32.550Z,65.80
2022-11-05T07:02:00.174Z,65.80
2022-11-05T07:04:27.700Z,65.80
2022-11-05T07:06:55.067Z,65.80
2022-11-05T07:09:22.781Z,65.80
2022-11-05T07:11:50.362Z,65.80
2022-11-05T07:14:17.685Z,65.80
2022-11-05T07:16:45.201Z,65.80
2022-11-05T07:19:12.694Z,65.80
2022-11-05T07:21:40.193Z,65.80
2022-11-05T07:24:08.453Z,65.80
2022-11-05T07:26:35.984Z,65.80
2022-11-05T07:29:03.479Z,66.00
2022-11-05T07:31:31.202Z,66.10
2022-11-05T07:33:59.384Z,66.10
2022-11-05T07:36:26.899Z,66.20
2022-11-05T07:38:59.884Z,67.20
2022-11-05T07:41:28.272Z,66.80
2022-11-05T07:43:55.759Z,67.60
2022-11-05T07:46:23.130Z,67.30
2022-11-05T07:48:50.337Z,67.40
2022-11-05T07:51:17.794Z,67.50
2022-11-05T07:53:45.727Z,67.50
2022-11-05T07:56:13.589Z,67.40
2022-11-05T07:58:41.227Z,67.30
2022-11-05T08:01:08.951Z,67.40
2022-11-05T08:03:36.885Z,67.40
2022-11-05T08:06:04.742Z,67.40
2022-11-05T08:08:32.111Z,67.40
2022-11-05T08:11:07.873Z,67.40
2022-11-05T08:13:36.270Z,67.30
2022-11-05T08:16:05.501Z,67.30
2022-11-05T08:18:33.619Z,67.30
2022-11-05T08:21:04.294Z,67.40
2022-11-05T08:23:32.712Z,67.50
2022-11-05T08:26:03.113Z,67.40
2022-11-05T08:28:30.823Z,67.30
2022-11-05T08:30:58.724Z,67.90
2022-11-05T08:33:27.682Z,67.20
2022-11-05T08:35:55.205Z,67.10
2022-11-05T08:38:22.798Z,67.10
2022-11-05T08:40:58.732Z,67.20
2022-11-05T08:43:26.759Z,67.90
2022-11-05T08:45:55.233Z,67.40
2022-11-05T08:48:22.786Z,67.30
2022-11-05T08:50:53.303Z,67.30
2022-11-05T08:53:20.946Z,67.30
2022-11-05T08:55:50.374Z,67.40
2022-11-05T08:58:18.731Z,67.40
2022-11-05T09:00:49.233Z,67.70
2022-11-05T09:03:17.608Z,67.40
2022-11-05T09:05:45.582Z,67.50
2022-11-05T09:08:18.963Z,67.50
2022-11-05T09:10:50.042Z,67.50
2022-11-05T09:13:19.804Z,67.40
2022-11-05T09:15:51.531Z,67.20
2022-11-05T09:18:20.510Z,67.10
2022-11-05T09:20:48.033Z,67.20
2022-11-05T09:23:15.876Z,67.30
2022-11-05T09:25:44.373Z,67.60
2022-11-05T09:28:20.895Z,67.60
2022-11-05T09:30:52.036Z,67.70
2022-11-05T09:33:23.419Z,67.80
2022-11-05T09:35:52.065Z,67.80
2022-11-05T09:38:19.752Z,67.70
2022-11-05T09:41:00.202Z,67.70
2022-11-05T09:43:51.120Z,67.60
2022-11-05T09:46:27.854Z,67.60
2022-11-05T09:49:06.660Z,67.70
2022-11-05T09:51:37.080Z,67.50
2022-11-05T09:54:05.771Z,67.60
2022-11-05T09:56:37.714Z,68.30
2022-11-05T09:59:24.960Z,67.50
2022-11-05T10:02:10.022Z,67.50
2022-11-05T10:04:38.732Z,67.60
2022-11-05T10:07:13.029Z,67.60
2022-11-05T10:09:48.003Z,67.40
2022-11-05T10:12:24.414Z,67.40
2022-11-05T10:15:10.999Z,67.40
2022-11-05T10:17:43.046Z,67.40
2022-11-05T10:20:33.647Z,67.50
2022-11-05T10:23:12.621Z,67.40
2022-11-05T10:25:46.896Z,67.50
2022-11-05T10:28:20.872Z,67.40
2022-11-05T10:30:53.012Z,67.40
2022-11-05T10:33:35.726Z,67.40
2022-11-05T10:36:22.179Z,67.40
2022-11-05T10:38:50.240Z,67.50
2022-11-05T10:41:38.061Z,67.50
2022-11-05T10:44:28.059Z,67.60
2022-11-05T10:47:53.498Z,67.40
2022-11-05T10:50:26.840Z,67.40
2022-11-05T10:53:15.900Z,67.40
2022-11-05T10:55:48.188Z,67.30
2022-11-05T10:58:23.007Z,67.20
2022-11-05T11:00:50.538Z,67.30
2022-11-05T11:04:04.113Z,67.30
2022-11-05T11:06:39.650Z,67.30
2022-11-05T11:09:20.342Z,67.20
2022-11-05T11:12:03.136Z,67.10
2022-11-05T11:14:31.242Z,66.90
2022-11-05T11:17:30.142Z,66.80
2022-11-05T11:20:32.857Z,66.80
2022-11-05T11:23:15.035Z,66.90
2022-11-05T11:25:48.444Z,66.80
2022-11-05T11:28:31.229Z,66.70
2022-11-05T11:31:23.717Z,66.70
2022-11-05T11:34:07.845Z,66.60
2022-11-05T11:36:47.881Z,66.50
2022-11-05T11:39:25.276Z,66.50
2022-11-05T11:41:56.510Z,66.50
2022-11-05T11:44:32.117Z,66.70
2022-11-05T11:47:05.945Z,66.60
2022-11-05T11:49:53.171Z,66.50
2022-11-05T11:52:28.448Z,66.60
2022-11-05T11:55:18.700Z,66.60
2022-11-05T11:57:52.850Z,66.40
2022-11-05T12:00:23.688Z,66.70
2022-11-05T12:03:09.272Z,66.60
2022-11-05T12:05:53.049Z,66.40
2022-11-05T12:08:35.758Z,66.40
2022-11-05T12:11:12.626Z,66.10
2022-11-05T12:13:54.533Z,66.00
2022-11-05T12:17:27.479Z,66.10
2022-11-05T12:20:34.252Z,65.20
2022-11-05T12:23:13.690Z,65.10
2022-11-05T12:25:59.066Z,65.30
2022-11-05T12:29:19.088Z,65.60
2022-11-05T12:32:33.174Z,64.90
2022-11-05T12:35:22.794Z,64.80
2022-11-05T12:38:33.042Z,64.80
2022-11-05T12:41:35.296Z,64.70
2022-11-05T12:45:00.349Z,64.70
2022-11-05T12:47:40.164Z,64.60
2022-11-05T12:50:32.492Z,64.40
2022-11-05T12:53:42.339Z,64.20
2022-11-05T12:56:31.283Z,64.10
2022-11-05T12:59:27.755Z,64.10
2022-11-05T13:02:37.008Z,63.80
2022-11-05T13:05:36.847Z,63.50
2022-11-05T13:08:23.900Z,63.20
2022-11-05T13:11:21.118Z,63.00
2022-11-05T13:14:33.345Z,62.90
2022-11-05T13:17:15.582Z,62.80
2022-11-05T13:20:17.513Z,63.00
2022-11-05T13:22:48.267Z,63.00
2022-11-05T13:25:28.536Z,62.80
2022-11-05T13:28:05.636Z,63.00
2022-11-05T13:30:42.207Z,63.10
2022-11-05T13:33:22.221Z,63.10
2022-11-05T13:36:33.596Z,63.10
2022-11-05T13:39:09.473Z,63.30
2022-11-05T13:42:03.841Z,64.20
2022-11-05T13:44:44.430Z,63.50
2022-11-05T13:47:46.745Z,63.60
2022-11-05T13:50:26.260Z,63.70
2022-11-05T13:53:43.539Z,64.00
2022-11-05T13:56:52.099Z,64.00
2022-11-05T13:59:54.931Z,64.00
2022-11-05T14:02:28.550Z,64.00
2022-11-05T14:05:01.331Z,64.30
2022-11-05T14:07:33.783Z,64.50
2022-11-05T14:10:25.232Z,64.40
2022-11-05T14:12:55.583Z,64.50
2022-11-05T14:15:28.290Z,64.50
2022-11-05T14:18:03.536Z,64.50
2022-11-05T14:20:33.920Z,64.30
2022-11-05T14:23:26.138Z,64.50
2022-11-05T14:26:00.969Z,64.60
2022-11-05T14:28:42.385Z,64.50
2022-11-05T14:31:19.261Z,64.40
2022-11-05T14:34:04.651Z,64.20
2022-11-05T14:36:40.927Z,64.20
2022-11-05T14:39:20.748Z,64.10
2022-11-05T14:42:02.195Z,64.10
2022-11-05T14:44:34.301Z,64.10
2022-11-05T14:47:06.519Z,64.20
2022-11-05T14:49:51.298Z,64.40
2022-11-05T14:52:20.327Z,64.50
2022-11-05T14:54:55.237Z,64.50
2022-11-05T14:57:42.095Z,64.60
2022-11-05T15:00:29.406Z,64.70
2022-11-05T15:03:03.773Z,64.70
2022-11-05T15:05:51.876Z,64.80
2022-11-05T15:09:04.373Z,65.00
2022-11-05T15:11:43.765Z,64.80
2022-11-05T15:14:22.000Z,64.80
2022-11-05T15:16:56.288Z,64.60
2022-11-05T15:19:32.207Z,64.60
2022-11-05T15:22:06.355Z,64.40
2022-11-05T15:24:35.305Z,65.20
2022-11-05T15:27:22.590Z,64.30
2022-11-05T15:29:50.861Z,64.30
2022-11-05T15:32:24.267Z,64.40
2022-11-05T15:34:55.916Z,64.30
2022-11-05T15:37:26.577Z,64.40
2022-11-05T15:39:55.810Z,64.40
2022-11-05T15:42:26.461Z,64.30
2022-11-05T15:44:57.408Z,64.40
2022-11-05T15:47:32.302Z,64.40
2022-11-05T15:50:14.995Z,64.50
2022-11-05T15:52:54.088Z,64.60
2022-11-05T15:55:24.970Z,65.30
2022-11-05T15:58:00.511Z,65.60
2022-11-05T16:00:30.982Z,65.90
2022-11-05T16:03:24.269Z,66.10
2022-11-05T16:05:53.891Z,66.10
2022-11-05T16:08:30.189Z,66.60
2022-11-05T16:11:01.606Z,66.50
2022-11-05T16:13:32.120Z,67.00
2022-11-05T16:16:03.679Z,67.00
2022-11-05T16:18:40.437Z,67.20
2022-11-05T16:21:22.876Z,67.20
2022-11-05T16:23:50.289Z,67.50
2022-11-05T16:29:36.798Z,67.60
2022-11-05T16:32:30.614Z,67.50
2022-11-05T16:35:03.524Z,67.30
2022-11-05T16:37:40.253Z,67.20
2022-11-05T16:40:23.327Z,67.30
2022-11-05T16:42:53.990Z,67.50
2022-11-05T16:45:24.797Z,67.80
2022-11-05T16:47:52.536Z,67.70
2022-11-05T16:50:29.366Z,67.80
2022-11-05T16:52:57.002Z,67.90
2022-11-05T16:55:24.417Z,67.90
2022-11-05T16:57:54.793Z,67.80
2022-11-05T17:00:24.205Z,67.80
2022-11-05T17:02:52.175Z,67.90
2022-11-05T17:05:26.503Z,67.70
2022-11-05T17:07:54.428Z,67.50
2022-11-05T17:10:24.629Z,67.40
2022-11-05T17:12:52.557Z,67.20
2022-11-05T17:15:22.734Z,67.30
2022-11-05T17:17:51.110Z,67.10
2022-11-05T17:20:32.557Z,67.10
2022-11-05T17:23:05.551Z,67.00
2022-11-05T17:25:33.835Z,66.80
2022-11-05T17:28:01.307Z,66.70
2022-11-05T17:30:28.971Z,66.70
2022-11-05T17:32:56.843Z,66.40
2022-11-05T17:35:24.633Z,66.20
2022-11-05T17:37:52.055Z,65.90
2022-11-05T17:40:25.501Z,65.80
2022-11-05T17:42:53.115Z,65.90
2022-11-05T17:45:21.167Z,65.70
2022-11-05T17:47:48.665Z,65.50
2022-11-05T17:50:18.261Z,65.50
2022-11-05T17:52:45.691Z,65.30
2022-11-05T17:55:19.909Z,65.20
2022-11-05T17:57:49.484Z,65.00
2022-11-05T18:00:22.084Z,64.90
2022-11-05T18:02:52.124Z,64.90
2022-11-05T18:05:21.813Z,64.80
2022-11-05T18:07:50.651Z,64.70
2022-11-05T18:10:18.584Z,64.70
2022-11-05T18:12:47.593Z,64.70
2022-11-05T18:15:15.883Z,64.70
2022-11-05T18:17:45.788Z,64.50
2022-11-05T18:20:18.840Z,64.40
2022-11-05T18:22:50.531Z,64.20
2022-11-05T18:25:18.911Z,64.20
2022-11-05T18:27:46.483Z,64.10
2022-11-05T18:30:15.714Z,64.10
2022-11-05T18:32:44.673Z,64.00
2022-11-05T18:35:13.674Z,63.90
2022-11-05T18:37:42.085Z,63.80
2022-11-05T18:40:10.223Z,64.20
2022-11-05T18:42:38.481Z,63.50
2022-11-05T18:45:07.816Z,63.50
2022-11-05T18:47:35.339Z,63.50
2022-11-05T18:50:03.973Z,63.50
2022-11-05T18:52:33.009Z,63.40
2022-11-05T18:55:00.846Z,63.00
2022-11-05T18:57:29.043Z,62.80
2022-11-05T18:59:56.381Z,62.70
2022-11-05T19:02:26.053Z,62.60
2022-11-05T19:05:22.553Z,62.50
2022-11-05T19:07:41.107Z,62.70
2022-11-05T19:10:09.615Z,62.90
2022-11-05T19:12:37.078Z,63.00
2022-11-05T19:15:05.234Z,62.90
2022-11-05T19:17:34.029Z,62.80
2022-11-05T19:20:02.286Z,62.90
2022-11-05T19:22:29.884Z,62.70
2022-11-05T19:24:57.457Z,62.60
2022-11-05T19:27:24.978Z,62.50
2022-11-05T19:29:52.588Z,62.50
2022-11-05T19:32:21.377Z,62.50
2022-11-05T19:34:49.060Z,62.30
2022-11-05T19:37:16.775Z,62.20
2022-11-05T19:39:44.353Z,62.30
2022-11-05T19:42:11.967Z,62.20
2022-11-05T19:44:42.206Z,62.30
2022-11-05T19:47:10.320Z,62.20
2022-11-05T19:49:37.655Z,62.10
2022-11-05T19:52:05.245Z,62.00
2022-11-05T19:54:32.949Z,62.00
2022-11-05T19:57:00.547Z,62.00
2022-11-05T19:59:28.071Z,61.90
2022-11-05T20:01:56.569Z,61.90
2022-11-05T20:04:25.091Z,61.80
2022-11-05T20:06:52.580Z,61.90
2022-11-05T20:09:22.437Z,61.90
2022-11-05T20:11:54.466Z,61.90
2022-11-05T20:14:24.011Z,61.80
2022-11-05T20:16:51.586Z,61.80
2022-11-05T20:19:21.591Z,61.80
2022-11-05T20:21:49.585Z,61.90
2022-11-05T20:24:24.342Z,61.90
2022-11-05T20:26:57.211Z,61.80
2022-11-05T20:29:32.169Z,61.70
2022-11-05T20:32:03.836Z,61.50
2022-11-05T20:34:33.212Z,62.10
2022-11-05T20:37:01.602Z,61.70
2022-11-05T20:39:29.223Z,61.60
2022-11-05T20:41:57.110Z,61.50
2022-11-05T20:44:24.413Z,61.50
2022-11-05T20:46:51.906Z,61.40
2022-11-05T20:49:24.998Z,61.50
2022-11-05T20:51:53.071Z,61.50
2022-11-05T20:54:20.535Z,61.40
2022-11-05T20:56:48.245Z,61.40
2022-11-05T20:59:15.827Z,61.20
2022-11-05T21:01:44.052Z,61.40
2022-11-05T21:04:11.755Z,61.30
2022-11-05T21:06:39.357Z,61.20
2022-11-05T21:09:06.928Z,61.10
2022-11-05T21:11:54.483Z,61.20
2022-11-05T21:14:22.319Z,61.00
2022-11-05T21:16:49.862Z,60.80
2022-11-05T21:19:17.590Z,61.00
2022-11-05T21:21:45.212Z,60.70
2022-11-05T21:24:12.550Z,60.60
2022-11-05T21:26:40.069Z,60.60
2022-11-05T21:29:08.324Z,60.50
2022-11-05T21:31:38.835Z,60.60
2022-11-05T21:34:06.204Z,60.50
2022-11-05T21:36:34.413Z,60.50
2022-11-05T21:39:02.166Z,60.50
2022-11-05T21:41:29.572Z,60.40
2022-11-05T21:43:59.743Z,60.50
2022-11-05T21:46:27.421Z,60.60
2022-11-05T21:48:55.255Z,60.50
2022-11-05T21:51:41.363Z,60.70
2022-11-05T21:54:31.170Z,60.70
2022-11-05T21:57:17.300Z,61.40
2022-11-05T21:59:48.156Z,60.80
2022-11-05T22:02:22.907Z,60.90
2022-11-05T22:04:53.609Z,60.90
2022-11-05T22:07:29.453Z,61.00
2022-11-05T22:09:57.276Z,61.10
2022-11-05T22:12:25.647Z,61.70
2022-11-05T22:14:53.966Z,61.00
2022-11-05T22:17:22.398Z,61.10
2022-11-05T22:19:50.519Z,61.10
2022-11-05T22:22:18.292Z,61.10
2022-11-05T22:24:45.959Z,61.10
2022-11-05T22:27:16.867Z,61.10
2022-11-05T22:29:44.697Z,61.10
2022-11-05T22:32:12.657Z,61.10
2022-11-05T22:34:40.323Z,61.00
2022-11-05T22:37:08.088Z,61.00
2022-11-05T22:39:35.595Z,61.20
2022-11-05T22:42:07.986Z,61.10
2022-11-05T22:44:39.555Z,61.00
2022-11-05T22:47:07.393Z,61.10
2022-11-05T22:49:35.527Z,61.00
2022-11-05T22:52:03.315Z,61.00
2022-11-05T22:54:35.075Z,60.90
2022-11-05T22:57:05.471Z,61.00
2022-11-05T22:59:33.032Z,60.90
2022-11-05T23:02:03.901Z,61.00
2022-11-05T23:04:33.963Z,60.90
2022-11-05T23:07:24.581Z,60.60
2022-11-05T23:10:13.477Z,60.60
2022-11-05T23:12:42.841Z,60.60
2022-11-05T23:15:30.766Z,60.60
2022-11-05T23:18:17.231Z,60.70
2022-11-05T23:21:03.791Z,60.60
2022-11-05T23:23:54.208Z,60.60
2022-11-05T23:26:40.088Z,60.70
2022-11-05T23:29:07.359Z,60.60
2022-11-05T23:31:53.114Z,60.70
2022-11-05T23:34:20.474Z,60.60
2022-11-05T23:37:06.493Z,60.60
2022-11-05T23:39:38.366Z,60.60
2022-11-05T23:42:27.321Z,60.70
2022-11-05T23:45:14.577Z,60.70
2022-11-05T23:48:02.063Z,60.70
2022-11-05T23:50:35.607Z,60.60
2022-11-05T23:53:07.472Z,60.60
2022-11-05T23:55:35.827Z,60.60
2022-11-05T23:58:03.590Z,60.60
