createdAt,value
2023-04-14T00:01:01.105Z,5.10
2023-04-14T00:02:03.533Z,5.87
2023-04-14T00:03:06.780Z,5.57
2023-04-14T00:04:09.391Z,5.07
2023-04-14T00:05:12.212Z,5.00
2023-04-14T00:06:17.152Z,5.77
2023-04-14T00:07:19.525Z,6.43
2023-04-14T00:08:21.898Z,7.63
2023-04-14T00:09:25.103Z,6.13
2023-04-14T00:10:27.971Z,5.43
2023-04-14T00:11:30.451Z,5.30
2023-04-14T00:12:32.840Z,4.73
2023-04-14T00:13:35.440Z,6.07
2023-04-14T00:14:37.717Z,5.23
2023-04-14T00:15:41.758Z,4.93
2023-04-14T00:16:46.467Z,6.00
2023-04-14T00:17:49.707Z,5.73
2023-04-14T00:18:52.107Z,7.10
2023-04-14T00:19:54.379Z,6.47
2023-04-14T00:20:56.753Z,5.33
2023-04-14T00:21:59.069Z,5.63
2023-04-14T00:23:01.458Z,5.13
2023-04-14T00:24:03.755Z,5.07
2023-04-14T00:25:06.838Z,4.90
2023-04-14T00:26:09.364Z,6.07
2023-04-14T00:27:14.559Z,5.83
2023-04-14T00:28:16.881Z,4.93
2023-04-14T00:29:21.230Z,5.10
2023-04-14T00:30:23.676Z,4.67
2023-04-14T00:31:26.049Z,5.07
2023-04-14T00:32:28.518Z,4.63
2023-04-14T00:33:30.887Z,5.93
2023-04-14T00:34:33.530Z,4.87
2023-04-14T00:35:36.637Z,4.80
2023-04-14T00:36:39.048Z,5.80
2023-04-14T00:37:41.365Z,5.77
2023-04-14T00:38:43.661Z,6.10
2023-04-14T00:39:46.194Z,5.20
2023-04-14T00:40:48.524Z,4.70
2023-04-14T00:41:51.244Z,5.83
2023-04-14T00:42:54.898Z,5.97
2023-04-14T00:43:59.270Z,5.87
2023-04-14T00:45:01.526Z,4.80
2023-04-14T00:46:04.926Z,5.43
2023-04-14T00:47:07.951Z,4.93
2023-04-14T00:48:10.414Z,5.63
2023-04-14T00:49:13.064Z,5.10
2023-04-14T00:50:18.261Z,5.97
2023-04-14T00:51:20.717Z,4.20
2023-04-14T00:52:24.427Z,4.93
2023-04-14T00:53:27.609Z,5.20
2023-04-14T00:54:31.585Z,5.10
2023-04-14T00:55:35.247Z,5.37
2023-04-14T00:56:39.072Z,6.20
2023-04-14T00:57:42.015Z,5.33
2023-04-14T00:58:44.914Z,5.93
2023-04-14T00:59:47.358Z,5.00
2023-04-14T01:00:54.579Z,5.70
2023-04-14T01:02:00.001Z,6.20
2023-04-14T01:03:02.650Z,6.13
2023-04-14T01:04:05.247Z,4.03
2023-04-14T01:05:08.119Z,5.07
2023-04-14T01:06:10.516Z,4.87
2023-04-14T01:07:13.016Z,5.30
2023-04-14T01:08:15.733Z,6.50
2023-04-14T01:09:17.991Z,5.13
2023-04-14T01:10:20.886Z,4.87
2023-04-14T01:11:33.726Z,5.03
2023-04-14T01:12:59.184Z,5.60
2023-04-14T01:14:10.887Z,4.50
2023-04-14T01:15:31.741Z,5.63
2023-04-14T01:16:39.138Z,5.23
2023-04-14T01:18:29.781Z,4.30
2023-04-14T01:19:54.235Z,4.67
2023-04-14T01:21:07.099Z,5.43
2023-04-14T01:22:11.102Z,5.13
2023-04-14T01:23:17.907Z,9.23
2023-04-14T01:24:49.408Z,5.87
2023-04-14T01:26:18.998Z,6.43
2023-04-14T01:27:46.275Z,5.57
2023-04-14T01:29:26.348Z,5.43
2023-04-14T01:30:50.348Z,6.47
2023-04-14T01:32:06.292Z,6.20
2023-04-14T01:33:15.919Z,6.20
2023-04-14T01:34:34.988Z,7.33
2023-04-14T01:35:42.574Z,6.63
2023-04-14T01:36:48.526Z,6.97
2023-04-14T01:37:54.573Z,5.50
2023-04-14T01:39:05.809Z,6.13
2023-04-14T01:40:12.884Z,7.13
2023-04-14T01:41:19.733Z,7.07
2023-04-14T01:42:31.053Z,6.77
2023-04-14T01:43:38.117Z,7.70
2023-04-14T01:44:44.121Z,6.47
2023-04-14T01:45:52.130Z,6.20
2023-04-14T01:47:00.551Z,5.87
2023-04-14T01:48:04.165Z,6.40
2023-04-14T01:49:08.013Z,7.67
2023-04-14T01:50:12.830Z,6.57
2023-04-14T01:51:19.508Z,7.83
2023-04-14T01:52:23.579Z,7.57
2023-04-14T01:53:28.617Z,7.13
2023-04-14T01:54:32.443Z,5.87
2023-04-14T01:55:39.184Z,5.57
2023-04-14T01:56:43.576Z,5.73
2023-04-14T01:57:49.733Z,6.57
2023-04-14T01:58:54.989Z,7.23
2023-04-14T02:00:01.079Z,6.30
2023-04-14T02:01:04.888Z,5.30
2023-04-14T02:02:10.794Z,6.80
2023-04-14T02:03:14.916Z,7.17
2023-04-14T02:04:24.322Z,7.17
2023-04-14T02:05:28.251Z,4.80
2023-04-14T02:06:33.279Z,4.83
2023-04-14T02:07:37.876Z,5.30
2023-04-14T02:08:43.387Z,5.53
2023-04-14T02:09:47.400Z,4.97
2023-04-14T02:10:52.497Z,7.07
2023-04-14T02:11:55.911Z,4.83
2023-04-14T02:12:59.468Z,5.47
2023-04-14T02:14:03.608Z,5.40
2023-04-14T02:15:07.333Z,5.17
2023-04-14T02:16:11.751Z,5.27
2023-04-14T02:17:16.588Z,6.23
2023-04-14T02:18:23.264Z,5.57
2023-04-14T02:19:27.524Z,4.57
2023-04-14T02:20:31.168Z,4.43
2023-04-14T02:21:35.581Z,4.43
2023-04-14T02:22:38.366Z,5.20
2023-04-14T02:23:40.650Z,6.53
2023-04-14T02:24:44.408Z,4.80
2023-04-14T02:26:00.647Z,8.47
2023-04-14T02:27:22.433Z,5.93
2023-04-14T02:28:30.400Z,5.03
2023-04-14T02:29:35.409Z,8.23
2023-04-14T02:30:43.012Z,6.00
2023-04-14T02:31:55.702Z,4.77
2023-04-14T02:33:05.618Z,4.90
2023-04-14T02:34:09.919Z,4.20
2023-04-14T02:35:27.087Z,5.10
2023-04-14T02:36:42.593Z,5.83
2023-04-14T02:37:49.144Z,5.63
2023-04-14T02:38:59.563Z,5.57
2023-04-14T02:40:11.609Z,4.60
2023-04-14T02:41:23.790Z,5.43
2023-04-14T02:42:27.748Z,4.67
2023-04-14T02:43:33.663Z,5.90
2023-04-14T02:44:47.026Z,4.93
2023-04-14T02:45:52.854Z,5.40
2023-04-14T02:47:04.320Z,5.10
2023-04-14T02:48:14.135Z,4.70
2023-04-14T02:49:18.713Z,5.33
2023-04-14T02:50:22.904Z,5.10
2023-04-14T02:51:48.532Z,5.20
2023-04-14T02:52:54.630Z,4.53
2023-04-14T02:54:00.938Z,3.47
2023-04-14T02:55:14.682Z,4.83
2023-04-14T02:56:17.851Z,6.10
2023-04-14T02:57:22.406Z,4.43
2023-04-14T02:58:27.542Z,4.30
2023-04-14T02:59:32.217Z,5.23
2023-04-14T03:00:41.571Z,4.90
2023-04-14T03:01:45.629Z,4.33
2023-04-14T03:02:50.617Z,4.73
2023-04-14T03:03:54.069Z,5.53
2023-04-14T03:04:57.044Z,4.93
2023-04-14T03:06:09.330Z,4.37
2023-04-14T03:07:17.796Z,4.53
2023-04-14T03:08:20.746Z,4.33
2023-04-14T03:09:27.346Z,5.80
2023-04-14T03:10:30.238Z,5.30
2023-04-14T03:11:34.590Z,4.47
2023-04-14T03:12:38.256Z,4.40
2023-04-14T03:13:42.283Z,4.93
2023-04-14T03:14:48.345Z,4.97
2023-04-14T03:15:53.516Z,5.27
2023-04-14T03:16:57.827Z,6.00
2023-04-14T03:18:01.841Z,4.53
2023-04-14T03:19:08.143Z,5.80
2023-04-14T03:20:18.993Z,4.27
2023-04-14T03:21:22.332Z,4.40
2023-04-14T03:22:28.321Z,5.30
2023-04-14T03:23:32.174Z,5.40
2023-04-14T03:24:40.259Z,4.83
2023-04-14T03:25:42.733Z,4.80
2023-04-14T03:26:58.687Z,4.93
2023-04-14T03:28:02.682Z,4.97
2023-04-14T03:29:06.935Z,5.80
2023-04-14T03:30:13.271Z,5.37
2023-04-14T03:31:19.650Z,5.03
2023-04-14T03:32:34.486Z,4.30
2023-04-14T03:33:38.973Z,4.83
2023-04-14T03:34:50.240Z,3.93
2023-04-14T03:35:57.744Z,6.10
2023-04-14T03:37:01.001Z,8.17
2023-04-14T03:38:09.562Z,5.10
2023-04-14T03:39:17.196Z,4.37
2023-04-14T03:40:19.515Z,5.83
2023-04-14T03:41:27.970Z,5.07
2023-04-14T03:42:32.917Z,4.07
2023-04-14T03:43:38.388Z,7.13
2023-04-14T03:44:50.211Z,4.77
2023-04-14T03:45:52.687Z,4.90
2023-04-14T03:46:57.599Z,4.83
2023-04-14T03:48:03.888Z,4.97
2023-04-14T03:49:13.280Z,5.63
2023-04-14T03:50:18.410Z,4.30
2023-04-14T03:51:22.721Z,5.60
2023-04-14T03:52:27.008Z,4.07
2023-04-14T03:53:35.060Z,3.90
2023-04-14T03:54:40.703Z,4.93
2023-04-14T03:55:46.575Z,6.07
2023-04-14T03:56:57.019Z,5.13
2023-04-14T03:58:02.276Z,4.93
2023-04-14T03:59:10.028Z,4.60
2023-04-14T04:00:15.504Z,6.23
2023-04-14T04:01:21.532Z,5.37
2023-04-14T04:02:26.278Z,5.77
2023-04-14T04:03:30.852Z,5.33
2023-04-14T04:04:36.756Z,4.10
2023-04-14T04:05:41.168Z,5.30
2023-04-14T04:06:44.534Z,4.93
2023-04-14T04:07:52.284Z,6.83
2023-04-14T04:08:58.873Z,5.40
2023-04-14T04:10:05.410Z,5.93
2023-04-14T04:11:11.566Z,7.33
2023-04-14T04:12:18.642Z,6.30
2023-04-14T04:13:24.106Z,4.70
2023-04-14T04:14:30.200Z,5.37
2023-04-14T04:15:34.170Z,4.57
2023-04-14T04:16:38.661Z,5.90
2023-04-14T04:17:42.883Z,4.50
2023-04-14T04:18:49.220Z,6.60
2023-04-14T04:19:57.638Z,5.43
2023-04-14T04:21:03.042Z,6.57
2023-04-14T04:22:10.276Z,4.60
2023-04-14T04:23:14.574Z,6.10
2023-04-14T04:24:20.099Z,6.13
2023-04-14T04:25:22.388Z,6.03
2023-04-14T04:26:38.044Z,6.87
2023-04-14T04:27:40.451Z,4.57
2023-04-14T04:28:49.435Z,5.17
2023-04-14T04:29:52.699Z,5.13
2023-04-14T04:30:57.082Z,5.67
2023-04-14T04:32:00.568Z,6.23
2023-04-14T04:33:04.180Z,5.27
2023-04-14T04:34:07.972Z,5.40
2023-04-14T04:35:13.307Z,5.67
2023-04-14T04:36:19.019Z,5.63
2023-04-14T04:37:22.981Z,5.00
2023-04-14T04:38:25.923Z,6.00
2023-04-14T04:39:29.847Z,4.67
2023-04-14T04:40:39.843Z,5.30
2023-04-14T04:41:52.036Z,5.70
2023-04-14T04:42:55.254Z,5.03
2023-04-14T04:44:05.019Z,5.40
2023-04-14T04:45:07.717Z,6.37
2023-04-14T04:46:52.859Z,6.27
2023-04-14T04:47:58.616Z,5.03
2023-04-14T04:49:02.602Z,5.50
2023-04-14T04:50:06.575Z,5.57
2023-04-14T04:51:12.321Z,5.30
2023-04-14T04:52:21.817Z,5.57
2023-04-14T04:53:24.158Z,7.00
2023-04-14T04:54:28.616Z,5.80
2023-04-14T04:55:31.163Z,7.13
2023-04-14T04:56:34.314Z,5.80
2023-04-14T04:57:36.653Z,4.87
2023-04-14T04:58:38.989Z,7.07
2023-04-14T04:59:41.308Z,6.20
2023-04-14T05:00:44.502Z,6.27
2023-04-14T05:01:46.918Z,6.97
2023-04-14T05:02:49.403Z,5.93
2023-04-14T05:03:51.913Z,6.47
2023-04-14T05:04:54.255Z,6.07
2023-04-14T05:05:59.404Z,6.13
2023-04-14T05:07:03.076Z,7.40
2023-04-14T05:08:05.695Z,7.50
2023-04-14T05:09:08.044Z,5.40
2023-04-14T05:10:10.594Z,7.60
2023-04-14T05:11:12.988Z,7.03
2023-04-14T05:12:15.217Z,6.87
2023-04-14T05:13:17.549Z,5.40
2023-04-14T05:14:19.872Z,6.60
2023-04-14T05:15:22.199Z,6.10
2023-04-14T05:16:25.075Z,6.00
2023-04-14T05:17:27.453Z,7.17
2023-04-14T05:18:29.781Z,6.60
2023-04-14T05:19:32.053Z,5.77
2023-04-14T05:20:35.081Z,5.80
2023-04-14T05:21:37.412Z,6.30
2023-04-14T05:22:39.703Z,6.00
2023-04-14T05:23:44.413Z,7.43
2023-04-14T05:24:51.857Z,5.30
2023-04-14T05:26:06.485Z,5.57
2023-04-14T05:27:22.166Z,8.53
2023-04-14T05:28:24.625Z,5.33
2023-04-14T05:29:26.828Z,4.93
2023-04-14T05:30:29.374Z,5.47
2023-04-14T05:31:31.885Z,6.30
2023-04-14T05:32:35.727Z,5.43
2023-04-14T05:33:38.989Z,7.30
2023-04-14T05:34:42.101Z,6.17
2023-04-14T05:35:47.644Z,6.57
2023-04-14T05:36:49.958Z,7.93
2023-04-14T05:37:52.282Z,5.97
2023-04-14T05:38:54.593Z,6.77
2023-04-14T05:39:56.949Z,7.67
2023-04-14T05:40:59.606Z,7.37
2023-04-14T05:42:01.989Z,7.03
2023-04-14T05:43:05.573Z,5.80
2023-04-14T05:44:07.885Z,6.47
2023-04-14T05:45:10.564Z,6.17
2023-04-14T05:46:12.937Z,6.97
2023-04-14T05:47:15.368Z,6.37
2023-04-14T05:48:18.112Z,7.37
2023-04-14T05:49:20.395Z,6.90
2023-04-14T05:50:23.516Z,6.13
2023-04-14T05:51:27.904Z,6.67
2023-04-14T05:52:30.179Z,7.17
2023-04-14T05:53:34.764Z,5.93
2023-04-14T05:54:37.160Z,7.20
2023-04-14T05:55:40.767Z,6.40
2023-04-14T05:56:43.039Z,5.33
2023-04-14T05:57:45.862Z,7.57
2023-04-14T05:58:49.319Z,5.83
2023-04-14T05:59:51.910Z,6.70
2023-04-14T06:00:54.161Z,6.40
2023-04-14T06:01:56.824Z,9.20
2023-04-14T06:02:59.521Z,8.57
2023-04-14T06:04:04.118Z,9.23
2023-04-14T06:05:08.727Z,8.40
2023-04-14T06:06:11.205Z,7.00
2023-04-14T06:07:13.466Z,8.80
2023-04-14T06:08:15.941Z,6.37
2023-04-14T06:09:18.514Z,6.10
2023-04-14T06:10:23.247Z,5.97
2023-04-14T06:11:25.663Z,6.57
2023-04-14T06:12:28.579Z,6.43
2023-04-14T06:13:32.462Z,6.73
2023-04-14T06:14:36.447Z,5.80
2023-04-14T06:15:39.097Z,6.10
2023-04-14T06:16:41.645Z,6.27
2023-04-14T06:17:44.283Z,6.03
2023-04-14T06:18:46.576Z,5.60
2023-04-14T06:19:49.770Z,9.03
2023-04-14T06:20:52.130Z,5.73
2023-04-14T06:21:54.435Z,8.43
2023-04-14T06:22:56.794Z,7.90
2023-04-14T06:23:59.071Z,6.50
2023-04-14T06:25:01.582Z,6.97
2023-04-14T06:26:05.763Z,6.50
2023-04-14T06:27:09.440Z,7.53
2023-04-14T06:28:11.808Z,6.67
2023-04-14T06:29:14.434Z,9.13
2023-04-14T06:30:17.163Z,7.47
2023-04-14T06:31:20.644Z,7.87
2023-04-14T06:32:24.248Z,7.20
2023-04-14T06:33:26.558Z,8.07
2023-04-14T06:34:31.875Z,7.20
2023-04-14T06:35:35.321Z,7.23
2023-04-14T06:36:37.676Z,6.87
2023-04-14T06:37:39.951Z,8.13
2023-04-14T06:38:43.430Z,7.97
2023-04-14T06:39:46.001Z,7.90
2023-04-14T06:40:48.239Z,8.17
2023-04-14T06:41:51.450Z,7.77
2023-04-14T06:42:53.779Z,7.27
2023-04-14T06:43:56.251Z,7.23
2023-04-14T06:44:58.512Z,7.43
2023-04-14T06:46:01.073Z,6.90
2023-04-14T06:47:03.367Z,7.93
2023-04-14T06:48:06.296Z,7.07
2023-04-14T06:49:08.712Z,9.13
2023-04-14T06:50:12.370Z,10.30
2023-04-14T06:51:14.776Z,9.93
2023-04-14T06:52:17.111Z,10.20
2023-04-14T06:53:19.371Z,9.60
2023-04-14T06:54:21.795Z,11.77
2023-04-14T06:55:24.078Z,11.07
2023-04-14T06:56:26.564Z,10.70
2023-04-14T06:57:28.829Z,11.87
2023-04-14T06:58:31.280Z,9.93
2023-04-14T06:59:33.639Z,9.30
2023-04-14T07:00:36.416Z,11.47
2023-04-14T07:01:38.768Z,10.93
2023-04-14T07:02:41.258Z,9.33
2023-04-14T07:03:45.566Z,10.83
2023-04-14T07:04:47.901Z,8.87
2023-04-14T07:05:50.530Z,9.57
2023-04-14T07:06:52.956Z,7.97
2023-04-14T07:07:55.221Z,8.00
2023-04-14T07:08:57.463Z,7.57
2023-04-14T07:10:00.082Z,8.30
2023-04-14T07:11:04.721Z,8.00
2023-04-14T07:12:07.090Z,7.27
2023-04-14T07:13:09.397Z,6.13
2023-04-14T07:14:11.672Z,6.60
2023-04-14T07:15:14.715Z,6.03
2023-04-14T07:16:17.024Z,7.73
2023-04-14T07:17:20.192Z,7.00
2023-04-14T07:18:22.538Z,10.33
2023-04-14T07:19:24.924Z,6.87
2023-04-14T07:20:27.335Z,6.27
2023-04-14T07:21:29.692Z,7.87
2023-04-14T07:22:31.995Z,7.17
2023-04-14T07:23:34.355Z,7.20
2023-04-14T07:24:36.640Z,6.63
2023-04-14T07:25:38.980Z,7.10
2023-04-14T07:26:41.604Z,7.30
2023-04-14T07:27:52.973Z,6.97
2023-04-14T07:29:04.791Z,8.23
2023-04-14T07:30:07.693Z,6.60
2023-04-14T07:31:11.047Z,6.67
2023-04-14T07:32:13.602Z,9.87
2023-04-14T07:33:18.991Z,8.73
2023-04-14T07:34:21.373Z,8.07
2023-04-14T07:35:25.168Z,7.93
2023-04-14T07:36:28.137Z,6.20
2023-04-14T07:37:30.812Z,6.43
2023-04-14T07:38:33.369Z,6.60
2023-04-14T07:39:35.733Z,8.87
2023-04-14T07:40:40.047Z,7.17
2023-04-14T07:41:42.858Z,7.80
2023-04-14T07:42:45.226Z,6.43
2023-04-14T07:43:47.655Z,9.40
2023-04-14T07:44:50.047Z,6.80
2023-04-14T07:45:52.794Z,7.37
2023-04-14T07:46:55.108Z,6.80
2023-04-14T07:47:58.135Z,7.50
2023-04-14T07:49:01.765Z,6.80
2023-04-14T07:50:04.229Z,7.53
2023-04-14T07:51:07.017Z,7.80
2023-04-14T07:52:10.603Z,6.83
2023-04-14T07:53:12.965Z,6.50
2023-04-14T07:54:16.301Z,5.90
2023-04-14T07:55:18.653Z,6.17
2023-04-14T07:56:22.121Z,7.00
2023-04-14T07:57:24.757Z,6.83
2023-04-14T07:58:29.051Z,6.17
2023-04-14T07:59:32.196Z,5.73
2023-04-14T08:00:34.609Z,6.13
2023-04-14T08:01:36.935Z,5.40
2023-04-14T08:02:39.773Z,6.60
2023-04-14T08:03:45.193Z,6.43
2023-04-14T08:04:48.174Z,6.10
2023-04-14T08:05:50.492Z,7.47
2023-04-14T08:06:53.248Z,5.97
2023-04-14T08:07:55.637Z,7.07
2023-04-14T08:08:58.068Z,7.13
2023-04-14T08:10:00.920Z,5.80
2023-04-14T08:11:03.163Z,6.90
2023-04-14T08:12:05.539Z,6.03
2023-04-14T08:13:07.924Z,5.60
2023-04-14T08:14:10.252Z,7.67
2023-04-14T08:15:13.308Z,6.50
2023-04-14T08:16:16.047Z,5.67
2023-04-14T08:17:18.632Z,6.10
2023-04-14T08:18:21.441Z,6.47
2023-04-14T08:19:23.992Z,5.60
2023-04-14T08:20:26.344Z,6.37
2023-04-14T08:21:28.698Z,5.83
2023-04-14T08:22:31.029Z,5.83
2023-04-14T08:23:34.062Z,5.93
2023-04-14T08:24:37.811Z,5.67
2023-04-14T08:25:40.466Z,5.43
2023-04-14T08:26:42.722Z,5.43
2023-04-14T08:27:44.985Z,7.10
2023-04-14T08:28:47.334Z,4.90
2023-04-14T08:29:51.624Z,5.50
2023-04-14T08:30:54.240Z,5.00
2023-04-14T08:31:56.548Z,6.53
2023-04-14T08:32:59.339Z,4.93
2023-04-14T08:34:01.818Z,5.80
2023-04-14T08:35:39.002Z,5.50
2023-04-14T08:36:27.982Z,5.20
2023-04-14T08:37:30.286Z,4.80
2023-04-14T08:38:32.626Z,6.37
2023-04-14T08:39:34.920Z,5.40
2023-04-14T08:40:42.422Z,6.37
2023-04-14T08:41:44.953Z,5.53
2023-04-14T08:42:47.910Z,7.00
2023-04-14T08:43:50.526Z,6.73
2023-04-14T08:44:53.727Z,7.77
2023-04-14T08:45:58.270Z,5.63
2023-04-14T08:47:01.325Z,6.40
2023-04-14T08:48:05.120Z,5.93
2023-04-14T08:49:12.866Z,5.77
2023-04-14T08:50:18.410Z,5.43
2023-04-14T08:51:29.649Z,5.37
2023-04-14T08:52:35.674Z,6.83
2023-04-14T08:53:45.383Z,5.97
2023-04-14T08:54:51.556Z,5.40
2023-04-14T08:55:57.945Z,5.67
2023-04-14T08:57:02.003Z,5.97
2023-04-14T08:58:08.128Z,6.20
2023-04-14T08:59:11.828Z,5.37
2023-04-14T09:00:14.678Z,5.83
2023-04-14T09:01:17.557Z,8.00
2023-04-14T09:02:20.250Z,5.30
2023-04-14T09:03:23.587Z,6.03
2023-04-14T09:04:27.536Z,5.10
2023-04-14T09:05:29.932Z,5.77
2023-04-14T09:06:33.236Z,6.10
2023-04-14T09:07:36.587Z,6.40
2023-04-14T09:08:40.194Z,4.93
2023-04-14T09:09:44.052Z,6.30
2023-04-14T09:10:47.178Z,5.83
2023-04-14T09:11:50.060Z,4.87
2023-04-14T09:12:54.668Z,4.30
2023-04-14T09:13:59.710Z,4.70
2023-04-14T09:15:04.127Z,4.87
2023-04-14T09:16:08.164Z,4.30
2023-04-14T09:17:10.936Z,5.20
2023-04-14T09:18:13.476Z,4.17
2023-04-14T09:19:16.785Z,4.17
2023-04-14T09:20:34.768Z,6.10
2023-04-14T09:21:53.453Z,4.33
2023-04-14T09:22:56.937Z,4.53
2023-04-14T09:23:59.469Z,4.00
2023-04-14T09:25:02.733Z,4.90
2023-04-14T09:26:09.438Z,3.70
2023-04-14T09:27:11.864Z,5.87
2023-04-14T09:28:15.183Z,4.43
2023-04-14T09:29:17.709Z,4.27
2023-04-14T09:30:21.151Z,4.47
2023-04-14T09:31:24.694Z,4.83
2023-04-14T09:32:27.174Z,3.80
2023-04-14T09:33:29.609Z,4.03
2023-04-14T09:34:32.491Z,3.40
2023-04-14T09:35:46.873Z,5.00
2023-04-14T09:37:08.578Z,5.07
2023-04-14T09:38:11.189Z,4.20
2023-04-14T09:39:17.965Z,4.00
2023-04-14T09:40:31.865Z,5.43
2023-04-14T09:41:34.456Z,3.93
2023-04-14T09:42:43.194Z,3.80
2023-04-14T09:43:48.677Z,3.73
2023-04-14T09:44:58.230Z,5.87
2023-04-14T09:46:09.669Z,4.00
2023-04-14T09:47:15.543Z,3.73
2023-04-14T09:48:17.884Z,3.27
2023-04-14T09:49:20.233Z,4.60
2023-04-14T09:50:22.507Z,4.00
2023-04-14T09:51:30.040Z,3.53
2023-04-14T09:52:43.306Z,3.03
2023-04-14T09:53:48.555Z,3.03
2023-04-14T09:54:56.501Z,4.20
2023-04-14T09:56:02.748Z,2.73
2023-04-14T09:57:05.189Z,3.77
2023-04-14T09:58:09.875Z,3.37
2023-04-14T09:59:13.271Z,3.50
2023-04-14T10:00:16.144Z,3.13
2023-04-14T10:01:24.183Z,4.50
2023-04-14T10:02:27.312Z,3.07
2023-04-14T10:03:34.811Z,3.87
2023-04-14T10:04:38.521Z,3.80
2023-04-14T10:05:47.156Z,3.87
2023-04-14T10:06:49.874Z,3.23
2023-04-14T10:07:52.256Z,3.60
2023-04-14T10:08:56.053Z,3.20
2023-04-14T10:09:58.416Z,4.13
2023-04-14T10:11:18.086Z,3.37
2023-04-14T10:12:22.010Z,4.63
2023-04-14T10:13:24.275Z,4.03
2023-04-14T10:14:26.578Z,5.30
2023-04-14T10:15:29.131Z,3.63
2023-04-14T10:16:32.405Z,3.83
2023-04-14T10:17:34.994Z,3.50
2023-04-14T10:18:39.284Z,3.93
2023-04-14T10:19:41.635Z,3.23
2023-04-14T10:20:44.911Z,3.13
2023-04-14T10:21:47.679Z,3.50
2023-04-14T10:22:50.855Z,4.43
2023-04-14T10:23:56.667Z,4.30
2023-04-14T10:25:00.296Z,3.23
2023-04-14T10:26:03.944Z,3.47
2023-04-14T10:27:06.498Z,3.30
2023-04-14T10:28:08.862Z,4.17
2023-04-14T10:29:11.681Z,4.03
2023-04-14T10:30:14.039Z,3.73
2023-04-14T10:31:29.534Z,3.73
2023-04-14T10:32:35.617Z,2.80
2023-04-14T10:33:42.589Z,2.40
2023-04-14T10:35:05.519Z,3.90
2023-04-14T10:36:08.432Z,2.93
2023-04-14T10:37:16.507Z,3.57
2023-04-14T10:38:18.853Z,2.97
2023-04-14T10:39:24.026Z,2.70
2023-04-14T10:40:26.610Z,3.23
2023-04-14T10:41:46.880Z,3.57
2023-04-14T10:42:57.111Z,3.13
2023-04-14T10:43:59.481Z,4.10
2023-04-14T10:45:07.628Z,3.93
2023-04-14T10:46:10.302Z,3.43
2023-04-14T10:47:25.156Z,4.30
2023-04-14T10:48:33.623Z,3.67
2023-04-14T10:49:40.054Z,2.93
2023-04-14T10:50:49.201Z,2.80
2023-04-14T10:51:51.531Z,2.70
2023-04-14T10:52:59.128Z,3.37
2023-04-14T10:54:04.122Z,2.40
2023-04-14T10:55:09.948Z,2.40
2023-04-14T10:56:12.760Z,2.27
2023-04-14T10:57:15.732Z,2.67
2023-04-14T10:58:22.757Z,2.67
2023-04-14T10:59:25.016Z,2.97
2023-04-14T11:00:30.858Z,2.90
2023-04-14T11:01:36.706Z,2.47
2023-04-14T11:02:39.132Z,2.30
2023-04-14T11:03:45.196Z,3.37
2023-04-14T11:05:09.345Z,2.33
2023-04-14T11:06:12.709Z,3.20
2023-04-14T11:07:21.932Z,2.30
2023-04-14T11:08:37.095Z,3.13
2023-04-14T11:09:39.687Z,2.10
2023-04-14T11:10:48.265Z,2.10
2023-04-14T11:11:50.776Z,1.83
2023-04-14T11:13:08.696Z,2.73
2023-04-14T11:14:11.692Z,1.73
2023-04-14T11:15:15.267Z,2.40
2023-04-14T11:16:28.987Z,2.53
2023-04-14T11:17:33.360Z,3.33
2023-04-14T11:18:45.785Z,2.30
2023-04-14T11:19:58.217Z,2.37
2023-04-14T11:21:08.741Z,2.40
2023-04-14T11:22:11.486Z,2.90
2023-04-14T11:23:16.713Z,2.30
2023-04-14T11:24:22.337Z,3.33
2023-04-14T11:25:25.230Z,2.83
2023-04-14T11:26:27.779Z,2.23
2023-04-14T11:27:32.598Z,2.37
2023-04-14T11:28:44.816Z,2.53
2023-04-14T11:29:48.884Z,2.07
2023-04-14T11:30:51.158Z,2.67
2023-04-14T11:32:06.847Z,2.40
2023-04-14T11:33:09.346Z,2.30
2023-04-14T11:34:12.997Z,2.30
2023-04-14T11:35:16.256Z,2.40
2023-04-14T11:36:18.570Z,2.13
2023-04-14T11:37:22.647Z,2.13
2023-04-14T11:38:25.907Z,2.30
2023-04-14T11:39:30.097Z,2.20
2023-04-14T11:40:33.483Z,2.83
2023-04-14T11:41:35.862Z,2.23
2023-04-14T11:42:38.695Z,2.97
2023-04-14T11:43:46.764Z,2.80
2023-04-14T11:44:58.263Z,2.87
2023-04-14T11:46:02.360Z,2.83
2023-04-14T11:47:04.770Z,2.57
2023-04-14T11:48:09.573Z,2.30
2023-04-14T11:49:12.249Z,3.03
2023-04-14T11:50:14.617Z,2.50
2023-04-14T11:51:18.936Z,2.73
2023-04-14T11:52:22.102Z,2.60
2023-04-14T11:53:24.527Z,3.03
2023-04-14T11:54:38.468Z,3.10
2023-04-14T11:55:52.121Z,3.43
2023-04-14T11:56:54.385Z,2.90
2023-04-14T11:58:00.523Z,3.37
2023-04-14T11:59:06.069Z,3.23
2023-04-14T12:00:12.076Z,3.03
2023-04-14T12:01:15.262Z,3.00
2023-04-14T12:02:20.094Z,2.93
2023-04-14T12:03:26.227Z,3.20
2023-04-14T12:04:32.694Z,3.73
2023-04-14T12:05:35.823Z,3.10
2023-04-14T12:06:39.384Z,3.00
2023-04-14T12:07:45.987Z,3.70
2023-04-14T12:08:52.590Z,2.77
2023-04-14T12:09:54.893Z,3.07
2023-04-14T12:10:57.988Z,3.40
2023-04-14T12:12:00.327Z,3.20
2023-04-14T12:13:04.202Z,3.13
2023-04-14T12:14:06.779Z,3.43
2023-04-14T12:15:10.282Z,3.33
2023-04-14T12:16:13.751Z,3.20
2023-04-14T12:17:20.444Z,3.07
2023-04-14T12:18:23.266Z,3.20
2023-04-14T12:19:25.777Z,3.50
2023-04-14T12:20:28.628Z,3.90
2023-04-14T12:21:31.085Z,3.17
2023-04-14T12:22:33.383Z,3.20
2023-04-14T12:23:37.369Z,4.13
2023-04-14T12:24:42.147Z,3.43
2023-04-14T12:25:44.612Z,2.90
2023-04-14T12:26:47.159Z,3.00
2023-04-14T12:27:56.474Z,3.50
2023-04-14T12:29:00.616Z,2.70
2023-04-14T12:30:03.228Z,2.97
2023-04-14T12:31:05.646Z,2.83
2023-04-14T12:32:12.474Z,2.63
2023-04-14T12:33:14.804Z,2.40
2023-04-14T12:34:25.505Z,2.60
2023-04-14T12:35:34.978Z,3.37
2023-04-14T12:36:48.662Z,2.60
2023-04-14T12:37:52.588Z,2.67
2023-04-14T12:38:54.898Z,2.90
2023-04-14T12:40:00.499Z,2.50
2023-04-14T12:41:03.012Z,2.87
2023-04-14T12:42:05.330Z,3.20
2023-04-14T12:43:08.197Z,2.80
2023-04-14T12:44:18.628Z,3.13
2023-04-14T12:45:20.990Z,2.80
2023-04-14T12:46:26.221Z,2.93
2023-04-14T12:47:34.626Z,2.50
2023-04-14T12:48:40.407Z,2.83
2023-04-14T12:49:42.678Z,3.90
2023-04-14T12:50:45.350Z,3.53
2023-04-14T12:51:47.879Z,2.80
2023-04-14T12:52:50.297Z,3.27
2023-04-14T12:53:53.781Z,2.60
2023-04-14T12:54:56.819Z,3.53
2023-04-14T12:56:16.712Z,3.60
2023-04-14T12:57:21.112Z,2.60
2023-04-14T12:58:23.445Z,2.50
2023-04-14T12:59:25.758Z,2.70
2023-04-14T13:00:28.484Z,2.53
2023-04-14T13:01:30.846Z,2.50
2023-04-14T13:02:33.644Z,2.77
2023-04-14T13:03:39.213Z,2.70
2023-04-14T13:04:43.566Z,4.00
2023-04-14T13:05:46.040Z,2.87
2023-04-14T13:06:48.777Z,2.50
2023-04-14T13:07:51.093Z,2.57
2023-04-14T13:08:54.602Z,2.67
2023-04-14T13:09:57.169Z,2.50
2023-04-14T13:11:00.676Z,2.40
2023-04-14T13:12:03.299Z,2.40
2023-04-14T13:13:05.601Z,2.50
2023-04-14T13:14:07.925Z,2.80
2023-04-14T13:16:10.270Z,2.30
2023-04-14T13:16:33.656Z,2.33
2023-04-14T13:17:36.171Z,2.90
2023-04-14T13:18:38.546Z,2.27
2023-04-14T13:19:40.935Z,2.50
2023-04-14T13:20:43.222Z,2.43
2023-04-14T13:21:45.580Z,2.60
2023-04-14T13:22:48.555Z,2.80
2023-04-14T13:23:50.986Z,2.60
2023-04-14T13:24:53.531Z,2.50
2023-04-14T13:25:56.415Z,3.20
2023-04-14T13:26:58.659Z,2.50
2023-04-14T13:28:00.918Z,2.53
2023-04-14T13:29:03.952Z,2.70
2023-04-14T13:30:07.241Z,2.40
2023-04-14T13:31:10.796Z,2.60
2023-04-14T13:32:13.160Z,2.47
2023-04-14T13:33:15.509Z,2.60
2023-04-14T13:34:17.903Z,2.67
2023-04-14T13:35:20.249Z,2.70
2023-04-14T13:36:22.708Z,2.50
2023-04-14T13:37:25.243Z,2.80
2023-04-14T13:38:27.656Z,2.60
2023-04-14T13:39:30.014Z,2.90
2023-04-14T13:40:32.554Z,2.70
2023-04-14T13:41:34.813Z,2.90
2023-04-14T13:42:37.246Z,2.57
2023-04-14T13:43:39.553Z,2.77
2023-04-14T13:44:42.130Z,2.70
2023-04-14T13:45:44.989Z,2.77
2023-04-14T13:46:49.235Z,2.70
2023-04-14T13:47:52.287Z,2.73
2023-04-14T13:48:54.949Z,2.70
2023-04-14T13:49:59.737Z,2.80
2023-04-14T13:51:02.265Z,2.60
2023-04-14T13:52:05.077Z,2.50
2023-04-14T13:53:07.645Z,2.87
2023-04-14T13:54:10.002Z,2.90
2023-04-14T13:55:12.825Z,2.73
2023-04-14T13:56:15.158Z,3.00
2023-04-14T13:57:17.641Z,2.93
2023-04-14T13:58:20.063Z,2.70
2023-04-14T13:59:23.151Z,2.80
2023-04-14T14:00:25.960Z,2.90
2023-04-14T14:01:28.286Z,2.90
2023-04-14T14:02:32.881Z,2.67
2023-04-14T14:03:35.332Z,2.77
2023-04-14T14:04:37.879Z,2.83
2023-04-14T14:05:40.400Z,2.87
2023-04-14T14:06:42.951Z,2.87
2023-04-14T14:07:45.232Z,3.17
2023-04-14T14:08:47.742Z,2.87
2023-04-14T14:09:50.724Z,3.17
2023-04-14T14:10:53.572Z,3.40
2023-04-14T14:11:56.238Z,2.93
2023-04-14T14:12:58.563Z,3.17
2023-04-14T14:14:01.108Z,2.93
2023-04-14T14:15:05.520Z,3.57
2023-04-14T14:16:09.269Z,3.10
2023-04-14T14:17:11.895Z,3.00
2023-04-14T14:18:14.717Z,3.60
2023-04-14T14:19:18.292Z,2.90
2023-04-14T14:20:20.833Z,3.10
2023-04-14T14:21:23.179Z,3.73
2023-04-14T14:22:25.766Z,3.30
2023-04-14T14:23:28.008Z,3.27
2023-04-14T14:24:30.395Z,2.97
2023-04-14T14:25:33.103Z,3.57