createdAt,value
2022-10-11T00:01:46.152Z,89.74
2022-10-11T00:04:13.960Z,90.03
2022-10-11T00:06:43.399Z,90.38
2022-10-11T00:09:12.471Z,89.85
2022-10-11T00:11:41.580Z,90.19
2022-10-11T00:14:09.566Z,90.55
2022-10-11T00:16:38.654Z,90.43
2022-10-11T00:19:06.398Z,89.69
2022-10-11T00:21:34.120Z,89.81
2022-10-11T00:24:01.992Z,89.96
2022-10-11T00:26:29.970Z,90.37
2022-10-11T00:28:59.317Z,90.59
2022-10-11T00:31:28.388Z,90.27
2022-10-11T00:33:58.602Z,90.38
2022-10-11T00:36:26.652Z,90.36
2022-10-11T00:38:54.445Z,91.19
2022-10-11T00:41:22.903Z,91.38
2022-10-11T00:44:14.410Z,91.61
2022-10-11T00:46:45.517Z,91.58
2022-10-11T00:49:19.027Z,92.38
2022-10-11T00:51:54.365Z,92.29
2022-10-11T00:54:25.279Z,92.46
2022-10-11T00:56:57.395Z,92.29
2022-10-11T00:59:30.519Z,91.97
2022-10-11T01:01:58.607Z,92.04
2022-10-11T01:04:26.322Z,91.92
2022-10-11T01:06:55.600Z,92.44
2022-10-11T01:09:23.545Z,92.72
2022-10-11T01:11:54.709Z,92.73
2022-10-11T01:14:54.845Z,92.63
2022-10-11T01:17:34.579Z,92.43
2022-10-11T01:20:39.048Z,93.13
2022-10-11T01:23:57.516Z,93.76
2022-10-11T01:27:02.517Z,94.51
2022-10-11T01:29:42.659Z,94.31
2022-10-11T01:32:16.887Z,93.79
2022-10-11T01:34:52.639Z,94.27
2022-10-11T01:37:25.270Z,94.82
2022-10-11T01:39:59.965Z,94.01
2022-10-11T01:42:29.769Z,95.12
2022-10-11T01:44:59.645Z,95.14
2022-10-11T01:47:28.753Z,95.43
2022-10-11T01:49:57.899Z,95.74
2022-10-11T01:52:27.877Z,96.02
2022-10-11T01:55:12.844Z,95.74
2022-10-11T01:58:07.252Z,96.03
2022-10-11T02:00:44.270Z,96.77
2022-10-11T02:03:25.872Z,96.53
2022-10-11T02:05:58.462Z,97.07
2022-10-11T02:08:34.461Z,97.96
2022-10-11T02:11:08.118Z,98.81
2022-10-11T02:13:41.223Z,99.72
2022-10-11T02:16:19.811Z,99.89
2022-10-11T02:18:53.925Z,99.16
2022-10-11T02:21:23.934Z,99.01
2022-10-11T02:23:55.178Z,97.98
2022-10-11T02:26:26.064Z,98.18
2022-10-11T02:28:58.355Z,98.03
2022-10-11T02:31:27.141Z,97.73
2022-10-11T02:34:02.714Z,96.75
2022-10-11T02:36:41.641Z,97.17
2022-10-11T02:39:17.232Z,96.97
2022-10-11T02:41:47.112Z,96.76
2022-10-11T02:44:20.886Z,97.50
2022-10-11T02:46:50.828Z,97.32
2022-10-11T02:49:21.086Z,96.72
2022-10-11T02:51:49.206Z,97.11
2022-10-11T02:54:16.932Z,99.65
2022-10-11T02:56:44.617Z,100.00
2022-10-11T02:59:12.561Z,100.00
2022-10-11T03:01:40.369Z,100.00
2022-10-11T03:04:08.144Z,100.00
2022-10-11T03:06:37.291Z,100.00
2022-10-11T03:09:05.054Z,100.00
2022-10-11T03:11:32.792Z,100.00
2022-10-11T03:14:00.542Z,100.00
2022-10-11T03:16:28.207Z,100.00
2022-10-11T03:18:56.229Z,100.00
2022-10-11T03:21:25.466Z,99.92
2022-10-11T03:23:54.573Z,100.00
2022-10-11T03:26:22.305Z,99.55
2022-10-11T03:28:50.275Z,99.11
2022-10-11T03:31:18.542Z,99.37
2022-10-11T03:33:46.370Z,98.75
2022-10-11T03:36:14.278Z,98.18
2022-10-11T03:38:42.247Z,98.70
2022-10-11T03:41:11.331Z,98.44
2022-10-11T03:43:39.028Z,98.37
2022-10-11T03:46:07.602Z,97.38
2022-10-11T03:48:35.886Z,98.42
2022-10-11T03:51:03.591Z,98.87
2022-10-11T03:53:31.341Z,98.64
2022-10-11T03:55:59.131Z,99.16
2022-10-11T03:58:28.242Z,99.81
2022-10-11T04:00:55.929Z,99.67
2022-10-11T04:03:23.759Z,99.60
2022-10-11T04:05:51.469Z,99.55
2022-10-11T04:08:19.532Z,99.95
2022-10-11T04:10:48.961Z,100.00
2022-10-11T04:13:17.080Z,100.00
2022-10-11T04:15:46.357Z,100.00
2022-10-11T04:18:14.107Z,100.00
2022-10-11T04:20:42.695Z,100.00
2022-10-11T04:23:10.396Z,100.00
2022-10-11T04:25:39.423Z,100.00
2022-10-11T04:28:07.984Z,100.00
2022-10-11T04:30:35.861Z,100.00
2022-10-11T04:33:05.156Z,100.00
2022-10-11T04:35:32.898Z,100.00
2022-10-11T04:38:00.613Z,100.00
2022-10-11T04:40:28.412Z,100.00
2022-10-11T04:42:56.103Z,100.00
2022-10-11T04:45:23.899Z,100.00
2022-10-11T04:47:51.585Z,100.00
2022-10-11T04:50:20.772Z,100.00
2022-10-11T04:52:48.592Z,100.00
2022-10-11T04:55:16.489Z,100.00
2022-10-11T04:57:44.227Z,100.00
2022-10-11T05:00:13.434Z,100.00
2022-10-11T05:02:41.193Z,100.00
2022-10-11T05:05:09.947Z,100.00
2022-10-11T05:07:39.021Z,100.00
2022-10-11T05:10:08.463Z,100.00
2022-10-11T05:12:36.219Z,100.00
2022-10-11T05:15:04.126Z,100.00
2022-10-11T05:17:32.158Z,100.00
2022-10-11T05:20:00.059Z,100.00
2022-10-11T05:22:27.765Z,100.00
2022-10-11T05:24:56.841Z,100.00
2022-10-11T05:27:24.625Z,100.00
2022-10-11T05:29:52.312Z,100.00
2022-10-11T05:32:20.022Z,100.00
2022-10-11T05:34:47.799Z,100.00
2022-10-11T05:37:15.474Z,100.00
2022-10-11T05:39:43.237Z,100.00
2022-10-11T05:42:12.238Z,100.00
2022-10-11T05:44:40.013Z,100.00
2022-10-11T05:47:07.669Z,100.00
2022-10-11T05:49:35.351Z,100.00
2022-10-11T05:52:03.025Z,100.00
2022-10-11T05:54:32.270Z,100.00
2022-10-11T05:57:00.025Z,100.00
2022-10-11T05:59:29.034Z,100.00
2022-10-11T06:01:56.700Z,100.00
2022-10-11T06:04:24.371Z,100.00
2022-10-11T06:06:52.004Z,100.00
2022-10-11T06:09:19.754Z,100.00
2022-10-11T06:11:47.737Z,100.00
2022-10-11T06:14:15.513Z,100.00
2022-10-11T06:16:44.989Z,100.00
2022-10-11T06:19:12.729Z,100.00
2022-10-11T06:21:40.427Z,100.00
2022-10-11T06:24:09.285Z,100.00
2022-10-11T06:26:37.150Z,100.00
2022-10-11T06:29:05.539Z,100.00
2022-10-11T06:31:33.746Z,100.00
2022-10-11T06:34:02.921Z,100.00
2022-10-11T06:36:30.924Z,100.00
2022-10-11T06:39:00.893Z,100.00
2022-10-11T06:41:30.375Z,100.00
2022-10-11T06:43:58.222Z,100.00
2022-10-11T06:46:28.846Z,100.00
2022-10-11T06:48:57.295Z,100.00
2022-10-11T06:51:28.538Z,100.00
2022-10-11T06:53:58.562Z,100.00
2022-10-11T06:56:27.192Z,100.00
2022-10-11T06:58:55.525Z,100.00
2022-10-11T07:01:24.532Z,100.00
2022-10-11T07:03:53.644Z,100.00
2022-10-11T07:06:23.288Z,100.00
2022-10-11T07:08:53.041Z,100.00
2022-10-11T07:11:22.951Z,100.00
2022-10-11T07:13:51.948Z,100.00
2022-10-11T07:16:20.646Z,100.00
2022-10-11T07:18:49.467Z,100.00
2022-10-11T07:21:17.544Z,100.00
2022-10-11T07:23:45.489Z,100.00
2022-10-11T07:26:14.693Z,100.00
2022-10-11T07:28:42.895Z,100.00
2022-10-11T07:31:13.288Z,100.00
2022-10-11T07:33:41.127Z,100.00
2022-10-11T07:36:09.774Z,100.00
2022-10-11T07:38:40.991Z,100.00
2022-10-11T07:41:09.598Z,100.00
2022-10-11T07:43:39.183Z,100.00
2022-10-11T07:46:08.115Z,100.00
2022-10-11T07:48:37.417Z,100.00
2022-10-11T07:51:06.625Z,100.00
2022-10-11T07:53:39.717Z,100.00
2022-10-11T07:56:08.769Z,100.00
2022-10-11T07:58:38.500Z,99.63
2022-10-11T08:01:07.131Z,99.42
2022-10-11T08:03:34.912Z,98.33
2022-10-11T08:06:03.917Z,97.69
2022-10-11T08:08:32.276Z,96.67
2022-10-11T08:11:00.686Z,96.09
2022-10-11T08:13:28.623Z,96.61
2022-10-11T08:15:57.931Z,94.41
2022-10-11T08:18:25.953Z,94.69
2022-10-11T08:20:54.038Z,92.87
2022-10-11T08:23:21.808Z,92.74
2022-10-11T08:25:49.723Z,90.22
2022-10-11T08:28:18.003Z,89.47
2022-10-11T08:30:50.515Z,85.91
2022-10-11T08:33:20.913Z,81.98
2022-10-11T08:35:49.152Z,81.22
2022-10-11T08:38:17.942Z,82.40
2022-10-11T08:40:50.527Z,82.58
2022-10-11T08:43:33.163Z,83.63
2022-10-11T08:46:03.676Z,83.36
2022-10-11T08:48:37.596Z,84.47
2022-10-11T08:51:15.007Z,85.65
2022-10-11T08:53:50.276Z,85.66
2022-10-11T08:56:18.707Z,85.88
2022-10-11T08:58:51.606Z,88.39
2022-10-11T09:01:22.938Z,86.86
2022-10-11T09:03:53.177Z,86.89
2022-10-11T09:06:37.604Z,86.39
2022-10-11T09:09:22.877Z,87.60
2022-10-11T09:12:03.755Z,88.73
2022-10-11T09:15:06.711Z,89.45
2022-10-11T09:17:56.538Z,87.69
2022-10-11T09:20:53.021Z,89.07
2022-10-11T09:23:39.270Z,88.87
2022-10-11T09:26:13.881Z,87.92
2022-10-11T09:28:58.680Z,87.39
2022-10-11T09:31:29.273Z,88.23
2022-10-11T09:33:59.963Z,88.83
2022-10-11T09:36:37.112Z,90.32
2022-10-11T09:39:14.691Z,88.54
2022-10-11T09:41:48.956Z,87.63
2022-10-11T09:44:23.536Z,87.36
2022-10-11T09:46:53.742Z,88.36
2022-10-11T09:49:25.132Z,87.52
2022-10-11T09:51:57.372Z,88.07
2022-10-11T09:54:39.105Z,88.39
2022-10-11T09:57:07.181Z,88.03
2022-10-11T09:59:35.974Z,88.27
2022-10-11T10:02:18.836Z,86.43
2022-10-11T10:04:58.432Z,83.98
2022-10-11T10:07:28.458Z,83.77
2022-10-11T10:09:56.342Z,84.50
2022-10-11T10:12:28.175Z,85.22
2022-10-11T10:15:02.556Z,82.49
2022-10-11T10:17:30.472Z,80.67
2022-10-11T10:20:00.385Z,80.42
2022-10-11T10:22:33.273Z,79.38
2022-10-11T10:25:07.140Z,74.99
2022-10-11T10:27:35.302Z,71.76
2022-10-11T10:30:15.872Z,67.48
2022-10-11T10:32:50.827Z,69.30
2022-10-11T10:35:29.536Z,67.05
2022-10-11T10:38:08.216Z,64.85
2022-10-11T10:40:42.627Z,62.75
2022-10-11T10:43:18.776Z,62.31
2022-10-11T10:46:18.380Z,61.17
2022-10-11T10:51:50.593Z,60.36
2022-10-11T10:54:30.762Z,60.29
2022-10-11T10:57:03.267Z,61.99
2022-10-11T10:59:47.811Z,60.23
2022-10-11T11:02:39.828Z,59.57
2022-10-11T11:05:18.705Z,56.92
2022-10-11T11:07:51.046Z,60.16
2022-10-11T11:10:23.908Z,59.58
2022-10-11T11:12:58.296Z,58.74
2022-10-11T11:15:36.968Z,58.74
2022-10-11T11:18:20.185Z,58.50
2022-10-11T11:21:01.516Z,56.93
2022-10-11T11:23:38.341Z,55.90
2022-10-11T11:26:17.754Z,60.28
2022-10-11T11:28:57.276Z,60.34
2022-10-11T11:31:44.112Z,58.41
2022-10-11T11:34:20.538Z,56.23
2022-10-11T11:36:52.928Z,57.16
2022-10-11T11:39:24.228Z,56.17
2022-10-11T11:41:57.556Z,58.14
2022-10-11T11:44:31.066Z,59.98
2022-10-11T11:47:04.209Z,56.37
2022-10-11T11:49:36.132Z,54.52
2022-10-11T11:52:05.503Z,52.99
2022-10-11T11:54:43.363Z,51.21
2022-10-11T11:57:24.686Z,51.04
2022-10-11T11:59:58.144Z,49.36
2022-10-11T12:02:40.066Z,50.04
2022-10-11T12:05:09.413Z,50.83
2022-10-11T12:07:53.884Z,49.03
2022-10-11T12:10:32.319Z,47.19
2022-10-11T12:13:22.934Z,47.01
2022-10-11T12:16:10.303Z,45.06
2022-10-11T12:18:51.053Z,45.46
2022-10-11T12:21:23.259Z,45.17
2022-10-11T12:23:52.363Z,44.72
2022-10-11T12:26:36.677Z,45.33
2022-10-11T12:29:55.564Z,49.41
2022-10-11T12:32:53.327Z,49.76
2022-10-11T12:35:42.399Z,50.88
2022-10-11T12:38:20.301Z,49.68
2022-10-11T12:40:49.671Z,49.26
2022-10-11T12:43:59.758Z,46.24
2022-10-11T12:46:58.892Z,47.65
2022-10-11T12:49:44.781Z,48.35
2022-10-11T12:52:29.798Z,50.29
2022-10-11T12:55:30.516Z,49.88
2022-10-11T12:58:26.850Z,48.12
2022-10-11T13:01:16.611Z,45.30
2022-10-11T13:03:47.645Z,46.21
2022-10-11T13:06:19.366Z,46.38
2022-10-11T13:08:53.292Z,45.36
2022-10-11T13:11:23.687Z,47.88
2022-10-11T13:13:55.181Z,47.25
2022-10-11T13:16:26.469Z,45.96
2022-10-11T13:18:57.472Z,45.75
2022-10-11T13:21:31.071Z,46.20
2022-10-11T13:24:01.399Z,46.23
2022-10-11T13:26:31.588Z,46.31
2022-10-11T13:29:01.177Z,46.43
2022-10-11T13:31:29.131Z,46.68
2022-10-11T13:33:59.077Z,47.32
2022-10-11T13:36:28.491Z,46.65
2022-10-11T13:38:58.672Z,48.49
2022-10-11T13:41:28.121Z,47.55
2022-10-11T13:43:58.054Z,47.99
2022-10-11T13:46:27.569Z,47.28
2022-10-11T13:49:02.489Z,49.11
2022-10-11T13:51:36.732Z,47.98
2022-10-11T13:54:08.466Z,47.01
2022-10-11T13:56:45.105Z,47.28
2022-10-11T13:59:18.245Z,50.45
2022-10-11T14:01:46.742Z,48.69
2022-10-11T14:04:17.371Z,48.55
2022-10-11T14:06:49.028Z,48.02
2022-10-11T14:09:21.464Z,47.47
2022-10-11T14:11:50.162Z,47.12
2022-10-11T14:14:43.660Z,50.88
2022-10-11T14:17:17.124Z,50.10
2022-10-11T14:19:45.993Z,49.31
2022-10-11T14:22:17.225Z,49.42
2022-10-11T14:24:48.021Z,49.53
2022-10-11T14:27:19.598Z,48.89
2022-10-11T14:30:00.543Z,49.93
2022-10-11T14:32:36.294Z,49.86
2022-10-11T14:35:05.204Z,48.89
2022-10-11T14:37:34.310Z,49.85
2022-10-11T14:40:02.042Z,49.36
2022-10-11T14:42:29.857Z,50.96
2022-10-11T14:44:57.552Z,52.20
2022-10-11T14:47:25.268Z,52.32
2022-10-11T14:49:52.979Z,51.62
2022-10-11T14:52:20.697Z,53.19
2022-10-11T14:54:49.787Z,52.72
2022-10-11T14:57:17.533Z,52.92
2022-10-11T14:59:45.318Z,51.32
2022-10-11T15:02:13.167Z,51.61
2022-10-11T15:04:40.827Z,51.89
2022-10-11T15:07:08.758Z,50.98
2022-10-11T15:09:36.475Z,51.28
2022-10-11T15:12:06.152Z,52.01
2022-10-11T15:14:33.869Z,52.66
2022-10-11T15:17:01.545Z,52.69
2022-10-11T15:19:29.273Z,52.54
2022-10-11T15:21:56.979Z,53.82
2022-10-11T15:24:24.799Z,53.67
2022-10-11T15:26:52.487Z,54.06
2022-10-11T15:29:24.026Z,55.56
2022-10-11T15:31:51.960Z,56.76
2022-10-11T15:34:19.636Z,57.22
2022-10-11T15:36:47.708Z,56.37
2022-10-11T15:39:25.382Z,57.80
2022-10-11T15:41:53.264Z,58.32
2022-10-11T15:44:22.445Z,57.64
2022-10-11T15:46:50.190Z,57.88
2022-10-11T15:49:19.165Z,57.64
2022-10-11T15:51:47.350Z,57.07
2022-10-11T15:54:15.096Z,58.88
2022-10-11T15:56:43.140Z,56.75
2022-10-11T15:59:11.571Z,57.88
2022-10-11T16:01:40.810Z,57.37
2022-10-11T16:04:08.602Z,59.56
2022-10-11T16:06:36.307Z,60.86
2022-10-11T16:09:04.238Z,60.93
2022-10-11T16:11:32.110Z,60.10
2022-10-11T16:13:59.854Z,61.16
2022-10-11T16:16:27.520Z,61.54
2022-10-11T16:18:56.583Z,62.40
2022-10-11T16:21:24.653Z,61.86
2022-10-11T16:23:52.357Z,62.85
2022-10-11T16:26:20.188Z,63.88
2022-10-11T16:28:48.464Z,63.68
2022-10-11T16:31:20.694Z,64.05
2022-10-11T16:33:48.728Z,64.79
2022-10-11T16:36:39.932Z,66.31
2022-10-11T16:39:10.311Z,65.93
2022-10-11T16:41:38.833Z,65.43
2022-10-11T16:44:07.141Z,65.29
2022-10-11T16:46:35.438Z,66.15
2022-10-11T16:49:03.576Z,66.50
2022-10-11T16:51:32.709Z,66.69
2022-10-11T16:54:00.652Z,67.44
2022-10-11T16:56:28.666Z,68.57
2022-10-11T16:58:56.419Z,69.02
2022-10-11T17:01:24.614Z,69.90
2022-10-11T17:03:52.652Z,70.42
2022-10-11T17:06:21.178Z,71.61
2022-10-11T17:08:50.349Z,71.73
2022-10-11T17:11:18.429Z,71.64
2022-10-11T17:13:47.143Z,72.17
2022-10-11T17:16:15.307Z,73.26
2022-10-11T17:18:43.453Z,73.56
2022-10-11T17:21:13.992Z,73.49
2022-10-11T17:23:42.377Z,73.96
2022-10-11T17:26:16.447Z,73.86
2022-10-11T17:28:44.923Z,73.68
2022-10-11T17:31:13.212Z,73.91
2022-10-11T17:33:40.996Z,73.96
2022-10-11T17:36:23.851Z,74.09
2022-10-11T17:38:53.261Z,74.62
2022-10-11T17:41:22.315Z,74.82
2022-10-11T17:43:50.196Z,75.04
2022-10-11T17:46:19.358Z,75.72
2022-10-11T17:48:47.224Z,76.30
2022-10-11T17:51:16.858Z,76.44
2022-10-11T17:53:45.189Z,76.74
2022-10-11T17:56:14.967Z,77.44
2022-10-11T17:58:45.138Z,77.91
2022-10-11T18:01:15.334Z,78.51
2022-10-11T18:03:44.418Z,78.23
2022-10-11T18:06:14.207Z,78.56
2022-10-11T18:08:43.283Z,78.86
2022-10-11T18:11:13.639Z,79.74
2022-10-11T18:13:45.804Z,80.32
2022-10-11T18:16:16.097Z,80.03
2022-10-11T18:18:44.692Z,80.88
2022-10-11T18:21:13.124Z,84.34
2022-10-11T18:23:41.631Z,88.52
2022-10-11T18:26:11.400Z,81.89
2022-10-11T18:28:40.481Z,79.95
2022-10-11T18:31:13.382Z,79.42
2022-10-11T18:33:45.798Z,76.39
2022-10-11T18:36:16.240Z,74.72
2022-10-11T18:38:46.651Z,74.90
2022-10-11T18:41:16.759Z,75.37
2022-10-11T18:43:48.941Z,75.54
2022-10-11T18:46:16.797Z,76.48
2022-10-11T18:48:48.481Z,77.34
2022-10-11T18:51:19.285Z,77.78
2022-10-11T18:53:47.867Z,78.53
2022-10-11T18:56:17.698Z,78.76
2022-10-11T18:58:45.696Z,79.55
2022-10-11T19:01:16.957Z,79.98
2022-10-11T19:03:48.132Z,81.14
2022-10-11T19:06:18.501Z,81.56
2022-10-11T19:08:47.089Z,81.26
2022-10-11T19:11:16.862Z,81.55
2022-10-11T19:13:45.158Z,82.37
2022-10-11T19:16:15.233Z,82.18
2022-10-11T19:18:44.436Z,82.25
2022-10-11T19:21:14.497Z,83.35
2022-10-11T19:23:44.317Z,83.01
2022-10-11T19:26:15.534Z,83.18
2022-10-11T19:28:43.935Z,83.12
2022-10-11T19:31:17.010Z,83.53
2022-10-11T19:33:49.700Z,84.18
2022-10-11T19:36:20.223Z,84.47
2022-10-11T19:38:50.906Z,85.28
2022-10-11T19:41:20.710Z,85.37
2022-10-11T19:43:48.540Z,85.43
2022-10-11T19:46:37.893Z,85.74
2022-10-11T19:49:07.538Z,85.84
2022-10-11T19:51:38.094Z,85.99
2022-10-11T19:54:07.923Z,85.33
2022-10-11T19:56:36.665Z,85.94
2022-10-11T19:59:06.501Z,86.56
2022-10-11T20:01:35.490Z,86.61
2022-10-11T20:04:05.954Z,87.58
2022-10-11T20:06:38.701Z,88.10
2022-10-11T20:11:54.908Z,87.91
2022-10-11T20:14:24.130Z,88.43
2022-10-11T20:16:52.478Z,88.35
2022-10-11T20:19:24.869Z,87.79
2022-10-11T20:21:56.347Z,88.12
2022-10-11T20:24:24.361Z,88.36
2022-10-11T20:26:52.365Z,88.33
2022-10-11T20:29:20.409Z,88.43
2022-10-11T20:31:48.097Z,88.73
2022-10-11T20:34:15.928Z,88.93
2022-10-11T20:36:48.251Z,88.65
2022-10-11T20:39:18.562Z,88.87
2022-10-11T20:41:46.568Z,89.49
2022-10-11T20:44:16.040Z,89.65
2022-10-11T20:46:43.774Z,89.28
2022-10-11T20:49:13.567Z,89.88
2022-10-11T20:51:42.839Z,91.45
2022-10-11T20:54:11.274Z,92.35
2022-10-11T20:56:41.457Z,92.03
2022-10-11T20:59:09.985Z,91.69
2022-10-11T21:01:39.676Z,91.21
2022-10-11T21:04:18.589Z,92.38
2022-10-11T21:06:48.621Z,95.02
2022-10-11T21:09:17.402Z,95.38
2022-10-11T21:11:47.156Z,95.88
2022-10-11T21:14:15.125Z,96.01
2022-10-11T21:16:43.033Z,96.72
2022-10-11T21:19:15.065Z,95.66
2022-10-11T21:21:43.521Z,96.36
2022-10-11T21:24:11.473Z,95.24
2022-10-11T21:26:39.232Z,94.83
2022-10-11T21:29:08.547Z,93.78
2022-10-11T21:31:36.554Z,93.92
2022-10-11T21:34:05.086Z,94.28
2022-10-11T21:36:32.850Z,93.77
2022-10-11T21:39:00.905Z,93.53
2022-10-11T21:41:30.313Z,93.62
2022-10-11T21:43:58.605Z,93.12
2022-10-11T21:47:01.114Z,94.92
2022-10-11T21:49:19.057Z,96.98
2022-10-11T21:51:47.211Z,97.76
2022-10-11T21:54:15.139Z,98.89
2022-10-11T21:56:43.062Z,100.00
2022-10-11T21:59:12.397Z,100.00
2022-10-11T22:01:42.957Z,100.00
2022-10-11T22:04:11.980Z,100.00
2022-10-11T22:06:40.727Z,100.00
2022-10-11T22:09:09.463Z,100.00
2022-10-11T22:11:37.359Z,100.00
2022-10-11T22:14:05.519Z,100.00
2022-10-11T22:16:34.547Z,100.00
2022-10-11T22:19:04.074Z,100.00
2022-10-11T22:21:31.736Z,100.00
2022-10-11T22:23:59.574Z,100.00
2022-10-11T22:26:30.504Z,100.00
2022-10-11T22:28:58.664Z,100.00
2022-10-11T22:31:26.426Z,100.00
2022-10-11T22:33:55.635Z,100.00
2022-10-11T22:36:25.115Z,100.00
2022-10-11T22:38:53.542Z,100.00
2022-10-11T22:41:21.574Z,100.00
2022-10-11T22:43:49.273Z,100.00
2022-10-11T22:46:17.128Z,100.00
2022-10-11T22:48:45.048Z,100.00
2022-10-11T22:51:13.533Z,100.00
2022-10-11T22:53:42.624Z,100.00
2022-10-11T22:56:11.125Z,100.00
2022-10-11T22:58:38.829Z,100.00
2022-10-11T23:01:10.213Z,100.00
2022-10-11T23:03:38.479Z,100.00
2022-10-11T23:06:06.827Z,99.49
2022-10-11T23:08:34.517Z,99.65
2022-10-11T23:11:08.087Z,100.00
2022-10-11T23:13:36.129Z,100.00
2022-10-11T23:16:07.118Z,98.87
2022-10-11T23:18:35.221Z,98.43
2022-10-11T23:21:03.489Z,99.86
2022-10-11T23:23:31.319Z,99.82
2022-10-11T23:26:03.231Z,99.95
2022-10-11T23:28:32.418Z,100.00
2022-10-11T23:31:00.290Z,100.00
2022-10-11T23:33:29.342Z,100.00
2022-10-11T23:35:57.402Z,100.00
2022-10-11T23:38:25.210Z,100.00
2022-10-11T23:40:52.951Z,100.00
2022-10-11T23:43:20.850Z,100.00
2022-10-11T23:45:50.258Z,100.00
2022-10-11T23:48:18.009Z,100.00
2022-10-11T23:50:46.805Z,100.00
2022-10-11T23:53:14.561Z,100.00
2022-10-11T23:55:43.642Z,100.00
2022-10-11T23:58:11.411Z,100.00
