createdAt,value
2018-08-03T04:10:13.661Z,15
2018-08-03T04:10:39.172Z,20
2018-08-03T04:11:04.735Z,20
2018-08-03T04:11:30.105Z,20
2018-08-03T04:11:55.568Z,20
2018-08-03T04:12:21.121Z,20
2018-08-03T04:12:46.512Z,20
2018-08-03T04:13:11.992Z,20
2018-08-03T04:13:37.468Z,20
2018-08-03T04:14:02.953Z,20
2018-08-03T04:14:28.425Z,20
2018-08-03T04:14:53.920Z,20
2018-08-03T04:15:19.350Z,25
2018-08-03T04:15:44.829Z,25
2018-08-03T04:16:10.260Z,25
2018-08-03T04:16:35.717Z,25
2018-08-03T04:17:01.177Z,25
2018-08-03T04:17:26.705Z,25
2018-08-03T04:17:52.161Z,25
2018-08-03T04:18:17.630Z,25
2018-08-03T04:18:43.079Z,25
2018-08-03T04:19:08.548Z,25
2018-08-03T04:19:34.055Z,25
2018-08-03T04:19:59.593Z,30
2018-08-03T04:20:25.104Z,30
2018-08-03T04:20:50.576Z,30
2018-08-03T04:21:16.110Z,30
2018-08-03T04:21:41.557Z,30
2018-08-03T04:22:07.072Z,30
2018-08-03T04:22:32.571Z,30
2018-08-03T04:22:58.053Z,30
2018-08-03T04:23:23.569Z,30
2018-08-03T04:23:49.062Z,35
2018-08-03T04:24:14.565Z,35
2018-08-03T04:24:40.031Z,35
2018-08-03T04:25:05.517Z,35
2018-08-03T04:25:31.036Z,35
2018-08-03T04:25:56.513Z,35
2018-08-03T04:26:22.034Z,35
2018-08-03T04:26:47.541Z,35
2018-08-03T04:27:13.057Z,35
2018-08-03T04:27:38.544Z,40
2018-08-03T04:28:04.064Z,40
2018-08-03T04:28:29.560Z,40
2018-08-03T04:28:55.073Z,40
2018-08-03T04:29:20.543Z,40
2018-08-03T04:29:46.115Z,40
2018-08-03T04:30:11.665Z,40
2018-08-03T04:30:37.129Z,40
2018-08-03T04:31:02.637Z,40
2018-08-03T04:31:28.184Z,45
2018-08-03T04:31:53.643Z,45
2018-08-03T04:32:19.137Z,45
2018-08-03T04:32:44.653Z,45
2018-08-03T04:33:10.150Z,45
2018-08-03T04:33:35.645Z,45
2018-08-03T04:34:01.160Z,45
2018-08-03T04:34:26.662Z,45
2018-08-03T04:34:52.113Z,45
2018-08-03T04:35:17.625Z,50
2018-08-03T04:35:43.124Z,50
2018-08-03T04:36:08.710Z,50
2018-08-03T04:36:34.185Z,50
2018-08-03T04:36:59.730Z,50
2018-08-03T04:37:25.710Z,50
2018-08-03T04:37:51.131Z,50
2018-08-03T04:38:16.721Z,50
2018-08-03T04:38:42.218Z,55
2018-08-03T04:39:07.841Z,55
2018-08-03T04:39:33.308Z,55
2018-08-03T04:39:58.800Z,55
2018-08-03T04:40:24.378Z,55
2018-08-03T04:41:43.322Z,60
2018-08-03T04:42:08.873Z,60
2018-08-03T04:42:34.411Z,60
2018-08-03T04:42:59.835Z,60
2018-08-03T04:43:25.322Z,60
2018-08-03T04:43:50.977Z,65
2018-08-03T04:44:16.315Z,65
2018-08-03T04:44:41.807Z,65
2018-08-03T04:45:07.278Z,65
2018-08-03T04:45:32.752Z,65
2018-08-03T04:45:58.258Z,70
2018-08-03T04:46:23.791Z,70
2018-08-03T04:46:49.273Z,70
2018-08-03T04:47:14.780Z,70
2018-08-03T04:47:40.245Z,70
2018-08-03T04:48:05.768Z,70
2018-08-03T04:48:31.257Z,70
2018-08-03T04:48:56.756Z,75
2018-08-03T04:49:22.285Z,75
2018-08-03T04:49:47.745Z,75
2018-08-03T04:50:13.214Z,75
2018-08-03T04:50:38.713Z,80
2018-08-03T04:51:04.199Z,80
2018-08-03T04:51:29.673Z,80
2018-08-03T04:51:55.178Z,80
2018-08-03T04:52:20.670Z,80
2018-08-03T04:52:46.171Z,85
2018-08-03T04:53:11.699Z,85
2018-08-03T04:53:37.194Z,85
2018-08-03T04:54:02.720Z,85
2018-08-03T04:54:28.204Z,85
2018-08-03T04:54:53.670Z,85
2018-08-03T04:55:19.198Z,90
2018-08-03T04:55:44.694Z,90
2018-08-03T04:56:10.185Z,90
2018-08-03T04:56:35.631Z,90
2018-08-03T04:57:01.145Z,90
2018-08-03T04:57:26.675Z,90
2018-08-03T04:57:52.150Z,90
2018-08-03T04:58:17.666Z,95
2018-08-03T04:58:43.165Z,95
2018-08-03T04:59:08.667Z,95
2018-08-03T04:59:34.176Z,95
2018-08-03T04:59:59.683Z,95
2018-08-03T05:00:25.174Z,95
2018-08-03T05:00:50.635Z,100
2018-08-03T05:01:16.154Z,100
2018-08-03T05:01:41.686Z,100
2018-08-03T05:02:07.190Z,100
2018-08-03T05:02:32.702Z,100
2018-08-03T05:02:58.200Z,100
2018-08-03T05:03:23.748Z,100
2018-08-03T05:03:49.278Z,110
2018-08-03T05:04:14.750Z,110
2018-08-03T05:04:40.286Z,115
2018-08-03T05:05:05.741Z,115
2018-08-03T05:05:31.250Z,115
2018-08-03T05:05:56.787Z,115
2018-08-03T05:06:22.249Z,115
2018-08-03T05:07:41.204Z,120
2018-08-03T05:08:06.697Z,120
2018-08-03T05:08:32.247Z,115
2018-08-03T05:08:57.740Z,125
2018-08-03T05:09:23.198Z,125
2018-08-03T05:09:48.716Z,125
2018-08-03T05:10:14.212Z,125
2018-08-03T05:10:39.699Z,125
2018-08-03T05:11:05.178Z,130
2018-08-03T05:11:30.652Z,130
2018-08-03T05:11:56.124Z,130
2018-08-03T05:12:21.634Z,130
2018-08-03T05:12:47.122Z,130
2018-08-03T05:13:12.618Z,130
2018-08-03T05:13:38.144Z,135
2018-08-03T05:14:03.690Z,135
2018-08-03T05:14:29.165Z,135
2018-08-03T05:14:54.678Z,135
2018-08-03T05:15:20.186Z,135
2018-08-03T05:15:45.657Z,140
2018-08-03T05:16:11.174Z,140
2018-08-03T05:16:36.662Z,140
2018-08-03T05:17:02.190Z,140
2018-08-03T05:17:27.637Z,140
2018-08-03T05:17:53.141Z,140
2018-08-03T05:18:18.624Z,145
2018-08-03T05:18:44.098Z,145
2018-08-03T05:19:09.607Z,145
2018-08-03T05:19:35.086Z,145
2018-08-03T05:20:00.565Z,145
2018-08-03T05:20:26.045Z,145
2018-08-03T05:20:51.547Z,150
2018-08-03T05:21:17.024Z,150
2018-08-03T05:21:42.515Z,150
2018-08-03T05:22:08.016Z,150
2018-08-03T05:22:33.536Z,150
2018-08-03T05:22:58.975Z,150
2018-08-03T05:23:24.510Z,155
2018-08-03T05:23:49.991Z,150
2018-08-03T05:24:15.619Z,155
2018-08-03T05:24:41.011Z,155
2018-08-03T05:25:06.478Z,155
2018-08-03T05:25:32.010Z,155
2018-08-03T05:25:57.491Z,155
2018-08-03T05:26:22.997Z,155
2018-08-03T05:26:48.476Z,155
2018-08-03T05:27:13.947Z,155
2018-08-03T05:27:39.451Z,155
2018-08-03T05:28:04.949Z,160
2018-08-03T05:28:30.442Z,160
2018-08-03T05:28:55.908Z,160
2018-08-03T05:29:21.426Z,160
2018-08-03T05:29:46.918Z,160
2018-08-03T05:30:12.418Z,160
2018-08-03T05:30:37.918Z,165
2018-08-03T05:31:03.435Z,165
2018-08-03T05:31:28.929Z,165
2018-08-03T05:31:54.424Z,165
2018-08-03T05:33:03.169Z,170
2018-08-03T05:33:28.670Z,170
2018-08-03T05:33:54.165Z,170
2018-08-03T05:34:19.637Z,170
2018-08-03T05:34:45.120Z,170
2018-08-03T05:35:10.611Z,175
2018-08-03T05:35:36.112Z,175
2018-08-03T05:36:01.730Z,175
2018-08-03T05:36:27.110Z,175
2018-08-03T05:36:52.600Z,175
2018-08-03T05:37:18.099Z,175
2018-08-03T05:37:43.617Z,180
2018-08-03T05:38:09.124Z,180
2018-08-03T05:38:34.622Z,180
2018-08-03T05:39:00.098Z,180
2018-08-03T05:39:25.571Z,180
2018-08-03T05:39:51.084Z,180
2018-08-03T05:40:16.588Z,180
2018-08-03T05:40:42.051Z,185
2018-08-03T05:41:07.506Z,185
2018-08-03T05:41:33.028Z,185
2018-08-03T05:41:58.513Z,185
2018-08-03T05:42:24.012Z,185
2018-08-03T05:42:49.517Z,185
2018-08-03T05:43:15.000Z,185
2018-08-03T05:43:40.502Z,185
2018-08-03T05:44:06.037Z,190
2018-08-03T05:44:31.499Z,190
2018-08-03T05:44:57.018Z,190
2018-08-03T05:45:22.549Z,190
2018-08-03T05:45:48.015Z,190
2018-08-03T05:46:13.508Z,190
2018-08-03T05:46:38.966Z,190
2018-08-03T05:47:04.452Z,190
2018-08-03T05:47:30.176Z,190
2018-08-03T05:47:55.511Z,195
2018-08-03T05:48:21.003Z,195
2018-08-03T05:48:46.515Z,195
2018-08-03T05:49:12.038Z,195
2018-08-03T05:49:37.520Z,195
2018-08-03T05:50:03.029Z,195
2018-08-03T05:50:28.533Z,200
2018-08-03T05:50:54.108Z,200
2018-08-03T05:52:07.922Z,200
2018-08-03T05:52:33.414Z,200
2018-08-03T05:52:58.888Z,200
2018-08-03T05:53:24.372Z,200
2018-08-03T05:53:49.889Z,200
2018-08-03T05:54:15.363Z,205
2018-08-03T05:54:40.924Z,205
2018-08-03T05:55:06.460Z,205
2018-08-03T05:55:31.981Z,210
2018-08-03T05:55:57.514Z,205
2018-08-03T05:56:23.050Z,205
2018-08-03T05:56:48.552Z,205
2018-08-03T05:57:14.049Z,210
2018-08-03T05:57:39.591Z,210
2018-08-03T05:58:05.135Z,210
2018-08-03T05:58:30.596Z,210
2018-08-03T05:58:56.098Z,210
2018-08-03T05:59:21.551Z,210
2018-08-03T05:59:47.076Z,215
2018-08-03T06:00:12.567Z,215
2018-08-03T06:00:38.061Z,215
2018-08-03T06:01:03.587Z,215
2018-08-03T06:01:29.075Z,220
2018-08-03T06:01:54.554Z,220
2018-08-03T06:03:23.726Z,220
2018-08-03T06:03:49.247Z,220
2018-08-03T06:04:14.730Z,220
2018-08-03T06:04:40.208Z,225
2018-08-03T06:05:05.713Z,225
2018-08-03T06:05:31.217Z,225
2018-08-03T06:05:56.745Z,220
2018-08-03T06:06:22.235Z,220
2018-08-03T06:06:47.725Z,225
2018-08-03T06:07:13.251Z,225
2018-08-03T06:07:38.729Z,225
2018-08-03T06:08:04.239Z,230
2018-08-03T06:08:29.757Z,230
2018-08-03T06:08:55.248Z,235
2018-08-03T06:09:20.785Z,235
2018-08-03T06:09:46.271Z,235
2018-08-03T06:10:11.793Z,240
2018-08-03T06:10:37.264Z,240
2018-08-03T06:11:02.766Z,240
2018-08-03T06:11:28.268Z,240
2018-08-03T06:11:53.843Z,245
2018-08-03T06:12:19.335Z,245
2018-08-03T06:12:44.836Z,245
2018-08-03T06:13:10.352Z,245
2018-08-03T06:13:35.900Z,245
2018-08-03T06:14:01.419Z,245
2018-08-03T06:14:26.943Z,245
2018-08-03T06:14:52.464Z,245
2018-08-03T06:15:17.975Z,250
2018-08-03T06:15:43.451Z,250
2018-08-03T06:16:08.928Z,250
2018-08-03T06:16:34.417Z,250
2018-08-03T06:16:59.938Z,250
2018-08-03T06:17:25.415Z,250
2018-08-03T06:17:50.855Z,250
2018-08-03T06:18:16.356Z,250
2018-08-03T06:18:41.826Z,250
2018-08-03T06:19:07.352Z,250
2018-08-03T06:19:32.829Z,250
2018-08-03T06:19:58.297Z,255
2018-08-03T06:20:23.885Z,255
2018-08-03T06:20:49.242Z,255
2018-08-03T06:21:14.726Z,255
2018-08-03T06:21:40.240Z,255
2018-08-03T06:22:05.680Z,255
2018-08-03T06:22:31.181Z,255
2018-08-03T06:22:56.647Z,260
2018-08-03T06:23:22.099Z,260
2018-08-03T06:23:47.545Z,265
2018-08-03T06:24:13.095Z,265
2018-08-03T06:24:38.511Z,270
2018-08-03T06:25:03.986Z,270
2018-08-03T06:25:29.497Z,275
2018-08-03T06:25:54.976Z,275
2018-08-03T06:26:20.479Z,280
2018-08-03T06:26:45.953Z,280
2018-08-03T06:27:11.463Z,285
2018-08-03T06:27:36.961Z,290
2018-08-03T06:28:02.404Z,290
2018-08-03T06:28:27.881Z,300
2018-08-03T06:28:53.318Z,300
2018-08-03T06:29:18.851Z,300
2018-08-03T06:29:44.392Z,305
2018-08-03T06:30:09.824Z,305
2018-08-03T06:30:35.295Z,305
2018-08-03T06:31:00.759Z,305
2018-08-03T06:31:26.344Z,305
2018-08-03T06:31:51.813Z,305
2018-08-03T06:32:17.263Z,310
2018-08-03T06:32:42.718Z,310
2018-08-03T06:33:08.174Z,310
2018-08-03T06:33:33.657Z,310
2018-08-03T06:33:59.188Z,310
2018-08-03T06:34:24.607Z,310
2018-08-03T06:34:50.111Z,310
2018-08-03T06:35:15.577Z,315
2018-08-03T06:35:41.042Z,315
2018-08-03T06:36:06.558Z,315
2018-08-03T06:36:32.076Z,315
2018-08-03T06:36:57.499Z,320
2018-08-03T06:37:23.034Z,330
2018-08-03T06:37:48.516Z,330
2018-08-03T06:38:14.071Z,335
2018-08-03T06:38:39.509Z,340
2018-08-03T06:39:04.930Z,345
2018-08-03T06:39:30.414Z,350
2018-08-03T06:39:55.928Z,355
2018-08-03T06:40:21.403Z,350
2018-08-03T06:40:46.907Z,350
2018-08-03T06:41:12.399Z,355
2018-08-03T06:41:37.894Z,355
2018-08-03T06:42:03.381Z,355
2018-08-03T06:42:28.826Z,355
2018-08-03T06:42:54.356Z,360
2018-08-03T06:43:19.823Z,360
2018-08-03T06:43:45.307Z,360
2018-08-03T06:44:10.828Z,365
2018-08-03T06:44:36.316Z,365
2018-08-03T06:45:01.757Z,365
2018-08-03T06:45:27.209Z,370
2018-08-03T06:45:52.712Z,360
2018-08-03T06:46:18.239Z,350
2018-08-03T06:46:43.663Z,335
2018-08-03T06:47:09.134Z,320
2018-08-03T06:47:34.617Z,315
2018-08-03T06:48:00.216Z,315
2018-08-03T06:48:25.687Z,310
2018-08-03T06:48:51.210Z,305
2018-08-03T06:49:16.666Z,300
2018-08-03T06:49:42.112Z,300
2018-08-03T06:50:07.631Z,295
2018-08-03T06:50:33.109Z,290
2018-08-03T06:50:58.578Z,285
2018-08-03T06:51:24.064Z,290
2018-08-03T06:51:49.599Z,280
2018-08-03T06:52:15.047Z,275
2018-08-03T06:52:40.545Z,275
2018-08-03T06:53:05.980Z,275
2018-08-03T06:53:31.486Z,270
2018-08-03T06:53:56.954Z,270
2018-08-03T06:54:22.445Z,270
2018-08-03T06:54:47.928Z,270
2018-08-03T06:55:13.407Z,270
2018-08-03T06:55:38.905Z,270
2018-08-03T06:56:04.462Z,265
2018-08-03T06:56:29.909Z,265
2018-08-03T06:56:55.413Z,265
2018-08-03T06:57:20.918Z,265
2018-08-03T06:57:46.459Z,265
2018-08-03T06:58:11.924Z,265
2018-08-03T06:58:37.420Z,265
2018-08-03T06:59:02.907Z,265
2018-08-03T06:59:28.411Z,265
2018-08-03T06:59:53.839Z,265
2018-08-03T07:00:19.366Z,265
2018-08-03T07:00:44.843Z,265
2018-08-03T07:01:10.335Z,265
2018-08-03T07:01:35.768Z,270
2018-08-03T07:02:01.273Z,265
2018-08-03T07:02:26.761Z,270
2018-08-03T07:02:52.252Z,270
2018-08-03T07:03:17.724Z,270
2018-08-03T07:03:43.203Z,275
2018-08-03T07:04:08.681Z,270
2018-08-03T07:04:34.336Z,270
2018-08-03T07:04:59.696Z,270
2018-08-03T07:05:25.202Z,270
2018-08-03T07:05:50.625Z,270
2018-08-03T07:06:16.121Z,275
2018-08-03T07:06:41.564Z,275
2018-08-03T07:07:07.050Z,275
2018-08-03T07:07:32.554Z,280
2018-08-03T07:07:58.055Z,280
2018-08-03T07:08:23.528Z,280
2018-08-03T07:08:49.034Z,285
2018-08-03T07:09:14.460Z,285
2018-08-03T07:09:39.954Z,285
2018-08-03T07:10:05.436Z,290
2018-08-03T07:10:30.953Z,290
2018-08-03T07:10:56.433Z,295
2018-08-03T07:11:21.904Z,295
2018-08-03T07:11:47.428Z,300
2018-08-03T07:12:12.892Z,305
2018-08-03T07:12:38.322Z,310
2018-08-03T07:13:03.816Z,310
2018-08-03T07:13:29.267Z,320
2018-08-03T07:13:54.690Z,330
2018-08-03T07:14:20.193Z,340
2018-08-03T07:14:45.655Z,355
2018-08-03T07:15:11.110Z,380
2018-08-03T07:15:36.657Z,425
2018-08-03T07:16:02.133Z,480
2018-08-03T07:16:27.602Z,530
2018-08-03T07:16:53.145Z,590
2018-08-03T07:17:18.599Z,635
2018-08-03T07:17:44.094Z,675
2018-08-03T07:18:09.600Z,705
2018-08-03T07:18:34.999Z,715
2018-08-03T07:19:00.545Z,705
2018-08-03T07:19:25.995Z,700
2018-08-03T07:19:51.480Z,695
2018-08-03T07:20:17.089Z,700
2018-08-03T07:20:42.601Z,705
2018-08-03T07:21:08.006Z,730
2018-08-03T07:21:33.397Z,760
2018-08-03T07:21:58.909Z,785
2018-08-03T07:22:24.405Z,795
2018-08-03T07:22:49.877Z,805
2018-08-03T07:23:15.380Z,820
2018-08-03T07:23:40.878Z,835
2018-08-03T07:24:06.358Z,835
2018-08-03T07:24:31.842Z,810
2018-08-03T07:24:57.350Z,770
2018-08-03T07:25:22.802Z,750
2018-08-03T07:25:48.324Z,740
2018-08-03T07:26:13.832Z,735
2018-08-03T07:26:39.287Z,720
2018-08-03T07:27:04.782Z,710
2018-08-03T07:27:30.288Z,690
2018-08-03T07:27:55.761Z,660
2018-08-03T07:28:21.255Z,645
2018-08-03T07:28:46.736Z,645
2018-08-03T07:29:12.225Z,650
2018-08-03T07:29:37.726Z,655
2018-08-03T07:30:03.217Z,635
2018-08-03T07:30:28.742Z,620
2018-08-03T07:30:54.299Z,610
2018-08-03T07:31:19.783Z,615
2018-08-03T07:31:45.265Z,640
2018-08-03T07:32:10.743Z,695
2018-08-03T07:32:36.277Z,745
2018-08-03T07:33:01.842Z,790
2018-08-03T07:34:26.604Z,650
2018-08-03T07:34:52.100Z,550
2018-08-03T07:35:17.582Z,470
2018-08-03T07:35:43.057Z,420
2018-08-03T07:36:08.554Z,395
2018-08-03T07:36:34.040Z,375
2018-08-03T07:36:59.557Z,360
2018-08-03T07:37:24.988Z,355
2018-08-03T07:37:50.469Z,350
2018-08-03T07:38:15.933Z,350
2018-08-03T07:38:41.397Z,345
2018-08-03T07:39:06.923Z,345
2018-08-03T07:39:32.420Z,340
2018-08-03T07:39:57.970Z,340
2018-08-03T07:40:23.423Z,340
2018-08-03T07:40:48.943Z,340
2018-08-03T07:41:14.451Z,335
2018-08-03T07:41:39.924Z,340
2018-08-03T07:42:05.358Z,340
2018-08-03T07:42:30.892Z,340
2018-08-03T07:42:56.373Z,340
2018-08-03T07:43:21.984Z,340
2018-08-03T07:43:47.278Z,340
2018-08-03T07:44:12.802Z,340
2018-08-03T07:44:38.323Z,340
2018-08-03T07:45:03.811Z,340
2018-08-03T07:45:29.253Z,340
2018-08-03T07:45:54.720Z,335
2018-08-03T07:46:20.157Z,325
2018-08-03T07:46:45.718Z,325
2018-08-03T07:47:11.142Z,320
2018-08-03T07:47:36.822Z,320
2018-08-03T07:48:02.282Z,320
2018-08-03T07:48:27.732Z,320
2018-08-03T07:48:53.255Z,320
2018-08-03T07:49:18.737Z,315
2018-08-03T07:49:44.225Z,315
2018-08-03T07:50:09.761Z,315
2018-08-03T07:50:35.234Z,310
2018-08-03T07:51:00.713Z,310
2018-08-03T07:51:26.210Z,310
2018-08-03T07:51:51.642Z,310
2018-08-03T07:52:17.138Z,310
2018-08-03T07:52:42.606Z,310
2018-08-03T07:53:08.126Z,305
2018-08-03T07:53:33.571Z,305
2018-08-03T07:53:59.036Z,305
2018-08-03T07:54:24.501Z,305
2018-08-03T07:54:50.010Z,305
2018-08-03T07:55:15.487Z,305
2018-08-03T07:55:40.934Z,305
2018-08-03T07:56:06.464Z,305
2018-08-03T07:56:31.972Z,305
2018-08-03T07:57:55.996Z,305
2018-08-03T07:58:21.492Z,300
2018-08-03T07:58:47.027Z,300
2018-08-03T07:59:12.513Z,295
2018-08-03T07:59:37.987Z,295
2018-08-03T08:00:03.483Z,295
2018-08-03T08:00:29.014Z,295
2018-08-03T08:00:54.529Z,295
2018-08-03T08:01:20.026Z,295
2018-08-03T08:01:45.556Z,290
2018-08-03T08:02:11.094Z,290
2018-08-03T08:02:36.569Z,290
2018-08-03T08:03:02.054Z,290
2018-08-03T08:03:27.573Z,290
2018-08-03T08:03:53.096Z,285
2018-08-03T08:04:18.597Z,285
2018-08-03T08:04:44.087Z,285
2018-08-03T08:05:09.612Z,285
2018-08-03T08:05:35.078Z,285
2018-08-03T08:06:00.569Z,285
2018-08-03T08:06:26.062Z,285
2018-08-03T08:06:51.588Z,285
2018-08-03T08:07:17.103Z,285
2018-08-03T08:07:42.632Z,285
2018-08-03T08:08:08.095Z,285
2018-08-03T08:08:33.597Z,285
2018-08-03T08:08:59.092Z,285
2018-08-03T08:09:24.593Z,285
2018-08-03T08:09:50.043Z,290
2018-08-03T08:10:15.580Z,290
2018-08-03T08:10:41.175Z,290
2018-08-03T08:11:06.668Z,290
2018-08-03T08:11:32.134Z,290
2018-08-03T08:11:57.664Z,290
2018-08-03T08:12:23.153Z,290
2018-08-03T08:12:48.638Z,290
2018-08-03T08:13:14.130Z,290
2018-08-03T08:13:39.700Z,290
2018-08-03T08:14:05.186Z,290
2018-08-03T08:14:30.694Z,290
2018-08-03T08:14:56.176Z,290
2018-08-03T08:15:21.692Z,290
2018-08-03T08:15:47.192Z,290
2018-08-03T08:16:12.703Z,290
2018-08-03T08:16:38.226Z,290
2018-08-03T08:17:03.761Z,290
2018-08-03T08:17:29.218Z,290
2018-08-03T08:17:54.717Z,290
2018-08-03T08:18:20.206Z,290
2018-08-03T08:18:45.756Z,290
2018-08-03T08:19:11.303Z,290
2018-08-03T08:19:36.859Z,290
2018-08-03T08:20:02.434Z,290
2018-08-03T08:20:27.898Z,290
2018-08-03T08:20:53.404Z,290
2018-08-03T08:21:18.912Z,290
2018-08-03T08:21:44.423Z,290
2018-08-03T08:22:09.953Z,290
2018-08-03T08:22:35.454Z,285
2018-08-03T08:23:00.946Z,285
2018-08-03T08:23:26.471Z,285
2018-08-03T08:23:52.022Z,285
2018-08-03T08:25:21.222Z,280
2018-08-03T08:26:45.312Z,275
2018-08-03T08:27:10.843Z,275
2018-08-03T08:27:36.316Z,275
2018-08-03T08:28:01.822Z,275
2018-08-03T08:28:27.329Z,270
2018-08-03T08:28:52.844Z,270
2018-08-03T08:29:18.371Z,265
2018-08-03T08:29:43.892Z,265
2018-08-03T08:30:09.399Z,260
2018-08-03T08:30:34.909Z,260
2018-08-03T08:31:00.505Z,255
2018-08-03T08:31:26.070Z,255
2018-08-03T08:31:51.508Z,250
2018-08-03T08:32:17.019Z,250
2018-08-03T08:32:42.516Z,250
2018-08-03T08:33:08.029Z,245
2018-08-03T08:33:33.563Z,245
2018-08-03T08:33:59.011Z,245
2018-08-03T08:34:24.478Z,245
2018-08-03T08:34:49.995Z,240
2018-08-03T08:35:15.568Z,240
2018-08-03T08:35:41.035Z,240
2018-08-03T08:36:06.509Z,240
2018-08-03T08:36:32.033Z,240
2018-08-03T08:36:57.580Z,240
2018-08-03T08:37:23.104Z,235
2018-08-03T08:37:48.661Z,235
2018-08-03T08:38:14.119Z,235
2018-08-03T08:38:39.679Z,235
2018-08-03T08:39:05.202Z,235
2018-08-03T08:39:30.753Z,235
2018-08-03T08:39:56.254Z,235
2018-08-03T08:40:21.758Z,235
2018-08-03T08:40:47.281Z,235
2018-08-03T08:41:12.781Z,235
2018-08-03T08:41:38.340Z,235
2018-08-03T08:42:03.832Z,235
2018-08-03T08:42:29.367Z,235
2018-08-03T08:42:54.845Z,235
2018-08-03T08:43:20.344Z,235
2018-08-03T08:43:45.958Z,240
2018-08-03T08:44:11.482Z,240
2018-08-03T08:44:36.998Z,240
2018-08-03T08:45:02.509Z,240
2018-08-03T08:45:28.011Z,240
2018-08-03T08:45:53.539Z,240
2018-08-03T08:46:19.141Z,240
2018-08-03T08:46:44.676Z,240
2018-08-03T08:47:10.208Z,240
2018-08-03T08:47:35.767Z,240
2018-08-03T08:48:01.234Z,240
2018-08-03T08:48:26.776Z,235
2018-08-03T08:48:52.244Z,235
2018-08-03T08:49:17.835Z,235
2018-08-03T08:49:43.316Z,235
2018-08-03T08:50:08.843Z,235
2018-08-03T08:51:32.933Z,235
2018-08-03T08:51:58.403Z,235
2018-08-03T08:52:23.905Z,235
2018-08-03T08:52:49.508Z,235
2018-08-03T08:53:15.103Z,235
2018-08-03T08:53:40.576Z,235
2018-08-03T08:54:06.098Z,235
2018-08-03T08:54:31.624Z,235
2018-08-03T08:54:57.104Z,235
2018-08-03T08:55:22.572Z,235
2018-08-03T08:55:48.096Z,235
2018-08-03T08:56:13.591Z,235
2018-08-03T08:56:39.110Z,235
2018-08-03T08:57:04.665Z,235
2018-08-03T08:57:30.162Z,235
2018-08-03T08:57:55.678Z,235
2018-08-03T08:58:21.169Z,235
2018-08-03T08:58:46.692Z,235
2018-08-03T09:00:16.823Z,230
2018-08-03T09:00:42.227Z,230
2018-08-03T09:01:07.705Z,230
2018-08-03T09:01:33.200Z,230
2018-08-03T09:01:58.692Z,230
2018-08-03T09:02:24.159Z,230
2018-08-03T09:02:49.687Z,230
2018-08-03T09:03:15.236Z,230
2018-08-03T09:03:40.791Z,230
2018-08-03T09:04:06.258Z,230
2018-08-03T09:04:31.761Z,230
2018-08-03T09:04:57.275Z,230
2018-08-03T09:05:22.840Z,230
2018-08-03T09:05:48.588Z,230
2018-08-03T09:06:14.367Z,230
2018-08-03T09:06:39.834Z,230
2018-08-03T09:07:05.277Z,230
2018-08-03T09:07:30.817Z,230
2018-08-03T09:07:56.405Z,225
2018-08-03T09:08:21.858Z,225
2018-08-03T09:08:47.326Z,225
2018-08-03T09:09:12.865Z,225
2018-08-03T09:10:21.607Z,225
2018-08-03T09:10:47.138Z,225
2018-08-03T09:11:12.616Z,225
2018-08-03T09:11:38.127Z,225
2018-08-03T09:12:03.617Z,225
2018-08-03T09:12:29.196Z,225
2018-08-03T09:12:54.766Z,225
2018-08-03T09:13:20.277Z,225
2018-08-03T09:13:45.847Z,225
2018-08-03T09:14:59.578Z,220
2018-08-03T09:15:25.114Z,220
2018-08-03T09:15:50.695Z,220
2018-08-03T09:16:16.186Z,220
2018-08-03T09:16:41.728Z,220
2018-08-03T09:17:07.217Z,220
2018-08-03T09:17:32.704Z,220
2018-08-03T09:17:58.231Z,220
2018-08-03T09:18:23.883Z,220
2018-08-03T09:18:49.412Z,220
2018-08-03T09:19:14.897Z,220
2018-08-03T09:19:40.521Z,220
2018-08-03T09:20:06.012Z,220
2018-08-03T09:20:31.547Z,220
2018-08-03T09:20:57.040Z,220
2018-08-03T09:21:22.509Z,220
2018-08-03T09:21:48.005Z,220
2018-08-03T09:22:13.627Z,220
2018-08-03T09:22:39.056Z,220
2018-08-03T09:23:04.562Z,220
2018-08-03T09:23:30.078Z,220
2018-08-03T09:23:55.599Z,220
2018-08-03T09:24:21.080Z,220
2018-08-03T09:24:46.677Z,220
2018-08-03T09:25:12.126Z,220
2018-08-03T09:25:37.604Z,220
2018-08-03T09:26:03.133Z,220
2018-08-03T09:26:28.678Z,220
2018-08-03T09:26:54.171Z,220
2018-08-03T09:27:19.702Z,215
2018-08-03T09:27:45.190Z,215
2018-08-03T09:28:10.679Z,215
2018-08-03T09:28:36.198Z,215
2018-08-03T09:29:01.672Z,215
2018-08-03T09:29:27.174Z,215
2018-08-03T09:29:52.671Z,215
2018-08-03T09:30:18.179Z,220
2018-08-03T09:30:43.729Z,215
2018-08-03T09:31:09.297Z,215
2018-08-03T09:31:34.672Z,215
2018-08-03T09:32:00.166Z,215
2018-08-03T09:32:25.665Z,215
2018-08-03T09:32:51.198Z,215
2018-08-03T09:33:16.709Z,215
2018-08-03T09:33:42.201Z,215
2018-08-03T09:34:07.704Z,215
2018-08-03T09:34:33.223Z,215
2018-08-03T09:34:58.724Z,215
2018-08-03T09:35:24.177Z,215
2018-08-03T09:35:49.692Z,215
2018-08-03T09:36:15.190Z,215
2018-08-03T09:36:40.668Z,215
2018-08-03T09:37:06.194Z,215
2018-08-03T09:37:31.699Z,215
2018-08-03T09:37:57.181Z,215
2018-08-03T09:38:22.726Z,210
2018-08-03T09:38:48.234Z,210
2018-08-03T09:40:07.183Z,210
2018-08-03T09:40:32.679Z,210
2018-08-03T09:40:58.167Z,210
2018-08-03T09:41:23.712Z,210
2018-08-03T09:41:49.211Z,210
2018-08-03T09:42:14.669Z,210
2018-08-03T09:42:40.159Z,210
2018-08-03T09:43:05.623Z,210
2018-08-03T09:43:31.118Z,210
2018-08-03T09:43:56.619Z,210
2018-08-03T09:44:22.091Z,210
2018-08-03T09:44:47.601Z,205
2018-08-03T09:45:13.103Z,205
2018-08-03T09:45:38.620Z,205
2018-08-03T09:46:04.130Z,205
2018-08-03T09:46:29.614Z,205
2018-08-03T09:46:55.124Z,205
2018-08-03T09:47:20.611Z,205
2018-08-03T09:47:46.092Z,205
2018-08-03T09:48:11.570Z,205
2018-08-03T09:48:37.091Z,205
2018-08-03T09:49:02.582Z,205
2018-08-03T09:49:28.090Z,205
2018-08-03T09:49:53.588Z,205
2018-08-03T09:50:19.060Z,205
2018-08-03T09:50:44.524Z,205
2018-08-03T09:51:11.411Z,205
2018-08-03T09:51:36.930Z,205
2018-08-03T09:52:02.441Z,205
2018-08-03T09:52:27.926Z,205
2018-08-03T09:52:53.413Z,205
2018-08-03T09:53:18.902Z,205
2018-08-03T09:53:44.390Z,210
2018-08-03T09:54:10.243Z,205
2018-08-03T09:55:19.083Z,205
2018-08-03T09:55:44.520Z,205
2018-08-03T09:56:10.182Z,200
2018-08-03T09:56:35.623Z,200
2018-08-03T09:57:01.062Z,200
2018-08-03T09:57:26.521Z,200
2018-08-03T09:57:52.027Z,200
2018-08-03T09:58:17.515Z,200
2018-08-03T09:58:43.046Z,200
2018-08-03T09:59:08.569Z,200
2018-08-03T09:59:33.996Z,200
2018-08-03T09:59:59.501Z,200
2018-08-03T10:00:24.999Z,200
2018-08-03T10:00:50.618Z,200
2018-08-03T10:01:16.086Z,200
2018-08-03T10:01:41.615Z,200
2018-08-03T10:02:07.163Z,200
2018-08-03T10:02:32.735Z,200
2018-08-03T10:02:58.201Z,200
2018-08-03T10:03:23.685Z,200
2018-08-03T10:03:49.153Z,200
2018-08-03T10:04:14.619Z,200
2018-08-03T10:04:40.071Z,200
2018-08-03T10:05:05.575Z,200
2018-08-03T10:05:31.058Z,200
2018-08-03T10:05:56.530Z,200
2018-08-03T10:06:22.038Z,200
2018-08-03T10:06:47.553Z,200
2018-08-03T10:07:13.058Z,200
2018-08-03T10:07:38.547Z,200
2018-08-03T10:08:03.972Z,200
2018-08-03T10:08:29.498Z,200
2018-08-03T10:08:55.039Z,200
2018-08-03T10:09:20.489Z,200
2018-08-03T10:09:45.991Z,200
2018-08-03T10:10:11.466Z,200
2018-08-03T10:10:36.964Z,200
2018-08-03T10:11:02.423Z,205
2018-08-03T10:11:27.863Z,200
2018-08-03T10:11:53.333Z,200
2018-08-03T10:12:18.820Z,200
2018-08-03T10:12:44.296Z,200
2018-08-03T10:13:09.767Z,200
2018-08-03T10:13:35.259Z,200
2018-08-03T10:14:00.729Z,200
2018-08-03T10:14:26.245Z,200
2018-08-03T10:14:51.649Z,200
2018-08-03T10:15:17.148Z,200
2018-08-03T10:15:42.630Z,195
2018-08-03T10:16:08.098Z,195
2018-08-03T10:16:33.580Z,195