createdAt,value
2023-05-26T00:00:25.753Z,6.8
2023-05-26T00:01:25.736Z,6.8
2023-05-26T00:02:25.779Z,6.8
2023-05-26T00:03:25.833Z,6.9
2023-05-26T00:04:25.813Z,6.9
2023-05-26T00:05:25.743Z,6.8
2023-05-26T00:06:25.760Z,6.8
2023-05-26T00:07:26.246Z,6.8
2023-05-26T00:08:28.983Z,6.8
2023-05-26T00:09:32.311Z,6.8
2023-05-26T00:10:25.751Z,6.8
2023-05-26T00:11:25.748Z,6.8
2023-05-26T00:12:25.743Z,6.8
2023-05-26T00:13:25.741Z,6.8
2023-05-26T00:14:25.757Z,6.8
2023-05-26T00:15:25.752Z,6.8
2023-05-26T00:16:25.771Z,6.8
2023-05-26T00:17:25.743Z,6.8
2023-05-26T00:18:25.932Z,6.8
2023-05-26T00:19:25.738Z,6.8
2023-05-26T00:20:25.832Z,6.8
2023-05-26T00:21:25.755Z,6.8
2023-05-26T00:22:25.743Z,6.8
2023-05-26T00:23:25.743Z,6.8
2023-05-26T00:24:25.764Z,6.7
2023-05-26T00:25:25.757Z,6.7
2023-05-26T00:26:25.743Z,6.7
2023-05-26T00:27:25.748Z,6.7
2023-05-26T00:28:26.321Z,6.7
2023-05-26T00:29:30.101Z,6.7
2023-05-26T00:30:32.295Z,6.7
2023-05-26T00:31:25.776Z,6.7
2023-05-26T00:32:25.799Z,6.6
2023-05-26T00:33:25.744Z,6.6
2023-05-26T00:34:25.744Z,6.6
2023-05-26T00:35:25.752Z,6.6
2023-05-26T00:36:25.755Z,6.6
2023-05-26T00:37:25.738Z,6.6
2023-05-26T00:38:25.748Z,6.6
2023-05-26T00:39:25.738Z,6.6
2023-05-26T00:40:25.762Z,6.6
2023-05-26T00:41:25.801Z,6.6
2023-05-26T00:42:25.816Z,6.6
2023-05-26T00:43:25.887Z,6.6
2023-05-26T00:44:25.943Z,6.6
2023-05-26T00:45:25.739Z,6.5
2023-05-26T00:46:25.751Z,6.5
2023-05-26T00:47:25.748Z,6.5
2023-05-26T00:48:25.747Z,6.4
2023-05-26T00:49:25.735Z,6.4
2023-05-26T00:50:26.671Z,6.4
2023-05-26T00:51:29.614Z,6.4
2023-05-26T00:52:32.592Z,6.3
2023-05-26T00:53:25.749Z,6.3
2023-05-26T00:54:25.750Z,6.3
2023-05-26T00:55:25.773Z,6.3
2023-05-26T00:56:25.764Z,6.3
2023-05-26T00:57:25.739Z,6.3
2023-05-26T00:58:25.741Z,6.3
2023-05-26T00:59:25.741Z,6.2
2023-05-26T01:00:25.769Z,6.2
2023-05-26T01:01:25.813Z,6.2
2023-05-26T01:02:25.751Z,6.2
2023-05-26T01:03:25.763Z,6.1
2023-05-26T01:04:25.750Z,6.1
2023-05-26T01:05:25.753Z,6.1
2023-05-26T01:06:25.756Z,6.1
2023-05-26T01:07:25.760Z,6.1
2023-05-26T01:08:25.728Z,6.1
2023-05-26T01:09:25.735Z,6.1
2023-05-26T01:10:25.915Z,6.1
2023-05-26T01:11:26.689Z,6.1
2023-05-26T01:12:29.646Z,6.1
2023-05-26T01:13:32.660Z,6.1
2023-05-26T01:14:25.745Z,6.1
2023-05-26T01:15:25.754Z,6.1
2023-05-26T01:16:25.753Z,6.1
2023-05-26T01:17:25.794Z,6.1
2023-05-26T01:18:25.784Z,6
2023-05-26T01:19:25.752Z,6
2023-05-26T01:20:25.812Z,6
2023-05-26T01:21:25.733Z,6
2023-05-26T01:22:25.763Z,6
2023-05-26T01:23:25.740Z,6
2023-05-26T01:24:25.772Z,6
2023-05-26T01:25:25.765Z,6
2023-05-26T01:27:25.753Z,6
2023-05-26T01:28:25.738Z,6
2023-05-26T01:29:25.734Z,6
2023-05-26T01:30:25.739Z,6
2023-05-26T01:31:25.740Z,6
2023-05-26T01:32:26.885Z,6
2023-05-26T01:33:29.814Z,6
2023-05-26T01:34:32.743Z,6
2023-05-26T01:35:25.752Z,6
2023-05-26T01:36:25.738Z,5.9
2023-05-26T01:37:25.752Z,5.9
2023-05-26T01:38:25.744Z,5.9
2023-05-26T01:39:25.748Z,5.9
2023-05-26T01:40:25.741Z,5.9
2023-05-26T01:41:25.737Z,5.9
2023-05-26T01:42:30.944Z,5.9
2023-05-26T01:43:25.745Z,5.8
2023-05-26T01:44:25.741Z,5.9
2023-05-26T01:45:25.745Z,5.8
2023-05-26T01:46:25.790Z,5.8
2023-05-26T01:47:25.750Z,5.8
2023-05-26T01:48:25.780Z,5.8
2023-05-26T01:49:25.747Z,5.8
2023-05-26T01:50:25.762Z,5.8
2023-05-26T01:51:25.763Z,5.8
2023-05-26T01:52:25.750Z,5.7
2023-05-26T01:53:26.391Z,5.7
2023-05-26T01:54:29.457Z,5.7
2023-05-26T01:55:33.018Z,5.7
2023-05-26T01:56:25.741Z,5.7
2023-05-26T01:57:25.868Z,5.7
2023-05-26T01:58:25.750Z,5.7
2023-05-26T01:59:25.772Z,5.7
2023-05-26T02:00:25.772Z,5.7
2023-05-26T02:01:25.794Z,5.7
2023-05-26T02:02:25.802Z,5.7
2023-05-26T02:03:25.877Z,5.7
2023-05-26T02:04:25.767Z,5.6
2023-05-26T02:05:25.758Z,5.6
2023-05-26T02:06:25.763Z,5.6
2023-05-26T02:07:25.789Z,5.6
2023-05-26T02:08:25.776Z,5.6
2023-05-26T02:09:25.754Z,5.5
2023-05-26T02:10:25.757Z,5.5
2023-05-26T02:12:25.748Z,5.5
2023-05-26T02:13:25.768Z,5.5
2023-05-26T02:14:26.963Z,5.5
2023-05-26T02:15:29.997Z,5.5
2023-05-26T02:16:33.084Z,5.5
2023-05-26T02:17:25.826Z,5.4
2023-05-26T02:18:25.775Z,5.4
2023-05-26T02:19:25.767Z,5.4
2023-05-26T02:20:25.752Z,5.4
2023-05-26T02:21:25.799Z,5.4
2023-05-26T02:22:25.777Z,5.4
2023-05-26T02:23:25.738Z,5.4
2023-05-26T02:24:25.776Z,5.3
2023-05-26T02:25:25.779Z,5.3
2023-05-26T02:26:25.788Z,5.3
2023-05-26T02:27:25.743Z,5.3
2023-05-26T02:28:25.784Z,5.3
2023-05-26T02:29:25.821Z,5.3
2023-05-26T02:30:25.780Z,5.2
2023-05-26T02:31:25.832Z,5.2
2023-05-26T02:32:25.791Z,5.2
2023-05-26T02:34:25.745Z,5.2
2023-05-26T02:35:27.107Z,5.2
2023-05-26T02:36:30.109Z,5.2
2023-05-26T02:37:33.102Z,5.2
2023-05-26T02:38:25.768Z,5.2
2023-05-26T02:39:25.811Z,5.2
2023-05-26T02:40:25.780Z,5.2
2023-05-26T02:41:25.761Z,5.1
2023-05-26T02:42:25.782Z,5.1
2023-05-26T02:43:25.765Z,5.1
2023-05-26T02:44:25.747Z,5.1
2023-05-26T02:45:25.758Z,5.1
2023-05-26T02:46:25.904Z,5.1
2023-05-26T02:47:25.777Z,5
2023-05-26T02:48:25.751Z,5
2023-05-26T02:49:25.860Z,5
2023-05-26T02:50:25.742Z,5
2023-05-26T02:51:25.739Z,5
2023-05-26T02:52:25.761Z,5
2023-05-26T02:53:25.744Z,5
2023-05-26T02:54:25.750Z,5
2023-05-26T02:55:25.779Z,5
2023-05-26T02:56:27.147Z,5
2023-05-26T02:57:31.214Z,5
2023-05-26T02:58:33.222Z,5
2023-05-26T02:59:25.743Z,5
2023-05-26T03:00:25.747Z,5
2023-05-26T03:01:25.924Z,5.1
2023-05-26T03:02:25.766Z,5.1
2023-05-26T03:03:25.831Z,5.1
2023-05-26T03:04:25.751Z,5.1
2023-05-26T03:05:25.741Z,5.2
2023-05-26T03:06:25.759Z,5.2
2023-05-26T03:07:25.747Z,5.2
2023-05-26T03:08:25.789Z,5.2
2023-05-26T03:09:25.741Z,5.2
2023-05-26T03:10:25.907Z,5.2
2023-05-26T03:11:25.740Z,5.2
2023-05-26T03:12:25.751Z,5.2
2023-05-26T03:13:25.752Z,5.3
2023-05-26T03:14:25.753Z,5.3
2023-05-26T03:15:25.747Z,5.3
2023-05-26T03:16:25.754Z,5.3
2023-05-26T03:17:27.323Z,5.3
2023-05-26T03:18:30.342Z,5.4
2023-05-26T03:19:33.282Z,5.4
2023-05-26T03:20:25.831Z,5.4
2023-05-26T03:21:48.229Z,5.4
2023-05-26T03:22:38.240Z,5.4
2023-05-26T03:23:25.768Z,5.5
2023-05-26T03:24:25.742Z,5.5
2023-05-26T03:25:25.745Z,5.5
2023-05-26T03:26:25.743Z,5.5
2023-05-26T03:27:25.763Z,5.5
2023-05-26T03:28:25.742Z,5.6
2023-05-26T03:29:25.751Z,5.6
2023-05-26T03:30:25.760Z,5.6
2023-05-26T03:31:25.987Z,5.6
2023-05-26T03:32:25.780Z,5.6
2023-05-26T03:33:25.746Z,5.7
2023-05-26T03:34:25.742Z,5.6
2023-05-26T03:35:25.750Z,5.7
2023-05-26T03:36:25.744Z,5.7
2023-05-26T03:37:25.743Z,5.7
2023-05-26T03:38:27.327Z,5.7
2023-05-26T03:39:30.348Z,5.7
2023-05-26T03:40:32.759Z,5.7
2023-05-26T03:41:25.747Z,5.7
2023-05-26T03:42:25.754Z,5.7
2023-05-26T03:43:25.761Z,5.7
2023-05-26T03:44:25.757Z,5.7
2023-05-26T03:45:25.777Z,5.7
2023-05-26T03:46:25.827Z,5.8
2023-05-26T03:47:25.741Z,5.8
2023-05-26T03:48:25.750Z,5.8
2023-05-26T03:49:25.742Z,5.8
2023-05-26T03:50:25.742Z,5.9
2023-05-26T03:51:25.762Z,5.9
2023-05-26T03:52:25.746Z,5.9
2023-05-26T03:53:25.755Z,5.9
2023-05-26T03:54:25.745Z,6
2023-05-26T03:55:25.738Z,6
2023-05-26T03:56:26.684Z,6
2023-05-26T03:57:25.752Z,6.1
2023-05-26T03:58:25.744Z,6.1
2023-05-26T03:59:25.744Z,6.1
2023-05-26T04:00:25.790Z,6.1
2023-05-26T04:01:28.696Z,6.1
2023-05-26T04:03:25.770Z,6.1
2023-05-26T04:04:25.819Z,6.1
2023-05-26T04:05:25.740Z,6.1
2023-05-26T04:06:25.759Z,6.2
2023-05-26T04:07:25.748Z,6.2
2023-05-26T04:08:25.745Z,6.2
2023-05-26T04:09:25.739Z,6.2
2023-05-26T04:10:25.734Z,6.3
2023-05-26T04:11:25.760Z,6.3
2023-05-26T04:12:25.734Z,6.3
2023-05-26T04:13:25.758Z,6.3
2023-05-26T04:14:25.744Z,6.4
2023-05-26T04:15:25.744Z,6.4
2023-05-26T04:16:25.774Z,6.4
2023-05-26T04:17:25.754Z,6.5
2023-05-26T04:18:25.752Z,6.5
2023-05-26T04:19:25.742Z,6.6
2023-05-26T04:20:25.750Z,6.6
2023-05-26T04:21:27.603Z,6.6
2023-05-26T04:22:30.680Z,6.6
2023-05-26T04:24:25.741Z,6.7
2023-05-26T04:25:25.786Z,6.8
2023-05-26T04:26:25.745Z,6.8
2023-05-26T04:27:25.768Z,6.9
2023-05-26T04:28:25.743Z,6.9
2023-05-26T04:29:25.747Z,7
2023-05-26T04:30:27.252Z,7.1
2023-05-26T04:31:25.797Z,7.1
2023-05-26T04:32:25.781Z,7.2
2023-05-26T04:33:25.740Z,7.2
2023-05-26T04:34:25.756Z,7.2
2023-05-26T04:35:25.866Z,7.2
2023-05-26T04:36:25.737Z,7.2
2023-05-26T04:37:25.771Z,7.3
2023-05-26T04:38:25.743Z,7.4
2023-05-26T04:39:25.743Z,7.4
2023-05-26T04:40:25.744Z,7.4
2023-05-26T04:41:25.742Z,7.4
2023-05-26T04:42:27.668Z,7.4
2023-05-26T04:43:30.730Z,7.5
2023-05-26T04:44:25.744Z,7.5
2023-05-26T04:45:25.747Z,7.5
2023-05-26T04:46:25.784Z,7.6
2023-05-26T04:47:25.779Z,7.6
2023-05-26T04:48:25.759Z,7.6
2023-05-26T04:49:25.753Z,7.7
2023-05-26T04:50:25.783Z,7.7
2023-05-26T04:51:25.763Z,7.7
2023-05-26T04:52:25.756Z,7.7
2023-05-26T04:53:25.743Z,7.8
2023-05-26T04:54:25.747Z,7.8
2023-05-26T04:55:25.750Z,7.8
2023-05-26T04:56:25.772Z,7.9
2023-05-26T04:57:25.748Z,7.9
2023-05-26T04:58:25.754Z,7.9
2023-05-26T05:00:25.738Z,8
2023-05-26T05:01:25.762Z,8
2023-05-26T05:02:25.762Z,8
2023-05-26T05:03:27.708Z,8
2023-05-26T05:04:30.814Z,8.1
2023-05-26T05:05:25.873Z,8.1
2023-05-26T05:06:25.770Z,8.2
2023-05-26T05:07:25.749Z,8.2
2023-05-26T05:08:25.748Z,8.3
2023-05-26T05:09:25.743Z,8.3
2023-05-26T05:10:25.830Z,8.4
2023-05-26T05:11:25.755Z,8.4
2023-05-26T05:12:25.738Z,8.4
2023-05-26T05:13:25.750Z,8.5
2023-05-26T05:14:25.749Z,8.5
2023-05-26T05:15:25.754Z,8.5
2023-05-26T05:16:25.778Z,8.6
2023-05-26T05:17:25.846Z,8.6
2023-05-26T05:18:25.742Z,8.7
2023-05-26T05:19:25.750Z,8.8
2023-05-26T05:20:25.763Z,8.9
2023-05-26T05:21:25.760Z,9
2023-05-26T05:22:25.777Z,9
2023-05-26T05:23:25.743Z,9
2023-05-26T05:24:27.923Z,9
2023-05-26T05:25:30.937Z,9.1
2023-05-26T05:26:25.747Z,9.1
2023-05-26T05:27:25.765Z,9.2
2023-05-26T05:28:25.749Z,9.3
2023-05-26T05:29:25.735Z,9.3
2023-05-26T05:30:25.740Z,9.4
2023-05-26T05:31:25.823Z,9.5
2023-05-26T05:32:25.808Z,9.6
2023-05-26T05:33:25.779Z,9.6
2023-05-26T05:34:25.765Z,9.7
2023-05-26T05:35:25.786Z,9.8
2023-05-26T05:36:25.744Z,9.8
2023-05-26T05:37:25.842Z,9.8
2023-05-26T05:38:25.738Z,9.8
2023-05-26T05:39:25.745Z,9.8
2023-05-26T05:40:25.745Z,9.8
2023-05-26T05:41:25.748Z,9.8
2023-05-26T05:42:25.788Z,9.9
2023-05-26T05:43:25.739Z,9.8
2023-05-26T05:44:25.739Z,9.8
2023-05-26T05:45:28.030Z,9.8
2023-05-26T05:46:31.075Z,9.9
2023-05-26T05:47:25.876Z,9.9
2023-05-26T05:48:25.780Z,9.9
2023-05-26T05:49:25.737Z,9.9
2023-05-26T05:50:25.842Z,9.9
2023-05-26T05:51:25.758Z,9.9
2023-05-26T05:52:25.936Z,9.9
2023-05-26T05:53:25.744Z,9.9
2023-05-26T05:54:25.745Z,9.9
2023-05-26T05:55:25.742Z,10
2023-05-26T05:56:25.767Z,10
2023-05-26T05:57:25.738Z,10
2023-05-26T05:58:25.747Z,10
2023-05-26T05:59:25.750Z,10.1
2023-05-26T06:00:25.746Z,10.1
2023-05-26T06:01:25.777Z,10.1
2023-05-26T06:02:25.797Z,10.2
2023-05-26T06:03:25.802Z,10.2
2023-05-26T06:04:25.864Z,10.3
2023-05-26T06:05:25.745Z,10.3
2023-05-26T06:06:26.425Z,10.3
2023-05-26T06:07:29.414Z,10.4
2023-05-26T06:08:25.752Z,10.4
2023-05-26T06:09:25.739Z,10.4
2023-05-26T06:10:25.762Z,10.5
2023-05-26T06:11:25.744Z,10.5
2023-05-26T06:12:25.755Z,10.5
2023-05-26T06:13:25.737Z,10.5
2023-05-26T06:14:25.754Z,10.5
2023-05-26T06:15:25.766Z,10.5
2023-05-26T06:16:25.767Z,10.5
2023-05-26T06:17:25.769Z,10.5
2023-05-26T06:18:25.746Z,10.5
2023-05-26T06:19:25.744Z,10.5
2023-05-26T06:20:25.792Z,10.5
2023-05-26T06:21:25.738Z,10.5
2023-05-26T06:22:25.746Z,10.5
2023-05-26T06:23:25.751Z,10.6
2023-05-26T06:24:25.754Z,10.6
2023-05-26T06:25:25.758Z,10.6
2023-05-26T06:26:25.743Z,10.6
2023-05-26T06:27:28.238Z,10.6
2023-05-26T06:28:31.219Z,10.6
2023-05-26T06:29:25.747Z,10.6
2023-05-26T06:30:25.758Z,10.6
2023-05-26T06:31:25.793Z,10.6
2023-05-26T06:32:25.755Z,10.6
2023-05-26T06:33:25.743Z,10.6
2023-05-26T06:34:25.743Z,10.6
2023-05-26T06:35:25.745Z,10.7
2023-05-26T06:36:25.752Z,10.7
2023-05-26T06:37:25.746Z,10.7
2023-05-26T06:38:25.785Z,10.7
2023-05-26T06:39:27.455Z,10.7
2023-05-26T06:40:25.743Z,10.7
2023-05-26T06:41:25.740Z,10.7
2023-05-26T06:42:25.745Z,10.8
2023-05-26T06:43:25.746Z,10.8
2023-05-26T06:44:25.881Z,10.8
2023-05-26T06:45:25.756Z,10.8
2023-05-26T06:46:25.797Z,10.9
2023-05-26T06:47:25.806Z,10.9
2023-05-26T06:48:28.278Z,10.9
2023-05-26T06:49:31.296Z,10.9
2023-05-26T06:50:25.753Z,11
2023-05-26T06:51:25.758Z,11
2023-05-26T06:52:25.746Z,11.1
2023-05-26T06:53:25.779Z,11.1
2023-05-26T06:54:25.743Z,11.2
2023-05-26T06:55:25.751Z,11.2
2023-05-26T06:56:25.744Z,11.2
2023-05-26T06:57:25.744Z,11.2
2023-05-26T06:58:25.754Z,11.2
2023-05-26T06:59:25.762Z,11.3
2023-05-26T07:00:25.791Z,11.3
2023-05-26T07:01:25.758Z,11.4
2023-05-26T07:02:25.770Z,11.6
2023-05-26T07:03:25.757Z,11.7
2023-05-26T07:04:25.741Z,11.7
2023-05-26T07:05:25.887Z,11.7
2023-05-26T07:06:32.680Z,11.7
2023-05-26T07:07:25.744Z,11.7
2023-05-26T07:08:25.775Z,11.7
2023-05-26T07:09:25.756Z,11.7
2023-05-26T07:10:28.502Z,11.7
2023-05-26T07:11:31.515Z,11.7
2023-05-26T07:12:25.776Z,11.7
2023-05-26T07:13:25.764Z,11.7
2023-05-26T07:14:25.747Z,11.7
2023-05-26T07:15:25.755Z,11.7
2023-05-26T07:16:25.783Z,11.8
2023-05-26T07:17:25.785Z,11.8
2023-05-26T07:18:25.744Z,11.9
2023-05-26T07:19:25.743Z,12
2023-05-26T07:20:25.777Z,12.1
2023-05-26T07:21:25.755Z,12.2
2023-05-26T07:22:25.744Z,12.2
2023-05-26T07:23:25.751Z,12.3
2023-05-26T07:24:25.780Z,12.2
2023-05-26T07:25:25.741Z,12.3
2023-05-26T07:26:25.745Z,12.3
2023-05-26T07:27:25.764Z,12.3
2023-05-26T07:28:25.757Z,12.3
2023-05-26T07:29:25.744Z,12.3
2023-05-26T07:30:25.759Z,12.3
2023-05-26T07:31:28.620Z,12.3
2023-05-26T07:32:31.586Z,12.3
2023-05-26T07:33:25.756Z,12.3
2023-05-26T07:34:25.748Z,12.4
2023-05-26T07:35:25.753Z,12.4
2023-05-26T07:36:25.742Z,12.5
2023-05-26T07:37:25.740Z,12.6
2023-05-26T07:38:25.742Z,12.6
2023-05-26T07:39:25.744Z,12.7
2023-05-26T07:40:25.757Z,12.8
2023-05-26T07:41:25.753Z,13
2023-05-26T07:42:25.732Z,13
2023-05-26T07:43:25.738Z,13.1
2023-05-26T07:44:25.741Z,13.1
2023-05-26T07:45:25.739Z,13.2
2023-05-26T07:46:25.770Z,13.3
2023-05-26T07:47:25.762Z,13.4
2023-05-26T07:48:26.332Z,13.4
2023-05-26T07:49:25.741Z,13.4
2023-05-26T07:50:25.759Z,13.4
2023-05-26T07:51:25.854Z,13.4
2023-05-26T07:52:28.779Z,13.4
2023-05-26T07:53:31.220Z,13.4
2023-05-26T07:54:25.739Z,13.4
2023-05-26T07:55:25.747Z,13.5
2023-05-26T07:56:25.735Z,13.5
2023-05-26T07:57:29.698Z,13.6
2023-05-26T07:58:25.743Z,13.7
2023-05-26T07:59:25.747Z,13.7
2023-05-26T08:00:25.750Z,13.7
2023-05-26T08:01:25.745Z,13.7
2023-05-26T08:02:25.860Z,13.8
2023-05-26T08:03:25.865Z,13.8
2023-05-26T08:04:25.739Z,13.8
2023-05-26T08:05:25.856Z,13.8
2023-05-26T08:06:27.479Z,13.8
2023-05-26T08:07:25.778Z,13.8
2023-05-26T08:08:25.742Z,13.8
2023-05-26T08:09:25.739Z,13.8
2023-05-26T08:10:25.772Z,13.7
2023-05-26T08:11:25.746Z,13.7
2023-05-26T08:12:25.964Z,13.6
2023-05-26T08:13:28.834Z,13.6
2023-05-26T08:14:31.750Z,13.6
2023-05-26T08:15:25.860Z,13.5
2023-05-26T08:16:25.809Z,13.5
2023-05-26T08:17:25.766Z,13.4
2023-05-26T08:18:25.749Z,13.3
2023-05-26T08:19:25.743Z,13.3
2023-05-26T08:20:25.806Z,13.2
2023-05-26T08:21:25.738Z,13.2
2023-05-26T08:22:25.742Z,13.2
2023-05-26T08:23:25.752Z,13.2
2023-05-26T08:24:25.749Z,13.2
2023-05-26T08:25:25.751Z,13.2
2023-05-26T08:26:25.750Z,13.2
2023-05-26T08:27:25.738Z,13.2
2023-05-26T08:28:25.745Z,13.2
2023-05-26T08:29:25.749Z,13.2
2023-05-26T08:30:25.752Z,13.2
2023-05-26T08:31:25.834Z,13.2
2023-05-26T08:32:25.791Z,13.3
2023-05-26T08:33:26.009Z,13.3
2023-05-26T08:34:29.014Z,13.3
2023-05-26T08:35:31.791Z,13.3
2023-05-26T08:36:25.749Z,13.3
2023-05-26T08:37:25.758Z,13.4
2023-05-26T08:38:25.757Z,13.5
2023-05-26T08:39:25.744Z,13.6
2023-05-26T08:40:25.762Z,13.6
2023-05-26T08:41:25.748Z,13.7
2023-05-26T08:42:33.079Z,13.7
2023-05-26T08:43:34.096Z,13.7
2023-05-26T08:44:25.757Z,13.7
2023-05-26T08:45:25.781Z,13.6
2023-05-26T08:46:25.788Z,13.6
2023-05-26T08:47:25.770Z,13.7
2023-05-26T08:48:25.750Z,13.7
2023-05-26T08:49:25.753Z,13.8
2023-05-26T08:50:25.763Z,13.9
2023-05-26T08:51:25.745Z,14
2023-05-26T08:52:25.764Z,14
2023-05-26T08:53:25.747Z,14
2023-05-26T08:54:26.106Z,14.1
2023-05-26T08:55:29.025Z,14.1
2023-05-26T08:56:31.978Z,14.1
2023-05-26T08:57:25.748Z,14
2023-05-26T08:58:25.749Z,14
2023-05-26T08:59:25.733Z,14
2023-05-26T09:00:25.788Z,13.9
2023-05-26T09:01:25.811Z,13.9
2023-05-26T09:02:25.778Z,13.9
2023-05-26T09:03:25.770Z,13.9
2023-05-26T09:04:25.750Z,14
2023-05-26T09:05:25.827Z,14.1
2023-05-26T09:06:25.750Z,14.3
2023-05-26T09:07:27.970Z,14.4
2023-05-26T09:08:25.744Z,14.5
2023-05-26T09:09:25.738Z,14.6
2023-05-26T09:10:25.752Z,14.6
2023-05-26T09:11:25.735Z,14.6
2023-05-26T09:12:25.740Z,14.6
2023-05-26T09:13:26.631Z,14.5
2023-05-26T09:14:25.751Z,14.5
2023-05-26T09:15:26.287Z,14.5
2023-05-26T09:16:29.122Z,14.5
2023-05-26T09:17:32.342Z,14.4
2023-05-26T09:18:25.756Z,14.5
2023-05-26T09:19:25.735Z,14.5
2023-05-26T09:20:25.748Z,14.6
2023-05-26T09:21:25.740Z,14.6
2023-05-26T09:22:25.751Z,14.7
2023-05-26T09:23:25.745Z,14.7
2023-05-26T09:24:25.739Z,14.7
2023-05-26T09:25:25.744Z,14.7
2023-05-26T09:26:25.930Z,14.7
2023-05-26T09:27:25.751Z,14.8
2023-05-26T09:28:25.744Z,14.7
2023-05-26T09:29:25.913Z,14.7
2023-05-26T09:30:25.742Z,14.7
2023-05-26T09:31:25.845Z,14.6
2023-05-26T09:32:25.777Z,14.6
2023-05-26T09:33:25.743Z,14.5
2023-05-26T09:34:25.748Z,14.4
2023-05-26T09:35:25.743Z,14.4
2023-05-26T09:36:26.304Z,14.4
2023-05-26T09:37:29.202Z,14.4
2023-05-26T09:38:32.111Z,14.3
2023-05-26T09:39:25.740Z,14.4
2023-05-26T09:40:25.752Z,14.4
2023-05-26T09:41:25.759Z,14.5
2023-05-26T09:42:25.748Z,14.6
2023-05-26T09:43:25.749Z,14.7
2023-05-26T09:44:25.739Z,14.9
2023-05-26T09:45:25.733Z,15
2023-05-26T09:46:25.757Z,15.1
2023-05-26T09:47:25.906Z,15.1
2023-05-26T09:48:25.743Z,15.2
2023-05-26T09:49:25.742Z,15.3
2023-05-26T09:50:25.749Z,15.4
2023-05-26T09:51:30.866Z,15.5
2023-05-26T09:52:25.749Z,15.6
2023-05-26T09:53:25.755Z,15.6
2023-05-26T09:54:25.743Z,15.6
2023-05-26T09:55:25.743Z,15.6
2023-05-26T09:56:29.261Z,15.6
2023-05-26T09:57:26.371Z,15.6
2023-05-26T09:58:29.256Z,15.6
2023-05-26T09:59:32.273Z,15.6
2023-05-26T10:00:25.744Z,15.6
2023-05-26T10:01:25.826Z,15.6
2023-05-26T10:02:25.810Z,15.7
2023-05-26T10:03:25.742Z,15.7
2023-05-26T10:04:25.744Z,15.7
2023-05-26T10:05:25.795Z,15.8
2023-05-26T10:06:25.741Z,15.8
2023-05-26T10:07:25.776Z,15.8
2023-05-26T10:08:25.741Z,15.8
2023-05-26T10:09:25.744Z,15.8
2023-05-26T10:10:25.739Z,15.8
2023-05-26T10:11:25.747Z,15.7
2023-05-26T10:12:25.775Z,15.7
2023-05-26T10:13:25.739Z,15.7
2023-05-26T10:14:25.738Z,15.7
2023-05-26T10:15:25.763Z,15.8
2023-05-26T10:16:25.757Z,15.9
2023-05-26T10:17:26.573Z,15.9
2023-05-26T10:18:25.789Z,16
2023-05-26T10:19:26.605Z,16
2023-05-26T10:20:29.615Z,16
2023-05-26T10:21:32.526Z,16
2023-05-26T10:22:25.754Z,16
2023-05-26T10:23:25.737Z,16
2023-05-26T10:24:25.741Z,16
2023-05-26T10:25:25.755Z,16
2023-05-26T10:26:25.754Z,16
2023-05-26T10:27:25.757Z,15.9
2023-05-26T10:28:25.748Z,15.9
2023-05-26T10:29:26.762Z,15.9
2023-05-26T10:30:25.744Z,15.8
2023-05-26T10:31:25.783Z,15.8
2023-05-26T10:32:25.766Z,15.8
2023-05-26T10:33:25.742Z,15.8
2023-05-26T10:34:25.747Z,15.8
2023-05-26T10:35:25.739Z,15.8
2023-05-26T10:36:25.741Z,15.8
2023-05-26T10:37:25.744Z,15.8
2023-05-26T10:38:25.746Z,15.9
2023-05-26T10:39:25.745Z,15.9
2023-05-26T10:40:26.704Z,15.9
2023-05-26T10:41:29.639Z,15.9
2023-05-26T10:42:32.607Z,15.9
2023-05-26T10:43:25.750Z,15.9
2023-05-26T10:44:25.760Z,15.9
2023-05-26T10:45:25.743Z,16
2023-05-26T10:46:25.771Z,16
2023-05-26T10:47:25.778Z,16.1
2023-05-26T10:48:25.743Z,16.1
2023-05-26T10:49:25.736Z,16.2
2023-05-26T10:50:25.742Z,16.2
2023-05-26T10:51:25.744Z,16.3
2023-05-26T10:52:25.747Z,16.3
2023-05-26T10:53:25.750Z,16.4
2023-05-26T10:54:25.756Z,16.4
2023-05-26T10:55:25.733Z,16.5
2023-05-26T10:56:25.739Z,16.4
2023-05-26T10:57:25.743Z,16.4
2023-05-26T10:58:25.744Z,16.4
2023-05-26T10:59:25.994Z,16.4
2023-05-26T11:00:26.041Z,16.5
2023-05-26T11:01:26.436Z,16.5
2023-05-26T11:02:29.343Z,16.5
2023-05-26T11:03:32.394Z,16.5
2023-05-26T11:04:25.823Z,16.5
2023-05-26T11:05:25.749Z,16.5
2023-05-26T11:06:25.744Z,16.5
2023-05-26T11:07:25.871Z,16.5
2023-05-26T11:08:25.737Z,16.5
2023-05-26T11:09:25.779Z,16.5
2023-05-26T11:10:25.755Z,16.6
2023-05-26T11:11:25.756Z,16.7
2023-05-26T11:12:25.740Z,16.7
2023-05-26T11:13:25.739Z,16.8
2023-05-26T11:14:25.788Z,16.8
2023-05-26T11:15:25.746Z,16.9
2023-05-26T11:16:25.838Z,16.9
2023-05-26T11:17:25.887Z,17
2023-05-26T11:18:25.742Z,17
2023-05-26T11:19:25.739Z,17.2
2023-05-26T11:20:25.786Z,17.2
2023-05-26T11:21:25.746Z,17.3
2023-05-26T11:22:27.033Z,17.3
2023-05-26T11:23:30.103Z,17.4
2023-05-26T11:24:33.120Z,17.5
2023-05-26T11:25:25.767Z,17.6
2023-05-26T11:26:25.752Z,17.7
2023-05-26T11:27:25.750Z,17.8
2023-05-26T11:28:25.741Z,17.7
2023-05-26T11:29:25.756Z,17.6
2023-05-26T11:30:25.744Z,17.5
2023-05-26T11:31:25.771Z,17.5
2023-05-26T11:32:25.765Z,17.4
2023-05-26T11:33:25.747Z,17.3
2023-05-26T11:34:25.736Z,17.3
2023-05-26T11:35:25.805Z,17.3
2023-05-26T11:36:25.754Z,17.3
2023-05-26T11:37:25.747Z,17.4
2023-05-26T11:38:25.744Z,17.4
2023-05-26T11:39:25.751Z,17.4
2023-05-26T11:40:25.777Z,17.4
2023-05-26T11:41:25.766Z,17.4
2023-05-26T11:42:25.765Z,17.3
2023-05-26T11:43:27.124Z,17.3
2023-05-26T11:44:30.268Z,17.2
2023-05-26T11:45:33.172Z,17.2
2023-05-26T11:46:25.763Z,17
2023-05-26T11:47:25.771Z,17
2023-05-26T11:48:25.750Z,17
2023-05-26T11:49:25.753Z,17.2
2023-05-26T11:50:25.769Z,17.2
2023-05-26T11:51:25.781Z,17.2
2023-05-26T11:52:25.742Z,17.3
2023-05-26T11:53:25.751Z,17.4
2023-05-26T11:54:25.752Z,17.4
2023-05-26T11:55:25.751Z,17.5
2023-05-26T11:56:25.765Z,17.5
2023-05-26T11:57:25.858Z,17.6
2023-05-26T11:58:25.747Z,17.6
2023-05-26T11:59:25.739Z,17.6
2023-05-26T12:00:25.747Z,17.6
2023-05-26T12:01:25.745Z,17.5
2023-05-26T12:02:25.802Z,17.6
2023-05-26T12:03:25.761Z,17.6
2023-05-26T12:04:27.398Z,17.6
2023-05-26T12:05:30.339Z,17.6
2023-05-26T12:06:34.377Z,17.6
2023-05-26T12:07:25.755Z,17.6
2023-05-26T12:08:25.756Z,17.6
2023-05-26T12:09:25.740Z,17.6
2023-05-26T12:10:25.738Z,17.6
2023-05-26T12:11:25.746Z,17.5
2023-05-26T12:12:25.758Z,17.5
2023-05-26T12:13:25.745Z,17.5
2023-05-26T12:14:25.775Z,17.5
2023-05-26T12:15:25.747Z,17.5
2023-05-26T12:16:25.800Z,17.5
2023-05-26T12:17:25.746Z,17.5
2023-05-26T12:18:25.956Z,17.5
2023-05-26T12:19:25.749Z,17.6
2023-05-26T12:20:38.507Z,17.6
2023-05-26T12:21:25.753Z,17.6
2023-05-26T12:22:25.732Z,17.7
2023-05-26T12:23:25.748Z,17.7
2023-05-26T12:24:25.742Z,17.6
2023-05-26T12:25:27.367Z,17.6
2023-05-26T12:26:30.370Z,17.6
2023-05-26T12:27:32.742Z,17.6
2023-05-26T12:28:25.754Z,17.6
2023-05-26T12:29:25.751Z,17.6
2023-05-26T12:30:30.578Z,17.6
2023-05-26T12:31:25.747Z,17.6
2023-05-26T12:32:25.762Z,17.6
2023-05-26T12:33:25.753Z,17.6
2023-05-26T12:34:25.743Z,17.6
2023-05-26T12:35:25.737Z,17.6
2023-05-26T12:36:25.745Z,17.6
2023-05-26T12:37:25.739Z,17.6
2023-05-26T12:38:25.772Z,17.5
2023-05-26T12:39:25.748Z,17.5
2023-05-26T12:40:25.747Z,17.5
2023-05-26T12:41:25.744Z,17.5
2023-05-26T12:42:25.739Z,17.5
2023-05-26T12:43:25.733Z,17.5
2023-05-26T12:44:25.739Z,17.5
2023-05-26T12:45:25.769Z,17.5
2023-05-26T12:46:27.365Z,17.5
2023-05-26T12:47:30.508Z,17.5
2023-05-26T12:49:25.734Z,17.5
2023-05-26T12:50:25.740Z,17.6
2023-05-26T12:51:25.744Z,17.6
2023-05-26T12:52:25.773Z,17.6
2023-05-26T12:53:25.744Z,17.5
2023-05-26T12:54:25.734Z,17.5
2023-05-26T12:55:25.752Z,17.5
2023-05-26T12:56:25.744Z,17.5
2023-05-26T12:57:25.746Z,17.4
2023-05-26T12:58:25.746Z,17.4
2023-05-26T12:59:25.739Z,17.3
2023-05-26T13:00:25.754Z,17.3
2023-05-26T13:01:25.787Z,17.3
2023-05-26T13:02:25.968Z,17.3
2023-05-26T13:03:25.836Z,17.4
2023-05-26T13:04:25.789Z,17.4
2023-05-26T13:05:25.737Z,17.4
2023-05-26T13:06:25.985Z,17.4
2023-05-26T13:07:25.734Z,17.4
2023-05-26T13:08:27.657Z,17.4
2023-05-26T13:09:30.670Z,17.4
2023-05-26T13:10:25.740Z,17.4
2023-05-26T13:11:25.740Z,17.5
2023-05-26T13:12:25.740Z,17.5
2023-05-26T13:13:25.741Z,17.5
2023-05-26T13:14:25.733Z,17.6
2023-05-26T13:15:25.741Z,17.6
2023-05-26T13:16:26.726Z,17.6
2023-05-26T13:17:25.833Z,17.6
2023-05-26T13:18:25.771Z,17.6
2023-05-26T13:19:25.751Z,17.5
2023-05-26T13:20:25.753Z,17.5
2023-05-26T13:21:25.738Z,17.5
2023-05-26T13:22:25.735Z,17.5
2023-05-26T13:23:25.748Z,17.5
2023-05-26T13:24:25.768Z,17.5
2023-05-26T13:25:25.730Z,17.5
2023-05-26T13:26:25.731Z,17.5
2023-05-26T13:27:25.728Z,17.4
2023-05-26T13:28:25.737Z,17.4
2023-05-26T13:29:27.711Z,17.4
2023-05-26T13:30:30.741Z,17.4
2023-05-26T13:31:25.754Z,17.4
2023-05-26T13:32:25.798Z,17.4
2023-05-26T13:33:25.751Z,17.5
2023-05-26T13:34:26.661Z,17.5
2023-05-26T13:35:25.740Z,17.4
2023-05-26T13:36:25.764Z,17.4
2023-05-26T13:37:25.739Z,17.5
2023-05-26T13:38:25.756Z,17.5
2023-05-26T13:39:25.838Z,17.5
2023-05-26T13:40:25.733Z,17.5
2023-05-26T13:41:25.755Z,17.5
2023-05-26T13:42:25.747Z,17.5