createdAt,value
2023-03-30T00:01:30.697Z,14.25
2023-03-30T00:03:59.154Z,20.80
2023-03-30T00:06:26.651Z,26.60
2023-03-30T00:08:57.883Z,24.05
2023-03-30T00:11:27.437Z,32.65
2023-03-30T00:13:55.019Z,26.25
2023-03-30T00:16:23.042Z,30.12
2023-03-30T00:18:50.823Z,30.92
2023-03-30T00:21:18.506Z,32.80
2023-03-30T00:23:49.127Z,23.40
2023-03-30T00:32:02.191Z,18.25
2023-03-30T00:34:30.002Z,23.73
2023-03-30T00:36:57.396Z,22.83
2023-03-30T00:39:26.726Z,17.83
2023-03-30T00:41:56.606Z,22.30
2023-03-30T00:45:01.704Z,22.42
2023-03-30T00:47:29.810Z,22.95
2023-03-30T00:50:02.046Z,21.83
2023-03-30T00:52:33.383Z,23.12
2023-03-30T00:55:00.589Z,24.20
2023-03-30T00:57:28.664Z,24.37
2023-03-30T00:59:57.523Z,25.15
2023-03-30T01:02:25.146Z,23.50
2023-03-30T01:04:54.492Z,19.77
2023-03-30T01:07:24.959Z,19.35
2023-03-30T01:09:55.320Z,26.48
2023-03-30T01:12:22.870Z,24.55
2023-03-30T01:14:51.082Z,22.83
2023-03-30T01:17:39.360Z,24.37
2023-03-30T01:20:13.671Z,22.50
2023-03-30T01:22:53.178Z,20.00
2023-03-30T01:25:48.390Z,20.23
2023-03-30T01:28:37.073Z,29.50
2023-03-30T01:31:25.883Z,27.02
2023-03-30T01:34:30.346Z,18.50
2023-03-30T01:37:30.519Z,21.27
2023-03-30T01:40:21.215Z,16.55
2023-03-30T01:42:57.191Z,17.70
2023-03-30T01:45:42.958Z,22.42
2023-03-30T01:48:20.092Z,16.98
2023-03-30T01:50:52.872Z,25.02
2023-03-30T01:53:29.713Z,17.58
2023-03-30T01:56:12.592Z,26.80
2023-03-30T01:58:46.496Z,28.15
2023-03-30T02:01:17.554Z,29.10
2023-03-30T02:03:48.710Z,24.52
2023-03-30T02:06:26.790Z,24.48
2023-03-30T02:08:59.371Z,21.65
2023-03-30T02:11:28.202Z,21.48
2023-03-30T02:13:58.646Z,19.20
2023-03-30T02:16:42.740Z,24.35
2023-03-30T02:19:10.458Z,15.02
2023-03-30T02:21:40.073Z,17.02
2023-03-30T02:24:10.256Z,13.40
2023-03-30T02:26:37.927Z,14.35
2023-03-30T02:29:06.197Z,10.45
2023-03-30T02:31:34.475Z,16.40
2023-03-30T02:34:16.145Z,18.50
2023-03-30T02:36:49.861Z,17.05
2023-03-30T02:39:26.608Z,18.70
2023-03-30T02:41:57.251Z,17.17
2023-03-30T02:44:35.486Z,15.05
2023-03-30T02:47:13.814Z,16.60
2023-03-30T02:49:51.006Z,13.55
2023-03-30T02:52:33.978Z,22.60
2023-03-30T02:55:20.516Z,15.68
2023-03-30T02:58:48.145Z,14.77
2023-03-30T03:01:16.265Z,22.75
2023-03-30T03:03:47.300Z,17.60
2023-03-30T03:06:15.717Z,16.05
2023-03-30T03:08:47.848Z,12.45
2023-03-30T03:11:17.482Z,14.20
2023-03-30T03:13:45.276Z,10.88
2023-03-30T03:16:13.038Z,16.30
2023-03-30T03:18:42.001Z,16.45
2023-03-30T03:21:14.022Z,15.40
2023-03-30T03:23:41.969Z,17.33
2023-03-30T03:26:11.741Z,17.50
2023-03-30T03:28:39.163Z,17.48
2023-03-30T03:31:07.381Z,14.27
2023-03-30T03:33:35.914Z,17.67
2023-03-30T03:36:04.768Z,11.12
2023-03-30T03:38:32.738Z,18.27
2023-03-30T03:43:38.493Z,16.20
2023-03-30T03:46:09.406Z,18.20
2023-03-30T03:48:36.882Z,17.48
2023-03-30T03:51:04.389Z,16.12
2023-03-30T03:53:32.782Z,19.62
2023-03-30T03:56:00.574Z,23.17
2023-03-30T03:58:27.960Z,24.08
2023-03-30T04:01:00.395Z,19.55
2023-03-30T04:03:29.081Z,27.55
2023-03-30T04:06:00.350Z,16.52
2023-03-30T04:08:29.124Z,19.37
2023-03-30T04:11:08.075Z,23.60
2023-03-30T04:13:36.443Z,18.67
2023-03-30T04:16:06.145Z,15.63
2023-03-30T04:18:34.796Z,12.77
2023-03-30T04:21:05.932Z,15.88
2023-03-30T04:26:08.054Z,17.05
2023-03-30T04:28:37.803Z,13.77
2023-03-30T04:31:10.722Z,13.75
2023-03-30T04:33:47.427Z,14.02
2023-03-30T04:36:17.583Z,15.32
2023-03-30T04:39:09.581Z,11.60
2023-03-30T04:41:38.136Z,11.27
2023-03-30T04:44:10.093Z,16.73
2023-03-30T04:46:38.496Z,16.70
2023-03-30T04:49:17.418Z,15.68
2023-03-30T04:51:57.137Z,20.40
2023-03-30T04:54:25.061Z,25.20
2023-03-30T04:56:54.491Z,17.05
2023-03-30T04:59:21.779Z,14.40
2023-03-30T05:01:50.056Z,15.50
2023-03-30T05:04:17.891Z,16.65
2023-03-30T05:06:45.352Z,21.42
2023-03-30T05:09:13.170Z,19.05
2023-03-30T05:11:40.986Z,34.83
2023-03-30T05:14:09.082Z,39.58
2023-03-30T05:16:37.120Z,36.78
2023-03-30T05:19:05.126Z,28.52
2023-03-30T05:21:32.554Z,24.25
2023-03-30T05:24:01.166Z,25.52
2023-03-30T05:26:29.220Z,21.75
2023-03-30T05:28:56.939Z,27.10
2023-03-30T05:31:24.713Z,20.85
2023-03-30T05:33:52.911Z,21.23
2023-03-30T05:36:22.371Z,19.73
2023-03-30T05:38:49.780Z,25.15
2023-03-30T05:41:18.794Z,20.90
2023-03-30T05:43:47.724Z,20.80
2023-03-30T05:46:15.428Z,22.37
2023-03-30T05:48:43.597Z,23.73
2023-03-30T05:51:11.531Z,20.12
2023-03-30T05:53:39.368Z,29.50
2023-03-30T05:56:08.203Z,23.02
2023-03-30T05:58:35.576Z,20.75
2023-03-30T06:01:03.757Z,24.33
2023-03-30T06:03:32.378Z,16.12
2023-03-30T06:06:00.479Z,16.20
2023-03-30T06:08:28.394Z,18.55
2023-03-30T06:10:57.326Z,17.50
2023-03-30T06:13:26.513Z,24.12
2023-03-30T06:15:53.918Z,18.17
2023-03-30T06:18:22.703Z,22.17
2023-03-30T06:20:51.849Z,17.50
2023-03-30T06:23:20.014Z,15.50
2023-03-30T06:25:52.714Z,18.48
2023-03-30T06:28:23.661Z,15.52
2023-03-30T06:30:51.641Z,17.52
2023-03-30T06:33:19.687Z,15.98
2023-03-30T06:35:58.133Z,12.77
2023-03-30T06:38:26.754Z,18.98
2023-03-30T06:40:55.021Z,19.40
2023-03-30T06:43:24.814Z,20.10
2023-03-30T06:45:54.942Z,17.02
2023-03-30T06:48:24.159Z,19.73
2023-03-30T06:50:55.359Z,11.68
2023-03-30T06:53:23.968Z,21.83
2023-03-30T06:55:57.111Z,16.70
2023-03-30T06:58:26.453Z,16.52
2023-03-30T07:00:54.833Z,19.17
2023-03-30T07:03:26.633Z,12.60
2023-03-30T07:05:55.759Z,14.70
2023-03-30T07:08:24.547Z,19.27
2023-03-30T07:10:53.087Z,18.67
2023-03-30T07:13:22.133Z,21.10
2023-03-30T07:15:49.868Z,18.08
2023-03-30T07:18:17.219Z,25.75
2023-03-30T07:20:45.685Z,18.98
2023-03-30T07:23:13.759Z,17.45
2023-03-30T07:25:42.113Z,22.40
2023-03-30T07:28:10.693Z,19.70
2023-03-30T07:30:39.203Z,16.87
2023-03-30T07:33:08.785Z,19.77
2023-03-30T07:35:36.805Z,14.40
2023-03-30T07:38:05.225Z,39.60
2023-03-30T07:40:34.865Z,18.33
2023-03-30T07:43:03.220Z,21.87
2023-03-30T07:45:31.342Z,18.08
2023-03-30T07:47:58.851Z,23.02
2023-03-30T07:50:26.609Z,16.80
2023-03-30T07:52:54.676Z,22.45
2023-03-30T07:55:22.218Z,16.25
2023-03-30T07:57:50.060Z,16.87
2023-03-30T08:00:17.619Z,16.80
2023-03-30T08:06:19.211Z,20.42
2023-03-30T08:11:47.350Z,25.88
2023-03-30T08:14:19.213Z,17.30
2023-03-30T08:16:55.202Z,16.95
2023-03-30T08:19:32.919Z,21.37
2023-03-30T08:36:21.098Z,18.67
2023-03-30T08:39:23.611Z,19.98
2023-03-30T08:42:35.242Z,19.85
2023-03-30T08:45:18.033Z,17.30
2023-03-30T08:48:12.622Z,18.62
2023-03-30T08:54:21.311Z,20.00
2023-03-30T08:57:33.632Z,20.50
2023-03-30T09:00:40.734Z,18.58
2023-03-30T09:03:45.397Z,21.77
2023-03-30T09:06:32.955Z,18.37
2023-03-30T09:09:08.728Z,19.35
2023-03-30T09:11:47.706Z,18.55
2023-03-30T09:14:36.485Z,20.12
2023-03-30T09:17:30.830Z,18.45
2023-03-30T09:23:37.162Z,18.92
2023-03-30T09:26:27.764Z,29.40
2023-03-30T09:29:03.940Z,29.55
2023-03-30T09:31:43.420Z,18.58
2023-03-30T09:34:29.938Z,22.73
2023-03-30T09:37:08.998Z,29.70
2023-03-30T09:46:40.664Z,17.60
2023-03-30T09:49:15.352Z,18.12
2023-03-30T09:52:41.371Z,23.33
2023-03-30T09:56:31.208Z,20.88
2023-03-30T09:59:43.386Z,18.33
2023-03-30T10:02:40.802Z,16.87
2023-03-30T10:05:21.765Z,22.05
2023-03-30T10:08:24.936Z,17.37
2023-03-30T10:13:57.827Z,22.05
2023-03-30T10:16:41.224Z,24.27
2023-03-30T10:19:27.305Z,19.62
2023-03-30T10:22:07.266Z,19.23
2023-03-30T10:24:59.084Z,16.45
2023-03-30T10:27:43.434Z,19.37
2023-03-30T10:30:27.867Z,15.65
2023-03-30T10:33:07.215Z,17.27
2023-03-30T10:35:42.384Z,12.90
2023-03-30T10:38:24.844Z,15.27
2023-03-30T10:41:49.881Z,13.30
2023-03-30T10:48:54.776Z,11.18
2023-03-30T10:51:36.973Z,13.35
2023-03-30T10:54:34.270Z,17.83
2023-03-30T10:57:39.174Z,11.63
2023-03-30T11:00:24.551Z,13.85
2023-03-30T11:06:40.427Z,13.60
2023-03-30T11:09:24.756Z,14.07
2023-03-30T11:12:06.311Z,12.40
2023-03-30T11:15:00.103Z,14.18
2023-03-30T11:17:59.915Z,16.48
2023-03-30T11:20:51.807Z,22.15
2023-03-30T11:23:52.284Z,11.88
2023-03-30T11:27:01.354Z,13.50
2023-03-30T11:29:39.240Z,8.90
2023-03-30T11:32:33.441Z,14.57
2023-03-30T11:35:23.623Z,11.82
2023-03-30T11:40:53.027Z,14.07
2023-03-30T11:43:50.049Z,18.90
2023-03-30T11:46:40.618Z,20.90
2023-03-30T11:49:59.408Z,19.37
2023-03-30T11:53:31.690Z,11.43
2023-03-30T11:56:42.122Z,12.50
2023-03-30T12:02:25.163Z,14.52
2023-03-30T12:05:03.013Z,11.07
2023-03-30T12:08:01.548Z,10.98
2023-03-30T12:10:42.649Z,12.48
2023-03-30T12:13:19.990Z,12.75
2023-03-30T12:16:02.763Z,10.35
2023-03-30T12:18:41.146Z,28.75
2023-03-30T12:21:41.659Z,11.30
2023-03-30T12:24:53.364Z,12.70
2023-03-30T12:27:30.300Z,11.73
2023-03-30T12:30:18.043Z,10.27
2023-03-30T12:33:07.944Z,14.02
2023-03-30T12:35:45.942Z,10.95
2023-03-30T12:38:21.218Z,11.82
2023-03-30T12:40:56.171Z,10.75
2023-03-30T12:43:39.857Z,13.00
2023-03-30T12:46:14.191Z,12.73
2023-03-30T12:48:52.925Z,14.27
2023-03-30T12:51:44.478Z,15.40
2023-03-30T12:54:45.637Z,15.02
2023-03-30T12:57:38.964Z,12.77
2023-03-30T13:00:27.057Z,10.60
2023-03-30T13:06:46.911Z,11.98
2023-03-30T13:09:34.279Z,15.75
2023-03-30T13:15:34.787Z,12.32
2023-03-30T13:18:15.792Z,9.55
2023-03-30T13:20:51.950Z,9.07
2023-03-30T13:23:30.887Z,8.02
2023-03-30T13:26:36.942Z,8.00
2023-03-30T13:29:21.327Z,12.48
2023-03-30T13:32:21.070Z,18.25
2023-03-30T13:35:06.232Z,14.73
2023-03-30T13:37:52.888Z,20.10
2023-03-30T13:41:04.943Z,10.57
2023-03-30T13:43:52.256Z,21.73
2023-03-30T13:46:43.736Z,21.80
2023-03-30T13:49:39.027Z,12.20
2023-03-30T13:52:14.824Z,10.52
2023-03-30T13:54:52.746Z,10.57
2023-03-30T13:57:49.914Z,17.42
2023-03-30T14:00:48.552Z,22.70
2023-03-30T14:03:43.723Z,17.77
2023-03-30T14:06:14.459Z,10.20
2023-03-30T14:08:49.020Z,16.58
2023-03-30T14:11:40.813Z,35.92
2023-03-30T14:14:22.950Z,18.35
2023-03-30T14:16:52.255Z,27.37
2023-03-30T14:19:29.068Z,14.98
2023-03-30T14:22:14.155Z,23.25
2023-03-30T14:25:07.531Z,20.10
2023-03-30T14:28:04.640Z,27.73
2023-03-30T14:30:52.601Z,28.85
2023-03-30T14:33:25.956Z,29.00
2023-03-30T14:35:59.471Z,22.67
2023-03-30T14:38:39.556Z,35.20
2023-03-30T14:41:28.032Z,14.13
2023-03-30T14:44:02.782Z,20.77
2023-03-30T14:47:09.892Z,15.07
2023-03-30T14:50:38.449Z,13.25
2023-03-30T14:53:31.230Z,13.95
2023-03-30T14:56:20.930Z,23.27
2023-03-30T14:59:30.752Z,17.08
2023-03-30T15:05:45.838Z,19.23
2023-03-30T15:08:28.663Z,29.80
2023-03-30T15:14:54.621Z,16.00
2023-03-30T15:18:32.060Z,16.52
2023-03-30T15:44:50.601Z,21.25
2023-03-30T15:49:57.940Z,13.98
2023-03-30T15:52:48.174Z,13.10
2023-03-30T15:58:51.411Z,20.17
2023-03-30T16:01:19.241Z,21.80
2023-03-30T16:03:56.067Z,32.17
2023-03-30T16:06:23.677Z,34.22
2023-03-30T16:08:51.538Z,26.30
2023-03-30T16:11:20.694Z,20.58
2023-03-30T16:13:49.231Z,28.50
2023-03-30T16:16:18.586Z,42.72
2023-03-30T16:18:46.132Z,34.55
2023-03-30T16:21:13.623Z,41.05
2023-03-30T16:23:41.504Z,34.10
2023-03-30T16:26:13.804Z,31.17
2023-03-30T16:28:42.892Z,39.17
2023-03-30T16:31:20.237Z,29.95
2023-03-30T16:33:48.005Z,40.42
2023-03-30T16:36:18.208Z,37.00
2023-03-30T16:38:47.748Z,24.25
2023-03-30T16:41:23.470Z,23.17
2023-03-30T16:43:52.927Z,27.50
2023-03-30T16:46:20.889Z,38.50
2023-03-30T16:48:48.683Z,32.65
2023-03-30T16:51:20.244Z,30.48
2023-03-30T16:53:48.187Z,30.52
2023-03-30T16:56:17.855Z,28.30
2023-03-30T16:58:46.173Z,28.25
2023-03-30T17:01:18.928Z,33.58
2023-03-30T17:03:49.780Z,51.20
2023-03-30T17:06:17.795Z,33.58
2023-03-30T17:08:46.396Z,39.42
2023-03-30T17:11:14.815Z,40.12
2023-03-30T17:13:43.411Z,36.20
2023-03-30T17:16:13.685Z,34.03
2023-03-30T17:18:41.681Z,32.38
2023-03-30T17:21:16.496Z,35.88
2023-03-30T17:23:45.267Z,35.53
2023-03-30T17:26:15.717Z,39.60
2023-03-30T17:32:14.798Z,59.38
2023-03-30T17:34:44.111Z,36.10
2023-03-30T17:37:12.096Z,46.20
2023-03-30T17:39:43.207Z,55.00
2023-03-30T17:42:14.396Z,64.18
2023-03-30T17:44:42.174Z,64.82
2023-03-30T17:47:10.526Z,74.57
2023-03-30T17:49:51.856Z,70.03
2023-03-30T17:52:39.746Z,57.03
2023-03-30T17:55:09.172Z,63.28
2023-03-30T17:57:37.766Z,47.83
2023-03-30T18:00:19.589Z,54.15
2023-03-30T18:02:54.506Z,77.15
2023-03-30T18:05:28.026Z,93.28
2023-03-30T18:07:59.725Z,92.65
2023-03-30T18:10:34.024Z,75.28
2023-03-30T18:13:06.542Z,60.78
2023-03-30T18:15:35.096Z,59.08
2023-03-30T18:18:07.563Z,50.75
2023-03-30T18:20:45.571Z,49.25
2023-03-30T18:23:33.853Z,50.05
2023-03-30T18:26:09.461Z,53.38
2023-03-30T18:28:42.941Z,48.10
2023-03-30T18:31:12.286Z,40.75
2023-03-30T18:33:40.776Z,41.83
2023-03-30T18:36:13.385Z,39.50
2023-03-30T18:38:43.777Z,44.42
2023-03-30T18:41:13.527Z,56.20
2023-03-30T18:43:43.687Z,43.38
2023-03-30T18:46:14.413Z,40.22
2023-03-30T18:48:46.567Z,33.53
2023-03-30T18:51:18.165Z,35.00
2023-03-30T18:53:47.118Z,37.08
2023-03-30T18:56:18.708Z,41.05
2023-03-30T18:58:48.178Z,33.75
2023-03-30T19:01:22.806Z,37.95
2023-03-30T19:03:52.002Z,36.05
2023-03-30T19:06:25.063Z,38.40
2023-03-30T19:08:54.816Z,35.85
2023-03-30T19:11:27.598Z,35.60
2023-03-30T19:13:56.671Z,53.03
2023-03-30T19:16:28.831Z,51.88
2023-03-30T19:19:01.722Z,44.20
2023-03-30T19:21:33.771Z,38.55
2023-03-30T19:24:02.519Z,40.10
2023-03-30T19:26:34.120Z,41.42
2023-03-30T19:29:08.078Z,44.72
2023-03-30T19:31:39.566Z,44.53
2023-03-30T19:34:11.001Z,40.95
2023-03-30T19:36:39.120Z,42.53
2023-03-30T19:39:09.266Z,49.73
2023-03-30T19:41:38.277Z,45.55
2023-03-30T19:44:08.885Z,41.95
2023-03-30T19:46:39.293Z,45.83
2023-03-30T19:51:40.708Z,47.55
2023-03-30T19:54:09.023Z,46.92
2023-03-30T19:56:37.731Z,51.15
2023-03-30T19:59:09.144Z,47.40
2023-03-30T20:01:37.395Z,48.10
2023-03-30T20:04:06.305Z,45.35
2023-03-30T20:06:36.563Z,46.65
2023-03-30T20:09:06.043Z,48.92
2023-03-30T20:14:02.904Z,42.83
2023-03-30T20:16:35.132Z,44.20
2023-03-30T20:19:13.006Z,45.70
2023-03-30T20:21:46.914Z,44.85
2023-03-30T20:24:15.121Z,53.47
2023-03-30T20:26:42.563Z,51.58
2023-03-30T20:29:10.720Z,46.80
2023-03-30T20:31:39.010Z,41.60
2023-03-30T20:34:07.784Z,36.95
2023-03-30T20:36:35.461Z,36.78
2023-03-30T20:39:05.932Z,40.50
2023-03-30T20:41:40.162Z,45.37
2023-03-30T20:44:11.987Z,35.45
2023-03-30T20:46:40.389Z,41.10
2023-03-30T20:49:12.134Z,33.33
2023-03-30T20:51:40.143Z,31.50
2023-03-30T20:54:08.074Z,26.87
2023-03-30T20:56:35.984Z,27.98
2023-03-30T20:59:04.051Z,28.95
2023-03-30T21:01:31.806Z,22.15
2023-03-30T21:04:01.297Z,21.62
2023-03-30T21:06:30.516Z,20.15
2023-03-30T21:09:03.276Z,20.30
2023-03-30T21:11:33.572Z,23.00
2023-03-30T21:16:32.037Z,18.75
2023-03-30T21:18:59.289Z,24.55
2023-03-30T21:21:27.230Z,17.15
2023-03-30T21:23:54.485Z,23.23
2023-03-30T21:26:21.740Z,19.40
2023-03-30T21:28:49.376Z,20.95
2023-03-30T21:31:17.310Z,17.92
2023-03-30T21:33:44.869Z,19.50
2023-03-30T21:36:12.877Z,23.80
2023-03-30T21:38:40.419Z,19.17
2023-03-30T21:41:18.977Z,19.48
2023-03-30T21:43:47.452Z,20.65
2023-03-30T21:46:18.753Z,18.75
2023-03-30T21:48:47.508Z,17.10
2023-03-30T21:51:21.400Z,19.17
2023-03-30T21:53:51.252Z,21.10
2023-03-30T21:56:20.529Z,22.23
2023-03-30T21:58:47.983Z,16.87
2023-03-30T22:01:15.882Z,17.45
2023-03-30T22:03:45.842Z,19.58
2023-03-30T22:06:14.937Z,16.75
2023-03-30T22:08:42.493Z,18.55
2023-03-30T22:11:16.644Z,17.08
2023-03-30T22:13:45.264Z,17.33
2023-03-30T22:16:19.624Z,16.10
2023-03-30T22:18:47.247Z,14.57
2023-03-30T22:21:17.523Z,16.52
2023-03-30T22:23:45.315Z,12.52
2023-03-30T22:26:13.110Z,20.20
2023-03-30T22:28:40.805Z,15.10
2023-03-30T22:31:09.696Z,15.30
2023-03-30T22:33:37.345Z,19.30
2023-03-30T22:36:07.491Z,14.98
2023-03-30T22:38:34.921Z,18.52
2023-03-30T22:41:06.369Z,23.38
2023-03-30T22:43:35.992Z,18.55
2023-03-30T22:46:04.467Z,21.55
2023-03-30T22:48:32.375Z,10.13
2023-03-30T22:51:04.202Z,14.40
2023-03-30T22:53:32.544Z,16.00
2023-03-30T22:56:00.709Z,16.85
2023-03-30T22:58:27.992Z,15.68
2023-03-30T23:01:02.817Z,18.42
2023-03-30T23:03:30.564Z,14.15
2023-03-30T23:06:02.564Z,17.65
2023-03-30T23:08:30.761Z,16.12
2023-03-30T23:11:04.210Z,19.50
2023-03-30T23:13:42.972Z,20.02
2023-03-30T23:16:10.801Z,14.55
2023-03-30T23:18:38.825Z,22.05
2023-03-30T23:21:07.315Z,18.98
2023-03-30T23:23:35.956Z,16.23
2023-03-30T23:26:09.881Z,18.20
2023-03-30T23:28:42.591Z,15.63
2023-03-30T23:31:15.002Z,15.13
2023-03-30T23:33:43.508Z,13.40
2023-03-30T23:36:17.350Z,15.40
2023-03-30T23:38:45.903Z,12.43
2023-03-30T23:41:14.160Z,15.95
2023-03-30T23:43:41.714Z,11.70
2023-03-30T23:46:10.596Z,17.30
2023-03-30T23:48:38.276Z,11.07
2023-03-30T23:51:06.822Z,14.82
2023-03-30T23:53:34.977Z,15.23
2023-03-30T23:56:06.607Z,13.90
2023-03-30T23:58:34.086Z,12.55
