createdAt,value
2023-01-17T00:05:08.744Z,2.31
2023-01-17T00:10:16.564Z,2.28
2023-01-17T00:15:20.030Z,2.28
2023-01-17T00:20:46.373Z,2.27
2023-01-17T00:26:03.025Z,2.24
2023-01-17T00:31:06.444Z,2.18
2023-01-17T00:36:08.788Z,2.14
2023-01-17T00:41:14.581Z,2.13
2023-01-17T00:46:35.038Z,2.09
2023-01-17T00:51:56.271Z,2.06
2023-01-17T00:57:16.911Z,1.93
2023-01-17T01:02:37.841Z,1.93
2023-01-17T01:07:57.689Z,1.76
2023-01-17T01:13:17.605Z,1.75
2023-01-17T01:18:37.541Z,1.20
2023-01-17T01:23:57.867Z,0.83
2023-01-17T01:29:17.639Z,0.49
2023-01-17T01:34:19.156Z,0.45
2023-01-17T01:39:20.538Z,0.55
2023-01-17T01:44:58.827Z,0.62
2023-01-17T01:50:04.146Z,0.66
2023-01-17T01:55:10.916Z,0.69
2023-01-17T02:00:35.182Z,0.75
2023-01-17T02:05:36.719Z,0.73
2023-01-17T02:10:40.095Z,0.69
2023-01-17T02:15:53.922Z,0.70
2023-01-17T02:21:09.123Z,0.76
2023-01-17T02:26:41.162Z,0.76
2023-01-17T02:31:58.735Z,0.77
2023-01-17T02:37:28.553Z,0.81
2023-01-17T02:42:37.727Z,0.73
2023-01-17T02:47:39.092Z,0.65
2023-01-17T02:53:05.019Z,0.33
2023-01-17T02:58:26.673Z,0.15
2023-01-17T03:03:46.501Z,0.19
2023-01-17T03:08:51.828Z,0.22
2023-01-17T03:13:57.554Z,0.25
2023-01-17T03:18:59.220Z,0.20
2023-01-17T03:24:00.714Z,0.14
2023-01-17T03:29:02.258Z,0.14
2023-01-17T03:34:03.655Z,0.14
2023-01-17T03:39:05.025Z,0.02
2023-01-17T03:44:06.439Z,0.01
2023-01-17T03:49:09.528Z,-0.03
2023-01-17T03:54:10.981Z,-0.02
2023-01-17T03:59:13.327Z,0.01
2023-01-17T04:04:15.267Z,0.08
2023-01-17T04:09:16.685Z,0.17
2023-01-17T04:14:18.089Z,0.14
2023-01-17T04:19:19.997Z,0.17
2023-01-17T04:24:21.371Z,0.19
2023-01-17T04:29:22.804Z,0.23
2023-01-17T04:34:24.380Z,0.24
2023-01-17T04:39:25.837Z,0.24
2023-01-17T04:44:27.223Z,0.29
2023-01-17T04:49:28.684Z,0.29
2023-01-17T04:54:30.087Z,0.33
2023-01-17T04:59:31.578Z,0.31
2023-01-17T05:04:33.007Z,0.22
2023-01-17T05:09:34.437Z,0.30
2023-01-17T05:14:35.922Z,0.32
2023-01-17T05:19:37.484Z,0.25
2023-01-17T05:24:38.943Z,0.25
2023-01-17T05:29:40.885Z,0.21
2023-01-17T05:34:42.247Z,0.24
2023-01-17T05:39:43.694Z,0.23
2023-01-17T05:44:45.067Z,0.10
2023-01-17T05:49:46.549Z,0.06
2023-01-17T05:54:48.039Z,0.01
2023-01-17T05:59:49.446Z,-0.02
2023-01-17T06:04:50.902Z,-0.10
2023-01-17T06:09:52.356Z,-0.13
2023-01-17T06:14:53.802Z,-0.11
2023-01-17T06:19:55.168Z,-0.19
2023-01-17T06:24:56.553Z,-0.25
2023-01-17T06:29:58.071Z,-0.29
2023-01-17T06:34:59.506Z,-0.18
2023-01-17T06:40:00.964Z,-0.11
2023-01-17T06:45:02.390Z,-0.14
2023-01-17T06:50:04.273Z,-0.04
2023-01-17T06:55:06.560Z,-0.03
2023-01-17T07:00:11.323Z,0.02
2023-01-17T07:05:12.767Z,-0.01
2023-01-17T07:10:15.147Z,-0.01
2023-01-17T07:15:16.789Z,-0.08
2023-01-17T07:20:18.311Z,-0.06
2023-01-17T07:25:30.627Z,-0.14
2023-01-17T07:30:32.631Z,-0.07
2023-01-17T07:35:34.112Z,-0.11
2023-01-17T07:40:41.766Z,-0.10
2023-01-17T07:45:51.492Z,-0.04
2023-01-17T07:50:57.768Z,-0.07
2023-01-17T07:56:07.541Z,-0.05
2023-01-17T08:01:11.829Z,-0.05
2023-01-17T08:06:18.583Z,-0.04
2023-01-17T08:11:20.056Z,-0.06
2023-01-17T08:16:21.745Z,-0.13
2023-01-17T08:21:23.724Z,-0.09
2023-01-17T08:26:25.344Z,-0.07
2023-01-17T08:31:32.359Z,-0.14
2023-01-17T08:36:33.696Z,-0.15
2023-01-17T08:41:36.057Z,-0.10
2023-01-17T08:46:38.687Z,-0.09
2023-01-17T08:51:42.717Z,-0.06
2023-01-17T08:56:44.670Z,-0.08
2023-01-17T09:01:46.231Z,-0.02
2023-01-17T09:06:48.484Z,-0.05
2023-01-17T09:11:50.078Z,-0.10
2023-01-17T09:16:51.572Z,-0.04
2023-01-17T09:21:53.062Z,0.02
2023-01-17T09:26:54.478Z,0.03
2023-01-17T09:31:56.166Z,0.01
2023-01-17T09:36:59.743Z,0.02
2023-01-17T09:42:20.590Z,0.08
2023-01-17T09:47:45.034Z,0.19
2023-01-17T09:52:46.899Z,0.27
2023-01-17T09:58:02.344Z,0.33
2023-01-17T10:03:31.838Z,0.39
2023-01-17T10:08:55.283Z,0.43
2023-01-17T10:13:56.692Z,0.44
2023-01-17T10:19:13.492Z,0.44
2023-01-17T10:24:29.612Z,0.46
2023-01-17T10:29:34.907Z,0.47
2023-01-17T10:34:42.114Z,0.46
2023-01-17T10:39:46.464Z,0.50
2023-01-17T10:44:50.780Z,0.63
2023-01-17T10:49:55.124Z,0.68
2023-01-17T10:55:50.228Z,0.69
2023-01-17T11:01:03.120Z,0.77
2023-01-17T11:06:17.164Z,0.77
2023-01-17T11:11:21.340Z,0.80
2023-01-17T11:16:32.071Z,0.84
2023-01-17T11:21:33.940Z,1.31
2023-01-17T11:26:36.955Z,2.12
2023-01-17T11:31:38.389Z,2.41
2023-01-17T11:36:39.913Z,2.88
2023-01-17T11:41:41.982Z,2.93
2023-01-17T11:46:43.465Z,2.93
2023-01-17T11:51:44.828Z,3.29
2023-01-17T11:56:46.526Z,3.16
2023-01-17T12:01:58.040Z,2.68
2023-01-17T12:07:21.106Z,3.47
2023-01-17T12:13:04.078Z,3.50
2023-01-17T12:18:27.384Z,3.45
2023-01-17T12:23:28.729Z,3.49
2023-01-17T12:28:40.844Z,3.94
2023-01-17T12:33:53.559Z,3.08
2023-01-17T12:38:56.514Z,3.54
2023-01-17T12:44:00.798Z,3.61
2023-01-17T12:49:29.948Z,3.13
2023-01-17T12:54:40.005Z,3.28
2023-01-17T12:59:50.480Z,3.16
2023-01-17T13:04:59.347Z,2.70
2023-01-17T13:10:17.258Z,2.80
2023-01-17T13:15:24.570Z,2.65
2023-01-17T13:20:53.923Z,2.71
2023-01-17T13:25:58.363Z,2.61
2023-01-17T13:31:18.635Z,2.57
2023-01-17T13:36:39.943Z,2.62
2023-01-17T13:41:50.632Z,2.54
2023-01-17T13:47:02.341Z,2.36
2023-01-17T13:52:24.051Z,2.36
2023-01-17T13:57:30.380Z,2.19
2023-01-17T14:02:31.968Z,2.19
2023-01-17T14:07:37.026Z,2.19
2023-01-17T14:12:38.868Z,2.11
2023-01-17T14:17:51.615Z,2.06
2023-01-17T14:22:56.081Z,1.98
2023-01-17T14:28:03.128Z,1.83
2023-01-17T14:33:16.924Z,1.77
2023-01-17T14:38:29.928Z,1.80
2023-01-17T14:43:34.787Z,1.76
2023-01-17T14:48:39.442Z,1.59
2023-01-17T14:53:53.647Z,1.66
2023-01-17T14:59:22.017Z,1.55
2023-01-17T15:04:31.179Z,1.41
2023-01-17T15:09:37.047Z,1.33
2023-01-17T15:14:42.461Z,1.26
2023-01-17T15:19:45.622Z,1.14
2023-01-17T15:24:49.056Z,1.09
2023-01-17T15:29:50.893Z,0.92
2023-01-17T15:34:52.674Z,0.83
2023-01-17T15:40:06.827Z,0.63
2023-01-17T15:45:15.511Z,0.39
2023-01-17T15:50:20.243Z,0.29
2023-01-17T15:55:27.535Z,0.08
2023-01-17T16:00:39.197Z,-0.19
2023-01-17T16:05:43.557Z,-0.35
2023-01-17T16:10:45.288Z,-0.38
2023-01-17T16:15:46.777Z,-0.49
2023-01-17T16:21:22.569Z,-0.62
2023-01-17T16:26:24.658Z,-0.75
2023-01-17T16:31:26.097Z,-0.84
2023-01-17T16:36:27.848Z,-0.93
2023-01-17T16:41:29.288Z,-0.99
2023-01-17T16:46:31.637Z,-1.13
2023-01-17T16:51:34.581Z,-1.20
2023-01-17T16:56:36.043Z,-1.24
2023-01-17T17:01:37.596Z,-1.30
2023-01-17T17:06:39.628Z,-1.51
2023-01-17T17:11:42.025Z,-1.46
2023-01-17T17:16:44.381Z,-1.46
2023-01-17T17:21:46.209Z,-1.52
2023-01-17T17:26:47.859Z,-1.57
2023-01-17T17:31:49.464Z,-1.65
2023-01-17T17:36:52.965Z,-1.62
2023-01-17T17:41:56.171Z,-1.72
2023-01-17T17:46:57.839Z,-1.76
2023-01-17T17:52:08.870Z,-1.82
2023-01-17T17:57:11.539Z,-1.93
2023-01-17T18:02:14.101Z,-1.96
2023-01-17T18:07:15.814Z,-2.02
2023-01-17T18:12:17.257Z,-2.11
2023-01-17T18:17:20.378Z,-2.13
2023-01-17T18:22:21.924Z,-2.03
2023-01-17T18:27:23.339Z,-2.11
2023-01-17T18:32:25.092Z,-2.06
2023-01-17T18:37:28.364Z,-2.22
2023-01-17T18:42:30.071Z,-2.21
2023-01-17T18:47:31.913Z,-2.33
2023-01-17T18:52:35.103Z,-2.23
2023-01-17T18:57:37.683Z,-2.27
2023-01-17T19:02:39.307Z,-2.33
2023-01-17T19:07:40.803Z,-2.35
2023-01-17T19:12:44.498Z,-2.52
2023-01-17T19:17:46.138Z,-2.53
2023-01-17T19:22:47.942Z,-2.57
2023-01-17T19:27:49.583Z,-2.57
2023-01-17T19:32:56.795Z,-2.57
2023-01-17T19:37:59.262Z,-2.64
2023-01-17T19:43:00.689Z,-2.50
2023-01-17T19:48:02.411Z,-2.52
2023-01-17T19:53:04.184Z,-2.76
2023-01-17T19:58:05.727Z,-2.73
2023-01-17T20:03:07.232Z,-2.78
2023-01-17T20:08:09.834Z,-2.81
2023-01-17T20:13:11.457Z,-2.87
2023-01-17T20:18:13.901Z,-2.90
2023-01-17T20:23:15.362Z,-2.95
2023-01-17T20:28:16.803Z,-3.02
2023-01-17T20:33:18.738Z,-2.96
2023-01-17T20:38:20.415Z,-2.88
2023-01-17T20:43:21.830Z,-3.16
2023-01-17T20:48:24.408Z,-3.10
2023-01-17T20:53:26.035Z,-3.07
2023-01-17T20:58:27.893Z,-3.09
2023-01-17T21:03:29.594Z,-3.16
2023-01-17T21:08:32.794Z,-3.20
2023-01-17T21:13:34.505Z,-3.07
2023-01-17T21:18:36.273Z,-3.15
2023-01-17T21:23:40.612Z,-3.19
2023-01-17T21:28:43.819Z,-3.17
2023-01-17T21:33:56.735Z,-3.44
2023-01-17T21:39:04.232Z,-3.39
2023-01-17T21:44:10.921Z,-3.48
2023-01-17T21:49:15.020Z,-3.45
2023-01-17T21:54:42.527Z,-3.47
2023-01-17T21:59:43.964Z,-3.65
2023-01-17T22:04:45.369Z,-3.65
2023-01-17T22:09:46.807Z,-3.68
2023-01-17T22:14:49.876Z,-3.57
2023-01-17T22:19:51.401Z,-3.41
2023-01-17T22:24:52.797Z,-3.52
2023-01-17T22:29:54.309Z,-3.31
2023-01-17T22:34:56.916Z,-2.84
2023-01-17T22:40:00.680Z,-2.76
2023-01-17T22:45:02.559Z,-2.17
2023-01-17T22:50:05.915Z,-1.97
2023-01-17T22:55:07.594Z,-2.10
2023-01-17T23:00:14.721Z,-2.07
2023-01-17T23:05:16.293Z,-2.09
2023-01-17T23:10:40.913Z,-2.21
2023-01-17T23:16:00.709Z,-2.16
2023-01-17T23:21:02.302Z,-2.32
2023-01-17T23:26:03.938Z,-2.62
2023-01-17T23:31:06.361Z,-2.84
2023-01-17T23:36:09.358Z,-2.94
2023-01-17T23:41:29.473Z,-3.00
2023-01-17T23:46:31.088Z,-3.26
2023-01-17T23:51:32.551Z,-3.26
2023-01-17T23:56:33.962Z,-3.49
