createdAt,value
2022-07-25T00:01:57.331Z,31.33
2022-07-25T00:08:46.000Z,31.39
2022-07-25T00:15:31.743Z,31.33
2022-07-25T00:22:17.301Z,31.31
2022-07-25T00:29:05.492Z,31.13
2022-07-25T00:35:51.174Z,31.89
2022-07-25T00:42:37.039Z,31.59
2022-07-25T00:49:25.922Z,31.48
2022-07-25T00:56:12.205Z,31.67
2022-07-25T01:02:57.919Z,31.71
2022-07-25T01:09:46.253Z,31.82
2022-07-25T01:16:31.835Z,31.84
2022-07-25T01:23:20.433Z,32.24
2022-07-25T01:30:06.713Z,32.00
2022-07-25T01:36:52.236Z,32.44
2022-07-25T01:43:40.373Z,32.37
2022-07-25T01:50:26.427Z,32.41
2022-07-25T01:57:13.346Z,32.48
2022-07-25T02:04:01.583Z,32.62
2022-07-25T02:10:47.454Z,32.30
2022-07-25T02:17:33.182Z,33.11
2022-07-25T02:24:21.314Z,33.42
2022-07-25T02:31:07.646Z,32.91
2022-07-25T02:37:53.261Z,33.60
2022-07-25T02:44:41.404Z,33.72
2022-07-25T03:05:19.170Z,34.33
2022-07-25T03:12:05.130Z,34.29
2022-07-25T03:18:50.712Z,34.74
2022-07-25T03:25:38.929Z,34.87
2022-07-25T03:32:24.470Z,34.99
2022-07-25T03:39:09.982Z,34.90
2022-07-25T03:45:58.178Z,35.36
2022-07-25T03:52:44.112Z,35.24
2022-07-25T03:59:29.739Z,35.73
2022-07-25T04:06:17.831Z,35.73
2022-07-25T04:13:03.374Z,36.25
2022-07-25T04:19:48.945Z,36.06
2022-07-25T04:26:37.121Z,36.27
2022-07-25T04:33:23.297Z,36.28
2022-07-25T04:40:11.627Z,36.20
2022-07-25T04:46:59.780Z,36.44
2022-07-25T04:53:45.341Z,36.79
2022-07-25T05:00:31.676Z,36.71
2022-07-25T05:07:19.962Z,37.06
2022-07-25T05:14:05.963Z,36.89
2022-07-25T05:20:51.851Z,36.98
2022-07-25T05:27:40.602Z,36.66
2022-07-25T05:34:26.293Z,37.11
2022-07-25T05:41:12.379Z,36.98
2022-07-25T05:48:00.800Z,37.41
2022-07-25T05:54:47.185Z,37.20
2022-07-25T06:01:32.775Z,37.52
2022-07-25T06:08:20.828Z,37.05
2022-07-25T06:15:19.722Z,37.57
2022-07-25T06:22:09.427Z,36.92
2022-07-25T06:28:57.500Z,36.88
2022-07-25T06:35:43.251Z,36.89
2022-07-25T06:42:31.398Z,36.94
2022-07-25T06:49:19.526Z,36.38
2022-07-25T06:56:05.026Z,36.73
2022-07-25T07:02:59.766Z,36.48
2022-07-25T07:09:48.389Z,36.61
2022-07-25T07:16:34.406Z,36.14
2022-07-25T07:23:20.378Z,35.91
2022-07-25T07:30:10.752Z,35.87
2022-07-25T07:36:56.706Z,35.98
2022-07-25T07:43:42.279Z,35.78
2022-07-25T07:50:31.624Z,35.47
2022-07-25T07:57:17.317Z,35.47
2022-07-25T08:04:02.803Z,35.47
2022-07-25T08:10:58.392Z,35.40
2022-07-25T08:17:44.334Z,35.15
2022-07-25T08:24:30.161Z,35.13
2022-07-25T08:31:18.446Z,35.07
2022-07-25T08:38:05.377Z,35.03
2022-07-25T08:45:01.139Z,34.67
2022-07-25T08:51:51.774Z,34.76
2022-07-25T08:58:37.577Z,34.23
2022-07-25T09:05:24.489Z,34.07
2022-07-25T09:12:12.909Z,34.05
2022-07-25T09:19:10.712Z,33.61
2022-07-25T09:25:58.334Z,32.83
2022-07-25T09:32:46.866Z,32.86
2022-07-25T09:39:46.938Z,32.62
2022-07-25T09:46:34.708Z,31.98
2022-07-25T09:53:23.722Z,31.44
2022-07-25T10:00:17.477Z,31.66
2022-07-25T10:07:10.257Z,31.58
2022-07-25T10:13:59.363Z,31.11
2022-07-25T10:20:46.541Z,30.62
2022-07-25T10:27:32.044Z,30.40
2022-07-25T10:34:30.483Z,29.82
2022-07-25T10:41:16.389Z,29.14
2022-07-25T10:48:10.541Z,28.90
2022-07-25T10:55:01.651Z,28.91
2022-07-25T11:01:48.540Z,28.36
2022-07-25T11:08:35.889Z,27.49
2022-07-25T11:15:26.475Z,27.87
2022-07-25T11:22:12.557Z,27.67
2022-07-25T11:28:58.034Z,27.76
2022-07-25T11:35:46.760Z,27.61
2022-07-25T11:42:44.017Z,28.07
2022-07-25T11:49:29.450Z,27.86
2022-07-25T11:56:41.786Z,27.96
2022-07-25T12:03:27.846Z,27.50
2022-07-25T12:10:18.406Z,27.24
2022-07-25T12:17:06.605Z,27.09
2022-07-25T12:23:52.222Z,26.44
2022-07-25T12:30:38.999Z,25.96
2022-07-25T12:37:27.770Z,25.23
2022-07-25T12:44:13.496Z,24.74
2022-07-25T12:50:59.001Z,25.05
2022-07-25T12:57:47.509Z,24.57
2022-07-25T13:04:33.273Z,24.81
2022-07-25T13:11:18.724Z,24.97
2022-07-25T13:18:07.740Z,25.05
2022-07-25T13:24:53.240Z,25.20
2022-07-25T13:31:39.510Z,24.88
2022-07-25T13:38:27.907Z,24.74
2022-07-25T13:45:14.434Z,25.10
2022-07-25T13:51:59.905Z,24.62
2022-07-25T13:58:49.002Z,24.92
2022-07-25T14:05:34.666Z,24.97
2022-07-25T14:12:21.170Z,25.09
2022-07-25T14:19:09.678Z,24.77
2022-07-25T14:25:55.497Z,24.63
2022-07-25T14:32:41.874Z,24.70
2022-07-25T14:39:30.086Z,25.26
2022-07-25T14:46:15.727Z,25.82
2022-07-25T14:53:02.043Z,25.81
2022-07-25T14:59:50.238Z,25.82
2022-07-25T15:06:35.757Z,25.93
2022-07-25T15:13:31.078Z,26.01
2022-07-25T15:20:20.131Z,25.77
2022-07-25T15:27:05.990Z,25.46
2022-07-25T15:33:51.611Z,25.28
2022-07-25T15:40:39.719Z,24.87
2022-07-25T15:47:25.414Z,25.30
2022-07-25T15:54:10.949Z,25.09
2022-07-25T16:00:59.219Z,25.17
2022-07-25T16:07:45.392Z,24.82
2022-07-25T16:14:31.093Z,24.96
2022-07-25T16:21:19.188Z,25.21
2022-07-25T16:28:06.292Z,25.02
2022-07-25T16:34:52.339Z,25.45
2022-07-25T16:41:40.427Z,25.39
2022-07-25T16:48:25.989Z,25.17
2022-07-25T16:55:12.853Z,25.09
2022-07-25T17:02:01.012Z,24.71
2022-07-25T17:08:46.773Z,24.72
2022-07-25T17:15:32.566Z,24.71
2022-07-25T17:22:20.911Z,24.75
2022-07-25T17:29:09.249Z,24.38
2022-07-25T17:35:54.957Z,24.25
2022-07-25T17:42:45.547Z,24.41
2022-07-25T17:49:31.467Z,24.57
2022-07-25T17:56:17.162Z,25.13
2022-07-25T18:03:05.411Z,24.81
2022-07-25T18:09:51.067Z,25.18
2022-07-25T18:16:36.822Z,25.38
2022-07-25T18:23:27.072Z,25.49
2022-07-25T18:30:14.781Z,25.57
2022-07-25T18:37:00.951Z,25.78
2022-07-25T18:43:49.032Z,26.01
2022-07-25T18:50:34.581Z,26.33
2022-07-25T18:57:20.613Z,26.19
2022-07-25T19:04:09.103Z,26.46
2022-07-25T19:10:55.014Z,26.34
2022-07-25T19:17:40.913Z,26.77
2022-07-25T19:24:29.974Z,26.72
2022-07-25T19:31:15.556Z,26.53
2022-07-25T19:38:01.858Z,27.13
2022-07-25T19:44:50.240Z,27.23
2022-07-25T19:51:36.673Z,27.70
2022-07-25T19:58:23.040Z,27.78
2022-07-25T20:05:12.353Z,27.91
2022-07-25T20:11:57.788Z,28.03
2022-07-25T20:18:43.299Z,27.89
2022-07-25T20:25:31.418Z,27.97
2022-07-25T20:32:17.045Z,27.81
2022-07-25T20:39:02.734Z,28.01
2022-07-25T20:45:51.142Z,28.35
2022-07-25T20:52:36.669Z,28.36
2022-07-25T20:59:22.661Z,28.26
2022-07-25T21:06:11.177Z,28.56
2022-07-25T21:12:57.048Z,28.84
2022-07-25T21:19:42.897Z,28.85
2022-07-25T21:26:31.388Z,29.26
2022-07-25T21:33:17.108Z,29.62
2022-07-25T21:40:04.658Z,29.78
2022-07-25T21:46:52.766Z,29.68
2022-07-25T21:53:38.344Z,29.86
2022-07-25T22:00:24.915Z,29.95
2022-07-25T22:07:13.121Z,30.23
2022-07-25T22:13:58.717Z,30.23
2022-07-25T22:20:46.062Z,30.86
2022-07-25T22:27:34.579Z,30.87
2022-07-25T22:34:20.124Z,30.79
2022-07-25T22:41:06.628Z,30.85
2022-07-25T22:47:54.849Z,30.99
2022-07-25T22:54:40.521Z,31.20
2022-07-25T23:01:26.918Z,31.33
2022-07-25T23:08:15.199Z,31.54
2022-07-25T23:15:03.707Z,31.52
2022-07-25T23:21:49.641Z,31.97
2022-07-25T23:28:37.729Z,31.93
2022-07-25T23:35:23.510Z,31.98
2022-07-25T23:42:09.344Z,31.60
2022-07-25T23:48:57.522Z,32.44
2022-07-25T23:55:43.067Z,32.12
