createdAt,value
2019-03-05T00:00:28.198Z,0.00
2019-03-05T00:01:28.170Z,0.00
2019-03-05T00:02:28.144Z,0.00
2019-03-05T00:03:28.121Z,0.00
2019-03-05T00:04:28.096Z,0.00
2019-03-05T00:05:28.074Z,0.00
2019-03-05T00:06:28.048Z,0.00
2019-03-05T00:07:28.029Z,0.00
2019-03-05T00:08:28.003Z,0.00
2019-03-05T00:09:27.981Z,0.00
2019-03-05T00:10:27.962Z,0.00
2019-03-05T00:11:27.933Z,0.00
2019-03-05T00:12:27.928Z,0.00
2019-03-05T00:13:27.891Z,0.00
2019-03-05T00:14:27.868Z,0.00
2019-03-05T00:15:27.844Z,0.00
2019-03-05T00:16:27.818Z,0.00
2019-03-05T00:17:27.793Z,0.00
2019-03-05T00:18:27.771Z,0.00
2019-03-05T00:19:27.753Z,0.00
2019-03-05T00:20:27.723Z,0.00
2019-03-05T00:21:27.699Z,0.00
2019-03-05T00:22:27.680Z,0.00
2019-03-05T00:23:27.655Z,0.00
2019-03-05T00:24:27.633Z,0.00
2019-03-05T00:25:27.680Z,0.00
2019-03-05T00:26:27.580Z,0.00
2019-03-05T00:27:27.571Z,0.00
2019-03-05T00:28:27.542Z,0.00
2019-03-05T00:29:27.515Z,0.00
2019-03-05T00:30:27.497Z,0.00
2019-03-05T00:31:27.465Z,0.00
2019-03-05T00:32:27.442Z,0.00
2019-03-05T00:33:27.414Z,0.00
2019-03-05T00:34:27.393Z,0.00
2019-03-05T00:35:27.377Z,0.00
2019-03-05T00:36:27.354Z,0.00
2019-03-05T00:37:27.329Z,0.00
2019-03-05T00:38:27.303Z,0.00
2019-03-05T00:39:27.281Z,0.00
2019-03-05T00:40:27.255Z,0.00
2019-03-05T00:41:27.237Z,0.00
2019-03-05T00:42:27.205Z,0.00
2019-03-05T00:43:27.179Z,0.00
2019-03-05T00:44:27.164Z,0.00
2019-03-05T00:45:27.141Z,0.00
2019-03-05T00:46:27.112Z,0.00
2019-03-05T00:47:27.087Z,0.00
2019-03-05T00:48:27.070Z,0.00
2019-03-05T00:49:27.042Z,0.00
2019-03-05T00:50:27.019Z,0.00
2019-03-05T00:51:26.996Z,0.00
2019-03-05T00:52:26.968Z,0.00
2019-03-05T00:53:26.945Z,0.00
2019-03-05T00:54:26.926Z,0.00
2019-03-05T00:55:26.900Z,0.00
2019-03-05T00:56:26.881Z,0.00
2019-03-05T00:57:26.853Z,0.00
2019-03-05T00:58:26.833Z,0.00
2019-03-05T00:59:26.812Z,0.00
2019-03-05T01:00:26.781Z,0.00
2019-03-05T01:01:26.758Z,0.00
2019-03-05T01:02:26.738Z,0.00
2019-03-05T01:03:26.710Z,0.00
2019-03-05T01:04:26.685Z,0.00
2019-03-05T01:05:26.666Z,0.00
2019-03-05T01:06:26.640Z,0.00
2019-03-05T01:07:26.614Z,0.00
2019-03-05T01:08:26.598Z,0.00
2019-03-05T01:09:26.580Z,0.00
2019-03-05T01:10:26.551Z,0.00
2019-03-05T01:11:26.528Z,0.00
2019-03-05T01:12:26.500Z,0.00
2019-03-05T01:13:26.492Z,0.00
2019-03-05T01:14:26.451Z,0.00
2019-03-05T01:15:26.432Z,0.00
2019-03-05T01:16:26.405Z,0.00
2019-03-05T01:17:26.387Z,0.00
2019-03-05T01:18:26.358Z,0.00
2019-03-05T01:19:26.338Z,0.00
2019-03-05T01:20:26.310Z,0.00
2019-03-05T01:21:26.294Z,0.00
2019-03-05T01:22:26.275Z,0.00
2019-03-05T01:23:26.251Z,0.00
2019-03-05T01:24:26.220Z,0.00
2019-03-05T01:25:26.200Z,0.00
2019-03-05T01:26:26.173Z,0.00
2019-03-05T01:27:26.152Z,0.00
2019-03-05T01:28:26.124Z,0.00
2019-03-05T01:29:26.104Z,0.00
2019-03-05T01:30:26.082Z,0.00
2019-03-05T01:31:26.056Z,0.00
2019-03-05T01:32:26.027Z,0.00
2019-03-05T01:33:26.014Z,0.00
2019-03-05T01:34:25.991Z,0.00
2019-03-05T01:35:25.965Z,0.00
2019-03-05T01:36:25.959Z,0.00
2019-03-05T01:37:25.914Z,0.00
2019-03-05T01:38:25.897Z,0.00
2019-03-05T01:39:25.866Z,0.00
2019-03-05T01:40:25.852Z,0.00
2019-03-05T01:41:25.827Z,0.00
2019-03-05T01:42:25.802Z,0.00
2019-03-05T01:43:25.779Z,0.00
2019-03-05T01:44:25.757Z,0.00
2019-03-05T01:45:25.731Z,0.00
2019-03-05T01:46:25.710Z,0.00
2019-03-05T01:47:25.697Z,0.00
2019-03-05T01:48:25.657Z,0.00
2019-03-05T01:49:25.639Z,0.00
2019-03-05T01:50:25.620Z,0.00
2019-03-05T01:51:25.585Z,0.00
2019-03-05T01:52:25.574Z,0.00
2019-03-05T01:53:25.543Z,0.00
2019-03-05T01:54:25.515Z,0.00
2019-03-05T01:55:25.498Z,0.00
2019-03-05T01:56:25.473Z,0.00
2019-03-05T01:57:25.444Z,0.00
2019-03-05T01:58:25.425Z,0.00
2019-03-05T01:59:25.405Z,0.00
2019-03-05T02:00:25.387Z,0.00
2019-03-05T02:01:25.350Z,0.00
2019-03-05T02:02:25.346Z,0.00
2019-03-05T02:03:25.313Z,0.00
2019-03-05T02:04:25.292Z,0.00
2019-03-05T02:05:25.260Z,0.00
2019-03-05T02:06:25.240Z,0.00
2019-03-05T02:07:25.212Z,0.00
2019-03-05T02:08:25.277Z,0.00
2019-03-05T02:09:25.167Z,0.00
2019-03-05T02:10:25.140Z,0.00
2019-03-05T02:11:25.126Z,0.00
2019-03-05T02:12:25.119Z,0.00
2019-03-05T02:13:25.071Z,0.00
2019-03-05T02:14:25.052Z,0.00
2019-03-05T02:15:25.030Z,0.00
2019-03-05T02:16:25.004Z,0.00
2019-03-05T02:17:25.030Z,0.00
2019-03-05T02:18:24.965Z,0.00
2019-03-05T02:19:24.933Z,0.00
2019-03-05T02:20:24.918Z,0.00
2019-03-05T02:21:24.888Z,0.00
2019-03-05T02:22:24.869Z,0.00
2019-03-05T02:23:24.836Z,0.00
2019-03-05T02:24:24.821Z,0.00
2019-03-05T02:25:24.812Z,0.00
2019-03-05T02:26:24.770Z,0.00
2019-03-05T02:27:24.745Z,0.00
2019-03-05T02:28:24.729Z,0.00
2019-03-05T02:29:24.700Z,0.00
2019-03-05T02:30:24.675Z,0.00
2019-03-05T02:31:24.659Z,0.00
2019-03-05T02:32:24.649Z,0.00
2019-03-05T02:33:24.608Z,0.00
2019-03-05T02:34:24.595Z,0.00
2019-03-05T02:35:24.569Z,0.00
2019-03-05T02:36:24.557Z,0.00
2019-03-05T02:37:24.522Z,0.00
2019-03-05T02:38:24.491Z,0.00
2019-03-05T02:39:24.468Z,0.00
2019-03-05T02:40:24.444Z,0.00
2019-03-05T02:41:24.426Z,0.00
2019-03-05T02:42:24.403Z,0.00
2019-03-05T02:43:24.392Z,0.00
2019-03-05T02:44:24.350Z,0.00
2019-03-05T02:45:24.330Z,0.00
2019-03-05T02:46:24.306Z,0.00
2019-03-05T02:47:24.284Z,0.00
2019-03-05T02:48:24.257Z,0.00
2019-03-05T02:49:24.236Z,0.00
2019-03-05T02:50:24.221Z,0.00
2019-03-05T02:51:24.187Z,0.00
2019-03-05T02:52:24.171Z,0.00
2019-03-05T02:53:24.151Z,0.00
2019-03-05T02:54:24.116Z,0.00
2019-03-05T02:55:24.207Z,0.00
2019-03-05T02:56:24.075Z,0.00
2019-03-05T02:57:24.051Z,0.00
2019-03-05T02:58:24.052Z,0.00
2019-03-05T02:59:23.997Z,0.00
2019-03-05T03:00:23.986Z,0.00
2019-03-05T03:01:23.963Z,0.00
2019-03-05T03:02:23.936Z,0.00
2019-03-05T03:03:23.915Z,0.00
2019-03-05T03:04:23.882Z,0.00
2019-03-05T03:05:23.862Z,0.00
2019-03-05T03:06:23.834Z,0.00
2019-03-05T03:07:23.815Z,0.00
2019-03-05T03:08:23.790Z,0.00
2019-03-05T03:09:23.780Z,0.00
2019-03-05T03:10:23.751Z,0.00
2019-03-05T03:11:23.725Z,0.00
2019-03-05T03:12:23.696Z,0.00
2019-03-05T03:13:23.677Z,0.00
2019-03-05T03:14:23.661Z,0.00
2019-03-05T03:15:23.636Z,0.00
2019-03-05T03:16:23.604Z,0.00
2019-03-05T03:17:23.579Z,0.00
2019-03-05T03:18:23.561Z,0.00
2019-03-05T03:19:23.541Z,0.00
2019-03-05T03:20:23.531Z,0.00
2019-03-05T03:21:23.493Z,0.00
2019-03-05T03:22:23.467Z,0.00
2019-03-05T03:23:23.445Z,0.00
2019-03-05T03:24:23.416Z,0.00
2019-03-05T03:25:23.397Z,0.00
2019-03-05T03:26:23.372Z,0.00
2019-03-05T03:27:23.345Z,0.00
2019-03-05T03:28:23.328Z,0.00
2019-03-05T03:29:23.299Z,0.00
2019-03-05T03:30:23.309Z,0.00
2019-03-05T03:31:23.257Z,0.00
2019-03-05T03:32:23.242Z,0.00
2019-03-05T03:33:23.209Z,0.00
2019-03-05T03:34:23.184Z,0.00
2019-03-05T03:35:23.176Z,0.00
2019-03-05T03:36:23.131Z,0.00
2019-03-05T03:37:23.119Z,0.00
2019-03-05T03:38:23.090Z,0.00
2019-03-05T03:39:23.070Z,0.00
2019-03-05T03:40:23.060Z,0.00
2019-03-05T03:41:23.014Z,0.00
2019-03-05T03:42:23.001Z,0.00
2019-03-05T03:43:22.970Z,0.00
2019-03-05T03:44:22.957Z,0.00
2019-03-05T03:45:22.940Z,0.00
2019-03-05T03:46:22.906Z,0.00
2019-03-05T03:47:22.879Z,0.00
2019-03-05T03:48:22.861Z,0.00
2019-03-05T03:49:22.829Z,0.00
2019-03-05T03:50:22.810Z,0.00
2019-03-05T03:51:22.785Z,0.00
2019-03-05T03:52:22.766Z,0.00
2019-03-05T03:53:22.733Z,0.00
2019-03-05T03:54:22.713Z,0.00
2019-03-05T03:55:22.688Z,0.00
2019-03-05T03:56:22.686Z,0.00
2019-03-05T03:57:22.646Z,0.00
2019-03-05T03:58:22.626Z,0.00
2019-03-05T03:59:22.594Z,0.00
2019-03-05T04:00:22.574Z,0.00
2019-03-05T04:01:22.564Z,0.00
2019-03-05T04:02:22.533Z,0.00
2019-03-05T04:03:22.503Z,0.00
2019-03-05T04:04:22.486Z,0.00
2019-03-05T04:05:22.469Z,0.00
2019-03-05T04:06:22.434Z,0.00
2019-03-05T04:07:22.512Z,0.00
2019-03-05T04:08:22.387Z,0.00
2019-03-05T04:09:22.363Z,0.00
2019-03-05T04:10:22.336Z,0.00
2019-03-05T04:11:22.318Z,0.00
2019-03-05T04:12:22.301Z,0.00
2019-03-05T04:13:22.266Z,0.00
2019-03-05T04:14:22.250Z,0.00
2019-03-05T04:15:22.226Z,0.00
2019-03-05T04:16:22.217Z,0.00
2019-03-05T04:17:22.179Z,0.00
2019-03-05T04:18:22.150Z,0.00
2019-03-05T04:19:22.146Z,0.00
2019-03-05T04:20:22.109Z,0.00
2019-03-05T04:21:22.080Z,0.00
2019-03-05T04:22:22.069Z,0.00
2019-03-05T04:23:22.039Z,0.00
2019-03-05T04:24:22.136Z,0.00
2019-03-05T04:25:21.996Z,0.00
2019-03-05T04:26:21.963Z,0.00
2019-03-05T04:27:21.945Z,0.00
2019-03-05T04:28:21.921Z,0.00
2019-03-05T04:29:21.912Z,0.00
2019-03-05T04:30:21.867Z,0.00
2019-03-05T04:31:21.848Z,0.00
2019-03-05T04:32:23.893Z,0.00
2019-03-05T04:33:21.814Z,0.00
2019-03-05T04:34:21.778Z,0.00
2019-03-05T04:35:21.755Z,0.00
2019-03-05T04:36:21.735Z,0.00
2019-03-05T04:37:21.703Z,0.00
2019-03-05T04:38:21.687Z,0.00
2019-03-05T04:39:21.658Z,0.00
2019-03-05T04:40:21.639Z,0.00
2019-03-05T04:41:21.623Z,0.00
2019-03-05T04:42:21.596Z,0.00
2019-03-05T04:43:21.578Z,0.00
2019-03-05T04:44:21.543Z,0.00
2019-03-05T04:45:21.530Z,0.00
2019-03-05T04:46:21.491Z,0.00
2019-03-05T04:47:21.469Z,0.00
2019-03-05T04:48:21.463Z,0.00
2019-03-05T04:49:21.431Z,0.00
2019-03-05T04:50:21.401Z,0.00
2019-03-05T04:51:21.382Z,0.00
2019-03-05T04:52:21.353Z,0.00
2019-03-05T04:53:21.337Z,0.00
2019-03-05T04:54:21.319Z,0.00
2019-03-05T04:55:21.286Z,0.00
2019-03-05T04:56:21.264Z,0.00
2019-03-05T04:57:21.252Z,0.00
2019-03-05T04:58:21.220Z,0.00
2019-03-05T04:59:21.194Z,0.00
2019-03-05T05:00:21.166Z,0.00
2019-03-05T05:01:21.141Z,0.00
2019-03-05T05:02:21.115Z,0.00
2019-03-05T05:03:21.095Z,0.00
2019-03-05T05:04:21.078Z,0.00
2019-03-05T05:05:21.093Z,0.00
2019-03-05T05:06:21.032Z,0.00
2019-03-05T05:07:21.013Z,0.00
2019-03-05T05:08:20.977Z,0.00
2019-03-05T05:09:20.962Z,0.00
2019-03-05T05:10:20.940Z,0.00
2019-03-05T05:11:20.908Z,0.00
2019-03-05T05:12:20.885Z,0.00
2019-03-05T05:13:20.856Z,0.00
2019-03-05T05:14:20.837Z,0.00
2019-03-05T05:15:20.809Z,0.00
2019-03-05T05:16:20.789Z,0.00
2019-03-05T05:17:20.776Z,0.00
2019-03-05T05:18:20.738Z,0.00
2019-03-05T05:19:20.720Z,0.00
2019-03-05T05:20:20.696Z,0.00
2019-03-05T05:21:20.668Z,0.00
2019-03-05T05:22:20.647Z,0.00
2019-03-05T05:23:20.628Z,0.00
2019-03-05T05:24:20.601Z,0.00
2019-03-05T05:25:20.590Z,0.00
2019-03-05T05:26:20.557Z,0.00
2019-03-05T05:27:20.528Z,0.00
2019-03-05T05:28:20.525Z,0.00
2019-03-05T05:29:20.480Z,0.00
2019-03-05T05:30:20.458Z,0.00
2019-03-05T05:31:20.432Z,0.00
2019-03-05T05:32:20.410Z,4.00
2019-03-05T05:33:20.388Z,0.00
2019-03-05T05:34:20.359Z,4.00
2019-03-05T05:35:20.339Z,4.00
2019-03-05T05:36:20.328Z,4.00
2019-03-05T05:37:20.295Z,4.00
2019-03-05T05:38:20.267Z,4.00
2019-03-05T05:39:20.240Z,4.00
2019-03-05T05:40:20.225Z,8.00
2019-03-05T05:41:20.201Z,8.00
2019-03-05T05:42:20.175Z,16.00
2019-03-05T05:43:20.147Z,16.00
2019-03-05T05:44:20.132Z,20.00
2019-03-05T05:45:20.128Z,24.00
2019-03-05T05:46:20.076Z,28.00
2019-03-05T05:47:20.060Z,28.00
2019-03-05T05:48:20.031Z,32.00
2019-03-05T05:49:20.010Z,36.00
2019-03-05T05:50:19.987Z,36.00
2019-03-05T05:51:19.965Z,44.00
2019-03-05T05:52:19.942Z,56.00
2019-03-05T05:53:19.936Z,76.00
2019-03-05T05:54:19.888Z,80.00
2019-03-05T05:55:19.914Z,80.00
2019-03-05T05:56:19.840Z,92.00
2019-03-05T05:57:19.831Z,116.00
2019-03-05T05:58:19.805Z,144.00
2019-03-05T05:59:19.779Z,172.00
2019-03-05T06:00:19.747Z,192.00
2019-03-05T06:01:19.736Z,204.00
2019-03-05T06:02:19.698Z,216.00
2019-03-05T06:03:19.679Z,228.00
2019-03-05T06:04:19.667Z,256.00
2019-03-05T06:05:19.632Z,268.00
2019-03-05T06:06:19.609Z,284.00
2019-03-05T06:07:19.585Z,260.00
2019-03-05T06:08:19.578Z,304.00
2019-03-05T06:09:19.547Z,320.00
2019-03-05T06:10:19.532Z,336.00
2019-03-05T06:11:19.495Z,340.00
2019-03-05T06:12:19.464Z,364.00
2019-03-05T06:13:19.454Z,404.00
2019-03-05T06:14:19.431Z,440.00
2019-03-05T06:15:19.393Z,472.00
2019-03-05T06:16:19.372Z,516.00
2019-03-05T06:17:19.346Z,540.00
2019-03-05T06:18:19.330Z,476.00
2019-03-05T06:19:19.315Z,420.00
2019-03-05T06:20:19.275Z,320.00
2019-03-05T06:21:19.250Z,300.00
2019-03-05T06:22:19.231Z,384.00
2019-03-05T06:23:19.201Z,504.00
2019-03-05T06:24:19.199Z,680.00
2019-03-05T06:25:19.201Z,896.00
2019-03-05T06:26:19.138Z,924.00
2019-03-05T06:27:19.113Z,948.00
2019-03-05T06:28:19.111Z,1000.00
2019-03-05T06:29:19.067Z,1264.00
2019-03-05T06:30:19.061Z,1644.00
2019-03-05T06:31:19.024Z,1860.00
2019-03-05T06:32:18.992Z,1732.00
2019-03-05T06:33:18.976Z,1576.00
2019-03-05T06:34:18.977Z,1320.00
2019-03-05T06:35:18.924Z,1256.00
2019-03-05T06:36:18.897Z,1364.00
2019-03-05T06:37:18.880Z,1224.00
2019-03-05T06:38:18.863Z,1144.00
2019-03-05T06:39:18.832Z,1020.00
2019-03-05T06:40:18.808Z,968.00
2019-03-05T06:41:18.785Z,872.00
2019-03-05T06:42:18.763Z,952.00
2019-03-05T06:43:18.764Z,848.00
2019-03-05T06:44:18.735Z,824.00
2019-03-05T06:45:18.687Z,940.00
2019-03-05T06:46:18.676Z,1284.00
2019-03-05T06:47:18.639Z,1664.00
2019-03-05T06:48:18.616Z,1524.00
2019-03-05T06:49:18.598Z,1184.00
2019-03-05T06:50:18.579Z,924.00
2019-03-05T06:51:18.559Z,756.00
2019-03-05T06:52:18.524Z,604.00
2019-03-05T06:53:18.502Z,600.00
2019-03-05T06:54:18.484Z,792.00
2019-03-05T06:55:18.457Z,736.00
2019-03-05T06:56:18.435Z,808.00
2019-03-05T06:57:18.425Z,704.00
2019-03-05T06:58:18.384Z,736.00
2019-03-05T06:59:18.367Z,780.00
2019-03-05T07:00:18.332Z,696.00
2019-03-05T07:01:18.319Z,820.00
2019-03-05T07:02:18.284Z,880.00
2019-03-05T07:03:18.276Z,1100.00
2019-03-05T07:04:18.244Z,1400.00
2019-03-05T07:05:18.286Z,1216.00
2019-03-05T07:06:18.208Z,1260.00
2019-03-05T07:07:18.176Z,1520.00
2019-03-05T07:08:18.148Z,1544.00
2019-03-05T07:09:18.128Z,1356.00
2019-03-05T07:10:18.106Z,1188.00
2019-03-05T07:11:18.080Z,1184.00
2019-03-05T07:12:18.055Z,1348.00
2019-03-05T07:13:18.052Z,1480.00
2019-03-05T07:14:18.002Z,1708.00
2019-03-05T07:15:17.980Z,1684.00
2019-03-05T07:16:17.982Z,1412.00
2019-03-05T07:17:17.976Z,1668.00
2019-03-05T07:18:17.911Z,1300.00
2019-03-05T07:19:17.893Z,1420.00
2019-03-05T07:20:17.867Z,1420.00
2019-03-05T07:21:17.834Z,1292.00
2019-03-05T07:22:17.820Z,1280.00
2019-03-05T07:23:17.814Z,1460.00
2019-03-05T07:24:17.767Z,1312.00
2019-03-05T07:25:17.750Z,1320.00
2019-03-05T07:26:17.721Z,1428.00
2019-03-05T07:27:17.705Z,1480.00
2019-03-05T07:28:17.683Z,1584.00
2019-03-05T07:29:18.170Z,1552.00
2019-03-05T07:30:17.628Z,1880.00
2019-03-05T07:31:17.607Z,1548.00
2019-03-05T07:32:17.598Z,1260.00
2019-03-05T07:33:17.563Z,1488.00
2019-03-05T07:34:17.539Z,1516.00
2019-03-05T07:35:17.512Z,1408.00
2019-03-05T07:36:17.488Z,1404.00
2019-03-05T07:37:17.492Z,1520.00
2019-03-05T07:38:17.439Z,1576.00
2019-03-05T07:39:17.418Z,1932.00
2019-03-05T07:40:17.395Z,1744.00
2019-03-05T07:41:17.388Z,1680.00
2019-03-05T07:42:17.347Z,1696.00
2019-03-05T07:43:17.331Z,1684.00
2019-03-05T07:44:17.297Z,1892.00
2019-03-05T07:45:17.274Z,1644.00
2019-03-05T07:46:17.251Z,2224.00
2019-03-05T07:47:17.233Z,2308.00
2019-03-05T07:48:17.205Z,2660.00
2019-03-05T07:49:17.186Z,2948.00
2019-03-05T07:50:17.163Z,3396.00
2019-03-05T07:51:17.138Z,3880.00
2019-03-05T07:52:17.115Z,4348.00
2019-03-05T07:53:17.093Z,5016.00
2019-03-05T07:54:17.068Z,5748.00
2019-03-05T07:55:17.046Z,6120.00
2019-03-05T07:56:17.019Z,6440.00
2019-03-05T07:57:17.001Z,6332.00
2019-03-05T07:58:16.974Z,6788.00
2019-03-05T07:59:16.950Z,6188.00
2019-03-05T08:00:16.930Z,6052.00
2019-03-05T08:01:22.320Z,5888.00
2019-03-05T08:02:16.879Z,6152.00
2019-03-05T08:03:16.856Z,6236.00
2019-03-05T08:04:16.833Z,6308.00
2019-03-05T08:05:16.846Z,6188.00
2019-03-05T08:06:16.786Z,6292.00
2019-03-05T08:07:16.773Z,6608.00
2019-03-05T08:08:26.376Z,7052.00
2019-03-05T08:09:16.722Z,7336.00
2019-03-05T08:10:16.706Z,7092.00
2019-03-05T08:11:16.677Z,6572.00
2019-03-05T08:12:16.658Z,6940.00
2019-03-05T08:13:16.635Z,6964.00
2019-03-05T08:14:16.621Z,7960.00
2019-03-05T08:15:16.599Z,8052.00
2019-03-05T08:16:16.567Z,9748.00
2019-03-05T08:17:16.561Z,11212.00
2019-03-05T08:18:16.527Z,12700.00
2019-03-05T08:19:16.500Z,13972.00
2019-03-05T08:20:16.475Z,13812.00
2019-03-05T08:21:16.455Z,13340.00
2019-03-05T08:22:16.430Z,12000.00
2019-03-05T08:23:16.413Z,10328.00
2019-03-05T08:24:16.390Z,10988.00
2019-03-05T08:25:16.370Z,10636.00
2019-03-05T08:26:16.350Z,9912.00
2019-03-05T08:27:16.321Z,9272.00
2019-03-05T08:28:16.303Z,9060.00
2019-03-05T08:29:16.276Z,8260.00
2019-03-05T08:30:16.258Z,7612.00
2019-03-05T08:31:16.242Z,7384.00
2019-03-05T08:32:16.211Z,7564.00
2019-03-05T08:33:16.196Z,7776.00
2019-03-05T08:34:16.182Z,8096.00
2019-03-05T08:35:16.144Z,8508.00
2019-03-05T08:36:16.125Z,9140.00
2019-03-05T08:37:16.102Z,9708.00
2019-03-05T08:38:16.086Z,10036.00
2019-03-05T08:39:16.064Z,10248.00
2019-03-05T08:40:16.041Z,9940.00
2019-03-05T08:41:16.013Z,9520.00
2019-03-05T08:42:16.003Z,9644.00
2019-03-05T08:43:15.976Z,10132.00
2019-03-05T08:44:15.949Z,10168.00
2019-03-05T08:45:15.926Z,10320.00
2019-03-05T08:46:15.915Z,10888.00
2019-03-05T08:47:15.885Z,11356.00
2019-03-05T08:48:15.869Z,11628.00
2019-03-05T08:49:17.892Z,11536.00
2019-03-05T08:50:15.835Z,11072.00
2019-03-05T08:51:15.803Z,10420.00
2019-03-05T08:52:15.777Z,10172.00
2019-03-05T08:53:15.759Z,10188.00
2019-03-05T08:54:15.797Z,9832.00
2019-03-05T08:55:15.716Z,9600.00
2019-03-05T08:56:15.691Z,9496.00
2019-03-05T08:57:15.676Z,9180.00
2019-03-05T08:58:15.652Z,9084.00
2019-03-05T08:59:15.623Z,9004.00
2019-03-05T09:00:15.608Z,8752.00
2019-03-05T09:01:15.589Z,8652.00
2019-03-05T09:02:15.564Z,8196.00
2019-03-05T09:03:15.538Z,7672.00
2019-03-05T09:04:15.515Z,6848.00
2019-03-05T09:05:15.512Z,7776.00
2019-03-05T09:06:15.480Z,9792.00
2019-03-05T09:07:15.454Z,10668.00
2019-03-05T09:08:15.435Z,11420.00
2019-03-05T09:09:15.409Z,11408.00
2019-03-05T09:10:15.390Z,10624.00
2019-03-05T09:11:15.370Z,10784.00
2019-03-05T09:12:15.350Z,11772.00
2019-03-05T09:13:15.328Z,12568.00
2019-03-05T09:14:15.319Z,12632.00
2019-03-05T09:15:15.290Z,11220.00
2019-03-05T09:16:15.267Z,10372.00
2019-03-05T09:17:15.249Z,10012.00
2019-03-05T09:18:15.219Z,9760.00
2019-03-05T09:19:15.194Z,9196.00
2019-03-05T09:20:15.176Z,9512.00
2019-03-05T09:21:15.157Z,10044.00
2019-03-05T09:22:15.143Z,10808.00
2019-03-05T09:23:15.109Z,11132.00
2019-03-05T09:24:15.096Z,8892.00
2019-03-05T09:25:15.077Z,8972.00
2019-03-05T09:26:15.048Z,10048.00
2019-03-05T09:27:15.022Z,9728.00
2019-03-05T09:28:15.003Z,9064.00
2019-03-05T09:29:14.997Z,8792.00
2019-03-05T09:30:14.958Z,8436.00
2019-03-05T09:31:14.945Z,7080.00
2019-03-05T09:32:14.922Z,6648.00
2019-03-05T09:33:14.893Z,6160.00
2019-03-05T09:34:14.881Z,6316.00
2019-03-05T09:35:14.852Z,5720.00
2019-03-05T09:36:14.830Z,5760.00
2019-03-05T09:37:14.817Z,6028.00
2019-03-05T09:38:14.787Z,6268.00
2019-03-05T09:39:14.771Z,5984.00
2019-03-05T09:40:14.756Z,6044.00
2019-03-05T09:41:14.730Z,5932.00
2019-03-05T09:42:14.704Z,5492.00
2019-03-05T09:43:14.689Z,6036.00
2019-03-05T09:44:14.666Z,5988.00
2019-03-05T09:45:14.636Z,5440.00
2019-03-05T09:46:14.614Z,5344.00
2019-03-05T09:47:14.598Z,5260.00
2019-03-05T09:48:14.579Z,5516.00
2019-03-05T09:49:14.553Z,5128.00
2019-03-05T09:50:14.528Z,4592.00
2019-03-05T09:51:14.512Z,5268.00
2019-03-05T09:52:14.483Z,7048.00
2019-03-05T09:53:14.491Z,7904.00
2019-03-05T09:54:14.447Z,7176.00
2019-03-05T09:55:14.419Z,7676.00
2019-03-05T09:56:14.396Z,7456.00
2019-03-05T09:57:14.374Z,7084.00
2019-03-05T09:58:14.351Z,5732.00
2019-03-05T09:59:14.355Z,5164.00
2019-03-05T10:00:14.306Z,5052.00
2019-03-05T10:01:14.287Z,4768.00
2019-03-05T10:02:14.265Z,4100.00
2019-03-05T10:03:14.243Z,3804.00
2019-03-05T10:04:14.220Z,3660.00
2019-03-05T10:05:14.197Z,3900.00
2019-03-05T10:06:14.181Z,4160.00
2019-03-05T10:07:18.978Z,4260.00
2019-03-05T10:08:14.130Z,4060.00
2019-03-05T10:09:14.113Z,4052.00
2019-03-05T10:10:14.091Z,3832.00
2019-03-05T10:11:14.067Z,3912.00
2019-03-05T10:12:14.037Z,3528.00
2019-03-05T10:13:14.021Z,3888.00
2019-03-05T10:14:13.995Z,4072.00
2019-03-05T10:15:13.971Z,4308.00
2019-03-05T10:16:13.947Z,3544.00
2019-03-05T10:17:13.930Z,3092.00
2019-03-05T10:18:13.909Z,3544.00
2019-03-05T10:19:13.885Z,4044.00
2019-03-05T10:20:13.856Z,4408.00
2019-03-05T10:21:13.831Z,4332.00
2019-03-05T10:22:13.812Z,3472.00
2019-03-05T10:23:13.794Z,3660.00
2019-03-05T10:24:13.768Z,3616.00
2019-03-05T10:25:13.748Z,3764.00
2019-03-05T10:26:13.716Z,4568.00
2019-03-05T10:27:13.696Z,5200.00
2019-03-05T10:28:13.674Z,5172.00
2019-03-05T10:29:13.655Z,5032.00
2019-03-05T10:30:24.106Z,4960.00
2019-03-05T10:31:13.601Z,5616.00
2019-03-05T10:32:13.580Z,6388.00
2019-03-05T10:33:13.561Z,6924.00
2019-03-05T10:34:13.538Z,6928.00
2019-03-05T10:35:13.514Z,6336.00
2019-03-05T10:36:13.483Z,5012.00
2019-03-05T10:37:18.766Z,5356.00
2019-03-05T10:38:13.434Z,5788.00
2019-03-05T10:39:13.421Z,5052.00
2019-03-05T10:40:13.398Z,3952.00
2019-03-05T10:41:13.371Z,3764.00
2019-03-05T10:42:13.342Z,3580.00
2019-03-05T10:43:13.325Z,3380.00
2019-03-05T10:44:13.303Z,3664.00
2019-03-05T10:45:13.276Z,4364.00
2019-03-05T10:46:13.253Z,4308.00
2019-03-05T10:47:13.234Z,4464.00
2019-03-05T10:48:13.206Z,4576.00
2019-03-05T10:49:13.180Z,4184.00
2019-03-05T10:50:15.626Z,4296.00
2019-03-05T10:51:13.134Z,5168.00
2019-03-05T10:52:13.114Z,5508.00
2019-03-05T10:53:13.088Z,4984.00
2019-03-05T10:54:13.069Z,5180.00
2019-03-05T10:55:13.046Z,4612.00
2019-03-05T10:56:13.016Z,5104.00
2019-03-05T10:57:12.993Z,5148.00
2019-03-05T10:58:12.970Z,4784.00
2019-03-05T10:59:12.948Z,4956.00
2019-03-05T11:00:12.924Z,5152.00
2019-03-05T11:01:12.904Z,4268.00
2019-03-05T11:02:12.881Z,4364.00
2019-03-05T11:03:12.859Z,5784.00
2019-03-05T11:04:12.833Z,7372.00
2019-03-05T11:05:12.808Z,6988.00
2019-03-05T11:06:12.783Z,6172.00
2019-03-05T11:07:12.761Z,5688.00
2019-03-05T11:08:12.735Z,5084.00
2019-03-05T11:09:12.712Z,4692.00
2019-03-05T11:10:12.719Z,5796.00
2019-03-05T11:11:14.032Z,5596.00
2019-03-05T11:12:12.642Z,6044.00
2019-03-05T11:13:12.620Z,6252.00
2019-03-05T11:14:12.596Z,6000.00
2019-03-05T11:15:12.574Z,5772.00
2019-03-05T11:16:12.551Z,5704.00
2019-03-05T11:17:12.528Z,5504.00
2019-03-05T11:18:12.500Z,6148.00
2019-03-05T11:19:12.479Z,5744.00
2019-03-05T11:20:12.461Z,6252.00
2019-03-05T11:21:12.430Z,6052.00
2019-03-05T11:22:12.421Z,6592.00
2019-03-05T11:23:12.396Z,6788.00
2019-03-05T11:24:12.368Z,6884.00
2019-03-05T11:25:12.342Z,6380.00
2019-03-05T11:26:12.314Z,7392.00
2019-03-05T11:27:12.308Z,7920.00
2019-03-05T11:28:12.269Z,7280.00
2019-03-05T11:29:12.254Z,6548.00
2019-03-05T11:30:12.221Z,7024.00
2019-03-05T11:31:12.200Z,7980.00
2019-03-05T11:32:12.179Z,7476.00
2019-03-05T11:33:12.153Z,7948.00
2019-03-05T11:34:13.236Z,8116.00
2019-03-05T11:35:12.105Z,6764.00
2019-03-05T11:36:12.083Z,7228.00
2019-03-05T11:37:12.061Z,6980.00
2019-03-05T11:38:12.038Z,5896.00
2019-03-05T11:39:12.023Z,6148.00
2019-03-05T11:40:20.754Z,6920.00
2019-03-05T11:41:11.968Z,6728.00
2019-03-05T11:42:11.947Z,6452.00
2019-03-05T11:43:11.929Z,6556.00
2019-03-05T11:44:11.901Z,6828.00
2019-03-05T11:45:11.877Z,7148.00
2019-03-05T11:46:11.859Z,7684.00
2019-03-05T11:47:11.834Z,7024.00
2019-03-05T11:48:11.811Z,6804.00
2019-03-05T11:49:11.784Z,8484.00
2019-03-05T11:50:11.765Z,11548.00
2019-03-05T11:51:11.736Z,11408.00
2019-03-05T11:52:11.721Z,10944.00
2019-03-05T11:53:11.692Z,11028.00
2019-03-05T11:54:11.666Z,8612.00
2019-03-05T11:55:11.648Z,8956.00
2019-03-05T11:56:11.625Z,7756.00
2019-03-05T11:57:11.597Z,5212.00
2019-03-05T11:58:11.575Z,4200.00
2019-03-05T11:59:11.561Z,4116.00
2019-03-05T12:00:11.531Z,3688.00
2019-03-05T12:01:11.509Z,4216.00
2019-03-05T12:02:21.411Z,5008.00
2019-03-05T12:03:11.460Z,5836.00
2019-03-05T12:04:11.438Z,5640.00
2019-03-05T12:05:11.415Z,7164.00
2019-03-05T12:06:11.390Z,6080.00
2019-03-05T12:07:11.378Z,6200.00
2019-03-05T12:08:11.352Z,6000.00
2019-03-05T12:09:11.323Z,4836.00
2019-03-05T12:10:11.303Z,3840.00
2019-03-05T12:11:11.275Z,3688.00
2019-03-05T12:12:11.269Z,3488.00
2019-03-05T12:13:11.233Z,3368.00
2019-03-05T12:14:11.211Z,3832.00
2019-03-05T12:15:11.188Z,3720.00
2019-03-05T12:16:11.180Z,3616.00
2019-03-05T12:17:11.137Z,3576.00
2019-03-05T12:18:11.115Z,3624.00
2019-03-05T12:19:11.094Z,3816.00
2019-03-05T12:20:11.067Z,3660.00
2019-03-05T12:21:11.048Z,3860.00
2019-03-05T12:22:11.022Z,4124.00
2019-03-05T12:23:11.848Z,4304.00
2019-03-05T12:24:10.978Z,4356.00
2019-03-05T12:25:10.953Z,5008.00
2019-03-05T12:26:10.927Z,5496.00
2019-03-05T12:27:10.905Z,4864.00
2019-03-05T12:28:11.382Z,4072.00
2019-03-05T12:29:10.881Z,4712.00
2019-03-05T12:30:10.834Z,4792.00
2019-03-05T12:31:10.815Z,4836.00
2019-03-05T12:32:10.793Z,6740.00
2019-03-05T12:33:10.764Z,6236.00
2019-03-05T12:34:10.749Z,5428.00
2019-03-05T12:35:10.720Z,5632.00
2019-03-05T12:36:10.704Z,6020.00
2019-03-05T12:37:10.672Z,6368.00
2019-03-05T12:38:10.654Z,7356.00