createdAt,value
2022-09-10T00:01:27.000Z,0
2022-09-10T00:02:44.000Z,0
2022-09-10T00:04:00.000Z,0
2022-09-10T00:05:16.000Z,0
2022-09-10T00:06:32.000Z,0
2022-09-10T00:07:47.000Z,0
2022-09-10T00:09:04.000Z,0
2022-09-10T00:10:20.000Z,0
2022-09-10T00:11:36.000Z,0
2022-09-10T00:12:52.000Z,0
2022-09-10T00:14:08.000Z,0
2022-09-10T00:15:25.000Z,0
2022-09-10T00:16:41.000Z,0
2022-09-10T00:17:56.000Z,0
2022-09-10T00:19:11.000Z,0
2022-09-10T00:20:27.000Z,0
2022-09-10T00:21:43.000Z,0
2022-09-10T00:22:58.000Z,0
2022-09-10T00:24:14.000Z,0
2022-09-10T00:26:46.000Z,0
2022-09-10T00:28:03.000Z,0
2022-09-10T00:29:19.000Z,0
2022-09-10T00:30:35.000Z,0
2022-09-10T00:31:51.000Z,0
2022-09-10T00:33:07.000Z,0
2022-09-10T00:34:24.000Z,0
2022-09-10T00:35:40.000Z,0
2022-09-10T00:36:56.000Z,0
2022-09-10T00:38:12.000Z,0
2022-09-10T00:39:27.000Z,0
2022-09-10T00:40:44.000Z,0
2022-09-10T00:42:00.000Z,0
2022-09-10T00:43:16.000Z,0
2022-09-10T00:44:32.000Z,0
2022-09-10T00:45:48.000Z,0
2022-09-10T00:47:05.000Z,0
2022-09-10T00:48:21.000Z,0
2022-09-10T00:49:36.000Z,0
2022-09-10T00:50:51.000Z,0
2022-09-10T00:52:07.000Z,0
2022-09-10T00:53:24.000Z,0
2022-09-10T00:54:39.000Z,0
2022-09-10T00:55:54.000Z,0
2022-09-10T00:57:10.000Z,0
2022-09-10T00:58:26.000Z,0
2022-09-10T00:59:43.000Z,0
2022-09-10T01:00:59.000Z,0
2022-09-10T01:02:15.000Z,0
2022-09-10T01:03:31.000Z,0
2022-09-10T01:04:47.000Z,0
2022-09-10T01:06:04.000Z,0
2022-09-10T01:07:20.000Z,0
2022-09-10T01:08:36.000Z,0
2022-09-10T01:09:52.000Z,0
2022-09-10T01:11:08.000Z,0
2022-09-10T01:12:24.000Z,0
2022-09-10T01:13:40.000Z,0
2022-09-10T01:14:56.000Z,0
2022-09-10T01:16:12.000Z,0
2022-09-10T01:17:28.000Z,0
2022-09-10T01:20:01.000Z,0
2022-09-10T01:21:17.000Z,0
2022-09-10T01:22:32.000Z,0
2022-09-10T01:23:47.000Z,0
2022-09-10T01:25:03.000Z,0
2022-09-10T01:26:18.000Z,0
2022-09-10T01:27:34.000Z,0
2022-09-10T01:28:50.000Z,0
2022-09-10T01:30:06.000Z,0
2022-09-10T01:31:23.000Z,0
2022-09-10T01:32:39.000Z,0
2022-09-10T01:33:55.000Z,0
2022-09-10T01:35:11.000Z,0
2022-09-10T01:36:27.000Z,0
2022-09-10T01:37:44.000Z,0
2022-09-10T01:39:00.000Z,0
2022-09-10T01:40:16.000Z,0
2022-09-10T01:41:32.000Z,0
2022-09-10T01:42:47.000Z,0
2022-09-10T01:44:04.000Z,0
2022-09-10T01:45:20.000Z,0
2022-09-10T01:46:36.000Z,0
2022-09-10T01:47:52.000Z,0
2022-09-10T01:49:08.000Z,0
2022-09-10T01:50:24.000Z,0
2022-09-10T01:51:40.000Z,0
2022-09-10T01:52:55.000Z,0
2022-09-10T01:54:11.000Z,0
2022-09-10T01:55:27.000Z,0
2022-09-10T01:56:43.000Z,0
2022-09-10T01:58:00.000Z,0
2022-09-10T01:59:16.000Z,0
2022-09-10T02:00:32.000Z,0
2022-09-10T02:01:48.000Z,0
2022-09-10T02:03:04.000Z,0
2022-09-10T02:04:21.000Z,0
2022-09-10T02:05:37.000Z,0
2022-09-10T02:06:53.000Z,0
2022-09-10T02:08:09.000Z,0
2022-09-10T02:09:24.000Z,0
2022-09-10T02:10:41.000Z,0
2022-09-10T02:11:57.000Z,0
2022-09-10T02:13:13.000Z,0
2022-09-10T02:14:29.000Z,0
2022-09-10T02:15:45.000Z,0
2022-09-10T02:17:02.000Z,0
2022-09-10T02:18:17.000Z,0
2022-09-10T02:19:32.000Z,0
2022-09-10T02:20:48.000Z,0
2022-09-10T02:22:03.000Z,0
2022-09-10T02:23:19.000Z,0
2022-09-10T02:24:35.000Z,0
2022-09-10T02:25:51.000Z,0
2022-09-10T02:27:06.000Z,0
2022-09-10T02:28:21.000Z,0
2022-09-10T02:29:38.000Z,0
2022-09-10T02:30:54.000Z,0
2022-09-10T02:32:10.000Z,0
2022-09-10T02:33:26.000Z,0
2022-09-10T02:34:42.000Z,0
2022-09-10T02:35:59.000Z,0
2022-09-10T02:37:15.000Z,0
2022-09-10T02:38:31.000Z,0
2022-09-10T02:39:47.000Z,0
2022-09-10T02:41:03.000Z,0
2022-09-10T02:42:20.000Z,0
2022-09-10T02:43:36.000Z,0
2022-09-10T02:44:51.000Z,0
2022-09-10T02:46:07.000Z,0
2022-09-10T02:47:23.000Z,0
2022-09-10T02:48:40.000Z,0
2022-09-10T02:49:56.000Z,0
2022-09-10T02:51:11.000Z,0
2022-09-10T02:52:27.000Z,0
2022-09-10T02:53:42.000Z,0
2022-09-10T02:54:58.000Z,0
2022-09-10T02:56:13.000Z,0
2022-09-10T02:58:44.000Z,0
2022-09-10T03:00:00.000Z,0
2022-09-10T03:01:17.000Z,0
2022-09-10T03:02:33.000Z,0
2022-09-10T03:03:49.000Z,0
2022-09-10T03:05:05.000Z,0
2022-09-10T03:06:21.000Z,0
2022-09-10T03:07:38.000Z,0
2022-09-10T03:08:54.000Z,0
2022-09-10T03:10:10.000Z,0
2022-09-10T03:11:26.000Z,0
2022-09-10T03:12:42.000Z,0
2022-09-10T03:13:58.000Z,0
2022-09-10T03:15:14.000Z,0
2022-09-10T03:16:30.000Z,0
2022-09-10T03:17:46.000Z,0
2022-09-10T03:19:02.000Z,0
2022-09-10T03:20:19.000Z,0
2022-09-10T03:21:35.000Z,0
2022-09-10T03:22:51.000Z,0
2022-09-10T03:24:06.000Z,0
2022-09-10T03:25:21.000Z,0
2022-09-10T03:26:37.000Z,0
2022-09-10T03:27:52.000Z,0
2022-09-10T03:29:08.000Z,0
2022-09-10T03:30:24.000Z,0
2022-09-10T03:31:40.000Z,0
2022-09-10T03:32:57.000Z,0
2022-09-10T03:34:13.000Z,0
2022-09-10T03:35:29.000Z,0
2022-09-10T03:36:45.000Z,0
2022-09-10T03:38:01.000Z,0
2022-09-10T03:39:18.000Z,0
2022-09-10T03:40:34.000Z,0
2022-09-10T03:41:50.000Z,0
2022-09-10T03:43:06.000Z,0
2022-09-10T03:44:21.000Z,0
2022-09-10T03:45:38.000Z,0
2022-09-10T03:46:54.000Z,0
2022-09-10T03:48:10.000Z,0
2022-09-10T03:49:26.000Z,0
2022-09-10T03:50:42.000Z,0
2022-09-10T03:51:58.000Z,0
2022-09-10T03:53:14.000Z,0
2022-09-10T03:54:29.000Z,0
2022-09-10T03:55:45.000Z,0
2022-09-10T03:57:00.000Z,0
2022-09-10T03:58:16.000Z,0
2022-09-10T03:59:32.000Z,0
2022-09-10T04:00:48.000Z,0
2022-09-10T04:02:04.000Z,0
2022-09-10T04:03:20.000Z,0
2022-09-10T04:04:37.000Z,0
2022-09-10T04:05:53.000Z,0
2022-09-10T04:07:09.000Z,0
2022-09-10T04:08:25.000Z,0
2022-09-10T04:09:41.000Z,0
2022-09-10T04:10:57.000Z,0
2022-09-10T04:12:14.000Z,0
2022-09-10T04:13:30.000Z,0
2022-09-10T04:14:45.000Z,0
2022-09-10T04:16:01.000Z,0
2022-09-10T04:17:17.000Z,0
2022-09-10T04:18:34.000Z,0
2022-09-10T04:19:50.000Z,0
2022-09-10T04:21:06.000Z,0
2022-09-10T04:22:22.000Z,0
2022-09-10T04:23:37.000Z,0
2022-09-10T04:24:53.000Z,0
2022-09-10T04:26:09.000Z,0
2022-09-10T04:27:25.000Z,0
2022-09-10T04:28:40.000Z,0
2022-09-10T04:29:55.000Z,0
2022-09-10T04:31:12.000Z,0
2022-09-10T04:32:28.000Z,0
2022-09-10T04:33:44.000Z,4
2022-09-10T04:35:00.000Z,4
2022-09-10T04:36:16.000Z,0
2022-09-10T04:37:33.000Z,4
2022-09-10T04:38:49.000Z,4
2022-09-10T04:40:05.000Z,8
2022-09-10T04:41:21.000Z,8
2022-09-10T04:42:37.000Z,8
2022-09-10T04:43:54.000Z,12
2022-09-10T04:45:10.000Z,12
2022-09-10T04:46:25.000Z,12
2022-09-10T04:47:41.000Z,12
2022-09-10T04:48:57.000Z,16
2022-09-10T04:50:14.000Z,28
2022-09-10T04:52:46.000Z,36
2022-09-10T04:54:02.000Z,44
2022-09-10T04:55:18.000Z,48
2022-09-10T04:56:34.000Z,52
2022-09-10T04:57:49.000Z,64
2022-09-10T04:59:04.000Z,76
2022-09-10T05:00:20.000Z,88
2022-09-10T05:01:35.000Z,104
2022-09-10T05:02:52.000Z,116
2022-09-10T05:05:24.000Z,136
2022-09-10T05:06:40.000Z,140
2022-09-10T05:07:56.000Z,124
2022-09-10T05:09:13.000Z,88
2022-09-10T05:10:29.000Z,68
2022-09-10T05:11:45.000Z,60
2022-09-10T05:13:01.000Z,64
2022-09-10T05:14:17.000Z,80
2022-09-10T05:15:34.000Z,96
2022-09-10T05:16:50.000Z,120
2022-09-10T05:18:05.000Z,148
2022-09-10T05:19:21.000Z,176
2022-09-10T05:20:37.000Z,188
2022-09-10T05:21:54.000Z,212
2022-09-10T05:23:10.000Z,248
2022-09-10T05:24:26.000Z,284
2022-09-10T05:25:42.000Z,320
2022-09-10T05:26:57.000Z,348
2022-09-10T05:28:13.000Z,364
2022-09-10T05:29:29.000Z,404
2022-09-10T05:30:44.000Z,424
2022-09-10T05:31:59.000Z,408
2022-09-10T05:33:15.000Z,468
2022-09-10T05:34:32.000Z,512
2022-09-10T05:35:48.000Z,548
2022-09-10T05:37:04.000Z,540
2022-09-10T05:38:20.000Z,548
2022-09-10T05:39:36.000Z,624
2022-09-10T05:40:53.000Z,656
2022-09-10T05:42:09.000Z,620
2022-09-10T05:43:25.000Z,584
2022-09-10T05:44:41.000Z,536
2022-09-10T05:47:13.000Z,512
2022-09-10T05:48:29.000Z,592
2022-09-10T05:49:45.000Z,608
2022-09-10T05:51:01.000Z,608
2022-09-10T05:52:17.000Z,640
2022-09-10T05:53:33.000Z,672
2022-09-10T05:56:06.000Z,808
2022-09-10T05:57:21.000Z,900
2022-09-10T05:58:36.000Z,996
2022-09-10T05:59:52.000Z,1080
2022-09-10T06:01:09.000Z,1216
2022-09-10T06:02:25.000Z,1316
2022-09-10T06:03:41.000Z,1288
2022-09-10T06:04:57.000Z,1152
2022-09-10T06:06:13.000Z,1052
2022-09-10T06:07:30.000Z,968
2022-09-10T06:08:46.000Z,944
2022-09-10T06:10:02.000Z,912
2022-09-10T06:11:17.000Z,996
2022-09-10T06:12:32.000Z,1108
2022-09-10T06:13:49.000Z,1184
2022-09-10T06:15:05.000Z,1076
2022-09-10T06:16:21.000Z,1044
2022-09-10T06:17:37.000Z,1140
2022-09-10T06:18:53.000Z,1232
2022-09-10T06:20:10.000Z,1324
2022-09-10T06:21:26.000Z,1372
2022-09-10T06:22:42.000Z,1316
2022-09-10T06:23:58.000Z,1108
2022-09-10T06:25:14.000Z,824
2022-09-10T06:26:31.000Z,584
2022-09-10T06:27:47.000Z,504
2022-09-10T06:29:02.000Z,548
2022-09-10T06:30:18.000Z,612
2022-09-10T06:31:34.000Z,616
2022-09-10T06:32:51.000Z,640
2022-09-10T06:34:07.000Z,752
2022-09-10T06:35:23.000Z,872
2022-09-10T06:36:39.000Z,1024
2022-09-10T06:37:54.000Z,1060
2022-09-10T06:39:10.000Z,1092
2022-09-10T06:40:26.000Z,1128
2022-09-10T06:41:41.000Z,1120
2022-09-10T06:42:56.000Z,1192
2022-09-10T06:44:12.000Z,1312
2022-09-10T06:45:29.000Z,1304
2022-09-10T06:46:45.000Z,1212
2022-09-10T06:48:01.000Z,1196
2022-09-10T06:49:17.000Z,1176
2022-09-10T06:50:33.000Z,1156
2022-09-10T06:51:50.000Z,1260
2022-09-10T06:53:06.000Z,1332
2022-09-10T06:54:22.000Z,1404
2022-09-10T06:55:38.000Z,1492
2022-09-10T06:56:54.000Z,1476
2022-09-10T06:58:10.000Z,1532
2022-09-10T06:59:26.000Z,1656
2022-09-10T07:00:42.000Z,1576
2022-09-10T07:01:58.000Z,1784
2022-09-10T07:03:14.000Z,1744
2022-09-10T07:04:30.000Z,1640
2022-09-10T07:05:46.000Z,1912
2022-09-10T07:07:02.000Z,1876
2022-09-10T07:08:17.000Z,1920
2022-09-10T07:09:32.000Z,1964
2022-09-10T07:10:48.000Z,1784
2022-09-10T07:12:03.000Z,1876
2022-09-10T07:13:19.000Z,1916
2022-09-10T07:14:35.000Z,1652
2022-09-10T07:15:51.000Z,1532
2022-09-10T07:17:08.000Z,1508
2022-09-10T07:18:24.000Z,1628
2022-09-10T07:19:40.000Z,1820
2022-09-10T07:20:56.000Z,2252
2022-09-10T07:22:12.000Z,2804
2022-09-10T07:23:28.000Z,2840
2022-09-10T07:24:45.000Z,3156
2022-09-10T07:26:01.000Z,3984
2022-09-10T07:27:17.000Z,3252
2022-09-10T07:28:32.000Z,3084
2022-09-10T07:29:48.000Z,2936
2022-09-10T07:31:05.000Z,2300
2022-09-10T07:32:21.000Z,2680
2022-09-10T07:33:37.000Z,3000
2022-09-10T07:34:53.000Z,3352
2022-09-10T07:37:26.000Z,4868
2022-09-10T07:38:41.000Z,5440
2022-09-10T07:39:56.000Z,3300
2022-09-10T07:41:11.000Z,4300
2022-09-10T07:42:26.000Z,2988
2022-09-10T07:43:43.000Z,3028
2022-09-10T07:44:59.000Z,2736
2022-09-10T07:46:15.000Z,2816
2022-09-10T07:47:31.000Z,2772
2022-09-10T07:48:47.000Z,3112
2022-09-10T07:50:04.000Z,3288
2022-09-10T07:51:20.000Z,3572
2022-09-10T07:52:36.000Z,3440
2022-09-10T07:53:52.000Z,4888
2022-09-10T07:55:08.000Z,6348
2022-09-10T07:56:25.000Z,7140
2022-09-10T07:57:41.000Z,11332
2022-09-10T07:58:56.000Z,14392
2022-09-10T08:00:12.000Z,13288
2022-09-10T08:01:28.000Z,12696
2022-09-10T08:02:45.000Z,12840
2022-09-10T08:04:01.000Z,15376
2022-09-10T08:05:17.000Z,18656
2022-09-10T08:06:33.000Z,12228
2022-09-10T08:07:48.000Z,22944
2022-09-10T08:09:04.000Z,25344
2022-09-10T08:10:19.000Z,17440
2022-09-10T08:11:34.000Z,15652
2022-09-10T08:12:50.000Z,12988
2022-09-10T08:14:06.000Z,16036
2022-09-10T08:15:23.000Z,7396
2022-09-10T08:16:39.000Z,6224
2022-09-10T08:17:55.000Z,8176
2022-09-10T08:19:11.000Z,6928
2022-09-10T08:20:27.000Z,5564
2022-09-10T08:21:44.000Z,4820
2022-09-10T08:23:00.000Z,4712
2022-09-10T08:24:16.000Z,4916
2022-09-10T08:25:32.000Z,5500
2022-09-10T08:26:48.000Z,4856
2022-09-10T08:28:04.000Z,4664
2022-09-10T08:29:20.000Z,5300
2022-09-10T08:30:36.000Z,5112
2022-09-10T08:31:52.000Z,5672
2022-09-10T08:33:08.000Z,5788
2022-09-10T08:34:25.000Z,4428
2022-09-10T08:35:41.000Z,4216
2022-09-10T08:36:56.000Z,5184
2022-09-10T08:38:11.000Z,4980
2022-09-10T08:41:58.000Z,6024
2022-09-10T08:43:14.000Z,5964
2022-09-10T08:44:30.000Z,4472
2022-09-10T08:45:46.000Z,5376
2022-09-10T08:47:03.000Z,7812
2022-09-10T08:48:19.000Z,6356
2022-09-10T08:49:35.000Z,4936
2022-09-10T08:50:51.000Z,4940
2022-09-10T08:52:07.000Z,4884
2022-09-10T08:53:24.000Z,8376
2022-09-10T08:54:40.000Z,22720
2022-09-10T08:55:56.000Z,10028
2022-09-10T08:57:12.000Z,7672
2022-09-10T08:58:28.000Z,7972
2022-09-10T08:59:44.000Z,6096
2022-09-10T09:01:00.000Z,4348
2022-09-10T09:02:16.000Z,3420
2022-09-10T09:03:32.000Z,3524
2022-09-10T09:04:47.000Z,4124
2022-09-10T09:06:03.000Z,4564
2022-09-10T09:07:18.000Z,5240
2022-09-10T09:08:33.000Z,5020
2022-09-10T09:09:49.000Z,4476
2022-09-10T09:11:05.000Z,4548
2022-09-10T09:12:22.000Z,4568
2022-09-10T09:13:38.000Z,5400
2022-09-10T09:14:54.000Z,6444
2022-09-10T09:16:10.000Z,9092
2022-09-10T09:17:26.000Z,15460
2022-09-10T09:18:42.000Z,16608
2022-09-10T09:19:59.000Z,11648
2022-09-10T09:21:15.000Z,11800
2022-09-10T09:22:31.000Z,12788
2022-09-10T09:23:47.000Z,12104
2022-09-10T09:25:03.000Z,12736
2022-09-10T09:26:19.000Z,13628
2022-09-10T09:27:35.000Z,13768
2022-09-10T09:28:51.000Z,14952
2022-09-10T09:30:07.000Z,16304
2022-09-10T09:31:23.000Z,16404
2022-09-10T09:32:40.000Z,15248
2022-09-10T09:33:55.000Z,15760
2022-09-10T09:35:10.000Z,14460
2022-09-10T09:36:25.000Z,13640
2022-09-10T09:37:41.000Z,16040
2022-09-10T09:38:57.000Z,12388
2022-09-10T09:40:13.000Z,12640
2022-09-10T09:41:29.000Z,9208
2022-09-10T09:44:01.000Z,5396
2022-09-10T09:45:18.000Z,4236
2022-09-10T09:46:34.000Z,3340
2022-09-10T09:47:50.000Z,3584
2022-09-10T09:49:06.000Z,4100
2022-09-10T09:50:22.000Z,4408
2022-09-10T09:51:39.000Z,4912
2022-09-10T09:52:55.000Z,5396
2022-09-10T09:54:10.000Z,6592
2022-09-10T09:55:26.000Z,8384
2022-09-10T09:56:42.000Z,10080
2022-09-10T09:57:59.000Z,10480
2022-09-10T09:59:15.000Z,9788
2022-09-10T10:00:31.000Z,6732
2022-09-10T10:01:47.000Z,5136
2022-09-10T10:03:03.000Z,4600
2022-09-10T10:04:19.000Z,4848
2022-09-10T10:05:34.000Z,5660
2022-09-10T10:06:50.000Z,5956
2022-09-10T10:08:05.000Z,5764
2022-09-10T10:09:21.000Z,5036
2022-09-10T10:10:37.000Z,4436
2022-09-10T10:11:53.000Z,5008
2022-09-10T10:13:09.000Z,5760
2022-09-10T10:14:25.000Z,6304
2022-09-10T10:15:41.000Z,6464
2022-09-10T10:16:58.000Z,6332
2022-09-10T10:18:14.000Z,6052
2022-09-10T10:19:30.000Z,5520
2022-09-10T10:20:46.000Z,5472
2022-09-10T10:22:02.000Z,5292
2022-09-10T10:23:19.000Z,5372
2022-09-10T10:24:35.000Z,5972
2022-09-10T10:25:51.000Z,6660
2022-09-10T10:27:06.000Z,6772
2022-09-10T10:28:22.000Z,6924
2022-09-10T10:29:39.000Z,6484
2022-09-10T10:30:55.000Z,5712
2022-09-10T10:32:11.000Z,5304
2022-09-10T10:33:27.000Z,5156
2022-09-10T10:34:43.000Z,5796
2022-09-10T10:35:59.000Z,6676
2022-09-10T10:37:14.000Z,7248
2022-09-10T10:38:30.000Z,6756
2022-09-10T10:39:46.000Z,6288
2022-09-10T10:41:01.000Z,5824
2022-09-10T10:42:17.000Z,5244
2022-09-10T10:43:33.000Z,4908
2022-09-10T10:44:49.000Z,4916
2022-09-10T10:46:05.000Z,5088
2022-09-10T10:47:21.000Z,5280
2022-09-10T10:48:38.000Z,5464
2022-09-10T10:49:54.000Z,5508
2022-09-10T10:51:10.000Z,5672
2022-09-10T10:52:26.000Z,5852
2022-09-10T10:53:42.000Z,5928
2022-09-10T10:54:59.000Z,5796
2022-09-10T10:56:15.000Z,5568
2022-09-10T10:57:31.000Z,5340
2022-09-10T11:00:02.000Z,4936
2022-09-10T11:01:19.000Z,4960
2022-09-10T11:02:35.000Z,4812
2022-09-10T11:03:51.000Z,4528
2022-09-10T11:05:07.000Z,4112
2022-09-10T11:06:23.000Z,3856
2022-09-10T11:07:40.000Z,3684
2022-09-10T11:08:55.000Z,3464
2022-09-10T11:10:10.000Z,3448
2022-09-10T11:11:25.000Z,3636
2022-09-10T11:12:40.000Z,3680
2022-09-10T11:13:57.000Z,3704
2022-09-10T11:15:13.000Z,3636
2022-09-10T11:16:29.000Z,3500
2022-09-10T11:17:45.000Z,3348
2022-09-10T11:19:01.000Z,3056
2022-09-10T11:20:17.000Z,2728
2022-09-10T11:21:33.000Z,2468
2022-09-10T11:22:49.000Z,2224
2022-09-10T11:24:05.000Z,1948
2022-09-10T11:25:21.000Z,1688
2022-09-10T11:26:38.000Z,1552
2022-09-10T11:27:54.000Z,1616
2022-09-10T11:29:10.000Z,1880
2022-09-10T11:30:26.000Z,2088
2022-09-10T11:31:42.000Z,2080
2022-09-10T11:32:59.000Z,1988
2022-09-10T11:34:15.000Z,2064
2022-09-10T11:35:31.000Z,2216
2022-09-10T11:38:02.000Z,2512
2022-09-10T11:39:18.000Z,2628
2022-09-10T11:41:50.000Z,2720
2022-09-10T11:43:05.000Z,2704
2022-09-10T11:44:20.000Z,2672
2022-09-10T11:45:37.000Z,2656
2022-09-10T11:46:53.000Z,2636
2022-09-10T11:48:09.000Z,2584
2022-09-10T11:49:25.000Z,2552
2022-09-10T11:50:41.000Z,2516
2022-09-10T11:51:58.000Z,2460
2022-09-10T11:53:14.000Z,2428
2022-09-10T11:54:30.000Z,2468
2022-09-10T11:55:46.000Z,2532
2022-09-10T11:57:02.000Z,2584
2022-09-10T11:58:19.000Z,2628
2022-09-10T11:59:35.000Z,2616
2022-09-10T12:00:50.000Z,2632
2022-09-10T12:02:06.000Z,2696
2022-09-10T12:03:22.000Z,2772
2022-09-10T12:04:39.000Z,2896
2022-09-10T12:05:55.000Z,2928
2022-09-10T12:07:11.000Z,2968
2022-09-10T12:08:27.000Z,3064
2022-09-10T12:09:42.000Z,3004
2022-09-10T12:10:58.000Z,2780
2022-09-10T12:12:14.000Z,2632
2022-09-10T12:13:30.000Z,2804
2022-09-10T12:14:46.000Z,2980
2022-09-10T12:16:02.000Z,3240
2022-09-10T12:17:19.000Z,3168
2022-09-10T12:18:35.000Z,2852
2022-09-10T12:19:51.000Z,2408
2022-09-10T12:21:07.000Z,2056
2022-09-10T12:22:23.000Z,2124
2022-09-10T12:23:40.000Z,2484
2022-09-10T12:24:56.000Z,2604
2022-09-10T12:26:12.000Z,2672
2022-09-10T12:27:27.000Z,2664
2022-09-10T12:28:43.000Z,2612
2022-09-10T12:30:00.000Z,2540
2022-09-10T12:31:16.000Z,2496
2022-09-10T12:32:32.000Z,2460
2022-09-10T12:33:48.000Z,2412
2022-09-10T12:35:04.000Z,2340
2022-09-10T12:36:20.000Z,2228
2022-09-10T12:37:35.000Z,2092
2022-09-10T12:38:51.000Z,1968
2022-09-10T12:41:22.000Z,1796
2022-09-10T12:42:38.000Z,1732
2022-09-10T12:43:53.000Z,1668
2022-09-10T12:45:08.000Z,1568
2022-09-10T12:46:23.000Z,1440
2022-09-10T12:47:39.000Z,1320
2022-09-10T12:48:56.000Z,1236
2022-09-10T12:50:12.000Z,1156
2022-09-10T12:51:28.000Z,1104
2022-09-10T12:52:44.000Z,1076
2022-09-10T12:54:00.000Z,1084
2022-09-10T12:55:17.000Z,1232
2022-09-10T12:56:33.000Z,1392
2022-09-10T12:57:49.000Z,1504
2022-09-10T12:59:05.000Z,1600
2022-09-10T13:00:21.000Z,1628
2022-09-10T13:01:38.000Z,1616
2022-09-10T13:02:53.000Z,1588
2022-09-10T13:04:09.000Z,1608
2022-09-10T13:05:25.000Z,1652
2022-09-10T13:06:41.000Z,1736
2022-09-10T13:07:58.000Z,1732
2022-09-10T13:09:14.000Z,1656
2022-09-10T13:10:30.000Z,1552
2022-09-10T13:11:45.000Z,1452
2022-09-10T13:13:00.000Z,1372
2022-09-10T13:14:16.000Z,1328
2022-09-10T13:15:31.000Z,1384
2022-09-10T13:16:47.000Z,1540
2022-09-10T13:18:03.000Z,1644
2022-09-10T13:19:19.000Z,1664
2022-09-10T13:20:36.000Z,1620
2022-09-10T13:21:52.000Z,1596
2022-09-10T13:23:08.000Z,1648
2022-09-10T13:24:24.000Z,1724
2022-09-10T13:25:40.000Z,1788
2022-09-10T13:26:57.000Z,1820
2022-09-10T13:28:13.000Z,2016
2022-09-10T13:29:29.000Z,2332
2022-09-10T13:30:45.000Z,2504
2022-09-10T13:32:00.000Z,2508
2022-09-10T13:33:17.000Z,2480
2022-09-10T13:34:33.000Z,2536
2022-09-10T13:35:49.000Z,2596
2022-09-10T13:37:05.000Z,2648
2022-09-10T13:38:21.000Z,2724
2022-09-10T13:39:38.000Z,2656
2022-09-10T13:40:53.000Z,2676
2022-09-10T13:42:08.000Z,2660
2022-09-10T13:44:39.000Z,3100
2022-09-10T13:45:55.000Z,3396
2022-09-10T13:47:10.000Z,3268
2022-09-10T13:48:26.000Z,3452
2022-09-10T13:49:42.000Z,3452
2022-09-10T13:50:58.000Z,3480
2022-09-10T13:52:15.000Z,3392
2022-09-10T13:53:31.000Z,3832
2022-09-10T13:54:47.000Z,3880
2022-09-10T13:56:03.000Z,3624
2022-09-10T13:57:19.000Z,3516
2022-09-10T13:58:36.000Z,3452
2022-09-10T13:59:52.000Z,3444
2022-09-10T14:01:08.000Z,3628
2022-09-10T14:02:24.000Z,3996
2022-09-10T14:03:39.000Z,4240
2022-09-10T14:04:56.000Z,4328
2022-09-10T14:06:12.000Z,4332
2022-09-10T14:07:28.000Z,4316
2022-09-10T14:08:44.000Z,4080
2022-09-10T14:10:00.000Z,3760
2022-09-10T14:11:17.000Z,3228
2022-09-10T14:12:32.000Z,3172
2022-09-10T14:13:47.000Z,3016
2022-09-10T14:15:02.000Z,2812
2022-09-10T14:16:17.000Z,2736
2022-09-10T14:17:34.000Z,2440
2022-09-10T14:18:50.000Z,2228
2022-09-10T14:20:06.000Z,2096
2022-09-10T14:21:22.000Z,2192
2022-09-10T14:22:38.000Z,2256
2022-09-10T14:23:55.000Z,2480
2022-09-10T14:25:11.000Z,2968
2022-09-10T14:26:27.000Z,3060
2022-09-10T14:27:43.000Z,2984
2022-09-10T14:28:59.000Z,2916
2022-09-10T14:30:16.000Z,2948
2022-09-10T14:31:32.000Z,3176
2022-09-10T14:32:47.000Z,3196
2022-09-10T14:34:03.000Z,3356
2022-09-10T14:35:19.000Z,3516
2022-09-10T14:36:36.000Z,3664
2022-09-10T14:37:52.000Z,3800
2022-09-10T14:39:08.000Z,3852
2022-09-10T14:40:24.000Z,3884
2022-09-10T14:41:39.000Z,3864
2022-09-10T14:42:55.000Z,3876
2022-09-10T14:44:10.000Z,3884
2022-09-10T14:45:25.000Z,3788
2022-09-10T14:47:57.000Z,3620
2022-09-10T14:49:14.000Z,3624
2022-09-10T14:50:30.000Z,3560
2022-09-10T14:51:46.000Z,3528
2022-09-10T14:53:02.000Z,3540
2022-09-10T14:54:18.000Z,3552
2022-09-10T14:55:35.000Z,3632
2022-09-10T14:56:51.000Z,3736
2022-09-10T14:58:07.000Z,3824
2022-09-10T14:59:23.000Z,3920
2022-09-10T15:00:39.000Z,3792
2022-09-10T15:01:55.000Z,3676
2022-09-10T15:03:11.000Z,3576
2022-09-10T15:04:27.000Z,3524
2022-09-10T15:05:43.000Z,3468
2022-09-10T15:06:59.000Z,3472
2022-09-10T15:08:16.000Z,3500
2022-09-10T15:09:32.000Z,3600
2022-09-10T15:10:48.000Z,3708
2022-09-10T15:12:03.000Z,3600
2022-09-10T15:13:18.000Z,3772
2022-09-10T15:14:34.000Z,3940
2022-09-10T15:15:49.000Z,3896
2022-09-10T15:17:05.000Z,3836
2022-09-10T15:18:21.000Z,3824
2022-09-10T15:19:37.000Z,3588
2022-09-10T15:20:54.000Z,3500
2022-09-10T15:22:10.000Z,3628
2022-09-10T15:23:26.000Z,3628
2022-09-10T15:25:58.000Z,3520
2022-09-10T15:27:15.000Z,3724
2022-09-10T15:28:31.000Z,4036
2022-09-10T15:29:47.000Z,4272
2022-09-10T15:31:03.000Z,4252
2022-09-10T15:32:18.000Z,4316
2022-09-10T15:33:35.000Z,4284
2022-09-10T15:34:50.000Z,4292
2022-09-10T15:36:06.000Z,4192
2022-09-10T15:37:22.000Z,4292
2022-09-10T15:38:38.000Z,4864
2022-09-10T15:39:55.000Z,4904
2022-09-10T15:41:11.000Z,5252
2022-09-10T15:42:26.000Z,5536
2022-09-10T15:43:41.000Z,5868
2022-09-10T15:44:56.000Z,5640
2022-09-10T15:46:12.000Z,5896
2022-09-10T15:47:28.000Z,4736
2022-09-10T15:48:44.000Z,4804
2022-09-10T15:51:16.000Z,3476
2022-09-10T15:52:33.000Z,3172
2022-09-10T15:53:49.000Z,3056
2022-09-10T15:55:05.000Z,2820
2022-09-10T15:56:21.000Z,2704
2022-09-10T15:57:37.000Z,2532
2022-09-10T15:58:54.000Z,2460
2022-09-10T16:00:10.000Z,2488
2022-09-10T16:01:26.000Z,2392
2022-09-10T16:02:41.000Z,2364
2022-09-10T16:03:57.000Z,2452
2022-09-10T16:05:14.000Z,2440
2022-09-10T16:06:30.000Z,2512
2022-09-10T16:07:46.000Z,2656
2022-09-10T16:09:02.000Z,2888
2022-09-10T16:10:18.000Z,3068
2022-09-10T16:11:35.000Z,3168
2022-09-10T16:12:50.000Z,3200
2022-09-10T16:14:05.000Z,3220
2022-09-10T16:16:36.000Z,3264
2022-09-10T16:17:52.000Z,3260
2022-09-10T16:19:07.000Z,3256
2022-09-10T16:20:23.000Z,3224
2022-09-10T16:21:39.000Z,3228
2022-09-10T16:22:55.000Z,3192
2022-09-10T16:24:12.000Z,3084
2022-09-10T16:25:28.000Z,3084
2022-09-10T16:26:44.000Z,3788
2022-09-10T16:28:00.000Z,3832
2022-09-10T16:29:16.000Z,3736
2022-09-10T16:30:33.000Z,3520
2022-09-10T16:31:49.000Z,3016
2022-09-10T16:33:05.000Z,3136
2022-09-10T16:34:21.000Z,2836
2022-09-10T16:35:36.000Z,2820
2022-09-10T16:36:53.000Z,2604
2022-09-10T16:38:09.000Z,2404
2022-09-10T16:39:25.000Z,2284
2022-09-10T16:40:41.000Z,2208
2022-09-10T16:41:57.000Z,2156
2022-09-10T16:43:14.000Z,2108
2022-09-10T16:44:29.000Z,2104
2022-09-10T16:45:44.000Z,2060
2022-09-10T16:46:59.000Z,2104
2022-09-10T16:48:15.000Z,2132
2022-09-10T16:49:31.000Z,1888
2022-09-10T16:50:47.000Z,1804
2022-09-10T16:52:03.000Z,1688
2022-09-10T16:54:35.000Z,1764
2022-09-10T16:55:52.000Z,1832
2022-09-10T16:57:08.000Z,1896
2022-09-10T16:58:24.000Z,1912
2022-09-10T16:59:40.000Z,1844
2022-09-10T17:00:56.000Z,1720
2022-09-10T17:02:13.000Z,1712
2022-09-10T17:03:29.000Z,1628
2022-09-10T17:04:45.000Z,1348
2022-09-10T17:06:00.000Z,1248
2022-09-10T17:07:16.000Z,1168
2022-09-10T17:08:33.000Z,1100
2022-09-10T17:09:49.000Z,1032
2022-09-10T17:11:05.000Z,968
2022-09-10T17:12:21.000Z,916
2022-09-10T17:13:37.000Z,864
2022-09-10T17:14:53.000Z,820
2022-09-10T17:16:08.000Z,780
2022-09-10T17:17:23.000Z,736
2022-09-10T17:19:54.000Z,652
2022-09-10T17:21:11.000Z,604
2022-09-10T17:22:27.000Z,568
2022-09-10T17:23:43.000Z,536
2022-09-10T17:24:59.000Z,500
2022-09-10T17:26:15.000Z,464
2022-09-10T17:27:32.000Z,428
2022-09-10T17:28:48.000Z,396
2022-09-10T17:30:04.000Z,364
2022-09-10T17:31:20.000Z,340
2022-09-10T17:32:36.000Z,312
2022-09-10T17:33:53.000Z,288
2022-09-10T17:35:08.000Z,268
2022-09-10T17:36:24.000Z,252
2022-09-10T17:37:40.000Z,228
2022-09-10T17:38:56.000Z,208
2022-09-10T17:40:13.000Z,196
2022-09-10T17:41:29.000Z,176
2022-09-10T17:42:45.000Z,160
2022-09-10T17:44:01.000Z,148
2022-09-10T17:45:16.000Z,136
2022-09-10T17:46:32.000Z,124
2022-09-10T17:47:47.000Z,112
2022-09-10T17:49:02.000Z,104
2022-09-10T17:50:18.000Z,96
2022-09-10T17:51:34.000Z,88