createdAt,value
2022-12-07T00:02:04.912Z,11.50
2022-12-07T00:04:33.166Z,9.40
2022-12-07T00:07:01.339Z,11.20
2022-12-07T00:09:29.529Z,9.90
2022-12-07T00:11:57.664Z,9.90
2022-12-07T00:14:25.800Z,10.20
2022-12-07T00:16:54.042Z,10.40
2022-12-07T00:19:22.251Z,8.00
2022-12-07T00:21:50.609Z,7.70
2022-12-07T00:24:18.863Z,9.40
2022-12-07T00:26:47.007Z,10.80
2022-12-07T00:29:21.032Z,11.50
2022-12-07T00:34:21.603Z,8.50
2022-12-07T00:36:50.566Z,9.80
2022-12-07T00:39:18.804Z,11.00
2022-12-07T00:41:46.982Z,8.60
2022-12-07T00:44:15.131Z,8.60
2022-12-07T00:46:43.271Z,10.30
2022-12-07T00:49:11.393Z,8.80
2022-12-07T00:51:39.526Z,11.70
2022-12-07T00:54:07.799Z,8.00
2022-12-07T00:56:36.017Z,9.20
2022-12-07T00:59:05.331Z,9.60
2022-12-07T01:01:38.222Z,9.90
2022-12-07T01:04:06.718Z,8.70
2022-12-07T01:06:34.906Z,10.70
2022-12-07T01:09:04.984Z,8.40
2022-12-07T01:11:33.918Z,10.10
2022-12-07T01:14:03.124Z,7.70
2022-12-07T01:16:32.808Z,10.10
2022-12-07T01:19:01.822Z,10.00
2022-12-07T01:21:35.946Z,8.00
2022-12-07T01:24:10.203Z,10.10
2022-12-07T01:29:06.723Z,8.90
2022-12-07T01:31:35.313Z,10.70
2022-12-07T01:34:03.533Z,10.40
2022-12-07T01:36:34.189Z,13.00
2022-12-07T01:39:05.907Z,14.30
2022-12-07T01:41:38.225Z,11.10
2022-12-07T01:44:26.081Z,11.30
2022-12-07T01:46:57.217Z,13.20
2022-12-07T01:49:37.286Z,12.40
2022-12-07T01:52:38.766Z,10.00
2022-12-07T01:55:13.483Z,10.70
2022-12-07T01:57:46.765Z,11.50
2022-12-07T02:00:16.367Z,14.30
2022-12-07T02:02:53.550Z,12.50
2022-12-07T02:05:24.125Z,14.90
2022-12-07T02:07:56.233Z,13.60
2022-12-07T02:10:32.043Z,11.60
2022-12-07T02:13:12.772Z,11.70
2022-12-07T02:15:50.386Z,13.30
2022-12-07T02:18:30.933Z,13.30
2022-12-07T02:21:09.075Z,11.80
2022-12-07T02:23:55.311Z,12.30
2022-12-07T02:26:26.269Z,10.00
2022-12-07T02:29:06.362Z,10.90
2022-12-07T02:31:34.918Z,13.30
2022-12-07T02:34:14.261Z,11.80
2022-12-07T02:36:48.169Z,11.10
2022-12-07T02:39:21.528Z,12.10
2022-12-07T02:41:58.117Z,10.30
2022-12-07T02:44:28.425Z,9.70
2022-12-07T02:47:03.257Z,10.60
2022-12-07T02:49:32.975Z,13.70
2022-12-07T02:52:01.415Z,12.50
2022-12-07T02:54:29.554Z,11.30
2022-12-07T02:57:25.489Z,11.80
2022-12-07T03:00:15.652Z,12.70
2022-12-07T03:02:55.589Z,9.10
2022-12-07T03:05:42.986Z,9.40
2022-12-07T03:08:26.630Z,13.40
2022-12-07T03:11:06.115Z,12.30
2022-12-07T03:14:08.175Z,13.00
2022-12-07T03:17:14.861Z,13.10
2022-12-07T03:19:46.515Z,12.50
2022-12-07T03:22:16.262Z,9.80
2022-12-07T03:25:01.808Z,14.20
2022-12-07T03:27:45.954Z,13.10
2022-12-07T03:30:18.651Z,10.50
2022-12-07T03:33:04.025Z,11.50
2022-12-07T03:35:41.407Z,13.30
2022-12-07T03:38:23.188Z,13.10
2022-12-07T03:41:06.305Z,10.70
2022-12-07T03:43:35.881Z,12.20
2022-12-07T03:46:28.789Z,12.60
2022-12-07T03:49:24.355Z,13.10
2022-12-07T03:51:58.978Z,11.30
2022-12-07T03:54:43.177Z,11.80
2022-12-07T03:57:12.864Z,12.40
2022-12-07T03:59:42.997Z,12.60
2022-12-07T04:02:14.270Z,10.30
2022-12-07T04:04:43.576Z,11.30
2022-12-07T04:07:12.150Z,12.90
2022-12-07T04:09:40.309Z,11.30
2022-12-07T04:12:08.847Z,13.10
2022-12-07T04:14:37.059Z,13.10
2022-12-07T04:17:05.216Z,13.40
2022-12-07T04:19:34.733Z,14.10
2022-12-07T04:22:05.125Z,14.10
2022-12-07T04:24:34.720Z,12.60
2022-12-07T04:27:03.017Z,11.70
2022-12-07T04:29:31.166Z,12.10
2022-12-07T04:31:59.346Z,9.20
2022-12-07T04:34:27.593Z,10.40
2022-12-07T04:36:55.791Z,10.20
2022-12-07T04:39:27.072Z,9.80
2022-12-07T04:41:56.011Z,9.50
2022-12-07T04:44:25.700Z,9.40
2022-12-07T04:46:54.870Z,8.60
2022-12-07T04:49:23.087Z,9.30
2022-12-07T04:51:52.631Z,8.10
2022-12-07T04:54:21.651Z,10.90
2022-12-07T04:56:50.033Z,9.90
2022-12-07T04:59:18.459Z,10.50
2022-12-07T05:01:46.726Z,11.20
2022-12-07T05:04:14.861Z,9.90
2022-12-07T05:06:43.170Z,11.10
2022-12-07T05:09:11.252Z,10.30
2022-12-07T05:11:39.327Z,12.50
2022-12-07T05:14:20.299Z,9.50
2022-12-07T05:16:51.317Z,12.70
2022-12-07T05:19:20.096Z,13.10
2022-12-07T05:21:49.027Z,12.70
2022-12-07T05:24:18.129Z,13.20
2022-12-07T05:26:47.213Z,12.70
2022-12-07T05:29:17.489Z,13.70
2022-12-07T05:31:46.600Z,13.70
2022-12-07T05:34:15.495Z,13.50
2022-12-07T05:36:43.578Z,16.40
2022-12-07T05:39:12.036Z,15.00
2022-12-07T05:41:58.897Z,14.80
2022-12-07T05:44:27.147Z,17.10
2022-12-07T05:46:55.550Z,24.10
2022-12-07T05:49:23.726Z,19.80
2022-12-07T05:51:51.791Z,18.80
2022-12-07T05:54:20.376Z,20.90
2022-12-07T05:56:48.622Z,23.10
2022-12-07T05:59:28.783Z,20.90
2022-12-07T06:02:01.617Z,28.00
2022-12-07T06:04:34.236Z,32.30
2022-12-07T06:07:02.618Z,27.40
2022-12-07T06:09:31.277Z,24.30
2022-12-07T06:12:18.393Z,32.90
2022-12-07T06:14:47.007Z,25.80
2022-12-07T06:17:15.414Z,23.20
2022-12-07T06:19:44.374Z,23.20
2022-12-07T06:22:13.192Z,12.50
2022-12-07T06:24:41.916Z,17.70
2022-12-07T06:27:11.273Z,15.90
2022-12-07T06:29:39.410Z,16.40
2022-12-07T06:32:07.823Z,13.60
2022-12-07T06:34:36.270Z,16.90
2022-12-07T06:37:04.765Z,14.90
2022-12-07T06:39:33.203Z,14.40
2022-12-07T06:42:01.675Z,15.20
2022-12-07T06:44:29.791Z,22.60
2022-12-07T06:47:18.933Z,22.10
2022-12-07T06:49:46.166Z,19.00
2022-12-07T06:52:14.329Z,21.20
2022-12-07T06:54:42.655Z,23.50
2022-12-07T06:57:10.877Z,20.30
2022-12-07T06:59:39.049Z,20.90
2022-12-07T07:02:07.122Z,20.90
2022-12-07T07:04:35.410Z,25.90
2022-12-07T07:07:03.595Z,20.80
2022-12-07T07:09:31.702Z,22.80
2022-12-07T07:11:59.828Z,20.50
2022-12-07T07:14:28.414Z,16.40
2022-12-07T07:16:56.681Z,16.10
2022-12-07T07:19:24.885Z,18.00
2022-12-07T07:21:52.991Z,16.60
2022-12-07T07:24:21.287Z,16.80
2022-12-07T07:26:49.453Z,17.70
2022-12-07T07:29:17.588Z,19.50
2022-12-07T07:31:45.944Z,16.00
2022-12-07T07:34:14.220Z,15.20
2022-12-07T07:36:42.329Z,16.20
2022-12-07T07:39:11.374Z,21.10
2022-12-07T07:41:39.708Z,24.30
2022-12-07T07:44:08.690Z,19.20
2022-12-07T07:46:37.027Z,25.10
2022-12-07T18:34:16.759Z,64.90
2022-12-07T18:36:49.053Z,55.00
2022-12-07T18:39:17.935Z,39.90
2022-12-07T18:41:45.735Z,35.50
2022-12-07T18:44:13.808Z,39.40
2022-12-07T18:46:42.035Z,35.80
2022-12-07T18:49:12.324Z,35.80
2022-12-07T18:51:39.098Z,36.80
2022-12-07T18:54:07.041Z,36.70
2022-12-07T18:56:33.908Z,34.30
2022-12-07T18:59:21.255Z,33.00
2022-12-07T19:01:51.061Z,32.00
2022-12-07T19:04:18.266Z,27.70
2022-12-07T19:06:47.317Z,27.10
2022-12-07T19:09:14.797Z,29.50
2022-12-07T19:11:51.431Z,27.80
2022-12-07T19:14:24.049Z,33.80
2022-12-07T19:16:54.250Z,32.20
2022-12-07T19:19:23.765Z,34.60
2022-12-07T19:21:50.850Z,26.70
2022-12-07T19:24:23.199Z,25.30
2022-12-07T19:26:51.932Z,28.10
2022-12-07T19:29:19.457Z,32.70
2022-12-07T19:31:46.740Z,40.90
2022-12-07T19:34:15.923Z,47.90
2022-12-07T19:36:43.863Z,51.60
2022-12-07T19:39:14.820Z,46.90
2022-12-07T19:41:44.562Z,38.80
2022-12-07T19:44:14.431Z,34.40
2022-12-07T19:46:43.314Z,31.40
2022-12-07T19:49:10.132Z,29.70
2022-12-07T19:51:36.890Z,32.10
2022-12-07T19:54:03.755Z,37.30
2022-12-07T19:56:31.013Z,44.60
2022-12-07T19:59:01.654Z,41.40
2022-12-07T20:01:29.585Z,38.00
2022-12-07T20:03:57.082Z,40.70
2022-12-07T20:06:24.811Z,51.00
2022-12-07T20:08:52.141Z,54.40
2022-12-07T20:11:38.801Z,34.10
2022-12-07T20:14:11.481Z,32.60
2022-12-07T20:16:43.831Z,33.00
2022-12-07T20:19:12.214Z,26.00
2022-12-07T20:21:39.970Z,28.20
2022-12-07T20:24:09.693Z,25.80
2022-12-07T20:26:37.307Z,30.30
2022-12-07T20:29:13.309Z,32.60
2022-12-07T20:31:43.626Z,27.30
2022-12-07T20:34:11.346Z,34.40
2022-12-07T20:36:38.397Z,40.00
2022-12-07T20:39:06.541Z,34.40
2022-12-07T20:41:52.157Z,32.60
2022-12-07T20:44:19.345Z,34.70
2022-12-07T20:46:46.666Z,30.50
2022-12-07T20:49:16.543Z,30.30
2022-12-07T20:51:45.027Z,34.10
2022-12-07T20:54:13.207Z,29.40
2022-12-07T20:56:40.294Z,30.40
2022-12-07T20:59:10.237Z,27.00
2022-12-07T21:01:37.222Z,22.90
2022-12-07T21:04:04.595Z,29.00
2022-12-07T21:06:31.818Z,23.90
2022-12-07T21:09:00.186Z,28.20
2022-12-07T21:11:30.066Z,28.70
2022-12-07T21:13:57.407Z,21.50
2022-12-07T21:16:27.797Z,29.40
2022-12-07T21:18:56.257Z,25.90
2022-12-07T21:21:23.806Z,24.50
2022-12-07T21:23:56.899Z,22.20
2022-12-07T21:26:28.900Z,22.80
2022-12-07T21:28:56.363Z,25.20
2022-12-07T21:31:23.201Z,23.30
2022-12-07T21:33:50.356Z,21.80
2022-12-07T21:36:20.689Z,24.60
2022-12-07T21:38:48.482Z,30.70
2022-12-07T21:41:24.320Z,35.70
2022-12-07T21:43:51.873Z,31.20
2022-12-07T21:46:20.423Z,28.50
2022-12-07T21:48:57.214Z,27.20
2022-12-07T21:51:26.926Z,26.20
2022-12-07T21:53:55.742Z,48.70
2022-12-07T21:56:25.809Z,34.70
2022-12-07T21:58:58.163Z,35.50
2022-12-07T22:01:29.322Z,29.90
2022-12-07T22:03:56.253Z,26.60
2022-12-07T22:06:24.712Z,29.80
2022-12-07T22:08:55.844Z,24.40
2022-12-07T22:11:23.012Z,24.90
2022-12-07T22:14:10.996Z,23.50
2022-12-07T22:16:38.551Z,21.30
2022-12-07T22:19:07.396Z,28.50
2022-12-07T22:21:34.920Z,26.30
2022-12-07T22:24:03.746Z,27.40
2022-12-07T22:26:30.928Z,27.90
2022-12-07T22:28:57.941Z,30.60
2022-12-07T22:31:25.189Z,26.00
2022-12-07T22:33:52.182Z,23.00
2022-12-07T22:36:19.015Z,23.00
2022-12-07T22:38:46.430Z,23.60
2022-12-07T22:41:21.150Z,20.20
2022-12-07T22:43:48.111Z,20.60
2022-12-07T22:46:15.261Z,18.50
2022-12-07T22:48:42.265Z,17.90
2022-12-07T22:51:31.965Z,17.60
2022-12-07T22:54:00.406Z,17.60
2022-12-07T22:56:29.308Z,17.20
2022-12-07T22:58:56.639Z,15.70
2022-12-07T23:01:24.083Z,14.10
2022-12-07T23:03:51.938Z,15.50
2022-12-07T23:06:23.451Z,14.30
2022-12-07T23:08:51.320Z,15.30
2022-12-07T23:11:39.110Z,14.00
2022-12-07T23:14:11.856Z,15.70
2022-12-07T23:16:38.874Z,15.20
2022-12-07T23:19:05.740Z,17.80
2022-12-07T23:21:32.815Z,19.60
2022-12-07T23:23:59.752Z,19.00
2022-12-07T23:26:26.879Z,20.80
2022-12-07T23:28:53.801Z,19.00
2022-12-07T23:31:21.911Z,18.80
2022-12-07T23:33:48.956Z,17.70
2022-12-07T23:36:19.494Z,15.00
2022-12-07T23:38:51.777Z,15.80
2022-12-07T23:41:21.366Z,15.00
2022-12-07T23:43:48.518Z,15.20
2022-12-07T23:46:21.775Z,14.70
2022-12-07T23:48:50.763Z,15.40
2022-12-07T23:51:18.606Z,16.40
2022-12-07T23:53:48.221Z,15.60
2022-12-07T23:56:18.235Z,15.80
2022-12-07T23:58:46.025Z,14.60
