createdAt,value
2019-04-30T06:00:31.693Z,81.20
2019-04-30T06:01:31.657Z,81.51
2019-04-30T06:02:33.982Z,81.10
2019-04-30T06:03:33.282Z,80.85
2019-04-30T06:04:31.625Z,80.75
2019-04-30T06:05:31.638Z,80.85
2019-04-30T06:06:33.627Z,80.96
2019-04-30T06:07:31.621Z,80.44
2019-04-30T06:08:31.588Z,80.51
2019-04-30T06:09:33.942Z,80.91
2019-04-30T06:10:31.562Z,79.90
2019-04-30T06:11:31.577Z,79.90
2019-04-30T06:12:31.546Z,78.88
2019-04-30T06:13:32.060Z,79.08
2019-04-30T06:14:31.528Z,79.49
2019-04-30T06:15:31.530Z,77.96
2019-04-30T06:16:31.521Z,78.06
2019-04-30T06:17:31.513Z,77.96
2019-04-30T06:18:31.482Z,78.27
2019-04-30T06:19:31.471Z,78.16
2019-04-30T06:20:31.466Z,77.34
2019-04-30T06:21:31.444Z,77.96
2019-04-30T06:22:31.479Z,78.06
2019-04-30T06:23:31.424Z,77.75
2019-04-30T06:24:31.412Z,77.96
2019-04-30T06:25:45.566Z,76.63
2019-04-30T06:26:32.387Z,77.04
2019-04-30T06:27:31.419Z,77.04
2019-04-30T06:28:31.382Z,77.86
2019-04-30T06:29:31.357Z,77.92
2019-04-30T06:30:31.349Z,77.31
2019-04-30T06:31:34.348Z,77.45
2019-04-30T06:32:32.327Z,76.59
2019-04-30T06:33:31.344Z,77.14
2019-04-30T06:34:31.305Z,76.80
2019-04-30T06:35:31.295Z,76.22
2019-04-30T06:36:31.289Z,76.19
2019-04-30T06:37:31.573Z,76.73
2019-04-30T06:38:31.302Z,76.50
2019-04-30T06:39:31.259Z,76.39
2019-04-30T06:40:31.254Z,75.68
2019-04-30T06:41:31.264Z,75.74
2019-04-30T06:42:31.229Z,75.44
2019-04-30T06:43:31.236Z,75.64
2019-04-30T06:44:37.387Z,75.34
2019-04-30T06:45:32.202Z,73.71
2019-04-30T06:46:31.192Z,73.40
2019-04-30T06:47:33.030Z,73.36
2019-04-30T06:48:31.180Z,72.48
2019-04-30T06:49:31.149Z,72.69
2019-04-30T06:50:31.135Z,73.40
2019-04-30T06:51:31.128Z,72.96
2019-04-30T06:52:31.116Z,72.79
2019-04-30T06:53:31.146Z,73.40
2019-04-30T06:54:31.121Z,73.60
2019-04-30T06:55:31.089Z,73.40
2019-04-30T06:56:31.071Z,73.77
2019-04-30T06:57:31.109Z,73.19
2019-04-30T06:58:31.047Z,72.79
2019-04-30T06:59:31.043Z,71.46
2019-04-30T07:00:35.071Z,71.56
2019-04-30T07:01:31.021Z,72.38
2019-04-30T07:02:31.059Z,72.89
2019-04-30T07:03:31.000Z,72.45
2019-04-30T07:04:30.985Z,72.99
2019-04-30T07:05:30.994Z,72.89
2019-04-30T07:06:36.781Z,72.14
2019-04-30T07:07:38.964Z,71.23
2019-04-30T07:08:39.445Z,71.63
2019-04-30T07:09:43.630Z,71.26
2019-04-30T07:10:31.919Z,72.34
2019-04-30T07:11:30.920Z,72.52
2019-04-30T07:12:33.769Z,71.60
2019-04-30T07:13:30.896Z,71.94
2019-04-30T07:14:30.875Z,72.24
2019-04-30T07:15:30.871Z,72.52
2019-04-30T07:16:30.862Z,71.63
2019-04-30T07:17:30.860Z,72.45
2019-04-30T07:18:30.843Z,71.43
2019-04-30T07:19:43.355Z,71.84
2019-04-30T07:20:34.035Z,71.70
2019-04-30T07:21:31.639Z,71.50
2019-04-30T07:22:40.052Z,71.60
2019-04-30T07:23:31.787Z,70.89
2019-04-30T07:24:30.786Z,69.87
2019-04-30T07:25:30.792Z,69.84
2019-04-30T07:26:30.748Z,69.43
2019-04-30T07:27:32.397Z,69.43
2019-04-30T07:28:43.319Z,69.84
2019-04-30T07:29:31.717Z,69.46
2019-04-30T07:30:31.034Z,69.93
2019-04-30T07:31:30.697Z,69.93
2019-04-30T07:32:30.691Z,69.32
2019-04-30T07:33:30.680Z,69.53
2019-04-30T07:34:36.575Z,69.32
2019-04-30T07:35:31.681Z,69.43
2019-04-30T07:36:45.950Z,69.84
2019-04-30T07:37:31.648Z,69.12
2019-04-30T07:38:35.799Z,69.12
2019-04-30T07:39:33.334Z,69.84
2019-04-30T07:40:30.627Z,68.92
2019-04-30T07:41:31.295Z,69.84
2019-04-30T07:42:30.625Z,69.32
2019-04-30T07:43:30.569Z,69.02
2019-04-30T07:44:36.239Z,69.19
2019-04-30T07:45:31.986Z,69.23
2019-04-30T07:46:35.217Z,68.48
2019-04-30T07:47:31.557Z,68.07
2019-04-30T07:48:30.524Z,68.27
2019-04-30T07:49:46.458Z,68.01
2019-04-30T07:50:32.438Z,68.24
2019-04-30T07:51:33.241Z,67.36
2019-04-30T07:52:34.244Z,67.16
2019-04-30T07:53:31.050Z,68.27
2019-04-30T07:54:30.454Z,67.66
2019-04-30T07:55:30.456Z,67.87
2019-04-30T07:56:37.378Z,68.27
2019-04-30T07:57:32.359Z,68.18
2019-04-30T07:58:30.437Z,67.69
2019-04-30T07:59:30.397Z,68.10
2019-04-30T08:00:31.310Z,68.71
2019-04-30T08:01:30.380Z,68.54
2019-04-30T08:02:36.028Z,68.82
2019-04-30T08:03:31.739Z,68.82
2019-04-30T08:04:30.352Z,67.69
2019-04-30T08:05:30.342Z,67.69
2019-04-30T08:06:31.282Z,67.73
2019-04-30T08:07:30.448Z,66.38
2019-04-30T08:08:30.725Z,67.39
2019-04-30T08:09:39.061Z,67.49
2019-04-30T08:10:31.279Z,67.80
2019-04-30T08:11:34.536Z,67.19
2019-04-30T08:12:35.723Z,66.58
2019-04-30T08:13:32.879Z,66.47
2019-04-30T08:14:30.277Z,66.27
2019-04-30T08:15:30.244Z,66.17
2019-04-30T08:16:30.223Z,66.27
2019-04-30T08:17:30.232Z,66.38
2019-04-30T08:18:30.191Z,66.68
2019-04-30T08:19:30.233Z,65.05
2019-04-30T08:20:30.174Z,64.44
2019-04-30T08:21:30.186Z,64.84
2019-04-30T08:22:30.161Z,65.63
2019-04-30T08:23:34.728Z,65.77
2019-04-30T08:24:31.162Z,64.00
2019-04-30T08:25:30.141Z,63.49
2019-04-30T08:26:30.117Z,62.68
2019-04-30T08:27:30.103Z,62.55
2019-04-30T08:28:30.474Z,61.02
2019-04-30T08:29:30.107Z,61.94
2019-04-30T08:30:30.238Z,59.98
2019-04-30T08:31:30.062Z,61.02
2019-04-30T08:32:30.049Z,61.51
2019-04-30T08:33:30.050Z,61.13
2019-04-30T08:34:30.032Z,60.69
2019-04-30T08:35:30.055Z,59.88
2019-04-30T08:36:32.955Z,60.38
2019-04-30T08:37:29.998Z,60.59
2019-04-30T08:38:30.120Z,59.27
2019-04-30T08:39:31.837Z,59.16
2019-04-30T08:40:29.960Z,59.27
2019-04-30T08:41:29.993Z,59.24
2019-04-30T08:42:33.894Z,59.34
2019-04-30T08:43:29.948Z,59.64
2019-04-30T08:44:29.913Z,58.29
2019-04-30T08:45:34.406Z,57.59
2019-04-30T08:46:29.924Z,56.98
2019-04-30T08:47:29.886Z,59.01
2019-04-30T08:48:45.291Z,58.20
2019-04-30T08:49:31.337Z,56.47
2019-04-30T08:50:30.984Z,56.85
2019-04-30T08:51:30.984Z,56.67
2019-04-30T08:52:30.470Z,56.44
2019-04-30T08:53:33.197Z,55.32
2019-04-30T08:54:29.810Z,55.20
2019-04-30T08:55:30.467Z,54.59
2019-04-30T08:56:29.812Z,54.99
2019-04-30T08:57:29.791Z,54.90
2019-04-30T08:58:29.803Z,56.54
2019-04-30T08:59:29.751Z,55.73
2019-04-30T09:00:29.882Z,56.11
2019-04-30T09:01:29.740Z,54.72
2019-04-30T09:02:29.776Z,55.22
2019-04-30T09:03:29.741Z,56.44
2019-04-30T09:04:29.703Z,55.02
2019-04-30T09:05:30.567Z,54.92
2019-04-30T09:06:30.150Z,54.61
2019-04-30T09:07:29.810Z,56.06
2019-04-30T09:08:29.671Z,56.65
2019-04-30T09:09:29.713Z,57.15
2019-04-30T09:10:29.650Z,56.34
2019-04-30T09:11:38.493Z,54.51
2019-04-30T09:12:30.650Z,54.51
2019-04-30T09:13:29.607Z,55.83
2019-04-30T09:14:29.966Z,55.10
2019-04-30T09:15:29.587Z,54.79
2019-04-30T09:16:29.647Z,53.88
2019-04-30T09:17:29.794Z,53.27
2019-04-30T09:18:29.583Z,51.34
2019-04-30T09:19:29.911Z,51.54
2019-04-30T09:20:29.528Z,52.23
2019-04-30T09:21:30.099Z,51.72
2019-04-30T09:22:29.550Z,52.94
2019-04-30T09:23:43.011Z,52.71
2019-04-30T09:24:31.016Z,53.32
2019-04-30T09:25:29.505Z,53.32
2019-04-30T09:26:29.471Z,53.52
2019-04-30T09:27:29.765Z,54.64
2019-04-30T09:28:29.554Z,52.71
2019-04-30T09:29:29.459Z,52.92
2019-04-30T09:30:30.010Z,52.69
2019-04-30T09:31:29.803Z,52.89
2019-04-30T09:32:29.410Z,52.48
2019-04-30T09:33:29.525Z,53.02
2019-04-30T09:34:29.414Z,52.48
2019-04-30T09:35:31.859Z,52.99
2019-04-30T09:36:29.472Z,51.47
2019-04-30T09:37:30.593Z,52.51
2019-04-30T09:38:29.339Z,50.99
2019-04-30T09:39:29.709Z,52.61
2019-04-30T09:40:32.251Z,52.20
2019-04-30T09:41:29.330Z,51.47
2019-04-30T09:42:29.654Z,50.66
2019-04-30T09:43:29.314Z,50.96
2019-04-30T09:44:30.891Z,49.93
2019-04-30T09:45:29.272Z,49.95
2019-04-30T09:46:30.009Z,50.03
2019-04-30T09:47:29.615Z,50.34
2019-04-30T09:48:30.606Z,50.56
2019-04-30T09:49:29.517Z,49.73
2019-04-30T09:50:29.539Z,48.91
2019-04-30T09:51:30.664Z,50.05
2019-04-30T09:52:30.824Z,49.42
2019-04-30T09:53:30.035Z,49.95
2019-04-30T09:54:29.901Z,49.95
2019-04-30T09:55:29.217Z,50.05
2019-04-30T09:56:29.509Z,50.26
2019-04-30T09:57:29.137Z,49.24
2019-04-30T09:58:29.976Z,50.46
2019-04-30T09:59:29.313Z,50.35
2019-04-30T10:00:29.624Z,50.46
2019-04-30T10:01:30.345Z,50.66
2019-04-30T10:02:29.198Z,51.45
2019-04-30T10:03:30.965Z,50.74
2019-04-30T10:04:30.277Z,48.61
2019-04-30T10:05:29.383Z,48.54
2019-04-30T10:06:39.063Z,49.04
2019-04-30T10:07:31.767Z,48.94
2019-04-30T10:08:30.632Z,48.74
2019-04-30T10:09:29.447Z,49.34
2019-04-30T10:10:29.032Z,49.14
2019-04-30T10:11:28.994Z,50.35
2019-04-30T10:12:29.509Z,49.24
2019-04-30T10:13:29.732Z,49.44
2019-04-30T10:14:28.962Z,49.93
2019-04-30T10:15:29.033Z,50.13
2019-04-30T10:16:29.628Z,49.73
2019-04-30T10:17:28.922Z,49.73
2019-04-30T10:18:28.937Z,49.32
2019-04-30T10:19:29.348Z,49.32
2019-04-30T10:20:28.947Z,49.22
2019-04-30T10:21:29.256Z,49.93
2019-04-30T10:22:28.908Z,49.93
2019-04-30T10:23:30.357Z,49.02
2019-04-30T10:24:29.511Z,48.71
2019-04-30T10:25:28.840Z,49.62
2019-04-30T10:26:28.830Z,49.11
2019-04-30T10:27:29.495Z,48.90
2019-04-30T10:28:28.816Z,48.99
2019-04-30T10:29:28.796Z,48.90
2019-04-30T10:30:29.241Z,48.69
2019-04-30T10:31:29.365Z,48.90
2019-04-30T10:32:29.988Z,48.69
2019-04-30T10:33:28.804Z,47.67
2019-04-30T10:34:28.786Z,47.17
2019-04-30T10:35:28.768Z,48.08
2019-04-30T10:36:29.568Z,47.47
2019-04-30T10:37:28.863Z,48.36
2019-04-30T10:38:29.374Z,48.90
2019-04-30T10:39:29.720Z,48.77
2019-04-30T10:40:28.833Z,48.87
2019-04-30T10:41:29.037Z,47.15
2019-04-30T10:42:28.921Z,47.55
2019-04-30T10:43:29.434Z,47.05
2019-04-30T10:44:29.872Z,47.55
2019-04-30T10:45:28.866Z,47.96
2019-04-30T10:46:28.621Z,46.95
2019-04-30T10:47:29.585Z,46.54
2019-04-30T10:48:28.595Z,46.64
2019-04-30T10:49:29.203Z,47.25
2019-04-30T10:50:28.570Z,46.64
2019-04-30T10:51:28.892Z,47.05
2019-04-30T10:52:29.322Z,46.54
2019-04-30T10:53:28.575Z,46.83
2019-04-30T10:54:29.049Z,46.52
2019-04-30T10:55:28.693Z,47.13
2019-04-30T10:56:29.124Z,46.40
2019-04-30T10:57:28.588Z,45.18
2019-04-30T10:58:28.538Z,45.67
2019-04-30T10:59:28.483Z,46.37
2019-04-30T11:00:28.706Z,46.05
2019-04-30T11:01:29.162Z,44.42
2019-04-30T11:02:31.138Z,44.76
2019-04-30T11:03:29.159Z,45.29
2019-04-30T11:04:28.423Z,45.29
2019-04-30T11:05:29.271Z,44.56
2019-04-30T11:06:28.472Z,45.37
2019-04-30T11:07:28.902Z,45.14
2019-04-30T11:08:28.406Z,44.46
2019-04-30T11:09:30.695Z,45.26
2019-04-30T11:10:28.671Z,46.36
2019-04-30T11:11:30.530Z,44.03
2019-04-30T11:12:29.229Z,45.04
2019-04-30T11:13:28.742Z,45.25
2019-04-30T11:14:28.324Z,46.58
2019-04-30T11:15:29.212Z,45.95
2019-04-30T11:16:29.767Z,45.34
2019-04-30T11:17:30.071Z,44.13
2019-04-30T11:18:28.486Z,45.34
2019-04-30T11:19:29.230Z,44.86
2019-04-30T11:20:29.811Z,45.37
2019-04-30T11:21:29.565Z,45.37
2019-04-30T11:22:28.330Z,45.67
2019-04-30T11:23:29.644Z,47.59
2019-04-30T11:24:36.535Z,45.77
2019-04-30T11:25:31.356Z,43.95
2019-04-30T11:26:31.100Z,45.37
2019-04-30T11:27:30.637Z,44.03
2019-04-30T11:28:29.000Z,46.05
2019-04-30T11:29:30.636Z,45.54
2019-04-30T11:30:29.729Z,44.23
2019-04-30T11:31:28.901Z,44.13
2019-04-30T11:32:28.466Z,45.14
2019-04-30T11:33:28.117Z,44.46
2019-04-30T11:34:28.410Z,45.47
2019-04-30T11:35:29.644Z,45.67
2019-04-30T11:36:29.188Z,45.54
2019-04-30T11:37:28.103Z,45.85
2019-04-30T11:38:29.853Z,45.54
2019-04-30T11:39:29.750Z,45.14
2019-04-30T11:40:33.921Z,45.65
2019-04-30T11:41:32.930Z,44.01
2019-04-30T11:42:28.018Z,44.03
2019-04-30T11:43:29.480Z,45.32
2019-04-30T11:44:31.291Z,45.85
2019-04-30T11:45:29.405Z,44.94
2019-04-30T11:46:28.708Z,43.93
2019-04-30T11:47:27.965Z,43.93
2019-04-30T11:48:28.924Z,44.03
2019-04-30T11:49:27.941Z,45.34
2019-04-30T11:50:29.966Z,45.14
2019-04-30T11:51:29.485Z,45.45
2019-04-30T11:52:27.907Z,46.56
2019-04-30T11:53:30.570Z,46.94
2019-04-30T11:54:29.718Z,45.34
2019-04-30T11:55:29.163Z,45.65
2019-04-30T11:56:27.879Z,45.85
2019-04-30T11:57:29.677Z,45.42
2019-04-30T11:58:30.405Z,46.13
2019-04-30T11:59:29.779Z,44.94
2019-04-30T12:00:29.564Z,45.45
2019-04-30T12:01:27.822Z,45.45
2019-04-30T12:02:29.314Z,44.23
2019-04-30T12:03:28.678Z,44.54
2019-04-30T12:04:29.688Z,45.16
2019-04-30T12:05:28.985Z,45.14
2019-04-30T12:06:28.517Z,45.45
2019-04-30T12:07:27.821Z,45.65
2019-04-30T12:08:29.340Z,44.94
2019-04-30T12:09:28.522Z,44.54
2019-04-30T12:10:29.371Z,44.34
2019-04-30T12:11:27.729Z,45.54
2019-04-30T12:12:28.932Z,45.14
2019-04-30T12:13:27.725Z,45.75
2019-04-30T12:14:29.588Z,45.85
2019-04-30T12:15:29.094Z,45.14
2019-04-30T12:16:28.534Z,44.21
2019-04-30T12:17:27.647Z,44.31
2019-04-30T12:18:27.686Z,45.83
2019-04-30T12:19:28.667Z,45.22
2019-04-30T12:20:27.620Z,45.53
2019-04-30T12:21:27.612Z,44.82
2019-04-30T12:22:29.480Z,44.31
2019-04-30T12:23:27.609Z,43.91
2019-04-30T12:24:30.260Z,44.92
2019-04-30T12:25:27.557Z,43.71
2019-04-30T12:26:28.893Z,45.00
2019-04-30T12:27:28.761Z,44.39
2019-04-30T12:28:29.552Z,44.19
2019-04-30T12:29:29.173Z,44.29
2019-04-30T12:30:28.987Z,44.59
2019-04-30T12:31:29.637Z,44.19
2019-04-30T12:32:29.694Z,43.16
2019-04-30T12:33:27.500Z,43.46
2019-04-30T12:34:27.462Z,43.57
2019-04-30T12:35:27.454Z,43.66
2019-04-30T12:36:28.933Z,43.26
2019-04-30T12:37:28.988Z,43.06
2019-04-30T12:38:27.497Z,43.77
2019-04-30T12:39:28.407Z,43.97
2019-04-30T12:40:30.068Z,43.97
2019-04-30T12:41:27.405Z,43.74
2019-04-30T12:42:28.696Z,43.74
2019-04-30T12:43:27.381Z,43.95
2019-04-30T12:44:27.347Z,43.82
2019-04-30T12:45:29.324Z,43.02
2019-04-30T12:46:28.891Z,41.91
2019-04-30T12:47:29.468Z,42.11
2019-04-30T12:48:27.333Z,42.61
2019-04-30T12:49:28.829Z,42.21
2019-04-30T12:50:29.118Z,41.71
2019-04-30T12:51:27.279Z,41.51
2019-04-30T12:52:27.291Z,42.52
2019-04-30T12:53:27.279Z,40.91
2019-04-30T12:54:27.239Z,42.32
2019-04-30T12:55:29.256Z,42.01
2019-04-30T12:56:27.408Z,41.91
2019-04-30T12:57:29.341Z,42.32
2019-04-30T12:58:27.198Z,42.61
2019-04-30T12:59:27.202Z,42.52
2019-04-30T13:00:29.256Z,41.81
2019-04-30T13:01:31.657Z,42.32
2019-04-30T13:02:29.018Z,42.32
2019-04-30T13:03:28.394Z,43.73
2019-04-30T13:04:29.202Z,42.19
2019-04-30T13:05:27.121Z,42.32
2019-04-30T13:06:27.736Z,41.39
2019-04-30T13:07:29.909Z,42.30
2019-04-30T13:08:28.067Z,42.10
2019-04-30T13:09:29.659Z,43.30
2019-04-30T13:10:27.554Z,43.10
2019-04-30T13:11:28.301Z,43.30
2019-04-30T13:12:27.509Z,41.29
2019-04-30T13:13:31.448Z,40.28
2019-04-30T13:14:29.637Z,40.89
2019-04-30T13:15:27.021Z,40.89
2019-04-30T13:16:27.000Z,41.09
2019-04-30T13:17:27.038Z,41.09
2019-04-30T13:18:26.983Z,40.89
2019-04-30T13:19:26.974Z,41.59
2019-04-30T13:20:29.137Z,41.39
2019-04-30T13:21:28.494Z,41.39
2019-04-30T13:22:28.893Z,42.19
2019-04-30T13:23:26.948Z,41.69
2019-04-30T13:24:26.978Z,43.00
2019-04-30T13:25:33.907Z,43.38
2019-04-30T13:26:28.578Z,41.59
2019-04-30T13:27:26.909Z,42.27
2019-04-30T13:28:26.879Z,41.69
2019-04-30T13:29:26.868Z,42.50
2019-04-30T13:30:26.871Z,41.59
2019-04-30T13:31:26.850Z,40.58
2019-04-30T13:32:30.240Z,39.88
2019-04-30T13:33:28.901Z,39.58
2019-04-30T13:34:26.813Z,41.20
2019-04-30T13:35:28.546Z,41.49
2019-04-30T13:36:26.785Z,42.41
2019-04-30T13:37:26.805Z,43.30
2019-04-30T13:38:26.770Z,43.20
2019-04-30T13:39:27.142Z,42.19
2019-04-30T13:40:28.240Z,42.60
2019-04-30T13:41:26.749Z,43.20
2019-04-30T13:42:26.753Z,43.28
2019-04-30T13:43:26.708Z,43.18
2019-04-30T13:44:26.710Z,42.98
2019-04-30T13:45:28.721Z,42.30
2019-04-30T13:46:28.386Z,42.38
2019-04-30T13:47:26.698Z,43.08
2019-04-30T13:48:26.652Z,42.68
2019-04-30T13:49:30.028Z,42.78
2019-04-30T13:50:26.660Z,42.70
2019-04-30T13:51:26.624Z,44.11
2019-04-30T13:52:26.666Z,43.80
2019-04-30T13:53:28.386Z,43.79
2019-04-30T13:54:26.689Z,43.59
2019-04-30T13:55:26.590Z,42.78
2019-04-30T13:56:28.551Z,43.28
2019-04-30T13:57:26.589Z,42.47
2019-04-30T13:58:26.543Z,42.88
2019-04-30T13:59:26.534Z,43.99
2019-04-30T14:00:26.526Z,42.68
2019-04-30T14:01:26.545Z,43.28
2019-04-30T14:02:26.501Z,41.15
2019-04-30T14:03:26.544Z,42.98
2019-04-30T14:04:26.487Z,43.28
2019-04-30T14:05:26.474Z,43.08
2019-04-30T14:06:26.464Z,43.28
2019-04-30T14:07:26.465Z,43.28
2019-04-30T14:08:26.491Z,43.08
2019-04-30T14:09:26.429Z,42.88
2019-04-30T14:10:26.421Z,43.79
2019-04-30T14:11:26.413Z,42.47
2019-04-30T14:12:26.401Z,42.47
2019-04-30T14:13:26.449Z,42.78
2019-04-30T14:14:26.373Z,41.35
2019-04-30T14:15:26.371Z,41.85
2019-04-30T14:16:26.358Z,42.78
2019-04-30T14:17:26.360Z,43.38
2019-04-30T14:18:30.764Z,44.19
2019-04-30T14:19:29.418Z,44.27
2019-04-30T14:20:26.316Z,43.26
2019-04-30T14:21:33.203Z,42.96
2019-04-30T14:22:27.290Z,43.66
2019-04-30T14:23:26.300Z,43.76
2019-04-30T14:24:26.273Z,43.76
2019-04-30T14:25:26.255Z,43.84
2019-04-30T14:26:26.283Z,44.35
2019-04-30T14:27:26.243Z,42.44
2019-04-30T14:28:26.251Z,41.91
2019-04-30T14:29:26.214Z,41.63
2019-04-30T14:30:26.216Z,42.24
2019-04-30T14:31:26.468Z,41.63
2019-04-30T14:32:26.178Z,41.33
2019-04-30T14:33:26.888Z,41.23
2019-04-30T14:34:26.164Z,41.33
2019-04-30T14:35:26.152Z,42.46
2019-04-30T14:36:26.154Z,43.26
2019-04-30T14:37:26.124Z,43.36
2019-04-30T14:38:26.138Z,42.55
2019-04-30T14:39:26.106Z,42.25
2019-04-30T14:40:26.574Z,42.66
2019-04-30T14:41:26.539Z,43.18
2019-04-30T14:42:26.896Z,43.68
2019-04-30T14:43:26.429Z,41.47
2019-04-30T14:44:26.287Z,40.46
2019-04-30T14:45:26.274Z,41.17
2019-04-30T14:46:26.298Z,41.17
2019-04-30T14:47:26.915Z,40.56
2019-04-30T14:48:26.994Z,40.77
2019-04-30T14:49:27.015Z,39.25
2019-04-30T14:50:26.015Z,39.03
2019-04-30T14:51:25.995Z,39.03
2019-04-30T14:52:25.966Z,38.43
2019-04-30T14:53:25.964Z,39.03
2019-04-30T14:54:25.946Z,39.03
2019-04-30T14:55:25.967Z,38.93
2019-04-30T14:56:25.911Z,39.42
2019-04-30T14:57:25.902Z,38.62
2019-04-30T14:58:25.907Z,37.93
2019-04-30T14:59:25.886Z,38.51
2019-04-30T15:00:25.879Z,38.31
2019-04-30T15:01:25.865Z,37.01
2019-04-30T15:02:25.847Z,36.70
2019-04-30T15:03:25.879Z,36.70
2019-04-30T15:04:25.849Z,36.60
2019-04-30T15:05:25.823Z,37.02
2019-04-30T15:06:25.803Z,37.52
2019-04-30T15:07:25.792Z,38.93
2019-04-30T15:08:25.814Z,38.93
2019-04-30T15:09:25.774Z,38.13
2019-04-30T15:10:25.802Z,38.01
2019-04-30T15:11:25.757Z,37.41
2019-04-30T15:12:25.750Z,38.03
2019-04-30T15:13:25.795Z,38.03
2019-04-30T15:14:25.718Z,37.93
2019-04-30T15:15:25.724Z,38.23
2019-04-30T15:16:25.693Z,38.13
2019-04-30T15:17:25.714Z,38.33
2019-04-30T15:18:25.725Z,38.43
2019-04-30T15:19:25.688Z,39.12
2019-04-30T15:20:25.665Z,38.92
2019-04-30T15:21:25.645Z,39.12
2019-04-30T15:22:25.631Z,37.93
2019-04-30T15:23:25.618Z,38.31
2019-04-30T15:24:25.631Z,38.83
2019-04-30T15:25:25.615Z,37.52
2019-04-30T15:26:25.611Z,38.43
2019-04-30T15:27:25.588Z,38.81
2019-04-30T15:28:32.294Z,38.51
2019-04-30T15:29:26.597Z,38.51
2019-04-30T15:30:25.545Z,38.62
2019-04-30T15:31:25.560Z,39.12
2019-04-30T15:32:25.536Z,38.62
2019-04-30T15:33:25.522Z,37.52
2019-04-30T15:34:25.535Z,38.42
2019-04-30T15:35:25.501Z,39.01
2019-04-30T15:36:25.505Z,39.01
2019-04-30T15:37:25.478Z,39.32
2019-04-30T15:38:25.468Z,37.81
2019-04-30T15:39:25.478Z,37.71
2019-04-30T15:40:25.438Z,37.41
2019-04-30T15:41:25.436Z,38.11
2019-04-30T15:42:25.419Z,37.81
2019-04-30T15:43:25.412Z,38.42
2019-04-30T15:44:25.419Z,39.32
2019-04-30T15:45:25.392Z,39.22
2019-04-30T15:46:25.374Z,39.01
2019-04-30T15:47:25.363Z,38.51
2019-04-30T15:48:25.359Z,37.91
2019-04-30T15:49:25.378Z,38.11
2019-04-30T15:50:25.331Z,38.92
2019-04-30T15:51:25.328Z,38.51
2019-04-30T15:52:25.314Z,38.81
2019-04-30T15:53:25.326Z,38.81
2019-04-30T15:54:25.286Z,38.42
2019-04-30T15:55:25.274Z,39.22
2019-04-30T15:56:35.273Z,38.62
2019-04-30T15:57:26.266Z,38.40
2019-04-30T15:58:25.238Z,38.42
2019-04-30T15:59:25.231Z,38.20
2019-04-30T16:00:25.219Z,39.20
2019-04-30T16:01:25.263Z,38.70
2019-04-30T16:02:25.206Z,38.60
2019-04-30T16:03:25.212Z,39.52
2019-04-30T16:04:25.177Z,39.01
2019-04-30T16:05:25.184Z,38.21
2019-04-30T16:06:25.202Z,38.31
2019-04-30T16:07:25.166Z,39.01
2019-04-30T16:08:25.135Z,39.12
2019-04-30T16:09:25.125Z,38.71
2019-04-30T16:10:25.126Z,39.32
2019-04-30T16:11:25.135Z,39.01
2019-04-30T16:12:25.091Z,38.71
2019-04-30T16:13:25.197Z,38.81
2019-04-30T16:14:25.067Z,38.11
2019-04-30T16:15:25.060Z,38.51
2019-04-30T16:16:25.046Z,38.42
2019-04-30T16:17:25.039Z,38.79
2019-04-30T16:18:25.061Z,37.69
2019-04-30T16:19:25.042Z,38.29
2019-04-30T16:20:25.007Z,38.51
2019-04-30T16:21:24.993Z,38.40
2019-04-30T16:22:24.987Z,37.69
2019-04-30T16:23:24.982Z,37.39
2019-04-30T16:24:24.995Z,37.69
2019-04-30T16:25:24.960Z,38.70
2019-04-30T16:26:24.971Z,38.40
2019-04-30T16:27:24.932Z,38.70
2019-04-30T16:28:24.916Z,38.79
2019-04-30T16:29:24.906Z,39.10
2019-04-30T16:30:24.914Z,38.79
2019-04-30T16:31:24.885Z,38.40
2019-04-30T16:32:24.917Z,38.40
2019-04-30T16:33:24.870Z,37.79
2019-04-30T16:34:24.852Z,37.87
2019-04-30T16:35:24.850Z,38.40
2019-04-30T16:36:24.850Z,38.20
2019-04-30T16:37:24.869Z,37.39
2019-04-30T16:38:24.819Z,37.79
2019-04-30T16:39:24.849Z,38.09
2019-04-30T16:40:24.783Z,37.49
2019-04-30T16:41:31.444Z,37.49
2019-04-30T16:42:25.778Z,37.59
2019-04-30T16:43:24.756Z,38.79
2019-04-30T16:44:24.773Z,37.79
2019-04-30T16:45:24.728Z,37.99
2019-04-30T16:46:24.723Z,38.71
2019-04-30T16:47:24.728Z,38.01
2019-04-30T16:48:24.693Z,38.42
2019-04-30T16:49:24.758Z,38.81
2019-04-30T16:50:24.674Z,38.31
2019-04-30T16:51:24.671Z,39.03
2019-04-30T16:52:24.667Z,39.03
2019-04-30T16:53:24.654Z,38.73
2019-04-30T16:54:25.235Z,39.34
2019-04-30T16:55:24.649Z,38.83
2019-04-30T16:56:24.622Z,38.73
2019-04-30T16:57:24.596Z,39.52
2019-04-30T16:58:24.594Z,39.14
2019-04-30T16:59:24.585Z,38.71
2019-04-30T17:00:24.628Z,39.01
2019-04-30T17:01:24.563Z,38.81
2019-04-30T17:02:24.544Z,39.52
2019-04-30T17:03:24.534Z,39.32
2019-04-30T17:04:24.521Z,39.01
2019-04-30T17:05:24.539Z,39.42
2019-04-30T17:06:24.502Z,39.12
2019-04-30T17:07:24.493Z,39.12
2019-04-30T17:08:24.489Z,39.01
2019-04-30T17:09:24.503Z,39.84
2019-04-30T17:10:24.468Z,39.84
2019-04-30T17:11:24.453Z,39.84
2019-04-30T17:12:24.450Z,39.74
2019-04-30T17:13:24.447Z,38.42
2019-04-30T17:14:24.412Z,38.81
2019-04-30T17:15:24.412Z,39.12
2019-04-30T17:16:24.393Z,39.82
2019-04-30T17:17:24.425Z,39.72
2019-04-30T17:18:24.369Z,39.42
2019-04-30T17:19:24.366Z,40.81
2019-04-30T17:20:24.357Z,41.21
2019-04-30T17:21:24.347Z,41.71
2019-04-30T17:22:24.348Z,41.71
2019-04-30T17:23:24.319Z,42.21
2019-04-30T17:24:24.304Z,42.11
2019-04-30T17:25:24.329Z,42.82
2019-04-30T17:26:24.286Z,42.32
2019-04-30T17:27:24.271Z,42.41
2019-04-30T17:28:24.253Z,43.22
2019-04-30T17:29:24.294Z,43.22
2019-04-30T17:30:24.252Z,43.34
2019-04-30T17:31:24.227Z,43.74
2019-04-30T17:32:24.224Z,44.35
2019-04-30T17:33:24.213Z,43.82
2019-04-30T17:34:24.236Z,43.95
2019-04-30T17:35:24.211Z,43.54
2019-04-30T17:36:24.173Z,44.24
2019-04-30T17:37:24.185Z,44.55
2019-04-30T17:38:24.181Z,44.95
2019-04-30T17:39:24.142Z,44.24
2019-04-30T17:40:24.126Z,44.65
2019-04-30T17:41:24.158Z,45.27
2019-04-30T17:42:24.105Z,45.07
2019-04-30T17:43:24.512Z,45.27
2019-04-30T17:44:24.082Z,45.07
2019-04-30T17:45:24.075Z,45.00
2019-04-30T17:46:24.098Z,45.78
2019-04-30T17:47:24.058Z,45.39
2019-04-30T17:48:24.043Z,45.39
2019-04-30T17:49:24.033Z,46.20
2019-04-30T17:50:24.049Z,45.59
2019-04-30T17:51:24.059Z,46.91
2019-04-30T17:52:24.002Z,46.50
2019-04-30T17:53:23.993Z,47.11
2019-04-30T17:54:23.976Z,47.33
2019-04-30T17:55:23.981Z,46.93
2019-04-30T17:56:23.990Z,47.74
2019-04-30T17:57:33.869Z,47.66
2019-04-30T17:58:24.928Z,47.35
2019-04-30T17:59:23.926Z,48.76
2019-04-30T18:00:23.917Z,48.76
2019-04-30T18:01:23.941Z,49.07
2019-04-30T18:02:23.888Z,48.58
2019-04-30T18:03:23.951Z,48.49
2019-04-30T18:04:23.871Z,49.31
2019-04-30T18:05:23.942Z,49.52
2019-04-30T18:06:23.872Z,49.62
2019-04-30T18:07:23.891Z,49.72
2019-04-30T18:08:23.822Z,50.42
2019-04-30T18:09:23.812Z,49.62
2019-04-30T18:10:23.806Z,50.02
2019-04-30T18:11:23.806Z,50.45
2019-04-30T18:12:23.870Z,50.24
2019-04-30T18:13:23.772Z,50.45
2019-04-30T18:14:23.759Z,50.95
2019-04-30T18:15:23.750Z,50.87
2019-04-30T18:16:23.745Z,50.67
2019-04-30T18:17:23.776Z,51.68
2019-04-30T18:18:23.758Z,50.98
2019-04-30T18:19:23.727Z,50.67
2019-04-30T18:20:23.698Z,50.78
2019-04-30T18:21:23.715Z,51.28
2019-04-30T18:22:23.720Z,51.68
2019-04-30T18:23:23.667Z,51.38
2019-04-30T18:24:23.693Z,51.78
2019-04-30T18:25:23.661Z,52.31
2019-04-30T18:26:23.656Z,52.31
2019-04-30T18:27:23.638Z,52.51
2019-04-30T18:28:23.655Z,52.92
2019-04-30T18:29:23.604Z,52.61
2019-04-30T18:30:23.603Z,52.64
2019-04-30T18:31:23.581Z,53.34
2019-04-30T18:32:23.578Z,53.65
2019-04-30T18:33:23.601Z,53.75
2019-04-30T18:34:23.748Z,53.55
2019-04-30T18:35:23.546Z,53.96
2019-04-30T18:36:23.551Z,53.96
2019-04-30T18:37:23.536Z,54.58
2019-04-30T18:38:23.557Z,54.49
2019-04-30T18:39:23.503Z,54.49
2019-04-30T18:40:23.489Z,54.58
2019-04-30T18:41:23.490Z,54.89
2019-04-30T18:42:23.468Z,54.58
2019-04-30T18:43:23.498Z,54.41
2019-04-30T18:44:23.449Z,54.31
2019-04-30T18:45:23.446Z,54.91
2019-04-30T18:46:23.427Z,55.62
2019-04-30T18:47:23.459Z,55.42
2019-04-30T18:48:23.416Z,55.62
2019-04-30T18:49:23.402Z,56.36
2019-04-30T18:50:23.426Z,56.36
2019-04-30T18:51:35.096Z,57.07
2019-04-30T18:52:24.384Z,56.36