createdAt,value
2023-02-16T00:02:12.190Z,32.03
2023-02-16T00:04:38.817Z,32.05
2023-02-16T00:07:05.396Z,32.53
2023-02-16T00:09:31.948Z,30.45
2023-02-16T00:12:16.978Z,30.98
2023-02-16T00:14:43.556Z,33.20
2023-02-16T00:17:11.433Z,32.42
2023-02-16T00:19:42.696Z,32.55
2023-02-16T00:22:11.513Z,29.65
2023-02-16T00:24:38.120Z,32.75
2023-02-16T00:27:13.091Z,31.40
2023-02-16T00:29:44.790Z,31.80
2023-02-16T00:32:13.721Z,32.95
2023-02-16T00:34:43.563Z,31.67
2023-02-16T00:37:12.867Z,31.30
2023-02-16T00:39:41.131Z,31.42
2023-02-16T00:42:20.483Z,30.35
2023-02-16T00:44:49.382Z,31.23
2023-02-16T00:47:21.987Z,31.20
2023-02-16T00:49:51.610Z,31.30
2023-02-16T00:52:42.707Z,31.75
2023-02-16T00:55:12.934Z,30.58
2023-02-16T00:57:44.255Z,31.15
2023-02-16T01:00:13.772Z,31.33
2023-02-16T01:02:44.345Z,31.55
2023-02-16T01:05:11.452Z,31.05
2023-02-16T01:07:56.793Z,32.53
2023-02-16T01:10:45.896Z,32.03
2023-02-16T01:13:12.911Z,31.48
2023-02-16T01:15:45.407Z,30.35
2023-02-16T01:18:16.980Z,29.75
2023-02-16T01:20:44.631Z,31.15
2023-02-16T01:23:11.620Z,31.00
2023-02-16T01:25:38.570Z,31.55
2023-02-16T01:28:18.699Z,31.25
2023-02-16T01:30:45.293Z,31.92
2023-02-16T01:33:11.902Z,32.38
2023-02-16T01:35:38.817Z,30.80
2023-02-16T01:38:05.440Z,31.05
2023-02-16T01:40:37.428Z,31.70
2023-02-16T01:43:18.957Z,30.48
2023-02-16T01:45:51.229Z,31.38
2023-02-16T01:48:30.225Z,31.23
2023-02-16T01:51:22.099Z,31.05
2023-02-16T01:54:07.508Z,31.75
2023-02-16T01:56:52.716Z,30.65
2023-02-16T01:59:41.594Z,30.67
2023-02-16T02:02:26.108Z,32.28
2023-02-16T02:05:22.192Z,32.33
2023-02-16T02:07:58.393Z,31.77
2023-02-16T02:10:54.364Z,31.23
2023-02-16T02:13:58.387Z,30.67
2023-02-16T02:16:27.802Z,31.37
2023-02-16T02:18:54.634Z,31.65
2023-02-16T02:22:04.907Z,31.87
2023-02-16T02:24:58.833Z,32.63
2023-02-16T02:27:37.746Z,32.07
2023-02-16T02:30:13.341Z,32.53
2023-02-16T02:32:50.066Z,31.30
2023-02-16T02:35:41.024Z,33.30
2023-02-16T02:38:25.570Z,32.17
2023-02-16T02:41:49.253Z,30.63
2023-02-16T02:44:20.208Z,31.60
2023-02-16T02:46:47.278Z,32.20
2023-02-16T02:49:13.948Z,33.23
2023-02-16T02:51:42.674Z,32.70
2023-02-16T02:54:32.870Z,32.03
2023-02-16T02:57:33.097Z,32.75
2023-02-16T03:00:29.662Z,33.27
2023-02-16T03:03:03.703Z,32.40
2023-02-16T03:05:36.270Z,32.17
2023-02-16T03:08:14.126Z,32.30
2023-02-16T03:11:06.900Z,32.30
2023-02-16T03:13:49.281Z,31.43
2023-02-16T03:16:28.019Z,33.07
2023-02-16T03:19:17.228Z,31.80
2023-02-16T03:22:03.023Z,33.23
2023-02-16T03:24:51.426Z,34.80
2023-02-16T03:27:42.665Z,32.47
2023-02-16T03:30:11.141Z,34.30
2023-02-16T03:32:38.890Z,34.63
2023-02-16T03:35:06.951Z,33.80
2023-02-16T03:37:33.823Z,34.07
2023-02-16T03:40:21.133Z,33.20
2023-02-16T03:42:51.990Z,32.87
2023-02-16T03:45:23.397Z,33.67
2023-02-16T03:47:52.735Z,32.08
2023-02-16T03:50:19.329Z,32.95
2023-02-16T03:52:46.026Z,32.83
2023-02-16T03:55:15.113Z,34.03
2023-02-16T03:57:41.639Z,35.70
2023-02-16T04:00:08.918Z,35.57
2023-02-16T04:02:40.219Z,33.53
2023-02-16T04:05:07.048Z,35.15
2023-02-16T04:07:33.630Z,35.05
2023-02-16T04:10:00.180Z,35.72
2023-02-16T04:12:38.832Z,34.40
2023-02-16T04:15:08.991Z,34.72
2023-02-16T04:17:35.751Z,34.25
2023-02-16T04:20:03.311Z,35.75
2023-02-16T04:22:32.168Z,33.65
2023-02-16T04:24:58.701Z,34.17
2023-02-16T04:27:25.423Z,34.50
2023-02-16T04:29:52.103Z,34.80
2023-02-16T04:32:20.968Z,34.53
2023-02-16T04:34:49.653Z,35.97
2023-02-16T04:37:16.380Z,35.80
2023-02-16T04:39:45.144Z,35.63
2023-02-16T04:42:11.747Z,35.85
2023-02-16T04:44:40.948Z,33.90
2023-02-16T04:47:07.453Z,34.45
2023-02-16T04:49:36.359Z,35.03
2023-02-16T04:52:04.095Z,33.80
2023-02-16T04:54:31.935Z,35.08
2023-02-16T04:56:58.808Z,34.15
2023-02-16T04:59:25.984Z,33.75
2023-02-16T05:01:55.050Z,34.17
2023-02-16T05:04:21.827Z,34.00
2023-02-16T05:06:51.103Z,33.97
2023-02-16T05:09:17.713Z,31.95
2023-02-16T05:12:03.067Z,33.63
2023-02-16T05:14:43.334Z,36.42
2023-02-16T05:17:11.076Z,33.40
2023-02-16T05:19:41.456Z,33.58
2023-02-16T05:22:08.458Z,34.42
2023-02-16T05:24:36.060Z,32.42
2023-02-16T05:27:04.597Z,35.08
2023-02-16T05:29:31.445Z,34.50
2023-02-16T05:31:58.474Z,35.45
2023-02-16T05:34:25.593Z,34.47
2023-02-16T05:36:52.734Z,32.65
2023-02-16T05:39:19.516Z,35.85
2023-02-16T05:41:46.165Z,34.20
2023-02-16T05:44:12.952Z,33.88
2023-02-16T05:46:43.150Z,33.65
2023-02-16T05:49:10.371Z,34.13
2023-02-16T05:51:37.685Z,32.63
2023-02-16T05:54:05.102Z,32.83
2023-02-16T05:56:34.274Z,31.20
2023-02-16T05:59:03.611Z,33.38
2023-02-16T06:01:30.181Z,33.83
2023-02-16T06:03:56.887Z,32.97
2023-02-16T06:06:23.520Z,34.03
2023-02-16T06:08:50.133Z,32.42
2023-02-16T06:11:39.537Z,33.17
2023-02-16T06:14:15.711Z,33.20
2023-02-16T06:16:47.324Z,31.88
2023-02-16T06:19:16.342Z,32.67
2023-02-16T06:21:43.202Z,32.92
2023-02-16T06:24:12.104Z,32.22
2023-02-16T06:26:38.990Z,33.22
2023-02-16T06:29:05.806Z,31.77
2023-02-16T06:31:35.825Z,32.72
2023-02-16T06:34:03.797Z,32.55
2023-02-16T06:36:30.780Z,32.50
2023-02-16T06:38:57.464Z,32.35
2023-02-16T06:41:35.525Z,32.50
2023-02-16T06:44:07.737Z,31.27
2023-02-16T06:46:34.882Z,32.35
2023-02-16T06:49:01.849Z,31.27
2023-02-16T06:51:29.127Z,32.65
2023-02-16T06:53:55.744Z,30.75
2023-02-16T06:56:24.679Z,31.27
2023-02-16T06:58:51.797Z,33.13
2023-02-16T07:01:23.044Z,32.67
2023-02-16T07:03:53.538Z,33.05
2023-02-16T07:06:20.825Z,31.83
2023-02-16T07:08:47.649Z,30.77
2023-02-16T07:11:14.883Z,31.88
2023-02-16T07:13:41.557Z,31.90
2023-02-16T07:16:08.190Z,31.40
2023-02-16T07:18:35.242Z,31.30
2023-02-16T07:21:02.195Z,31.35
2023-02-16T07:23:29.091Z,31.92
2023-02-16T07:25:55.684Z,31.30
2023-02-16T07:28:22.327Z,32.13
2023-02-16T07:30:48.934Z,30.95
2023-02-16T07:33:15.992Z,32.50
2023-02-16T07:35:43.616Z,31.80
2023-02-16T07:38:10.453Z,30.33
2023-02-16T07:40:37.048Z,32.67
2023-02-16T07:43:05.749Z,30.65
2023-02-16T07:45:33.056Z,31.85
2023-02-16T07:48:00.485Z,30.70
2023-02-16T07:50:27.577Z,30.20
2023-02-16T07:52:54.195Z,30.50
2023-02-16T07:55:20.785Z,29.05
2023-02-16T07:57:49.507Z,30.63
2023-02-16T08:00:18.916Z,28.75
2023-02-16T08:02:45.594Z,31.30
2023-02-16T08:05:12.157Z,31.08
2023-02-16T08:07:41.927Z,29.88
2023-02-16T08:10:13.022Z,30.52
2023-02-16T08:12:41.724Z,29.15
2023-02-16T08:15:09.615Z,29.65
2023-02-16T08:17:36.523Z,29.50
2023-02-16T08:20:04.940Z,30.23
2023-02-16T08:22:32.846Z,28.85
2023-02-16T08:25:01.915Z,30.27
2023-02-16T08:27:28.517Z,29.42
2023-02-16T08:29:55.461Z,30.02
2023-02-16T08:32:22.247Z,29.25
2023-02-16T08:34:49.064Z,29.80
2023-02-16T08:37:15.799Z,29.40
2023-02-16T08:39:42.850Z,28.85
2023-02-16T08:42:13.566Z,28.42
2023-02-16T08:44:42.446Z,28.35
2023-02-16T08:47:10.974Z,29.98
2023-02-16T08:49:39.414Z,27.80
2023-02-16T08:52:06.443Z,28.85
2023-02-16T08:54:33.508Z,30.52
2023-02-16T08:57:03.670Z,27.52
2023-02-16T08:59:31.361Z,27.75
2023-02-16T09:01:59.214Z,28.90
2023-02-16T09:04:28.989Z,27.77
2023-02-16T09:06:56.555Z,27.65
2023-02-16T09:09:23.521Z,28.80
2023-02-16T09:11:50.413Z,28.15
2023-02-16T09:14:21.661Z,28.10
2023-02-16T09:16:49.010Z,28.15
2023-02-16T09:19:18.406Z,28.15
2023-02-16T09:21:47.116Z,26.98
2023-02-16T09:24:13.964Z,28.38
2023-02-16T09:26:42.950Z,28.85
2023-02-16T09:29:12.475Z,29.02
2023-02-16T09:31:40.027Z,28.63
2023-02-16T09:34:27.937Z,28.33
2023-02-16T09:36:54.855Z,28.77
2023-02-16T09:39:21.787Z,29.20
2023-02-16T09:42:06.363Z,28.70
2023-02-16T09:44:45.182Z,28.73
2023-02-16T09:47:22.521Z,29.15
2023-02-16T09:49:50.269Z,28.30
2023-02-16T09:52:16.893Z,28.63
2023-02-16T09:54:51.341Z,29.55
2023-02-16T09:57:24.836Z,29.25
2023-02-16T10:00:13.157Z,26.83
2023-02-16T10:02:49.178Z,29.05
2023-02-16T10:05:52.030Z,28.52
2023-02-16T10:08:34.444Z,29.38
2023-02-16T10:11:38.256Z,29.40
2023-02-16T10:14:30.874Z,28.67
2023-02-16T10:17:18.323Z,30.30
2023-02-16T10:19:56.734Z,29.08
2023-02-16T10:22:44.745Z,28.95
2023-02-16T10:25:17.080Z,28.10
2023-02-16T10:27:47.954Z,28.98
2023-02-16T10:30:16.651Z,29.40
2023-02-16T10:32:56.462Z,27.33
2023-02-16T10:35:30.230Z,29.38
2023-02-16T10:38:21.265Z,29.58
2023-02-16T10:41:04.350Z,28.42
2023-02-16T10:43:39.581Z,30.63
2023-02-16T10:46:13.612Z,29.73
2023-02-16T10:48:40.217Z,29.35
2023-02-16T10:51:09.414Z,30.13
2023-02-16T10:53:59.427Z,30.73
2023-02-16T10:56:44.717Z,30.30
2023-02-16T10:59:18.816Z,30.55
2023-02-16T11:01:59.725Z,28.60
2023-02-16T11:04:33.290Z,29.90
2023-02-16T11:07:24.083Z,29.50
2023-02-16T11:09:53.933Z,27.92
2023-02-16T11:12:33.000Z,29.10
2023-02-16T11:15:18.869Z,28.50
2023-02-16T11:17:48.432Z,28.35
2023-02-16T11:20:45.079Z,28.42
2023-02-16T11:23:17.780Z,30.42
2023-02-16T11:25:57.401Z,30.15
2023-02-16T11:28:48.013Z,30.23
2023-02-16T11:31:32.958Z,29.50
2023-02-16T11:34:06.144Z,30.48
2023-02-16T11:36:37.682Z,29.73
2023-02-16T11:39:25.578Z,29.38
2023-02-16T11:42:01.268Z,29.73
2023-02-16T11:44:33.315Z,28.35
2023-02-16T11:47:12.613Z,29.33
2023-02-16T11:49:41.889Z,29.77
2023-02-16T11:52:23.932Z,29.38
2023-02-16T11:54:58.272Z,29.38
2023-02-16T11:57:28.522Z,29.70
2023-02-16T12:00:01.944Z,29.35
2023-02-16T12:02:50.385Z,28.92
2023-02-16T12:05:35.971Z,29.90
2023-02-16T12:08:25.643Z,28.77
2023-02-16T12:11:30.729Z,28.40
2023-02-16T12:14:29.308Z,29.95
2023-02-16T12:17:13.156Z,28.42
2023-02-16T12:19:41.836Z,29.17
2023-02-16T12:22:16.667Z,28.17
2023-02-16T12:24:56.197Z,28.15
2023-02-16T12:27:39.306Z,27.42
2023-02-16T12:30:12.091Z,27.13
2023-02-16T12:33:26.327Z,27.70
2023-02-16T12:36:21.834Z,27.45
2023-02-16T12:38:59.884Z,27.73
2023-02-16T12:42:12.077Z,27.85
2023-02-16T12:44:55.407Z,27.05
2023-02-16T12:47:54.663Z,26.55
2023-02-16T12:50:31.149Z,25.33
2023-02-16T12:53:27.661Z,26.50
2023-02-16T12:56:02.379Z,26.08
2023-02-16T12:58:36.541Z,25.45
2023-02-16T13:01:12.261Z,25.88
2023-02-16T13:03:40.541Z,25.50
2023-02-16T13:06:22.430Z,24.88
2023-02-16T13:09:20.068Z,24.48
2023-02-16T13:12:02.536Z,24.63
2023-02-16T13:14:40.159Z,23.27
2023-02-16T13:17:21.405Z,22.63
2023-02-16T13:19:52.037Z,22.23
2023-02-16T13:22:51.686Z,20.55
2023-02-16T13:25:43.104Z,22.05
2023-02-16T13:28:09.793Z,21.60
2023-02-16T13:30:59.805Z,20.20
2023-02-16T13:33:58.704Z,21.25
2023-02-16T13:36:41.187Z,21.13
2023-02-16T13:39:18.956Z,19.13
2023-02-16T13:41:57.823Z,19.08
2023-02-16T13:44:34.326Z,19.77
2023-02-16T13:47:05.073Z,19.73
2023-02-16T13:49:36.273Z,20.35
2023-02-16T13:52:08.470Z,18.77
2023-02-16T13:54:39.987Z,17.67
2023-02-16T13:57:11.908Z,17.30
2023-02-16T13:59:40.982Z,17.98
2023-02-16T14:02:15.086Z,18.58
2023-02-16T14:04:50.620Z,18.85
2023-02-16T14:07:31.286Z,18.55
2023-02-16T14:10:00.472Z,17.55
2023-02-16T14:12:36.170Z,17.17
2023-02-16T14:15:08.530Z,17.35
2023-02-16T14:17:35.880Z,17.02
2023-02-16T14:20:15.802Z,15.70
2023-02-16T14:22:57.581Z,16.13
2023-02-16T14:25:24.175Z,15.15
2023-02-16T14:27:56.448Z,15.80
2023-02-16T14:30:32.430Z,14.65
2023-02-16T14:33:17.174Z,15.13
2023-02-16T14:35:58.378Z,15.13
2023-02-16T14:38:51.234Z,16.38
2023-02-16T14:41:23.901Z,16.00
2023-02-16T14:43:56.256Z,16.63
2023-02-16T14:46:44.312Z,17.15
2023-02-16T14:49:45.329Z,16.23
2023-02-16T14:52:37.200Z,16.35
2023-02-16T14:55:46.715Z,15.73
2023-02-16T14:58:34.715Z,16.67
2023-02-16T15:01:12.651Z,17.13
2023-02-16T15:03:45.514Z,17.20
2023-02-16T15:06:27.920Z,17.65
2023-02-16T15:08:59.289Z,16.65
2023-02-16T15:11:57.615Z,15.60
2023-02-16T15:14:29.567Z,17.73
2023-02-16T15:16:58.977Z,17.42
2023-02-16T15:19:31.145Z,17.65
2023-02-16T15:22:22.203Z,16.48
2023-02-16T15:24:56.210Z,18.00
2023-02-16T15:27:23.735Z,16.38
2023-02-16T15:30:23.296Z,16.63
2023-02-16T15:32:56.399Z,16.45
2023-02-16T15:35:27.565Z,16.33
2023-02-16T15:38:05.108Z,16.60
2023-02-16T15:40:35.308Z,16.23
2023-02-16T15:43:30.874Z,16.13
2023-02-16T15:45:58.928Z,15.40
2023-02-16T15:48:29.310Z,15.93
2023-02-16T15:51:15.594Z,16.02
2023-02-16T15:53:55.963Z,15.40
2023-02-16T15:56:32.730Z,16.23
2023-02-16T15:59:20.909Z,15.00
2023-02-16T16:01:47.942Z,15.80
2023-02-16T16:04:25.259Z,16.67
2023-02-16T16:06:54.679Z,16.02
2023-02-16T16:09:30.890Z,17.17
2023-02-16T16:12:00.237Z,16.17
2023-02-16T16:14:28.414Z,16.20
2023-02-16T16:16:58.065Z,16.17
2023-02-16T16:19:38.334Z,16.55
2023-02-16T16:22:30.283Z,16.30
2023-02-16T16:24:56.921Z,16.73
2023-02-16T16:27:38.350Z,16.25
2023-02-16T16:30:45.408Z,17.15
2023-02-16T16:33:14.048Z,17.08
2023-02-16T16:35:52.076Z,16.33
2023-02-16T16:38:26.589Z,17.42
2023-02-16T16:40:59.840Z,16.55
2023-02-16T16:43:37.668Z,17.40
2023-02-16T16:46:07.627Z,17.50
2023-02-16T16:48:37.246Z,16.83
2023-02-16T16:51:21.153Z,17.38
2023-02-16T16:53:50.854Z,17.30
2023-02-16T16:56:18.773Z,17.25
2023-02-16T16:58:52.422Z,17.45
2023-02-16T17:01:20.491Z,17.33
2023-02-16T17:03:47.243Z,17.90
2023-02-16T17:06:17.712Z,17.60
2023-02-16T17:08:45.325Z,17.67
2023-02-16T17:11:24.221Z,18.42
2023-02-16T17:13:52.071Z,17.20
2023-02-16T17:16:28.126Z,17.13
2023-02-16T17:18:55.002Z,18.83
2023-02-16T17:21:21.742Z,19.45
2023-02-16T17:23:53.200Z,17.90
2023-02-16T17:26:20.662Z,19.02
2023-02-16T17:28:47.349Z,19.17
2023-02-16T17:31:13.995Z,19.00
2023-02-16T17:33:44.890Z,19.88
2023-02-16T17:36:14.502Z,18.75
2023-02-16T17:38:43.279Z,19.25
2023-02-16T17:41:28.360Z,19.88
2023-02-16T17:43:57.925Z,19.63
2023-02-16T17:46:25.562Z,18.00
2023-02-16T17:48:55.168Z,18.85
2023-02-16T17:51:24.177Z,25.45
2023-02-16T17:53:51.244Z,25.27
2023-02-16T17:56:20.580Z,24.60
2023-02-16T17:58:47.301Z,20.50
2023-02-16T18:01:15.732Z,20.42
2023-02-16T18:03:44.865Z,19.67
2023-02-16T18:06:17.361Z,19.75
2023-02-16T18:08:44.524Z,19.23
2023-02-16T18:11:13.115Z,18.35
2023-02-16T18:13:39.976Z,18.08
2023-02-16T18:16:07.917Z,19.13
2023-02-16T18:18:36.878Z,17.50
2023-02-16T18:21:03.697Z,18.92
2023-02-16T18:23:30.656Z,18.15
2023-02-16T18:26:00.108Z,18.58
2023-02-16T18:28:30.778Z,19.30
2023-02-16T18:31:00.258Z,18.77
2023-02-16T18:33:27.691Z,19.30
2023-02-16T18:36:00.234Z,19.15
2023-02-16T18:38:27.181Z,19.73
2023-02-16T18:40:55.320Z,19.45
2023-02-16T18:43:22.938Z,18.58
2023-02-16T18:45:53.211Z,18.33
2023-02-16T18:48:22.889Z,19.45
2023-02-16T18:50:51.853Z,19.17
2023-02-16T18:53:18.432Z,18.98
2023-02-16T18:55:45.054Z,18.90
2023-02-16T18:58:15.615Z,18.55
2023-02-16T19:00:42.187Z,19.13
2023-02-16T19:03:09.241Z,19.08
2023-02-16T19:05:38.370Z,19.20
2023-02-16T19:08:06.159Z,19.73
2023-02-16T19:10:35.100Z,20.25
2023-02-16T19:13:05.189Z,19.50
2023-02-16T19:15:33.265Z,20.02
2023-02-16T19:18:02.374Z,19.90
2023-02-16T19:20:31.748Z,20.02
2023-02-16T19:22:58.312Z,20.42
2023-02-16T19:25:25.181Z,21.65
2023-02-16T19:27:51.824Z,20.83
2023-02-16T19:30:22.042Z,21.02
2023-02-16T19:32:50.855Z,21.83
2023-02-16T19:35:19.715Z,22.05
2023-02-16T19:37:46.854Z,21.77
2023-02-16T19:40:13.890Z,21.27
2023-02-16T19:42:40.572Z,20.83
2023-02-16T19:45:07.570Z,21.15
2023-02-16T19:47:34.329Z,21.10
2023-02-16T19:50:03.968Z,20.88
2023-02-16T19:52:30.639Z,21.65
2023-02-16T19:54:57.200Z,21.95
2023-02-16T19:57:23.800Z,20.98
2023-02-16T19:59:52.585Z,21.38
2023-02-16T20:02:19.291Z,20.92
2023-02-16T20:04:45.934Z,21.25
2023-02-16T20:07:12.630Z,20.25
2023-02-16T20:09:41.738Z,21.40
2023-02-16T20:12:08.769Z,21.55
2023-02-16T20:14:35.592Z,22.23
2023-02-16T20:17:04.709Z,20.83
2023-02-16T20:19:31.275Z,22.40
2023-02-16T20:22:00.255Z,20.67
2023-02-16T20:24:29.426Z,19.45
2023-02-16T20:26:56.014Z,20.23
2023-02-16T20:29:22.765Z,20.98
2023-02-16T20:31:55.988Z,21.67
2023-02-16T20:34:28.794Z,19.83
2023-02-16T20:36:58.554Z,19.92
2023-02-16T20:39:25.400Z,21.42
2023-02-16T20:41:54.250Z,19.95
2023-02-16T20:44:22.559Z,20.98
2023-02-16T20:46:49.521Z,20.92
2023-02-16T20:49:18.439Z,19.95
2023-02-16T20:51:45.057Z,21.65
2023-02-16T20:54:12.560Z,20.15
2023-02-16T20:56:39.331Z,20.83
2023-02-16T20:59:05.977Z,20.35
2023-02-16T21:01:39.635Z,21.33
2023-02-16T21:04:08.210Z,20.23
2023-02-16T21:06:36.018Z,21.38
2023-02-16T21:09:04.115Z,20.65
2023-02-16T21:11:30.880Z,21.83
2023-02-16T21:13:58.348Z,22.27
2023-02-16T21:16:25.467Z,21.17
2023-02-16T21:18:52.171Z,21.80
2023-02-16T21:21:18.762Z,21.00
2023-02-16T21:23:52.925Z,21.98
2023-02-16T21:26:21.682Z,22.25
2023-02-16T21:28:48.722Z,21.77
2023-02-16T21:31:20.022Z,22.92
2023-02-16T21:33:47.467Z,22.30
2023-02-16T21:36:21.448Z,21.30
2023-02-16T21:38:48.919Z,21.25
2023-02-16T21:41:25.492Z,21.73
2023-02-16T21:44:03.273Z,21.60
2023-02-16T21:46:33.256Z,20.85
2023-02-16T21:49:00.264Z,20.95
2023-02-16T21:51:29.814Z,20.92
2023-02-16T21:53:57.843Z,21.95
2023-02-16T21:56:33.662Z,21.25
2023-02-16T21:59:00.870Z,21.63
2023-02-16T22:01:31.851Z,21.30
2023-02-16T22:04:00.459Z,21.92
2023-02-16T22:06:33.034Z,21.35
2023-02-16T22:09:00.629Z,20.90
2023-02-16T22:11:27.469Z,21.55
2023-02-16T22:13:58.299Z,21.83
2023-02-16T22:16:26.427Z,20.95
2023-02-16T22:18:57.718Z,21.73
2023-02-16T22:21:24.810Z,20.95
2023-02-16T22:23:51.368Z,21.02
2023-02-16T22:26:36.188Z,21.35
2023-02-16T22:29:06.796Z,20.02
2023-02-16T22:31:34.049Z,20.38
2023-02-16T22:34:03.074Z,19.25
2023-02-16T22:36:32.018Z,17.88
2023-02-16T22:38:58.601Z,17.40
2023-02-16T22:41:28.276Z,16.92
2023-02-16T22:43:56.057Z,15.40
2023-02-16T22:46:24.187Z,15.43
2023-02-16T22:48:52.140Z,14.07
2023-02-16T22:51:20.996Z,14.68
2023-02-16T22:53:49.881Z,13.95
2023-02-16T22:56:18.238Z,13.75
2023-02-16T22:58:45.922Z,13.60
2023-02-16T23:01:15.493Z,12.50
2023-02-16T23:03:44.595Z,11.50
2023-02-16T23:06:17.044Z,11.43
2023-02-16T23:08:50.852Z,11.43
2023-02-16T23:11:17.459Z,11.13
2023-02-16T23:13:44.191Z,11.45
2023-02-16T23:16:17.378Z,10.18
2023-02-16T23:18:44.392Z,10.32
2023-02-16T23:21:21.257Z,9.88
2023-02-16T23:23:49.214Z,9.05
2023-02-16T23:26:16.708Z,9.23
2023-02-16T23:28:49.257Z,10.15
2023-02-16T23:31:16.077Z,10.18
2023-02-16T23:33:47.374Z,10.27
2023-02-16T23:36:14.267Z,11.50
2023-02-16T23:38:40.944Z,11.73
2023-02-16T23:41:10.946Z,11.60
2023-02-16T23:43:43.143Z,12.30
2023-02-16T23:46:10.990Z,11.80
2023-02-16T23:48:38.522Z,12.20
2023-02-16T23:51:05.436Z,12.40
2023-02-16T23:53:32.399Z,11.43
2023-02-16T23:56:00.936Z,11.63
2023-02-16T23:58:33.319Z,10.07
