createdAt,value
2019-03-24T00:00:27.342Z,9.02
2019-03-24T00:01:27.393Z,9
2019-03-24T00:02:27.418Z,8.98
2019-03-24T00:03:27.319Z,8.95
2019-03-24T00:04:27.335Z,8.99
2019-03-24T00:05:27.385Z,8.93
2019-03-24T00:06:27.764Z,8.92
2019-03-24T00:07:27.565Z,8.89
2019-03-24T00:08:27.374Z,8.85
2019-03-24T00:09:27.334Z,8.8
2019-03-24T00:10:27.360Z,8.79
2019-03-24T00:11:27.341Z,8.75
2019-03-24T00:12:27.299Z,8.75
2019-03-24T00:13:27.312Z,8.71
2019-03-24T00:14:27.327Z,8.68
2019-03-24T00:15:27.313Z,8.65
2019-03-24T00:16:27.305Z,8.65
2019-03-24T00:17:27.326Z,8.61
2019-03-24T00:18:27.337Z,8.58
2019-03-24T00:19:27.379Z,8.55
2019-03-24T00:20:27.303Z,8.54
2019-03-24T00:21:27.302Z,8.52
2019-03-24T00:22:27.309Z,8.49
2019-03-24T00:23:27.299Z,8.43
2019-03-24T00:24:27.302Z,8.4
2019-03-24T00:25:27.333Z,8.4
2019-03-24T00:26:27.292Z,8.36
2019-03-24T00:27:27.279Z,8.34
2019-03-24T00:28:27.408Z,8.33
2019-03-24T00:29:27.358Z,8.36
2019-03-24T00:30:27.317Z,8.31
2019-03-24T00:31:27.313Z,8.31
2019-03-24T00:32:27.354Z,8.21
2019-03-24T00:33:27.347Z,8.19
2019-03-24T00:34:27.323Z,8.17
2019-03-24T00:35:27.279Z,8.19
2019-03-24T00:36:27.278Z,8.14
2019-03-24T00:37:27.302Z,8.13
2019-03-24T00:38:27.278Z,8.12
2019-03-24T00:39:27.276Z,8.1
2019-03-24T00:40:27.265Z,8.1
2019-03-24T00:41:27.272Z,8.09
2019-03-24T00:42:27.299Z,8.1
2019-03-24T00:43:27.276Z,8.06
2019-03-24T00:44:27.280Z,8.05
2019-03-24T00:45:37.403Z,8.06
2019-03-24T00:46:27.258Z,8.03
2019-03-24T00:47:27.297Z,8.03
2019-03-24T00:48:27.273Z,8.02
2019-03-24T00:49:27.285Z,8.02
2019-03-24T00:50:27.459Z,8.05
2019-03-24T00:51:27.343Z,7.99
2019-03-24T00:52:27.329Z,8.01
2019-03-24T00:53:27.255Z,7.98
2019-03-24T00:54:27.256Z,7.95
2019-03-24T00:55:27.300Z,7.93
2019-03-24T00:56:27.279Z,7.92
2019-03-24T00:57:27.248Z,7.92
2019-03-24T00:58:27.232Z,7.91
2019-03-24T00:59:29.330Z,7.92
2019-03-24T01:00:27.236Z,7.91
2019-03-24T01:01:27.320Z,7.89
2019-03-24T01:02:27.280Z,7.88
2019-03-24T01:03:27.361Z,7.88
2019-03-24T01:04:27.262Z,7.85
2019-03-24T01:05:27.257Z,7.86
2019-03-24T01:06:27.274Z,7.86
2019-03-24T01:07:27.278Z,7.81
2019-03-24T01:08:27.285Z,7.77
2019-03-24T01:09:27.268Z,7.77
2019-03-24T01:10:27.278Z,7.75
2019-03-24T01:11:27.276Z,7.74
2019-03-24T01:12:27.335Z,7.74
2019-03-24T01:13:27.229Z,7.71
2019-03-24T01:14:27.228Z,7.71
2019-03-24T01:15:27.211Z,7.69
2019-03-24T01:16:27.242Z,7.65
2019-03-24T01:17:27.273Z,7.67
2019-03-24T01:18:27.227Z,7.69
2019-03-24T01:19:27.265Z,7.68
2019-03-24T01:20:27.271Z,7.69
2019-03-24T01:21:27.231Z,7.71
2019-03-24T01:22:27.237Z,7.69
2019-03-24T01:23:27.232Z,7.65
2019-03-24T01:24:27.237Z,7.62
2019-03-24T01:25:27.220Z,7.65
2019-03-24T01:26:27.241Z,7.64
2019-03-24T01:27:27.262Z,7.61
2019-03-24T01:28:27.227Z,7.59
2019-03-24T01:29:27.243Z,7.59
2019-03-24T01:30:27.247Z,7.59
2019-03-24T01:31:27.233Z,7.59
2019-03-24T01:32:27.195Z,7.59
2019-03-24T01:33:27.456Z,7.58
2019-03-24T01:34:27.306Z,7.59
2019-03-24T01:35:27.192Z,7.58
2019-03-24T01:36:27.185Z,7.57
2019-03-24T01:37:27.176Z,7.54
2019-03-24T01:38:27.190Z,7.54
2019-03-24T01:39:27.251Z,7.54
2019-03-24T01:40:27.171Z,7.46
2019-03-24T01:41:27.194Z,7.47
2019-03-24T01:42:27.185Z,7.46
2019-03-24T01:43:27.278Z,7.44
2019-03-24T01:44:27.188Z,7.43
2019-03-24T01:45:27.177Z,7.43
2019-03-24T01:46:27.176Z,7.37
2019-03-24T01:47:27.169Z,7.39
2019-03-24T01:48:27.222Z,7.34
2019-03-24T01:49:27.198Z,7.3
2019-03-24T01:50:27.196Z,7.31
2019-03-24T01:51:27.184Z,7.29
2019-03-24T01:52:27.165Z,7.26
2019-03-24T01:53:27.208Z,7.22
2019-03-24T01:54:27.203Z,7.19
2019-03-24T01:55:27.479Z,7.15
2019-03-24T01:56:27.399Z,7.11
2019-03-24T01:57:27.200Z,7.08
2019-03-24T01:58:27.206Z,7.08
2019-03-24T01:59:27.186Z,7.02
2019-03-24T02:00:27.167Z,7.01
2019-03-24T02:01:27.189Z,6.96
2019-03-24T02:02:27.190Z,6.95
2019-03-24T02:03:27.146Z,6.99
2019-03-24T02:04:27.150Z,6.95
2019-03-24T02:05:27.217Z,6.9
2019-03-24T02:06:27.165Z,6.8
2019-03-24T02:07:27.137Z,6.83
2019-03-24T02:08:27.214Z,6.83
2019-03-24T02:09:27.162Z,6.71
2019-03-24T02:10:27.134Z,6.75
2019-03-24T02:11:27.218Z,6.75
2019-03-24T02:12:27.190Z,6.74
2019-03-24T02:13:27.130Z,6.75
2019-03-24T02:14:27.136Z,6.75
2019-03-24T02:15:27.158Z,6.75
2019-03-24T02:16:27.139Z,6.74
2019-03-24T02:17:27.313Z,6.75
2019-03-24T02:18:27.157Z,6.78
2019-03-24T02:19:27.143Z,6.78
2019-03-24T02:20:27.236Z,6.8
2019-03-24T02:21:27.143Z,6.8
2019-03-24T02:22:27.164Z,6.83
2019-03-24T02:23:27.152Z,6.81
2019-03-24T02:24:27.159Z,6.81
2019-03-24T02:25:27.129Z,6.83
2019-03-24T02:26:27.135Z,6.78
2019-03-24T02:27:27.128Z,6.83
2019-03-24T02:28:27.110Z,6.81
2019-03-24T02:29:27.127Z,6.77
2019-03-24T02:30:27.157Z,6.78
2019-03-24T02:31:27.118Z,6.78
2019-03-24T02:32:27.115Z,6.81
2019-03-24T02:33:27.156Z,6.83
2019-03-24T02:34:27.141Z,6.83
2019-03-24T02:35:27.112Z,6.78
2019-03-24T02:36:27.145Z,6.78
2019-03-24T02:37:27.103Z,6.8
2019-03-24T02:38:27.538Z,6.81
2019-03-24T02:39:27.146Z,6.81
2019-03-24T02:40:27.100Z,6.78
2019-03-24T02:41:27.211Z,6.77
2019-03-24T02:42:27.113Z,6.74
2019-03-24T02:43:27.069Z,6.74
2019-03-24T02:44:27.127Z,6.67
2019-03-24T02:45:27.079Z,6.7
2019-03-24T02:46:27.101Z,6.68
2019-03-24T02:47:27.116Z,6.67
2019-03-24T02:48:27.114Z,6.64
2019-03-24T02:49:27.070Z,6.64
2019-03-24T02:50:27.122Z,6.58
2019-03-24T02:51:27.089Z,6.56
2019-03-24T02:52:27.105Z,6.57
2019-03-24T02:53:27.106Z,6.6
2019-03-24T02:54:27.120Z,6.57
2019-03-24T02:55:27.085Z,6.53
2019-03-24T02:56:27.065Z,6.56
2019-03-24T02:57:27.102Z,6.51
2019-03-24T02:58:27.146Z,6.53
2019-03-24T02:59:27.206Z,6.53
2019-03-24T03:00:27.529Z,6.51
2019-03-24T03:01:27.158Z,6.51
2019-03-24T03:02:27.100Z,6.51
2019-03-24T03:03:27.069Z,6.47
2019-03-24T03:04:27.079Z,6.43
2019-03-24T03:05:27.126Z,6.32
2019-03-24T03:06:27.074Z,6.33
2019-03-24T03:07:27.113Z,6.35
2019-03-24T03:08:27.062Z,6.33
2019-03-24T03:09:27.099Z,6.33
2019-03-24T03:10:27.098Z,6.29
2019-03-24T03:11:27.100Z,6.29
2019-03-24T03:12:27.098Z,6.3
2019-03-24T03:13:27.049Z,6.28
2019-03-24T03:14:27.124Z,6.26
2019-03-24T03:15:27.090Z,6.26
2019-03-24T03:16:39.519Z,6.25
2019-03-24T03:17:27.071Z,6.22
2019-03-24T03:18:27.057Z,6.22
2019-03-24T03:19:27.060Z,6.22
2019-03-24T03:20:27.968Z,6.22
2019-03-24T03:21:27.049Z,6.23
2019-03-24T03:22:27.217Z,6.22
2019-03-24T03:23:27.051Z,6.2
2019-03-24T03:24:27.035Z,6.18
2019-03-24T03:25:27.058Z,6.18
2019-03-24T03:26:27.049Z,6.15
2019-03-24T03:27:27.053Z,6.16
2019-03-24T03:28:27.055Z,6.18
2019-03-24T03:29:27.036Z,6.13
2019-03-24T03:30:27.068Z,6.15
2019-03-24T03:31:27.366Z,6.16
2019-03-24T03:32:27.059Z,6.15
2019-03-24T03:33:27.084Z,6.11
2019-03-24T03:34:27.115Z,6.12
2019-03-24T03:35:27.099Z,6.12
2019-03-24T03:36:27.113Z,6.12
2019-03-24T03:37:27.050Z,6.11
2019-03-24T03:38:27.049Z,6.09
2019-03-24T03:39:27.051Z,6.11
2019-03-24T03:40:27.088Z,6.08
2019-03-24T03:41:27.003Z,6.09
2019-03-24T03:42:27.049Z,6.05
2019-03-24T03:43:27.046Z,6.06
2019-03-24T03:44:27.205Z,6.05
2019-03-24T03:45:27.028Z,6.05
2019-03-24T03:46:27.087Z,6.02
2019-03-24T03:47:27.078Z,6.02
2019-03-24T03:48:27.078Z,6
2019-03-24T03:49:27.025Z,5.98
2019-03-24T03:50:27.024Z,5.98
2019-03-24T03:51:27.020Z,5.97
2019-03-24T03:52:27.046Z,5.97
2019-03-24T03:53:27.008Z,6.01
2019-03-24T03:54:27.008Z,6
2019-03-24T03:55:26.993Z,6.01
2019-03-24T03:56:27.011Z,6
2019-03-24T03:57:27.025Z,6
2019-03-24T03:58:26.999Z,5.97
2019-03-24T03:59:27.028Z,5.98
2019-03-24T04:00:26.981Z,5.95
2019-03-24T04:01:27.051Z,5.92
2019-03-24T04:02:27.026Z,5.95
2019-03-24T04:03:26.993Z,5.94
2019-03-24T04:04:27.205Z,5.94
2019-03-24T04:05:26.976Z,5.91
2019-03-24T04:06:27.001Z,5.91
2019-03-24T04:07:27.016Z,5.87
2019-03-24T04:08:26.988Z,5.83
2019-03-24T04:09:27.053Z,5.83
2019-03-24T04:10:26.970Z,5.81
2019-03-24T04:11:27.002Z,5.78
2019-03-24T04:12:27.133Z,5.8
2019-03-24T04:13:26.988Z,5.78
2019-03-24T04:14:26.977Z,5.75
2019-03-24T04:15:27.042Z,5.73
2019-03-24T04:16:27.049Z,5.73
2019-03-24T04:17:26.965Z,5.67
2019-03-24T04:18:26.983Z,5.62
2019-03-24T04:19:26.991Z,5.63
2019-03-24T04:20:27.017Z,5.64
2019-03-24T04:21:26.994Z,5.62
2019-03-24T04:22:26.984Z,5.62
2019-03-24T04:23:26.961Z,5.6
2019-03-24T04:24:26.959Z,5.6
2019-03-24T04:25:27.270Z,5.63
2019-03-24T04:26:27.244Z,5.62
2019-03-24T04:27:26.968Z,5.59
2019-03-24T04:28:27.003Z,5.6
2019-03-24T04:29:27.002Z,5.56
2019-03-24T04:30:26.990Z,5.56
2019-03-24T04:31:26.971Z,5.54
2019-03-24T04:32:26.985Z,5.53
2019-03-24T04:33:26.962Z,5.51
2019-03-24T04:34:27.000Z,5.53
2019-03-24T04:35:27.027Z,5.5
2019-03-24T04:36:26.963Z,5.5
2019-03-24T04:37:26.963Z,5.51
2019-03-24T04:38:27.025Z,5.54
2019-03-24T04:39:26.965Z,5.54
2019-03-24T04:40:26.956Z,5.47
2019-03-24T04:41:26.960Z,5.45
2019-03-24T04:42:26.974Z,5.45
2019-03-24T04:43:26.952Z,5.4
2019-03-24T04:44:26.928Z,5.43
2019-03-24T04:45:26.934Z,5.42
2019-03-24T04:46:26.969Z,5.42
2019-03-24T04:47:26.970Z,5.42
2019-03-24T04:48:26.946Z,5.42
2019-03-24T04:49:26.942Z,5.43
2019-03-24T04:50:26.996Z,5.38
2019-03-24T04:51:26.907Z,5.3
2019-03-24T04:52:26.943Z,5.3
2019-03-24T04:53:26.979Z,5.28
2019-03-24T04:54:26.956Z,5.26
2019-03-24T04:55:26.963Z,5.21
2019-03-24T04:56:26.911Z,5.18
2019-03-24T04:57:26.978Z,5.16
2019-03-24T04:58:26.923Z,5.18
2019-03-24T04:59:26.912Z,5.19
2019-03-24T05:00:26.939Z,5.16
2019-03-24T05:01:26.905Z,5.16
2019-03-24T05:02:26.949Z,5.18
2019-03-24T05:03:26.903Z,5.19
2019-03-24T05:04:26.892Z,5.18
2019-03-24T05:05:26.900Z,5.19
2019-03-24T05:06:27.203Z,5.18
2019-03-24T05:07:26.906Z,5.23
2019-03-24T05:08:27.225Z,5.25
2019-03-24T05:09:26.922Z,5.26
2019-03-24T05:10:26.965Z,5.23
2019-03-24T05:11:26.916Z,5.25
2019-03-24T05:12:26.922Z,5.25
2019-03-24T05:13:26.868Z,5.22
2019-03-24T05:14:26.920Z,5.16
2019-03-24T05:15:26.926Z,5.14
2019-03-24T05:16:26.886Z,5.08
2019-03-24T05:17:27.631Z,5.11
2019-03-24T05:18:26.897Z,5.08
2019-03-24T05:19:26.895Z,5.08
2019-03-24T05:20:26.890Z,5.07
2019-03-24T05:21:26.910Z,5.05
2019-03-24T05:22:26.950Z,5.05
2019-03-24T05:23:26.912Z,5.04
2019-03-24T05:24:26.951Z,5.07
2019-03-24T05:25:27.006Z,5.07
2019-03-24T05:26:26.921Z,5.05
2019-03-24T05:27:26.886Z,5.04
2019-03-24T05:28:26.916Z,5.05
2019-03-24T05:29:26.895Z,5.04
2019-03-24T05:30:26.924Z,5.02
2019-03-24T05:31:26.888Z,5.05
2019-03-24T05:32:26.855Z,5.04
2019-03-24T05:33:26.847Z,5.02
2019-03-24T05:34:27.380Z,5
2019-03-24T05:35:26.936Z,5.02
2019-03-24T05:36:26.878Z,5.04
2019-03-24T05:37:26.898Z,5.02
2019-03-24T05:38:26.858Z,5.04
2019-03-24T05:39:26.885Z,5.05
2019-03-24T05:40:26.875Z,5.02
2019-03-24T05:41:26.888Z,5.04
2019-03-24T05:42:26.860Z,5.02
2019-03-24T05:43:26.863Z,5
2019-03-24T05:44:26.851Z,5.01
2019-03-24T05:45:26.843Z,5.01
2019-03-24T05:46:26.898Z,5.02
2019-03-24T05:47:37.679Z,5.02
2019-03-24T05:48:26.864Z,5.02
2019-03-24T05:49:26.852Z,5.02
2019-03-24T05:50:26.841Z,5.07
2019-03-24T05:51:26.936Z,5.08
2019-03-24T05:52:27.838Z,5.07
2019-03-24T05:53:26.856Z,5.04
2019-03-24T05:54:26.834Z,5.02
2019-03-24T05:55:26.863Z,5.02
2019-03-24T05:56:26.830Z,5.01
2019-03-24T05:57:26.825Z,5.04
2019-03-24T05:58:26.849Z,5.01
2019-03-24T05:59:26.810Z,5.02
2019-03-24T06:00:26.829Z,5.02
2019-03-24T06:01:26.815Z,5.04
2019-03-24T06:02:26.875Z,5.05
2019-03-24T06:03:26.897Z,5.07
2019-03-24T06:04:26.863Z,5.07
2019-03-24T06:05:26.835Z,5.07
2019-03-24T06:06:26.815Z,5.05
2019-03-24T06:07:26.785Z,5.07
2019-03-24T06:08:26.793Z,5.05
2019-03-24T06:09:26.841Z,5.08
2019-03-24T06:10:26.812Z,5.08
2019-03-24T06:11:26.805Z,5.08
2019-03-24T06:12:26.785Z,5.11
2019-03-24T06:13:27.042Z,5.11
2019-03-24T06:14:27.557Z,5.11
2019-03-24T06:15:26.811Z,5.16
2019-03-24T06:16:26.850Z,5.16
2019-03-24T06:17:26.850Z,5.18
2019-03-24T06:18:26.771Z,5.19
2019-03-24T06:19:26.830Z,5.18
2019-03-24T06:20:26.834Z,5.21
2019-03-24T06:21:26.810Z,5.23
2019-03-24T06:22:26.771Z,5.26
2019-03-24T06:23:26.780Z,5.28
2019-03-24T06:24:26.776Z,5.29
2019-03-24T06:25:26.829Z,5.33
2019-03-24T06:26:26.786Z,5.36
2019-03-24T06:27:26.819Z,5.39
2019-03-24T06:28:26.813Z,5.42
2019-03-24T06:29:26.757Z,5.45
2019-03-24T06:30:26.759Z,5.46
2019-03-24T06:31:26.803Z,5.5
2019-03-24T06:32:26.765Z,5.5
2019-03-24T06:33:26.818Z,5.5
2019-03-24T06:34:26.785Z,5.51
2019-03-24T06:35:27.067Z,5.51
2019-03-24T06:36:26.818Z,5.57
2019-03-24T06:37:26.764Z,5.56
2019-03-24T06:38:26.776Z,5.59
2019-03-24T06:39:26.751Z,5.59
2019-03-24T06:40:26.806Z,5.62
2019-03-24T06:41:26.763Z,5.62
2019-03-24T06:42:26.743Z,5.66
2019-03-24T06:43:26.745Z,5.69
2019-03-24T06:44:26.782Z,5.69
2019-03-24T06:45:29.188Z,5.7
2019-03-24T06:46:26.791Z,5.71
2019-03-24T06:47:26.738Z,5.75
2019-03-24T06:48:26.781Z,5.74
2019-03-24T06:49:26.742Z,5.75
2019-03-24T06:50:26.767Z,5.69
2019-03-24T06:51:26.717Z,5.67
2019-03-24T06:52:26.765Z,5.71
2019-03-24T06:53:26.728Z,5.75
2019-03-24T06:54:26.716Z,5.77
2019-03-24T06:55:26.723Z,5.75
2019-03-24T06:56:26.804Z,5.75
2019-03-24T06:57:26.808Z,5.78
2019-03-24T06:58:26.722Z,5.77
2019-03-24T06:59:26.757Z,5.77
2019-03-24T07:00:26.770Z,5.7
2019-03-24T07:01:26.728Z,5.71
2019-03-24T07:02:26.700Z,5.67
2019-03-24T07:03:26.724Z,5.66
2019-03-24T07:04:26.728Z,5.7
2019-03-24T07:05:26.800Z,5.73
2019-03-24T07:06:26.730Z,5.74
2019-03-24T07:07:26.706Z,5.78
2019-03-24T07:08:26.726Z,5.83
2019-03-24T07:09:26.778Z,5.83
2019-03-24T07:10:26.712Z,5.9
2019-03-24T07:11:26.718Z,5.91
2019-03-24T07:12:26.724Z,5.94
2019-03-24T07:13:26.720Z,5.98
2019-03-24T07:14:26.694Z,6.02
2019-03-24T07:15:26.711Z,6.05
2019-03-24T07:16:26.705Z,6.09
2019-03-24T07:17:26.698Z,6.12
2019-03-24T07:18:26.758Z,6.16
2019-03-24T07:19:26.710Z,6.19
2019-03-24T07:20:26.704Z,6.19
2019-03-24T07:21:26.779Z,6.2
2019-03-24T07:22:26.684Z,6.25
2019-03-24T07:23:26.694Z,6.25
2019-03-24T07:24:26.734Z,6.11
2019-03-24T07:25:26.722Z,6.06
2019-03-24T07:26:26.721Z,6.09
2019-03-24T07:27:26.763Z,6.18
2019-03-24T07:28:26.707Z,6.23
2019-03-24T07:29:26.690Z,6.19
2019-03-24T07:30:26.682Z,6.19
2019-03-24T07:31:26.741Z,6.2
2019-03-24T07:32:26.721Z,6.2
2019-03-24T07:33:26.675Z,6.23
2019-03-24T07:34:26.705Z,6.3
2019-03-24T07:35:26.663Z,6.28
2019-03-24T07:36:26.815Z,6.32
2019-03-24T07:37:26.661Z,6.35
2019-03-24T07:38:26.728Z,6.39
2019-03-24T07:39:26.670Z,6.33
2019-03-24T07:40:28.521Z,6.43
2019-03-24T07:41:26.728Z,6.46
2019-03-24T07:42:26.668Z,6.47
2019-03-24T07:43:26.657Z,6.51
2019-03-24T07:44:26.681Z,6.54
2019-03-24T07:45:26.654Z,6.58
2019-03-24T07:46:26.656Z,6.63
2019-03-24T07:47:26.673Z,6.6
2019-03-24T07:48:26.747Z,6.47
2019-03-24T07:49:26.666Z,6.56
2019-03-24T07:50:26.686Z,6.6
2019-03-24T07:51:26.647Z,6.63
2019-03-24T07:52:26.651Z,6.68
2019-03-24T07:53:26.669Z,6.65
2019-03-24T07:54:26.695Z,6.73
2019-03-24T07:55:26.658Z,6.75
2019-03-24T07:56:26.648Z,6.83
2019-03-24T07:57:26.653Z,6.85
2019-03-24T07:58:26.630Z,6.91
2019-03-24T07:59:26.636Z,6.94
2019-03-24T08:00:26.705Z,6.99
2019-03-24T08:01:26.661Z,7.01
2019-03-24T08:02:26.675Z,7.05
2019-03-24T08:03:26.673Z,7.11
2019-03-24T08:04:26.651Z,7.13
2019-03-24T08:05:26.660Z,7.13
2019-03-24T08:06:26.658Z,7.19
2019-03-24T08:07:26.661Z,7.09
2019-03-24T08:08:26.728Z,7.13
2019-03-24T08:09:26.605Z,7.12
2019-03-24T08:10:26.711Z,7.19
2019-03-24T08:11:26.619Z,7.26
2019-03-24T08:12:26.601Z,7.31
2019-03-24T08:13:26.650Z,7.29
2019-03-24T08:14:26.649Z,7.29
2019-03-24T08:15:26.698Z,7.29
2019-03-24T08:16:26.648Z,7.33
2019-03-24T08:17:26.619Z,7.4
2019-03-24T08:18:30.498Z,7.43
2019-03-24T08:19:26.626Z,7.48
2019-03-24T08:20:26.637Z,7.54
2019-03-24T08:21:26.663Z,7.55
2019-03-24T08:22:26.603Z,7.65
2019-03-24T08:23:26.758Z,7.71
2019-03-24T08:24:26.633Z,7.78
2019-03-24T08:25:26.592Z,7.84
2019-03-24T08:26:26.621Z,7.85
2019-03-24T08:27:26.588Z,7.89
2019-03-24T08:28:26.859Z,7.84
2019-03-24T08:29:26.604Z,7.85
2019-03-24T08:30:28.972Z,7.89
2019-03-24T08:31:26.589Z,7.88
2019-03-24T08:32:26.619Z,7.93
2019-03-24T08:33:26.690Z,7.98
2019-03-24T08:34:26.670Z,7.98
2019-03-24T08:35:26.645Z,8.05
2019-03-24T08:36:26.593Z,8.06
2019-03-24T08:37:26.640Z,8.09
2019-03-24T08:38:29.509Z,8.14
2019-03-24T08:39:26.643Z,8.17
2019-03-24T08:40:26.751Z,8.2
2019-03-24T08:41:26.575Z,8.23
2019-03-24T08:42:26.582Z,8.21
2019-03-24T08:43:26.597Z,8.26
2019-03-24T08:44:26.589Z,8.26
2019-03-24T08:45:26.668Z,8.33
2019-03-24T08:46:26.576Z,8.41
2019-03-24T08:47:26.648Z,8.41
2019-03-24T08:48:26.551Z,8.45
2019-03-24T08:49:26.570Z,8.54
2019-03-24T08:50:26.567Z,8.59
2019-03-24T08:51:26.558Z,8.61
2019-03-24T08:52:26.615Z,8.64
2019-03-24T08:53:26.623Z,8.66
2019-03-24T08:54:26.611Z,8.72
2019-03-24T08:55:26.611Z,8.72
2019-03-24T08:56:26.607Z,8.76
2019-03-24T08:57:26.593Z,8.82
2019-03-24T08:58:26.586Z,8.86
2019-03-24T08:59:27.547Z,8.95
2019-03-24T09:00:31.270Z,8.95
2019-03-24T09:01:26.539Z,8.99
2019-03-24T09:02:26.557Z,9.04
2019-03-24T09:03:26.573Z,9.07
2019-03-24T09:04:26.563Z,9.1
2019-03-24T09:05:26.556Z,9.16
2019-03-24T09:06:26.537Z,9.24
2019-03-24T09:07:26.708Z,9.3
2019-03-24T09:08:26.543Z,9.31
2019-03-24T09:09:26.543Z,9.41
2019-03-24T09:10:26.579Z,9.47
2019-03-24T09:11:31.843Z,9.49
2019-03-24T09:12:31.438Z,9.58
2019-03-24T09:13:26.568Z,9.65
2019-03-24T09:14:26.536Z,9.73
2019-03-24T09:15:26.588Z,9.79
2019-03-24T09:16:26.623Z,9.82
2019-03-24T09:17:26.641Z,9.86
2019-03-24T09:18:26.579Z,9.9
2019-03-24T09:19:26.530Z,9.94
2019-03-24T09:20:26.534Z,9.97
2019-03-24T09:21:26.601Z,9.99
2019-03-24T09:22:26.546Z,10.1
2019-03-24T09:23:26.566Z,10.1
2019-03-24T09:24:26.538Z,10.17
2019-03-24T09:25:26.855Z,10.21
2019-03-24T09:26:26.566Z,10.23
2019-03-24T09:27:26.609Z,10.19
2019-03-24T09:28:26.567Z,10.21
2019-03-24T09:29:26.795Z,10.24
2019-03-24T09:30:26.634Z,10.3
2019-03-24T09:31:26.539Z,10.32
2019-03-24T09:32:26.582Z,10.38
2019-03-24T09:33:26.518Z,10.42
2019-03-24T09:34:26.539Z,10.44
2019-03-24T09:35:26.509Z,10.45
2019-03-24T09:36:26.679Z,10.45
2019-03-24T09:37:26.580Z,10.49
2019-03-24T09:38:26.556Z,10.51
2019-03-24T09:39:26.546Z,10.58
2019-03-24T09:40:26.501Z,10.59
2019-03-24T09:41:26.569Z,10.64
2019-03-24T09:42:26.534Z,10.68
2019-03-24T09:43:26.511Z,10.71
2019-03-24T09:44:26.548Z,10.8
2019-03-24T09:45:26.556Z,10.83
2019-03-24T09:46:26.565Z,10.87
2019-03-24T09:47:26.505Z,10.92
2019-03-24T09:48:26.569Z,10.84
2019-03-24T09:49:26.494Z,10.76
2019-03-24T09:50:26.690Z,10.84
2019-03-24T09:51:26.591Z,10.93
2019-03-24T09:52:26.489Z,10.97
2019-03-24T09:53:26.501Z,11
2019-03-24T09:54:26.500Z,11.15
2019-03-24T09:55:26.458Z,11.22
2019-03-24T09:56:27.504Z,11.25
2019-03-24T09:57:26.471Z,11.27
2019-03-24T09:58:26.473Z,11.3
2019-03-24T09:59:26.538Z,11.27
2019-03-24T10:00:26.495Z,11.31
2019-03-24T10:01:26.593Z,11.35
2019-03-24T10:02:26.503Z,11.38
2019-03-24T10:03:26.465Z,11.32
2019-03-24T10:04:27.426Z,11.32
2019-03-24T10:05:26.458Z,11.41
2019-03-24T10:06:26.466Z,11.54
2019-03-24T10:07:26.530Z,11.59
2019-03-24T10:08:26.475Z,11.61
2019-03-24T10:09:26.481Z,11.65
2019-03-24T10:10:26.585Z,11.62
2019-03-24T10:11:26.564Z,11.66
2019-03-24T10:12:26.496Z,11.65
2019-03-24T10:13:26.527Z,11.7
2019-03-24T10:14:26.487Z,11.77
2019-03-24T10:15:26.444Z,11.76
2019-03-24T10:16:26.508Z,11.82
2019-03-24T10:17:26.583Z,11.87
2019-03-24T10:18:27.642Z,11.89
2019-03-24T10:19:26.573Z,11.94
2019-03-24T10:20:26.516Z,12.01
2019-03-24T10:21:26.430Z,11.98
2019-03-24T10:22:26.418Z,12.05
2019-03-24T10:23:26.527Z,12.08
2019-03-24T10:24:26.413Z,12.13
2019-03-24T10:25:26.507Z,12.17
2019-03-24T10:26:27.056Z,12.21
2019-03-24T10:27:26.448Z,12.21
2019-03-24T10:28:26.419Z,12.27
2019-03-24T10:29:26.457Z,12.31
2019-03-24T10:30:26.493Z,12.32
2019-03-24T10:31:26.431Z,12.39
2019-03-24T10:32:26.456Z,12.45
2019-03-24T10:33:26.429Z,12.51
2019-03-24T10:34:26.506Z,12.53
2019-03-24T10:35:26.516Z,12.57
2019-03-24T10:36:27.553Z,12.55
2019-03-24T10:37:26.414Z,12.6
2019-03-24T10:38:26.434Z,12.66
2019-03-24T10:39:26.440Z,12.67
2019-03-24T10:40:29.291Z,12.65
2019-03-24T10:41:26.482Z,12.48
2019-03-24T10:42:26.508Z,12.41
2019-03-24T10:43:26.411Z,12.41
2019-03-24T10:44:26.523Z,12.56
2019-03-24T10:45:26.406Z,12.53
2019-03-24T10:46:26.409Z,12.59
2019-03-24T10:47:26.412Z,12.57
2019-03-24T10:48:34.090Z,12.59
2019-03-24T10:49:26.455Z,12.67
2019-03-24T10:50:26.458Z,12.72
2019-03-24T10:51:26.468Z,12.74
2019-03-24T10:52:26.417Z,12.76
2019-03-24T10:53:26.464Z,12.84
2019-03-24T10:54:26.655Z,12.93
2019-03-24T10:55:26.403Z,13
2019-03-24T10:56:26.422Z,13.04
2019-03-24T10:57:26.386Z,13.08
2019-03-24T10:58:26.621Z,13.14
2019-03-24T10:59:26.371Z,13.18
2019-03-24T11:00:26.434Z,13.11
2019-03-24T11:01:26.422Z,13.1
2019-03-24T11:02:26.411Z,13.08
2019-03-24T11:03:26.408Z,13.04
2019-03-24T11:04:26.508Z,13.11
2019-03-24T11:05:26.380Z,13.13
2019-03-24T11:06:26.487Z,13.15
2019-03-24T11:07:26.396Z,13.25
2019-03-24T11:08:26.445Z,13.21
2019-03-24T11:09:26.431Z,13.1
2019-03-24T11:10:26.550Z,13.1
2019-03-24T11:11:26.488Z,13.03
2019-03-24T11:12:26.523Z,13.06
2019-03-24T11:13:26.546Z,13.22
2019-03-24T11:14:26.365Z,13.22
2019-03-24T11:15:27.414Z,13.35
2019-03-24T11:16:26.366Z,13.27
2019-03-24T11:17:26.357Z,13.18
2019-03-24T11:18:26.359Z,13.31
2019-03-24T11:19:36.236Z,13.38
2019-03-24T11:20:26.346Z,13.46
2019-03-24T11:21:26.716Z,13.45
2019-03-24T11:22:26.360Z,13.6
2019-03-24T11:23:26.393Z,13.43
2019-03-24T11:24:26.347Z,13.49
2019-03-24T11:25:26.378Z,13.49
2019-03-24T11:26:26.411Z,13.52
2019-03-24T11:27:26.345Z,13.6
2019-03-24T11:28:26.357Z,13.72
2019-03-24T11:29:26.347Z,13.86
2019-03-24T11:30:26.439Z,13.83
2019-03-24T11:31:26.384Z,13.8
2019-03-24T11:32:26.317Z,13.79
2019-03-24T11:33:26.349Z,13.82
2019-03-24T11:34:26.457Z,13.79
2019-03-24T11:35:27.229Z,13.87
2019-03-24T11:36:26.376Z,13.97
2019-03-24T11:37:27.059Z,14
2019-03-24T11:38:26.391Z,14.08
2019-03-24T11:39:27.602Z,14.04
2019-03-24T11:40:26.449Z,13.97
2019-03-24T11:41:26.470Z,13.93
2019-03-24T11:42:26.357Z,14.04
2019-03-24T11:43:26.403Z,14.14
2019-03-24T11:44:26.374Z,13.97
2019-03-24T11:45:26.357Z,13.98
2019-03-24T11:46:26.340Z,13.94
2019-03-24T11:47:27.273Z,14.01
2019-03-24T11:48:26.372Z,13.9
2019-03-24T11:49:26.361Z,13.93
2019-03-24T11:50:26.390Z,14.02
2019-03-24T11:51:26.329Z,13.8
2019-03-24T11:52:26.360Z,13.82
2019-03-24T11:53:26.337Z,13.84
2019-03-24T11:54:26.335Z,13.96
2019-03-24T11:55:26.367Z,14.07
2019-03-24T11:56:26.306Z,14.05
2019-03-24T11:57:26.461Z,14.12
2019-03-24T11:58:26.499Z,14.07
2019-03-24T11:59:26.323Z,14.01
2019-03-24T12:00:27.405Z,14.08
2019-03-24T12:01:26.357Z,14.22
2019-03-24T12:02:26.373Z,14.33
2019-03-24T12:03:26.315Z,14.45
2019-03-24T12:04:26.339Z,14.49
2019-03-24T12:05:26.345Z,14.38
2019-03-24T12:06:26.360Z,14.35
2019-03-24T12:07:26.295Z,14.46
2019-03-24T12:08:26.315Z,14.51
2019-03-24T12:09:26.324Z,14.38
2019-03-24T12:10:26.323Z,14.48
2019-03-24T12:11:26.294Z,14.51
2019-03-24T12:12:26.331Z,14.46
2019-03-24T12:13:26.345Z,14.43
2019-03-24T12:14:26.308Z,14.49
2019-03-24T12:15:26.314Z,14.49
2019-03-24T12:16:26.316Z,14.58
2019-03-24T12:17:26.344Z,14.62
2019-03-24T12:18:27.406Z,14.7
2019-03-24T12:19:26.642Z,14.7
2019-03-24T12:20:26.731Z,14.72
2019-03-24T12:21:26.308Z,14.72
2019-03-24T12:22:26.288Z,14.58
2019-03-24T12:23:26.282Z,14.56
2019-03-24T12:24:26.367Z,14.66
2019-03-24T12:25:28.613Z,14.76
2019-03-24T12:26:26.334Z,14.76
2019-03-24T12:27:26.321Z,14.81
2019-03-24T12:28:26.305Z,14.91
2019-03-24T12:29:26.300Z,14.94
2019-03-24T12:30:26.293Z,14.97
2019-03-24T12:31:26.326Z,14.86
2019-03-24T12:32:26.334Z,14.91
2019-03-24T12:33:26.347Z,15.05
2019-03-24T12:34:26.327Z,15.07
2019-03-24T12:35:26.364Z,14.97
2019-03-24T12:36:26.317Z,14.94
2019-03-24T12:37:26.316Z,14.86
2019-03-24T12:38:26.257Z,14.92
2019-03-24T12:39:26.306Z,14.98
2019-03-24T12:40:27.267Z,15.05
2019-03-24T12:41:26.367Z,15.17
2019-03-24T12:42:26.507Z,15.11
2019-03-24T12:43:26.277Z,15.18
2019-03-24T12:44:26.388Z,15.14
2019-03-24T12:45:26.320Z,15.14
2019-03-24T12:46:27.421Z,15.29
2019-03-24T12:47:27.245Z,15.18
2019-03-24T12:48:26.451Z,15.26
2019-03-24T12:49:27.466Z,15.29
2019-03-24T12:50:32.026Z,15.25
2019-03-24T12:51:27.649Z,15.21
2019-03-24T12:52:26.318Z,15.15
2019-03-24T12:53:26.223Z,15.14
2019-03-24T12:54:26.250Z,15.22
2019-03-24T12:55:26.253Z,15.34
2019-03-24T12:56:26.340Z,15.32
2019-03-24T12:57:26.264Z,15.22
2019-03-24T12:58:27.143Z,15.21
2019-03-24T12:59:26.224Z,15.23
2019-03-24T13:00:26.268Z,15.38
2019-03-24T13:01:27.223Z,15.43
2019-03-24T13:02:26.260Z,15.39
2019-03-24T13:03:26.316Z,15.43
2019-03-24T13:04:26.252Z,15.56
2019-03-24T13:05:26.322Z,15.59
2019-03-24T13:06:26.222Z,15.6
2019-03-24T13:07:26.273Z,15.66
2019-03-24T13:08:26.227Z,15.64
2019-03-24T13:09:26.230Z,15.47
2019-03-24T13:10:26.305Z,15.49
2019-03-24T13:11:26.233Z,15.46
2019-03-24T13:12:26.203Z,15.41
2019-03-24T13:13:26.256Z,15.34