createdAt,value
2023-03-05T00:00:27.403Z,3.60
2023-03-05T00:02:00.302Z,3.70
2023-03-05T00:03:32.269Z,3.60
2023-03-05T00:05:05.511Z,3.60
2023-03-05T00:06:39.829Z,3.70
2023-03-05T00:08:12.715Z,3.60
2023-03-05T00:09:45.628Z,3.60
2023-03-05T00:11:17.726Z,3.60
2023-03-05T00:12:50.722Z,3.60
2023-03-05T00:14:24.087Z,3.60
2023-03-05T00:15:56.156Z,3.60
2023-03-05T00:17:29.065Z,3.60
2023-03-05T00:19:02.687Z,3.50
2023-03-05T00:20:36.430Z,3.60
2023-03-05T00:22:10.822Z,3.50
2023-03-05T00:23:42.797Z,3.50
2023-03-05T00:25:15.731Z,3.50
2023-03-05T00:26:48.675Z,3.60
2023-03-05T00:28:21.660Z,3.60
2023-03-05T00:29:54.684Z,3.60
2023-03-05T00:31:30.399Z,3.60
2023-03-05T00:33:03.632Z,3.70
2023-03-05T00:34:37.357Z,3.70
2023-03-05T00:36:10.525Z,3.70
2023-03-05T00:37:44.818Z,3.70
2023-03-05T00:39:19.104Z,3.70
2023-03-05T00:40:52.433Z,3.70
2023-03-05T00:42:25.197Z,3.70
2023-03-05T00:43:58.102Z,3.70
2023-03-05T00:45:30.046Z,3.70
2023-03-05T00:47:02.966Z,3.70
2023-03-05T00:48:34.997Z,3.70
2023-03-05T00:50:09.303Z,3.60
2023-03-05T00:51:42.810Z,3.60
2023-03-05T00:53:17.001Z,3.60
2023-03-05T00:54:50.038Z,3.60
2023-03-05T00:56:22.537Z,3.60
2023-03-05T00:57:55.520Z,3.70
2023-03-05T00:59:28.533Z,3.60
2023-03-05T01:01:02.623Z,3.60
2023-03-05T01:02:35.646Z,3.60
2023-03-05T01:04:08.628Z,3.60
2023-03-05T01:05:40.662Z,3.60
2023-03-05T01:07:13.622Z,3.50
2023-03-05T01:08:47.996Z,3.50
2023-03-05T01:10:21.160Z,3.60
2023-03-05T01:11:54.533Z,3.60
2023-03-05T01:13:27.245Z,3.60
2023-03-05T01:15:00.240Z,3.60
2023-03-05T01:16:33.262Z,3.60
2023-03-05T01:18:06.659Z,3.60
2023-03-05T01:19:39.645Z,3.60
2023-03-05T01:21:12.693Z,3.60
2023-03-05T01:22:45.900Z,3.60
2023-03-05T01:24:19.236Z,3.60
2023-03-05T01:25:54.334Z,3.60
2023-03-05T01:27:27.311Z,3.50
2023-03-05T01:29:01.652Z,3.50
2023-03-05T01:30:33.929Z,3.50
2023-03-05T01:32:07.313Z,3.50
2023-03-05T01:33:39.263Z,3.50
2023-03-05T01:35:18.213Z,3.50
2023-03-05T01:36:51.159Z,3.50
2023-03-05T01:38:24.217Z,3.50
2023-03-05T01:39:57.513Z,3.50
2023-03-05T01:41:30.622Z,3.60
2023-03-05T01:43:22.051Z,3.60
2023-03-05T01:45:04.533Z,3.50
2023-03-05T01:46:38.180Z,3.50
2023-03-05T01:48:11.126Z,3.50
2023-03-05T01:49:44.204Z,3.50
2023-03-05T01:51:17.314Z,3.50
2023-03-05T01:52:54.358Z,3.50
2023-03-05T01:54:31.489Z,3.50
2023-03-05T01:56:06.793Z,3.50
2023-03-05T01:57:41.575Z,3.50
2023-03-05T01:59:14.560Z,3.40
2023-03-05T02:00:49.441Z,3.40
2023-03-05T02:02:23.065Z,3.40
2023-03-05T02:03:55.096Z,3.40
2023-03-05T02:05:31.381Z,3.40
2023-03-05T02:07:04.934Z,3.40
2023-03-05T02:08:37.875Z,3.40
2023-03-05T02:10:19.043Z,3.40
2023-03-05T02:11:53.526Z,3.40
2023-03-05T02:13:28.276Z,3.40
2023-03-05T02:15:01.439Z,3.40
2023-03-05T02:16:36.846Z,3.40
2023-03-05T02:18:11.088Z,3.40
2023-03-05T02:19:53.019Z,3.40
2023-03-05T02:21:37.153Z,3.40
2023-03-05T02:23:10.226Z,3.40
2023-03-05T02:24:43.171Z,3.40
2023-03-05T02:26:16.084Z,3.40
2023-03-05T02:27:56.525Z,3.40
2023-03-05T02:29:31.387Z,3.50
2023-03-05T02:31:10.349Z,3.50
2023-03-05T02:32:43.345Z,3.50
2023-03-05T02:34:15.316Z,3.50
2023-03-05T02:35:48.400Z,3.50
2023-03-05T02:37:22.717Z,3.40
2023-03-05T02:38:57.027Z,3.50
2023-03-05T02:40:30.002Z,3.50
2023-03-05T02:42:03.009Z,3.50
2023-03-05T02:43:36.013Z,3.50
2023-03-05T02:45:10.994Z,3.40
2023-03-05T02:46:43.946Z,3.50
2023-03-05T02:48:16.870Z,3.50
2023-03-05T02:49:49.805Z,3.40
2023-03-05T02:51:22.764Z,3.40
2023-03-05T02:52:56.073Z,3.40
2023-03-05T02:54:29.173Z,3.40
2023-03-05T02:56:01.303Z,3.40
2023-03-05T02:57:34.235Z,3.40
2023-03-05T02:59:07.369Z,3.40
2023-03-05T03:00:40.547Z,3.30
2023-03-05T03:02:13.564Z,3.40
2023-03-05T03:03:45.573Z,3.30
2023-03-05T03:05:18.617Z,3.30
2023-03-05T03:06:51.483Z,3.40
2023-03-05T03:08:24.791Z,3.40
2023-03-05T03:09:57.758Z,3.40
2023-03-05T03:11:30.672Z,3.40
2023-03-05T03:13:02.925Z,3.40
2023-03-05T03:14:39.176Z,3.40
2023-03-05T03:16:15.348Z,3.50
2023-03-05T03:17:48.326Z,3.40
2023-03-05T03:19:21.247Z,3.40
2023-03-05T03:20:53.356Z,3.40
2023-03-05T03:22:26.325Z,3.40
2023-03-05T03:24:00.702Z,3.40
2023-03-05T03:25:33.851Z,3.30
2023-03-05T03:27:06.009Z,3.30
2023-03-05T03:28:39.017Z,3.30
2023-03-05T03:30:12.900Z,3.30
2023-03-05T03:31:46.285Z,3.30
2023-03-05T03:33:18.203Z,3.40
2023-03-05T03:34:51.095Z,3.40
2023-03-05T03:36:24.063Z,3.40
2023-03-05T03:37:55.952Z,3.50
2023-03-05T03:39:30.333Z,3.40
2023-03-05T03:41:02.270Z,3.50
2023-03-05T03:42:35.284Z,3.40
2023-03-05T03:44:08.805Z,3.40
2023-03-05T03:45:42.059Z,3.50
2023-03-05T03:47:15.073Z,3.40
2023-03-05T03:48:51.313Z,3.40
2023-03-05T03:50:24.943Z,3.40
2023-03-05T03:51:58.148Z,3.40
2023-03-05T03:53:31.206Z,3.40
2023-03-05T03:55:06.088Z,3.40
2023-03-05T03:56:39.066Z,3.40
2023-03-05T03:58:12.235Z,3.50
2023-03-05T03:59:46.007Z,3.50
2023-03-05T04:01:19.081Z,3.50
2023-03-05T04:02:52.053Z,3.40
2023-03-05T04:04:26.536Z,3.40
2023-03-05T04:05:59.539Z,3.50
2023-03-05T04:07:32.545Z,3.40
2023-03-05T04:09:06.198Z,3.50
2023-03-05T04:10:40.686Z,3.40
2023-03-05T04:12:18.031Z,3.40
2023-03-05T04:13:50.746Z,3.40
2023-03-05T04:15:23.825Z,3.40
2023-03-05T04:16:56.816Z,3.40
2023-03-05T04:18:30.187Z,3.40
2023-03-05T04:20:06.206Z,3.40
2023-03-05T04:21:40.089Z,3.40
2023-03-05T04:23:13.371Z,3.40
2023-03-05T04:24:45.381Z,3.40
2023-03-05T04:26:19.678Z,3.40
2023-03-05T04:27:52.678Z,3.40
2023-03-05T04:29:26.101Z,3.40
2023-03-05T04:30:58.958Z,3.40
2023-03-05T04:32:32.011Z,3.40
2023-03-05T04:34:05.143Z,3.40
2023-03-05T04:35:41.779Z,3.40
2023-03-05T04:37:14.793Z,3.40
2023-03-05T04:38:47.932Z,3.40
2023-03-05T04:40:21.736Z,3.40
2023-03-05T04:41:57.112Z,3.30
2023-03-05T04:43:30.247Z,3.30
2023-03-05T04:45:03.334Z,3.30
2023-03-05T04:46:35.328Z,3.30
2023-03-05T04:48:08.872Z,3.30
2023-03-05T04:49:42.026Z,3.30
2023-03-05T04:51:14.997Z,3.30
2023-03-05T04:52:47.479Z,3.20
2023-03-05T04:54:20.379Z,3.30
2023-03-05T04:55:56.177Z,3.30
2023-03-05T04:57:30.584Z,3.30
2023-03-05T04:59:03.796Z,3.30
2023-03-05T05:00:38.300Z,3.30
2023-03-05T05:02:11.414Z,3.20
2023-03-05T05:03:44.428Z,3.20
2023-03-05T05:05:20.023Z,3.30
2023-03-05T05:06:56.299Z,3.40
2023-03-05T05:08:30.300Z,3.30
2023-03-05T05:10:03.470Z,3.30
2023-03-05T05:11:36.507Z,3.30
2023-03-05T05:13:10.828Z,3.30
2023-03-05T05:14:43.920Z,3.30
2023-03-05T05:16:20.375Z,3.30
2023-03-05T05:17:52.619Z,3.30
2023-03-05T05:19:25.861Z,3.30
2023-03-05T05:20:58.886Z,3.30
2023-03-05T05:22:31.074Z,3.30
2023-03-05T05:24:04.242Z,3.30
2023-03-05T05:25:36.443Z,3.30
2023-03-05T05:27:09.688Z,3.30
2023-03-05T05:28:44.958Z,3.30
2023-03-05T05:30:18.199Z,3.20
2023-03-05T05:31:51.587Z,3.20
2023-03-05T05:33:23.564Z,3.20
2023-03-05T05:34:57.675Z,3.20
2023-03-05T05:36:30.882Z,3.20
2023-03-05T05:38:03.944Z,3.20
2023-03-05T05:39:36.488Z,3.20
2023-03-05T05:41:11.769Z,3.20
2023-03-05T05:42:45.068Z,3.30
2023-03-05T05:44:19.609Z,3.20
2023-03-05T05:45:52.935Z,3.20
2023-03-05T05:47:26.047Z,3.20
2023-03-05T05:48:59.009Z,3.20
2023-03-05T05:50:32.008Z,3.20
2023-03-05T05:52:05.432Z,3.20
2023-03-05T05:53:38.742Z,3.30
2023-03-05T05:55:12.776Z,3.20
2023-03-05T05:56:44.823Z,3.30
2023-03-05T05:58:20.772Z,3.30
2023-03-05T05:59:55.208Z,3.20
2023-03-05T06:01:30.187Z,3.30
2023-03-05T06:03:02.221Z,3.30
2023-03-05T06:04:35.763Z,3.30
2023-03-05T06:06:10.920Z,3.30
2023-03-05T06:07:44.217Z,3.30
2023-03-05T06:09:16.277Z,3.30
2023-03-05T06:10:55.320Z,3.30
2023-03-05T06:12:29.495Z,3.30
2023-03-05T06:14:03.718Z,3.30
2023-03-05T06:15:38.588Z,3.30
2023-03-05T06:17:14.774Z,3.30
2023-03-05T06:18:49.956Z,3.30
2023-03-05T06:20:23.335Z,3.30
2023-03-05T06:21:56.608Z,3.30
2023-03-05T06:23:30.500Z,3.30
2023-03-05T06:25:04.104Z,3.30
2023-03-05T06:26:37.129Z,3.40
2023-03-05T06:28:10.602Z,3.40
2023-03-05T06:29:43.384Z,3.40
2023-03-05T06:31:21.948Z,3.40
2023-03-05T06:32:54.888Z,3.40
2023-03-05T06:34:27.878Z,3.50
2023-03-05T06:35:59.982Z,3.40
2023-03-05T06:37:33.276Z,3.40
2023-03-05T06:39:06.541Z,3.50
2023-03-05T06:40:39.779Z,3.50
2023-03-05T06:42:12.796Z,3.50
2023-03-05T06:43:48.057Z,3.60
2023-03-05T06:45:21.005Z,3.60
2023-03-05T06:46:55.417Z,3.60
2023-03-05T06:48:28.382Z,3.70
2023-03-05T06:50:00.516Z,3.70
2023-03-05T06:51:35.386Z,3.70
2023-03-05T06:53:08.422Z,3.70
2023-03-05T06:54:41.376Z,3.70
2023-03-05T06:56:16.748Z,3.70
2023-03-05T06:57:49.723Z,3.80
2023-03-05T06:59:22.703Z,3.70
2023-03-05T07:00:55.634Z,3.70
2023-03-05T07:02:30.006Z,3.70
2023-03-05T07:04:03.248Z,3.70
2023-03-05T07:05:39.571Z,3.70
2023-03-05T07:07:12.542Z,3.60
2023-03-05T07:08:45.750Z,3.60
2023-03-05T07:10:19.327Z,3.60
2023-03-05T07:11:52.365Z,3.60
2023-03-05T07:13:25.411Z,3.60
2023-03-05T07:14:58.412Z,3.50
2023-03-05T07:16:32.386Z,3.50
2023-03-05T07:18:07.097Z,3.50
2023-03-05T07:19:40.187Z,3.50
2023-03-05T07:21:17.329Z,3.50
2023-03-05T07:22:50.348Z,3.50
2023-03-05T07:24:24.747Z,3.50
2023-03-05T07:25:57.737Z,3.50
2023-03-05T07:27:30.666Z,3.60
2023-03-05T07:29:04.507Z,3.60
2023-03-05T07:30:37.773Z,3.70
2023-03-05T07:32:10.737Z,3.70
2023-03-05T07:33:45.288Z,3.80
2023-03-05T07:35:18.909Z,3.90
2023-03-05T07:36:52.670Z,4.00
2023-03-05T07:38:25.666Z,4.10
2023-03-05T07:39:58.987Z,4.10
2023-03-05T07:41:32.100Z,4.20
2023-03-05T07:43:05.036Z,4.30
2023-03-05T07:44:38.863Z,4.30
2023-03-05T07:46:15.019Z,4.40
2023-03-05T07:47:48.042Z,4.40
2023-03-05T07:49:23.776Z,4.40
2023-03-05T07:51:02.200Z,4.50
2023-03-05T07:52:35.168Z,4.60
2023-03-05T07:54:08.152Z,4.60
2023-03-05T07:55:44.314Z,4.60
2023-03-05T07:57:17.248Z,4.60
2023-03-05T07:58:50.185Z,4.70
2023-03-05T08:00:23.241Z,4.70
2023-03-05T08:01:56.207Z,4.80
2023-03-05T08:03:29.150Z,4.80
2023-03-05T08:05:03.599Z,4.80
2023-03-05T08:06:36.615Z,4.80
2023-03-05T08:08:10.240Z,4.80
2023-03-05T08:09:43.805Z,4.70
2023-03-05T08:11:17.161Z,4.80
2023-03-05T08:12:50.041Z,4.80
2023-03-05T08:14:23.073Z,4.90
2023-03-05T08:15:56.208Z,4.80
2023-03-05T08:17:31.763Z,4.70
2023-03-05T08:19:04.737Z,4.80
2023-03-05T08:20:39.026Z,4.80
2023-03-05T08:22:12.101Z,4.80
2023-03-05T08:23:45.284Z,4.80
2023-03-05T08:25:18.313Z,5.00
2023-03-05T08:26:51.297Z,5.00
2023-03-05T08:28:24.346Z,4.90
2023-03-05T08:29:57.525Z,5.00
2023-03-05T08:31:31.214Z,5.00
2023-03-05T08:33:04.332Z,5.00
2023-03-05T08:34:37.188Z,5.10
2023-03-05T08:36:11.711Z,5.20
2023-03-05T08:37:44.643Z,5.20
2023-03-05T08:39:17.637Z,5.20
2023-03-05T08:40:50.628Z,5.20
2023-03-05T08:42:23.966Z,5.30
2023-03-05T08:43:56.821Z,5.40
2023-03-05T08:45:29.732Z,5.30
2023-03-05T08:47:02.906Z,5.20
2023-03-05T08:48:35.836Z,5.20
2023-03-05T08:50:09.948Z,5.10
2023-03-05T08:51:44.433Z,5.00
2023-03-05T08:53:17.953Z,4.90
2023-03-05T08:54:51.002Z,4.80
2023-03-05T08:56:25.407Z,4.80
2023-03-05T08:57:58.367Z,4.80
2023-03-05T08:59:31.638Z,4.80
2023-03-05T09:01:04.857Z,4.70
2023-03-05T09:02:37.944Z,4.70
2023-03-05T09:04:11.126Z,4.70
2023-03-05T09:05:44.054Z,4.80
2023-03-05T09:07:18.452Z,4.80
2023-03-05T09:08:51.790Z,4.80
2023-03-05T09:10:24.564Z,4.90
2023-03-05T09:11:59.176Z,4.90
2023-03-05T09:13:32.280Z,4.90
2023-03-05T09:15:07.750Z,4.90
2023-03-05T09:16:41.475Z,5.00
2023-03-05T09:18:14.659Z,5.00
2023-03-05T09:19:47.742Z,4.90
2023-03-05T09:21:20.730Z,4.90
2023-03-05T09:22:55.271Z,4.90
2023-03-05T09:24:28.348Z,5.00
2023-03-05T09:26:01.675Z,5.20
2023-03-05T09:27:34.540Z,5.20
2023-03-05T09:29:08.569Z,5.20
2023-03-05T09:30:41.601Z,5.30
2023-03-05T09:32:14.649Z,5.30
2023-03-05T09:33:51.415Z,5.30
2023-03-05T09:35:24.607Z,5.20
2023-03-05T09:36:57.872Z,5.20
2023-03-05T09:38:32.380Z,5.30
2023-03-05T09:40:06.313Z,5.20
2023-03-05T09:42:03.875Z,5.10
2023-03-05T09:43:49.758Z,5.00
2023-03-05T09:45:28.414Z,4.90
2023-03-05T09:47:15.583Z,4.80
2023-03-05T09:48:53.129Z,4.80
2023-03-05T09:50:37.568Z,4.70
2023-03-05T09:52:17.886Z,4.60
2023-03-05T09:54:02.695Z,4.60
2023-03-05T09:55:40.911Z,4.50
2023-03-05T09:57:18.963Z,4.50
2023-03-05T09:58:56.220Z,4.50
2023-03-05T10:00:35.961Z,4.50
2023-03-05T10:02:18.294Z,4.50
2023-03-05T10:03:56.864Z,4.60
2023-03-05T10:05:37.905Z,4.60
2023-03-05T10:07:18.219Z,4.50
2023-03-05T10:08:57.445Z,4.50
2023-03-05T10:10:40.506Z,4.40
2023-03-05T10:12:23.336Z,4.40
2023-03-05T10:13:56.301Z,4.50
2023-03-05T10:15:38.418Z,4.50
2023-03-05T10:17:49.630Z,4.40
2023-03-05T10:19:40.412Z,4.30
2023-03-05T10:21:16.807Z,4.30
2023-03-05T10:23:09.388Z,4.30
2023-03-05T10:24:58.220Z,4.40
2023-03-05T10:26:48.554Z,4.40
2023-03-05T10:28:25.503Z,4.30
2023-03-05T10:30:08.425Z,4.30
2023-03-05T10:32:08.389Z,4.30
2023-03-05T10:33:49.412Z,4.30
2023-03-05T10:35:40.877Z,4.40
2023-03-05T10:37:47.103Z,4.50
2023-03-05T10:39:41.352Z,4.60
2023-03-05T10:41:24.621Z,4.70
2023-03-05T10:43:06.136Z,4.70
2023-03-05T10:44:44.258Z,4.70
2023-03-05T10:46:18.612Z,4.80
2023-03-05T10:47:55.092Z,4.80
2023-03-05T10:49:31.112Z,4.90
2023-03-05T10:51:13.313Z,4.80
2023-03-05T10:52:51.072Z,4.90
2023-03-05T10:54:29.560Z,5.00
2023-03-05T10:56:04.473Z,5.10
2023-03-05T10:57:38.750Z,5.20
2023-03-05T10:59:11.664Z,5.20
2023-03-05T11:01:00.485Z,5.30
2023-03-05T11:02:34.763Z,5.30
2023-03-05T11:04:10.626Z,5.50
2023-03-05T11:05:46.990Z,5.60
2023-03-05T11:07:36.100Z,5.60
2023-03-05T11:09:21.071Z,5.70
2023-03-05T11:11:13.550Z,5.80
2023-03-05T11:12:48.393Z,5.70
2023-03-05T11:14:30.874Z,5.60
2023-03-05T11:16:05.255Z,5.50
2023-03-05T11:17:43.176Z,5.50
2023-03-05T11:19:21.351Z,5.60
2023-03-05T11:21:07.441Z,5.60
2023-03-05T11:22:40.305Z,5.80
2023-03-05T11:24:15.587Z,5.90
2023-03-05T11:26:04.120Z,5.90
2023-03-05T11:27:39.178Z,5.80
2023-03-05T11:29:20.726Z,5.50
2023-03-05T11:31:00.019Z,5.40
2023-03-05T11:32:33.006Z,5.40
2023-03-05T11:34:10.645Z,5.30
2023-03-05T11:35:45.041Z,5.40
2023-03-05T11:37:25.260Z,5.50
2023-03-05T11:39:02.085Z,5.60
2023-03-05T11:40:36.709Z,5.40
2023-03-05T11:42:15.701Z,5.50
2023-03-05T11:43:51.546Z,5.60
2023-03-05T11:45:27.309Z,5.80
2023-03-05T11:47:05.203Z,6.00
2023-03-05T11:48:40.693Z,5.90
2023-03-05T11:50:21.738Z,5.90
2023-03-05T11:52:02.918Z,5.90
2023-03-05T11:53:37.275Z,5.90
2023-03-05T11:55:17.006Z,5.70
2023-03-05T11:56:52.719Z,5.70
2023-03-05T11:58:30.549Z,5.70
2023-03-05T12:00:11.306Z,5.70
2023-03-05T12:01:48.819Z,5.70
2023-03-05T12:03:24.231Z,5.50
2023-03-05T12:04:59.375Z,5.50
2023-03-05T12:06:38.341Z,5.40
2023-03-05T12:08:15.402Z,5.30
2023-03-05T12:09:51.870Z,5.20
2023-03-05T12:11:28.504Z,5.00
2023-03-05T12:13:08.190Z,4.90
2023-03-05T12:14:47.062Z,4.80
2023-03-05T12:16:27.002Z,4.90
2023-03-05T12:18:12.398Z,4.90
2023-03-05T12:19:53.289Z,4.80
2023-03-05T12:21:34.568Z,4.80
2023-03-05T12:23:11.402Z,4.80
2023-03-05T12:24:44.378Z,4.70
2023-03-05T12:26:17.938Z,4.70
2023-03-05T12:27:50.827Z,4.80
2023-03-05T12:29:38.582Z,4.80
2023-03-05T12:31:29.110Z,4.80
2023-03-05T12:33:04.381Z,4.90
2023-03-05T12:34:49.145Z,5.00
2023-03-05T12:36:37.368Z,5.00
2023-03-05T12:38:26.746Z,5.10
2023-03-05T12:40:01.169Z,5.20
2023-03-05T12:41:38.369Z,5.30
2023-03-05T12:43:29.866Z,5.40
2023-03-05T12:45:39.198Z,5.60
2023-03-05T12:47:23.387Z,5.50
2023-03-05T12:48:57.664Z,5.50
2023-03-05T12:50:52.594Z,5.60
2023-03-05T12:52:30.386Z,5.60
2023-03-05T12:54:29.878Z,5.60
2023-03-05T12:56:14.299Z,5.70
2023-03-05T12:57:50.873Z,5.60
2023-03-05T12:59:25.899Z,5.60
2023-03-05T13:01:04.864Z,5.70
2023-03-05T13:02:40.767Z,5.80
2023-03-05T13:04:19.793Z,5.90
2023-03-05T13:05:55.460Z,5.90
2023-03-05T13:07:28.425Z,5.80
2023-03-05T13:09:03.922Z,5.80
2023-03-05T13:10:37.136Z,5.80
2023-03-05T13:12:14.434Z,5.70
2023-03-05T13:13:50.509Z,5.60
2023-03-05T13:15:25.085Z,5.40
2023-03-05T13:16:57.529Z,5.40
2023-03-05T13:18:32.642Z,5.30
2023-03-05T13:20:27.284Z,5.20
2023-03-05T13:22:01.376Z,5.20
2023-03-05T13:23:35.524Z,5.10
2023-03-05T13:25:15.475Z,5.10
2023-03-05T13:26:48.442Z,5.20
2023-03-05T13:28:21.413Z,5.30
2023-03-05T13:29:55.021Z,5.30
2023-03-05T13:31:28.026Z,5.20
2023-03-05T13:33:03.937Z,5.10
2023-03-05T13:34:47.382Z,5.20
2023-03-05T13:36:23.130Z,5.30
2023-03-05T13:37:56.228Z,5.40
2023-03-05T13:39:31.920Z,5.50
2023-03-05T13:41:23.266Z,5.40
2023-03-05T13:42:57.308Z,5.50
2023-03-05T13:44:31.581Z,5.50
2023-03-05T13:46:04.710Z,5.50
2023-03-05T13:47:37.690Z,5.60
2023-03-05T13:49:25.318Z,5.70
2023-03-05T13:50:59.346Z,5.70
2023-03-05T13:52:35.703Z,5.70
2023-03-05T13:54:10.980Z,5.70
2023-03-05T13:55:44.097Z,5.50
2023-03-05T13:57:35.554Z,5.50
2023-03-05T13:59:18.894Z,5.60
2023-03-05T14:01:04.759Z,5.60
2023-03-05T14:02:37.897Z,5.60
2023-03-05T14:04:21.330Z,5.60
2023-03-05T14:05:55.433Z,5.60
2023-03-05T14:07:39.696Z,5.60
2023-03-05T14:09:21.556Z,5.50
2023-03-05T14:10:55.320Z,5.30
2023-03-05T14:12:34.508Z,5.30
2023-03-05T14:14:10.497Z,5.40
2023-03-05T14:15:43.386Z,5.50
2023-03-05T14:17:23.903Z,5.50
2023-03-05T14:18:58.661Z,5.60
2023-03-05T14:20:31.946Z,5.70
2023-03-05T14:22:05.937Z,5.70
2023-03-05T14:23:42.993Z,5.70
2023-03-05T14:25:33.739Z,5.70
2023-03-05T14:27:13.376Z,5.70
2023-03-05T14:28:51.255Z,5.70
2023-03-05T14:30:25.718Z,5.60
2023-03-05T14:32:03.155Z,5.60
2023-03-05T14:33:36.659Z,5.60
2023-03-05T14:35:18.128Z,5.60
2023-03-05T14:36:52.872Z,5.60
2023-03-05T14:38:29.895Z,5.70
2023-03-05T14:40:07.852Z,5.60
2023-03-05T14:41:42.972Z,5.60
2023-03-05T14:43:15.883Z,5.60
2023-03-05T14:44:48.992Z,5.60
2023-03-05T14:46:22.024Z,5.60
2023-03-05T14:47:58.198Z,5.50
2023-03-05T14:49:32.061Z,5.50
2023-03-05T14:51:05.939Z,5.50
2023-03-05T14:52:39.063Z,5.40
2023-03-05T14:54:21.119Z,5.40
2023-03-05T14:55:57.176Z,5.40
2023-03-05T14:57:32.966Z,5.30
2023-03-05T14:59:05.906Z,5.20
2023-03-05T15:00:38.803Z,5.20
2023-03-05T15:02:16.522Z,5.20
2023-03-05T15:03:49.720Z,5.20
2023-03-05T15:05:23.064Z,5.20
2023-03-05T15:06:55.928Z,5.10
2023-03-05T15:08:30.414Z,5.00
2023-03-05T15:10:03.536Z,5.00
2023-03-05T15:11:37.878Z,4.90
2023-03-05T15:13:10.908Z,4.90
2023-03-05T15:14:44.953Z,5.00
2023-03-05T15:16:20.153Z,5.00
2023-03-05T15:17:55.053Z,4.90
2023-03-05T15:19:28.268Z,4.80
2023-03-05T15:21:02.374Z,4.80
2023-03-05T15:22:35.649Z,4.80
2023-03-05T15:24:11.254Z,4.90
2023-03-05T15:25:44.874Z,4.90
2023-03-05T15:27:19.165Z,5.00
2023-03-05T15:28:52.172Z,5.00
2023-03-05T15:30:28.341Z,5.10
2023-03-05T15:32:02.468Z,5.10
2023-03-05T15:33:35.822Z,5.10
2023-03-05T15:35:10.379Z,5.10
2023-03-05T15:36:43.232Z,5.10
2023-03-05T15:38:16.496Z,5.10
2023-03-05T15:39:49.780Z,5.10
2023-03-05T15:41:23.179Z,5.10
2023-03-05T15:42:57.770Z,5.10
2023-03-05T15:44:31.782Z,5.00
2023-03-05T15:46:06.830Z,5.00
2023-03-05T15:47:40.002Z,5.00
2023-03-05T15:49:13.026Z,4.90
2023-03-05T15:50:46.033Z,5.00
2023-03-05T15:52:19.044Z,4.90
2023-03-05T15:53:52.154Z,4.90
2023-03-05T15:55:25.424Z,4.90
2023-03-05T15:56:58.440Z,4.90
2023-03-05T15:58:32.750Z,4.90
2023-03-05T16:00:07.470Z,4.90
2023-03-05T16:01:40.627Z,5.00
2023-03-05T16:03:13.683Z,4.90
2023-03-05T16:04:46.924Z,5.00
2023-03-05T16:06:23.279Z,5.00
2023-03-05T16:07:56.728Z,5.00
2023-03-05T16:09:31.212Z,5.00
2023-03-05T16:11:04.768Z,4.90
2023-03-05T16:12:42.898Z,4.80
2023-03-05T16:14:20.426Z,4.80
2023-03-05T16:15:54.557Z,4.80
2023-03-05T16:17:27.514Z,4.70
2023-03-05T16:19:00.660Z,4.70
2023-03-05T16:20:36.138Z,4.70
2023-03-05T16:22:09.192Z,4.70
2023-03-05T16:23:42.229Z,4.70
2023-03-05T16:25:15.247Z,4.70
2023-03-05T16:26:48.541Z,4.70
2023-03-05T16:28:21.489Z,4.60
2023-03-05T16:29:56.288Z,4.60
2023-03-05T16:31:30.924Z,4.60
2023-03-05T16:33:04.283Z,4.60
2023-03-05T16:34:37.216Z,4.60
2023-03-05T16:36:21.824Z,4.60
2023-03-05T16:37:54.808Z,4.60
2023-03-05T16:39:28.761Z,4.60
2023-03-05T16:41:09.064Z,4.50
2023-03-05T16:42:42.432Z,4.50
2023-03-05T16:44:15.409Z,4.40
2023-03-05T16:45:49.713Z,4.40
2023-03-05T16:47:22.571Z,4.40
2023-03-05T16:48:55.669Z,4.40
2023-03-05T16:50:28.732Z,4.30
2023-03-05T16:52:12.469Z,4.40
2023-03-05T16:53:51.337Z,4.30
2023-03-05T16:55:24.230Z,4.30
2023-03-05T16:58:36.949Z,4.30
2023-03-05T17:00:11.650Z,4.30
2023-03-05T17:01:46.185Z,4.30
2023-03-05T17:03:19.797Z,4.30
2023-03-05T17:04:52.883Z,4.30
2023-03-05T17:06:27.992Z,4.30
2023-03-05T17:08:02.200Z,4.30
2023-03-05T17:09:35.714Z,4.30
2023-03-05T17:11:09.228Z,4.20
2023-03-05T17:12:43.608Z,4.20
2023-03-05T17:14:16.679Z,4.20
2023-03-05T17:15:49.686Z,4.20
2023-03-05T17:17:24.080Z,4.20
2023-03-05T17:18:56.999Z,4.20
2023-03-05T17:20:30.143Z,4.20
2023-03-05T17:22:03.241Z,4.20
2023-03-05T17:23:36.946Z,4.20
2023-03-05T17:25:10.339Z,4.20
2023-03-05T17:26:43.164Z,4.20
2023-03-05T17:28:16.196Z,4.20
2023-03-05T17:29:49.285Z,4.20
2023-03-05T17:31:22.287Z,4.20
2023-03-05T17:32:56.682Z,4.10
2023-03-05T17:34:36.138Z,4.10
2023-03-05T17:36:15.123Z,4.10
2023-03-05T17:37:48.037Z,4.10
2023-03-05T17:39:21.020Z,4.10
2023-03-05T17:40:54.028Z,4.10
2023-03-05T17:42:27.028Z,4.10
2023-03-05T17:44:00.042Z,4.10
2023-03-05T17:45:35.261Z,4.00
2023-03-05T17:47:08.809Z,4.00
2023-03-05T17:48:43.314Z,4.00
2023-03-05T17:50:16.222Z,4.00
2023-03-05T17:51:49.268Z,4.00
2023-03-05T17:53:22.832Z,4.00
2023-03-05T17:54:56.828Z,4.00
2023-03-05T17:56:30.399Z,3.90
2023-03-05T17:58:03.553Z,4.00
2023-03-05T17:59:36.649Z,4.00
2023-03-05T18:01:10.333Z,3.90
2023-03-05T18:02:43.440Z,3.90
2023-03-05T18:04:19.240Z,3.90
2023-03-05T18:05:52.197Z,3.90
2023-03-05T18:07:25.113Z,3.90
2023-03-05T18:08:58.176Z,3.90
2023-03-05T18:10:32.270Z,3.90
2023-03-05T18:12:05.726Z,3.90
2023-03-05T18:13:38.644Z,3.90
2023-03-05T18:15:13.674Z,3.90
2023-03-05T18:16:46.816Z,3.90
2023-03-05T18:18:19.960Z,3.90
2023-03-05T18:19:54.530Z,3.90
2023-03-05T18:21:28.159Z,3.90
2023-03-05T18:23:02.743Z,3.90
2023-03-05T18:24:35.813Z,3.90
2023-03-05T18:26:08.776Z,3.80
2023-03-05T18:27:41.697Z,3.80
2023-03-05T18:29:15.133Z,3.80
2023-03-05T18:30:49.163Z,3.80
2023-03-05T18:32:22.539Z,3.80
2023-03-05T18:33:55.367Z,3.80
2023-03-05T18:35:30.417Z,3.80
2023-03-05T18:37:03.681Z,3.90
2023-03-05T18:38:38.317Z,3.80
2023-03-05T18:40:17.432Z,3.80
2023-03-05T18:41:51.674Z,3.80
2023-03-05T18:43:25.328Z,3.80
2023-03-05T18:44:58.221Z,3.80
2023-03-05T18:46:31.198Z,3.80
2023-03-05T18:48:04.133Z,3.80
2023-03-05T18:49:37.081Z,3.80
2023-03-05T18:51:15.584Z,3.80
2023-03-05T18:52:48.971Z,3.80
2023-03-05T18:54:22.015Z,3.80
2023-03-05T18:55:54.992Z,3.80
2023-03-05T18:57:26.940Z,3.80
2023-03-05T18:58:59.865Z,3.80
2023-03-05T19:00:33.309Z,3.80
2023-03-05T19:02:06.132Z,3.80
2023-03-05T19:03:39.031Z,3.80
2023-03-05T19:05:13.662Z,3.80
2023-03-05T19:06:48.047Z,3.80
2023-03-05T19:08:21.998Z,3.80
2023-03-05T19:09:59.661Z,3.80
2023-03-05T19:11:32.824Z,3.80
2023-03-05T19:13:18.674Z,3.80
2023-03-05T19:14:51.906Z,3.80
2023-03-05T19:16:29.214Z,3.80
2023-03-05T19:18:02.139Z,3.80
2023-03-05T19:19:35.084Z,3.80
2023-03-05T19:21:08.251Z,3.80
2023-03-05T19:22:42.740Z,3.70
2023-03-05T19:24:16.386Z,3.70
2023-03-05T19:25:49.298Z,3.70
2023-03-05T19:27:22.437Z,3.70
2023-03-05T19:28:55.338Z,3.70
2023-03-05T19:30:28.239Z,3.70
2023-03-05T19:32:00.294Z,3.70
2023-03-05T19:33:33.207Z,3.80
2023-03-05T19:35:07.067Z,3.70
2023-03-05T19:36:40.000Z,3.70
2023-03-05T19:38:14.310Z,3.70
2023-03-05T19:39:47.232Z,3.70
2023-03-05T19:41:21.730Z,3.70
2023-03-05T19:42:54.873Z,3.70
2023-03-05T19:44:27.816Z,3.70
2023-03-05T19:46:05.230Z,3.70
2023-03-05T19:47:38.630Z,3.80
2023-03-05T19:49:11.587Z,3.70
2023-03-05T19:50:44.556Z,3.80
2023-03-05T19:52:17.621Z,3.70
2023-03-05T19:53:51.930Z,3.70
2023-03-05T19:55:24.826Z,3.70
2023-03-05T19:56:58.881Z,3.70
2023-03-05T19:58:31.906Z,3.70
2023-03-05T20:00:05.742Z,3.70
2023-03-05T20:01:38.681Z,3.70
2023-03-05T20:03:12.140Z,3.70
2023-03-05T20:04:44.904Z,3.70
2023-03-05T20:06:18.560Z,3.70
2023-03-05T20:07:51.513Z,3.70
2023-03-05T20:09:25.841Z,3.70
2023-03-05T20:10:58.803Z,3.70
2023-03-05T20:12:31.894Z,3.70
2023-03-05T20:14:05.388Z,3.70
2023-03-05T20:15:38.072Z,3.70
2023-03-05T20:17:10.990Z,3.70
2023-03-05T20:18:43.407Z,3.70
2023-03-05T20:20:18.161Z,3.70
2023-03-05T20:21:51.039Z,3.70
2023-03-05T20:23:24.518Z,3.60
2023-03-05T20:24:59.142Z,3.70
2023-03-05T20:26:34.203Z,3.70
2023-03-05T20:28:07.347Z,3.60
2023-03-05T20:29:40.334Z,3.60
2023-03-05T20:31:13.545Z,3.60
2023-03-05T20:32:47.117Z,3.60
2023-03-05T20:34:21.552Z,3.70
2023-03-05T20:35:56.277Z,3.60
2023-03-05T20:37:39.929Z,3.60
2023-03-05T20:39:13.057Z,3.70
2023-03-05T20:40:47.855Z,3.60
2023-03-05T20:42:20.844Z,3.60
2023-03-05T20:43:53.751Z,3.60
2023-03-05T20:45:26.740Z,3.60
2023-03-05T20:47:12.520Z,3.60
2023-03-05T20:48:48.029Z,3.60
2023-03-05T20:50:21.063Z,3.60
2023-03-05T20:51:54.076Z,3.50
2023-03-05T20:53:27.025Z,3.50
2023-03-05T20:55:00.457Z,3.50
2023-03-05T20:56:35.846Z,3.50
2023-03-05T20:58:08.261Z,3.50
2023-03-05T20:59:41.275Z,3.50
2023-03-05T21:01:14.217Z,3.50
2023-03-05T21:02:47.161Z,3.50
2023-03-05T21:04:20.081Z,3.50
2023-03-05T21:05:56.357Z,3.50
2023-03-05T21:07:29.706Z,3.50
2023-03-05T21:09:02.586Z,3.50