createdAt,value
2018-10-09T00:00:18.549Z,20.17
2018-10-09T00:01:18.565Z,20.28
2018-10-09T00:02:18.641Z,20.29
2018-10-09T00:03:18.601Z,20.29
2018-10-09T00:04:18.614Z,20.17
2018-10-09T00:05:18.639Z,20.28
2018-10-09T00:06:18.654Z,20.23
2018-10-09T00:07:18.663Z,20.14
2018-10-09T00:08:18.777Z,20.08
2018-10-09T00:09:18.705Z,20.08
2018-10-09T00:10:18.720Z,20.05
2018-10-09T00:11:18.741Z,20.06
2018-10-09T00:12:18.751Z,20.13
2018-10-09T00:13:18.774Z,20.17
2018-10-09T00:14:18.801Z,20.10
2018-10-09T00:15:18.803Z,20.01
2018-10-09T00:16:18.822Z,19.98
2018-10-09T00:17:18.841Z,19.96
2018-10-09T00:18:18.865Z,19.92
2018-10-09T00:19:18.881Z,19.81
2018-10-09T00:20:18.909Z,19.71
2018-10-09T00:21:18.918Z,19.76
2018-10-09T00:22:18.924Z,19.80
2018-10-09T00:23:18.946Z,19.73
2018-10-09T00:24:18.955Z,19.76
2018-10-09T00:25:18.977Z,19.73
2018-10-09T00:26:18.992Z,19.65
2018-10-09T00:27:19.018Z,19.48
2018-10-09T00:28:19.023Z,19.62
2018-10-09T00:29:19.043Z,19.55
2018-10-09T00:30:19.059Z,19.59
2018-10-09T00:31:19.081Z,19.40
2018-10-09T00:32:19.102Z,19.46
2018-10-09T00:33:19.110Z,19.40
2018-10-09T00:34:19.140Z,19.48
2018-10-09T00:35:19.156Z,19.48
2018-10-09T00:36:19.163Z,19.51
2018-10-09T00:37:19.180Z,19.46
2018-10-09T00:38:19.202Z,19.51
2018-10-09T00:39:19.221Z,19.40
2018-10-09T00:40:19.236Z,19.39
2018-10-09T00:41:19.247Z,19.37
2018-10-09T00:42:19.271Z,19.37
2018-10-09T00:43:19.298Z,19.44
2018-10-09T00:44:19.307Z,19.39
2018-10-09T00:45:19.325Z,19.43
2018-10-09T00:46:19.339Z,19.44
2018-10-09T00:47:19.359Z,19.33
2018-10-09T00:48:19.378Z,19.39
2018-10-09T00:49:19.397Z,19.33
2018-10-09T00:50:19.410Z,19.41
2018-10-09T00:51:19.506Z,19.39
2018-10-09T00:52:19.440Z,19.29
2018-10-09T00:53:19.466Z,19.26
2018-10-09T00:54:19.480Z,19.28
2018-10-09T00:55:19.498Z,19.43
2018-10-09T00:56:19.510Z,19.47
2018-10-09T00:57:19.527Z,19.31
2018-10-09T00:58:19.539Z,19.25
2018-10-09T00:59:19.568Z,19.28
2018-10-09T01:00:19.576Z,19.18
2018-10-09T01:01:19.594Z,19.26
2018-10-09T01:02:19.619Z,19.25
2018-10-09T01:03:19.625Z,19.28
2018-10-09T01:04:19.707Z,19.23
2018-10-09T01:05:19.671Z,19.10
2018-10-09T01:06:19.693Z,19.10
2018-10-09T01:07:19.697Z,19.08
2018-10-09T01:08:19.717Z,19.07
2018-10-09T01:09:19.800Z,18.99
2018-10-09T01:10:19.835Z,18.92
2018-10-09T01:11:19.774Z,18.91
2018-10-09T01:12:19.784Z,18.95
2018-10-09T01:13:19.801Z,18.94
2018-10-09T01:14:19.827Z,18.81
2018-10-09T01:15:19.838Z,18.76
2018-10-09T01:16:19.908Z,18.91
2018-10-09T01:17:19.907Z,18.85
2018-10-09T01:18:19.896Z,18.91
2018-10-09T01:19:19.912Z,18.87
2018-10-09T01:20:19.931Z,19.00
2018-10-09T01:21:19.940Z,18.87
2018-10-09T01:22:19.998Z,18.95
2018-10-09T01:23:19.976Z,18.99
2018-10-09T01:24:19.991Z,18.92
2018-10-09T01:25:20.019Z,18.91
2018-10-09T01:26:20.026Z,18.98
2018-10-09T01:27:20.037Z,18.91
2018-10-09T01:28:20.063Z,18.90
2018-10-09T01:29:20.131Z,18.85
2018-10-09T01:30:20.101Z,18.91
2018-10-09T01:31:20.114Z,18.90
2018-10-09T01:32:20.128Z,18.81
2018-10-09T01:33:20.148Z,18.85
2018-10-09T01:34:20.162Z,18.81
2018-10-09T01:35:20.189Z,18.80
2018-10-09T01:36:20.194Z,18.81
2018-10-09T01:37:20.214Z,18.80
2018-10-09T01:38:20.237Z,18.70
2018-10-09T01:39:20.246Z,18.73
2018-10-09T01:40:20.273Z,18.75
2018-10-09T01:41:20.286Z,18.67
2018-10-09T01:42:20.303Z,18.67
2018-10-09T01:43:20.323Z,18.67
2018-10-09T01:44:20.341Z,18.75
2018-10-09T01:45:20.358Z,18.70
2018-10-09T01:46:20.370Z,18.65
2018-10-09T01:47:20.386Z,18.72
2018-10-09T01:48:20.408Z,18.63
2018-10-09T01:49:20.422Z,18.67
2018-10-09T01:50:20.448Z,18.57
2018-10-09T01:51:20.457Z,18.55
2018-10-09T01:52:20.475Z,18.60
2018-10-09T01:53:20.491Z,18.70
2018-10-09T01:54:20.512Z,18.73
2018-10-09T01:55:20.527Z,18.69
2018-10-09T01:56:20.539Z,18.80
2018-10-09T01:57:20.567Z,18.65
2018-10-09T01:58:20.577Z,18.67
2018-10-09T01:59:20.601Z,18.66
2018-10-09T02:00:20.620Z,18.73
2018-10-09T02:01:20.630Z,18.72
2018-10-09T02:02:20.652Z,18.73
2018-10-09T02:03:20.663Z,18.75
2018-10-09T02:04:20.691Z,18.81
2018-10-09T02:05:20.702Z,18.82
2018-10-09T02:06:20.716Z,18.82
2018-10-09T02:07:20.736Z,18.70
2018-10-09T02:08:20.753Z,18.75
2018-10-09T02:09:20.778Z,18.72
2018-10-09T02:10:20.788Z,18.72
2018-10-09T02:11:20.797Z,18.70
2018-10-09T02:12:20.820Z,18.60
2018-10-09T02:13:20.834Z,18.69
2018-10-09T02:14:20.859Z,18.73
2018-10-09T02:15:20.868Z,18.73
2018-10-09T02:16:20.886Z,18.55
2018-10-09T02:17:20.904Z,18.54
2018-10-09T02:18:20.924Z,18.52
2018-10-09T02:19:20.946Z,18.47
2018-10-09T02:20:20.954Z,18.41
2018-10-09T02:21:20.980Z,18.41
2018-10-09T02:22:20.992Z,18.36
2018-10-09T02:23:21.004Z,18.45
2018-10-09T02:24:21.027Z,18.44
2018-10-09T02:25:21.042Z,18.41
2018-10-09T02:26:21.066Z,18.51
2018-10-09T02:27:21.072Z,18.51
2018-10-09T02:28:21.103Z,18.42
2018-10-09T02:29:21.118Z,18.48
2018-10-09T02:30:21.125Z,18.55
2018-10-09T02:31:21.154Z,18.44
2018-10-09T02:32:21.161Z,18.44
2018-10-09T02:33:21.220Z,18.39
2018-10-09T02:34:21.206Z,18.41
2018-10-09T02:35:21.277Z,18.42
2018-10-09T02:36:21.231Z,18.30
2018-10-09T02:37:21.250Z,18.36
2018-10-09T02:38:21.267Z,18.39
2018-10-09T02:39:21.281Z,18.39
2018-10-09T02:40:21.297Z,18.42
2018-10-09T02:41:21.316Z,18.42
2018-10-09T02:42:21.334Z,18.47
2018-10-09T02:43:21.349Z,18.54
2018-10-09T02:44:21.371Z,18.58
2018-10-09T02:45:21.397Z,18.76
2018-10-09T02:46:21.404Z,18.67
2018-10-09T02:47:21.426Z,18.67
2018-10-09T02:48:21.436Z,18.69
2018-10-09T02:49:21.461Z,18.67
2018-10-09T02:50:21.474Z,18.72
2018-10-09T02:51:21.491Z,18.75
2018-10-09T02:52:21.542Z,18.75
2018-10-09T02:53:21.528Z,18.73
2018-10-09T02:54:21.545Z,18.75
2018-10-09T02:55:21.562Z,18.81
2018-10-09T02:56:21.575Z,18.67
2018-10-09T02:57:21.590Z,18.70
2018-10-09T02:58:21.662Z,18.80
2018-10-09T02:59:21.630Z,18.70
2018-10-09T03:00:21.643Z,18.69
2018-10-09T03:01:21.658Z,18.73
2018-10-09T03:02:21.680Z,18.65
2018-10-09T03:03:21.693Z,18.70
2018-10-09T03:04:21.714Z,18.66
2018-10-09T03:05:21.732Z,18.67
2018-10-09T03:06:21.742Z,18.58
2018-10-09T03:07:21.758Z,18.70
2018-10-09T03:08:21.817Z,18.69
2018-10-09T03:09:21.803Z,18.70
2018-10-09T03:10:21.879Z,18.69
2018-10-09T03:11:21.837Z,18.63
2018-10-09T03:12:21.849Z,18.78
2018-10-09T03:13:21.869Z,18.73
2018-10-09T03:14:21.896Z,18.82
2018-10-09T03:15:21.917Z,18.78
2018-10-09T03:16:21.982Z,18.76
2018-10-09T03:17:21.938Z,18.84
2018-10-09T03:18:21.956Z,18.92
2018-10-09T03:19:21.981Z,18.92
2018-10-09T03:20:21.994Z,18.80
2018-10-09T03:21:22.003Z,18.80
2018-10-09T03:22:22.024Z,18.87
2018-10-09T03:23:22.044Z,18.78
2018-10-09T03:24:22.052Z,18.80
2018-10-09T03:25:22.066Z,18.80
2018-10-09T03:26:22.094Z,18.76
2018-10-09T03:27:22.105Z,18.80
2018-10-09T03:28:22.202Z,18.72
2018-10-09T03:29:22.146Z,18.78
2018-10-09T03:30:22.163Z,18.73
2018-10-09T03:31:22.177Z,18.69
2018-10-09T03:32:22.189Z,18.57
2018-10-09T03:33:22.203Z,18.57
2018-10-09T03:34:22.251Z,18.57
2018-10-09T03:35:22.252Z,18.62
2018-10-09T03:36:22.264Z,18.60
2018-10-09T03:37:22.272Z,18.57
2018-10-09T03:38:22.297Z,18.54
2018-10-09T03:39:22.319Z,18.57
2018-10-09T03:40:22.371Z,18.55
2018-10-09T03:41:22.344Z,18.51
2018-10-09T03:42:22.366Z,18.60
2018-10-09T03:43:22.387Z,18.47
2018-10-09T03:44:22.403Z,18.44
2018-10-09T03:45:22.412Z,18.45
2018-10-09T03:46:22.462Z,18.44
2018-10-09T03:47:22.444Z,18.48
2018-10-09T03:48:22.478Z,18.44
2018-10-09T03:49:22.477Z,18.44
2018-10-09T03:50:22.497Z,18.48
2018-10-09T03:51:22.517Z,18.39
2018-10-09T03:52:22.535Z,18.33
2018-10-09T03:53:22.556Z,18.35
2018-10-09T03:54:22.568Z,18.29
2018-10-09T03:55:22.578Z,18.36
2018-10-09T03:56:22.614Z,18.33
2018-10-09T03:57:22.624Z,18.26
2018-10-09T03:58:22.677Z,18.17
2018-10-09T03:59:22.652Z,18.29
2018-10-09T04:00:22.665Z,18.25
2018-10-09T04:01:22.686Z,18.26
2018-10-09T04:02:22.711Z,18.21
2018-10-09T04:03:22.723Z,18.17
2018-10-09T04:04:22.822Z,18.21
2018-10-09T04:05:22.754Z,18.12
2018-10-09T04:06:22.774Z,18.18
2018-10-09T04:07:22.789Z,18.14
2018-10-09T04:08:22.806Z,18.15
2018-10-09T04:09:22.875Z,18.14
2018-10-09T04:10:22.870Z,18.14
2018-10-09T04:11:22.853Z,18.07
2018-10-09T04:12:22.872Z,18.03
2018-10-09T04:13:22.890Z,18.02
2018-10-09T04:14:22.916Z,17.99
2018-10-09T04:15:22.926Z,17.89
2018-10-09T04:16:22.965Z,17.89
2018-10-09T04:17:22.958Z,17.89
2018-10-09T04:18:22.975Z,17.92
2018-10-09T04:19:23.084Z,17.93
2018-10-09T04:20:23.016Z,17.96
2018-10-09T04:21:23.037Z,17.93
2018-10-09T04:22:23.046Z,17.99
2018-10-09T04:23:23.062Z,17.82
2018-10-09T04:24:23.083Z,17.89
2018-10-09T04:25:23.102Z,17.82
2018-10-09T04:26:23.116Z,17.79
2018-10-09T04:27:23.130Z,17.92
2018-10-09T04:28:23.157Z,17.84
2018-10-09T04:29:23.224Z,17.77
2018-10-09T04:30:23.178Z,17.74
2018-10-09T04:31:23.200Z,17.70
2018-10-09T04:32:23.221Z,17.72
2018-10-09T04:33:23.240Z,17.71
2018-10-09T04:34:23.243Z,17.70
2018-10-09T04:35:23.299Z,17.74
2018-10-09T04:36:23.287Z,17.75
2018-10-09T04:37:23.301Z,17.77
2018-10-09T04:38:23.318Z,17.79
2018-10-09T04:39:23.341Z,17.86
2018-10-09T04:40:23.347Z,17.81
2018-10-09T04:41:23.370Z,17.86
2018-10-09T04:42:23.379Z,17.81
2018-10-09T04:43:23.403Z,17.81
2018-10-09T04:44:23.422Z,17.71
2018-10-09T04:45:23.481Z,17.75
2018-10-09T04:46:23.457Z,17.71
2018-10-09T04:47:23.554Z,17.72
2018-10-09T04:48:23.490Z,17.74
2018-10-09T04:49:23.509Z,17.70
2018-10-09T04:50:23.524Z,17.81
2018-10-09T04:51:23.536Z,17.68
2018-10-09T04:52:23.562Z,17.68
2018-10-09T04:53:23.578Z,17.66
2018-10-09T04:54:23.582Z,17.62
2018-10-09T04:55:23.613Z,17.70
2018-10-09T04:56:23.620Z,17.64
2018-10-09T04:57:23.638Z,17.59
2018-10-09T04:58:23.656Z,17.62
2018-10-09T04:59:23.678Z,17.58
2018-10-09T05:00:23.698Z,17.66
2018-10-09T05:01:23.705Z,17.62
2018-10-09T05:02:23.729Z,17.63
2018-10-09T05:03:23.736Z,17.63
2018-10-09T05:04:23.761Z,17.64
2018-10-09T05:05:23.811Z,17.68
2018-10-09T05:07:23.809Z,17.55
2018-10-09T05:08:23.824Z,17.63
2018-10-09T05:09:23.843Z,17.55
2018-10-09T05:10:23.861Z,17.66
2018-10-09T05:11:23.906Z,17.56
2018-10-09T05:12:23.904Z,17.59
2018-10-09T05:13:23.915Z,17.51
2018-10-09T05:14:23.930Z,17.54
2018-10-09T05:15:23.954Z,17.49
2018-10-09T05:16:23.972Z,17.46
2018-10-09T05:17:24.055Z,17.40
2018-10-09T05:18:24.008Z,17.38
2018-10-09T05:19:24.020Z,17.40
2018-10-09T05:20:24.041Z,17.38
2018-10-09T05:21:24.048Z,17.30
2018-10-09T05:22:24.068Z,17.30
2018-10-09T05:23:24.113Z,17.21
2018-10-09T05:24:24.098Z,17.14
2018-10-09T05:25:24.109Z,17.16
2018-10-09T05:26:24.137Z,17.21
2018-10-09T05:27:24.149Z,17.11
2018-10-09T05:28:24.169Z,17.16
2018-10-09T05:29:24.201Z,17.19
2018-10-09T05:30:24.202Z,17.21
2018-10-09T05:31:24.327Z,17.30
2018-10-09T05:32:24.239Z,17.31
2018-10-09T05:33:24.258Z,17.30
2018-10-09T05:34:24.267Z,17.33
2018-10-09T05:35:24.362Z,17.26
2018-10-09T05:36:24.308Z,17.37
2018-10-09T05:37:24.315Z,17.33
2018-10-09T05:38:24.341Z,17.40
2018-10-09T05:39:24.358Z,17.36
2018-10-09T05:40:24.375Z,17.30
2018-10-09T05:41:24.417Z,17.25
2018-10-09T05:42:24.406Z,17.23
2018-10-09T05:43:24.426Z,17.21
2018-10-09T05:44:24.579Z,17.21
2018-10-09T05:45:24.453Z,17.22
2018-10-09T05:46:24.477Z,17.15
2018-10-09T05:47:24.571Z,17.21
2018-10-09T05:48:24.505Z,17.15
2018-10-09T05:49:24.526Z,17.18
2018-10-09T05:50:24.549Z,17.14
2018-10-09T05:51:24.562Z,17.18
2018-10-09T05:52:24.592Z,17.19
2018-10-09T05:53:24.592Z,17.11
2018-10-09T05:54:24.614Z,17.07
2018-10-09T05:55:24.634Z,17.16
2018-10-09T05:56:24.646Z,17.22
2018-10-09T05:57:24.662Z,17.21
2018-10-09T05:58:24.716Z,17.26
2018-10-09T05:59:24.698Z,17.30
2018-10-09T06:00:24.709Z,17.22
2018-10-09T06:01:24.731Z,17.31
2018-10-09T06:02:24.746Z,17.19
2018-10-09T06:03:24.763Z,17.16
2018-10-09T06:04:24.772Z,17.12
2018-10-09T06:05:24.837Z,17.06
2018-10-09T06:06:24.813Z,17.15
2018-10-09T06:07:24.830Z,17.15
2018-10-09T06:08:24.853Z,17.18
2018-10-09T06:09:24.862Z,17.23
2018-10-09T06:10:24.879Z,17.22
2018-10-09T06:11:24.905Z,17.31
2018-10-09T06:12:24.905Z,17.23
2018-10-09T06:13:24.924Z,17.23
2018-10-09T06:14:24.941Z,17.19
2018-10-09T06:15:25.021Z,17.16
2018-10-09T06:16:24.981Z,17.15
2018-10-09T06:17:24.995Z,17.16
2018-10-09T06:18:25.020Z,17.16
2018-10-09T06:19:25.124Z,17.16
2018-10-09T06:20:25.048Z,17.16
2018-10-09T06:21:25.062Z,17.15
2018-10-09T06:22:25.077Z,17.06
2018-10-09T06:23:25.102Z,17.12
2018-10-09T06:24:25.119Z,17.12
2018-10-09T06:25:25.135Z,17.08
2018-10-09T06:26:25.150Z,17.07
2018-10-09T06:27:25.166Z,17.08
2018-10-09T06:28:25.209Z,17.16
2018-10-09T06:29:25.208Z,17.21
2018-10-09T06:30:25.218Z,17.14
2018-10-09T06:31:25.240Z,17.11
2018-10-09T06:32:25.248Z,17.16
2018-10-09T06:33:25.261Z,17.21
2018-10-09T06:34:25.289Z,17.21
2018-10-09T06:35:25.307Z,17.23
2018-10-09T06:36:25.380Z,17.19
2018-10-09T06:37:25.330Z,17.21
2018-10-09T06:38:25.357Z,17.19
2018-10-09T06:39:25.366Z,17.30
2018-10-09T06:40:25.389Z,17.28
2018-10-09T06:41:25.401Z,17.22
2018-10-09T06:42:25.435Z,17.18
2018-10-09T06:43:25.435Z,17.22
2018-10-09T06:44:25.450Z,17.33
2018-10-09T06:45:25.469Z,17.23
2018-10-09T06:46:25.483Z,17.26
2018-10-09T06:47:25.562Z,17.23
2018-10-09T06:48:25.541Z,17.26
2018-10-09T06:49:25.534Z,17.34
2018-10-09T06:50:25.557Z,17.30
2018-10-09T06:51:25.575Z,17.28
2018-10-09T06:52:25.589Z,17.31
2018-10-09T06:53:25.676Z,17.26
2018-10-09T06:54:25.703Z,17.28
2018-10-09T06:55:25.646Z,17.25
2018-10-09T06:56:25.655Z,17.37
2018-10-09T06:57:25.675Z,17.36
2018-10-09T06:58:25.688Z,17.44
2018-10-09T06:59:25.710Z,17.38
2018-10-09T07:00:25.728Z,17.51
2018-10-09T07:01:25.737Z,17.54
2018-10-09T07:02:25.759Z,17.51
2018-10-09T07:03:25.779Z,17.48
2018-10-09T07:04:25.790Z,17.51
2018-10-09T07:05:25.810Z,17.52
2018-10-09T07:06:25.889Z,17.52
2018-10-09T07:07:25.836Z,17.54
2018-10-09T07:08:25.862Z,17.54
2018-10-09T07:09:25.930Z,17.52
2018-10-09T07:10:25.892Z,17.55
2018-10-09T07:11:26.111Z,17.58
2018-10-09T07:12:25.930Z,17.52
2018-10-09T07:13:25.939Z,17.54
2018-10-09T07:14:25.964Z,17.51
2018-10-09T07:15:25.979Z,17.68
2018-10-09T07:16:25.999Z,17.63
2018-10-09T07:17:26.019Z,17.58
2018-10-09T07:18:26.066Z,17.58
2018-10-09T07:19:26.050Z,17.63
2018-10-09T07:20:26.067Z,17.68
2018-10-09T07:21:26.081Z,17.64
2018-10-09T07:22:26.089Z,17.62
2018-10-09T07:23:26.118Z,17.58
2018-10-09T07:24:26.128Z,17.66
2018-10-09T07:25:26.141Z,17.71
2018-10-09T07:26:26.167Z,17.71
2018-10-09T07:27:26.187Z,17.79
2018-10-09T07:28:26.193Z,17.82
2018-10-09T07:29:26.207Z,18.07
2018-10-09T07:30:26.228Z,18.72
2018-10-09T07:31:26.251Z,19.40
2018-10-09T07:32:26.269Z,20.13
2018-10-09T07:33:26.276Z,20.66
2018-10-09T07:34:26.300Z,21.22
2018-10-09T07:35:26.308Z,21.62
2018-10-09T07:36:26.345Z,22.03
2018-10-09T07:37:26.398Z,22.51
2018-10-09T07:38:26.370Z,22.39
2018-10-09T07:39:26.387Z,23.00
2018-10-09T07:40:26.401Z,23.13
2018-10-09T07:41:26.424Z,23.36
2018-10-09T07:42:26.443Z,23.69
2018-10-09T07:43:26.461Z,23.58
2018-10-09T07:44:26.536Z,23.33
2018-10-09T07:45:26.501Z,23.42
2018-10-09T07:46:26.516Z,23.69
2018-10-09T07:47:26.544Z,23.93
2018-10-09T07:48:26.548Z,24.08
2018-10-09T07:49:26.559Z,24.20
2018-10-09T07:50:26.586Z,24.18
2018-10-09T07:51:26.605Z,24.03
2018-10-09T07:52:26.618Z,24.24
2018-10-09T07:53:26.646Z,24.47
2018-10-09T07:54:26.711Z,24.32
2018-10-09T07:55:26.680Z,24.50
2018-10-09T07:56:26.699Z,24.93
2018-10-09T07:57:26.720Z,25.18
2018-10-09T07:58:26.743Z,25.08
2018-10-09T07:59:26.753Z,25.23
2018-10-09T08:00:26.778Z,25.57
2018-10-09T08:01:26.791Z,25.72
2018-10-09T08:02:26.814Z,25.45
2018-10-09T08:03:26.842Z,24.55
2018-10-09T08:04:26.853Z,24.96
2018-10-09T08:05:26.871Z,25.20
2018-10-09T08:06:26.904Z,24.85
2018-10-09T08:07:26.921Z,25.24
2018-10-09T08:08:26.936Z,25.69
2018-10-09T08:09:26.956Z,25.99
2018-10-09T08:10:27.027Z,25.38
2018-10-09T08:11:26.984Z,25.62
2018-10-09T08:12:27.021Z,25.75
2018-10-09T08:13:27.037Z,25.45
2018-10-09T08:14:27.059Z,25.60
2018-10-09T08:15:27.084Z,25.97
2018-10-09T08:16:27.179Z,26.12
2018-10-09T08:17:27.110Z,26.51
2018-10-09T08:18:27.131Z,26.66
2018-10-09T08:19:27.163Z,26.36
2018-10-09T08:20:27.167Z,26.36
2018-10-09T08:21:27.192Z,26.72
2018-10-09T08:22:27.299Z,26.66
2018-10-09T08:23:27.232Z,26.63
2018-10-09T08:24:27.259Z,26.81
2018-10-09T08:25:27.273Z,26.80
2018-10-09T08:26:27.296Z,27.07
2018-10-09T08:27:27.321Z,26.95
2018-10-09T08:28:27.325Z,26.48
2018-10-09T08:29:27.353Z,26.18
2018-10-09T08:30:27.368Z,26.63
2018-10-09T08:31:27.404Z,26.37
2018-10-09T08:32:27.411Z,26.23
2018-10-09T08:33:27.431Z,26.60
2018-10-09T08:34:27.557Z,26.47
2018-10-09T08:35:27.482Z,26.66
2018-10-09T08:36:27.497Z,26.67
2018-10-09T08:37:27.511Z,26.13
2018-10-09T08:38:27.537Z,26.48
2018-10-09T08:39:27.549Z,26.13
2018-10-09T08:40:27.667Z,25.92
2018-10-09T08:41:27.588Z,26.44
2018-10-09T08:42:27.615Z,27.10
2018-10-09T08:43:27.632Z,27.28
2018-10-09T08:44:27.655Z,26.75
2018-10-09T08:45:27.676Z,25.80
2018-10-09T08:46:27.698Z,26.28
2018-10-09T08:47:27.715Z,26.75
2018-10-09T08:48:27.738Z,27.00
2018-10-09T08:49:27.755Z,27.19
2018-10-09T08:50:27.782Z,26.76
2018-10-09T08:51:27.804Z,26.89
2018-10-09T08:52:27.814Z,27.32
2018-10-09T08:53:27.838Z,27.44
2018-10-09T08:54:27.857Z,27.40
2018-10-09T08:55:27.952Z,27.47
2018-10-09T08:56:27.895Z,27.46
2018-10-09T08:57:27.996Z,27.63
2018-10-09T08:58:27.932Z,27.75
2018-10-09T08:59:27.959Z,27.84
2018-10-09T09:00:27.970Z,27.78
2018-10-09T09:01:28.069Z,27.66
2018-10-09T09:02:28.014Z,26.75
2018-10-09T09:03:28.062Z,27.17
2018-10-09T09:04:28.057Z,27.67
2018-10-09T09:05:28.073Z,27.51
2018-10-09T09:06:28.100Z,27.50
2018-10-09T09:07:28.159Z,27.13
2018-10-09T09:08:28.140Z,26.69
2018-10-09T09:09:28.209Z,27.07
2018-10-09T09:10:28.183Z,27.21
2018-10-09T09:11:28.200Z,27.44
2018-10-09T09:12:28.211Z,26.95
2018-10-09T09:13:28.241Z,27.14
2018-10-09T09:14:28.259Z,26.75
2018-10-09T09:15:28.338Z,27.50
2018-10-09T09:16:28.304Z,27.47
2018-10-09T09:17:28.325Z,27.62
2018-10-09T09:18:28.346Z,27.32
2018-10-09T09:19:28.416Z,26.36
2018-10-09T09:20:28.407Z,26.76
2018-10-09T09:21:28.406Z,26.43
2018-10-09T09:22:28.421Z,26.62
2018-10-09T09:23:28.443Z,26.75
2018-10-09T09:24:28.461Z,27.06
2018-10-09T09:25:28.486Z,27.28
2018-10-09T09:26:28.518Z,27.63
2018-10-09T09:27:28.598Z,27.60
2018-10-09T09:28:28.544Z,27.67
2018-10-09T09:29:28.563Z,27.17
2018-10-09T09:30:28.583Z,26.89
2018-10-09T09:31:28.628Z,26.76
2018-10-09T09:32:28.717Z,26.70
2018-10-09T09:33:28.643Z,26.48
2018-10-09T09:34:28.669Z,26.76
2018-10-09T09:35:28.691Z,26.99
2018-10-09T09:36:28.707Z,26.91
2018-10-09T09:37:28.784Z,27.03
2018-10-09T09:38:28.738Z,26.84
2018-10-09T09:39:28.769Z,26.75
2018-10-09T09:40:28.784Z,27.04
2018-10-09T09:41:28.816Z,27.00
2018-10-09T09:42:28.826Z,26.57
2018-10-09T09:43:28.878Z,27.02
2018-10-09T09:44:28.870Z,27.29
2018-10-09T09:45:28.880Z,27.04
2018-10-09T09:46:28.908Z,27.03
2018-10-09T09:47:28.928Z,27.17
2018-10-09T09:48:28.941Z,26.87
2018-10-09T09:49:29.008Z,27.18
2018-10-09T09:50:28.982Z,27.25
2018-10-09T09:51:29.010Z,27.18
2018-10-09T09:52:29.031Z,27.04
2018-10-09T09:53:29.044Z,27.17
2018-10-09T09:54:29.066Z,27.31
2018-10-09T09:55:29.114Z,27.51
2018-10-09T09:56:29.106Z,27.63
2018-10-09T09:57:29.125Z,27.69
2018-10-09T09:58:29.299Z,27.81
2018-10-09T09:59:29.166Z,27.82
2018-10-09T10:00:29.193Z,27.66
2018-10-09T10:01:29.300Z,26.88
2018-10-09T10:02:29.226Z,26.60
2018-10-09T10:03:29.265Z,26.62
2018-10-09T10:04:29.269Z,26.06
2018-10-09T10:05:29.296Z,26.07
2018-10-09T10:06:29.315Z,25.72
2018-10-09T10:07:29.332Z,26.25
2018-10-09T10:08:29.352Z,27.17
2018-10-09T10:09:29.380Z,27.32
2018-10-09T10:10:29.391Z,27.36
2018-10-09T10:11:29.411Z,27.66
2018-10-09T10:12:29.425Z,27.87
2018-10-09T10:13:29.453Z,28.07
2018-10-09T10:14:29.467Z,28.46
2018-10-09T10:15:29.493Z,28.71
2018-10-09T10:16:29.518Z,28.49
2018-10-09T10:17:29.528Z,28.14
2018-10-09T10:18:29.558Z,28.09
2018-10-09T10:19:29.574Z,28.37
2018-10-09T10:20:29.601Z,27.97
2018-10-09T10:21:29.734Z,28.12
2018-10-09T10:22:29.638Z,28.39
2018-10-09T10:23:29.666Z,27.87
2018-10-09T10:24:29.695Z,27.99
2018-10-09T10:25:29.695Z,27.74
2018-10-09T10:26:29.718Z,27.70
2018-10-09T10:27:29.738Z,27.79
2018-10-09T10:28:29.765Z,27.63
2018-10-09T10:30:29.825Z,28.30
2018-10-09T10:31:29.821Z,27.77
2018-10-09T10:32:29.842Z,28.00
2018-10-09T10:33:29.867Z,28.33
2018-10-09T10:34:29.889Z,28.09
2018-10-09T10:35:29.916Z,28.17
2018-10-09T10:36:29.932Z,28.40
2018-10-09T10:37:29.948Z,28.14
2018-10-09T10:38:29.975Z,28.15
2018-10-09T10:39:30.015Z,28.00
2018-10-09T10:40:30.010Z,27.82
2018-10-09T10:41:30.035Z,27.82
2018-10-09T10:42:30.049Z,28.15
2018-10-09T10:43:30.070Z,28.12
2018-10-09T10:44:30.097Z,28.04
2018-10-09T10:45:30.111Z,28.37
2018-10-09T10:46:30.134Z,27.77
2018-10-09T10:47:30.165Z,27.85
2018-10-09T10:48:30.180Z,27.87
2018-10-09T10:49:30.265Z,27.99
2018-10-09T10:50:30.220Z,27.99
2018-10-09T10:51:30.245Z,28.30
2018-10-09T10:52:30.273Z,28.77
2018-10-09T10:53:30.301Z,28.92
2018-10-09T10:54:30.302Z,28.98
2018-10-09T10:55:30.325Z,28.33
2018-10-09T10:56:30.390Z,27.69
2018-10-09T10:57:30.364Z,28.00
2018-10-09T10:58:30.383Z,28.59
2018-10-09T10:59:30.411Z,28.80
2018-10-09T11:00:30.426Z,29.05
2018-10-09T11:01:30.522Z,29.02
2018-10-09T11:02:30.474Z,28.81
2018-10-09T11:03:30.491Z,29.23
2018-10-09T11:04:30.513Z,28.09
2018-10-09T11:05:30.531Z,27.65
2018-10-09T11:06:30.557Z,27.55
2018-10-09T11:07:30.577Z,27.85
2018-10-09T11:08:30.654Z,27.27
2018-10-09T11:09:30.615Z,27.96
2018-10-09T11:10:30.640Z,27.84
2018-10-09T11:11:30.665Z,28.21
2018-10-09T11:12:30.674Z,28.93
2018-10-09T11:13:30.702Z,28.93
2018-10-09T11:14:30.776Z,28.88
2018-10-09T11:15:30.742Z,29.05
2018-10-09T11:16:30.768Z,28.90
2018-10-09T11:17:30.785Z,28.90
2018-10-09T11:18:30.812Z,27.67
2018-10-09T11:19:30.826Z,28.14
2018-10-09T11:20:30.841Z,28.74
2018-10-09T11:21:30.912Z,29.09
2018-10-09T11:22:30.886Z,28.52
2018-10-09T11:23:30.911Z,28.52
2018-10-09T11:24:30.927Z,29.00
2018-10-09T11:25:30.954Z,29.41
2018-10-09T11:26:30.973Z,29.86
2018-10-09T11:27:31.006Z,29.78
2018-10-09T11:28:31.021Z,29.97
2018-10-09T11:29:31.035Z,30.23
2018-10-09T11:30:31.105Z,30.39
2018-10-09T11:31:31.086Z,29.00
2018-10-09T11:32:31.189Z,27.82
2018-10-09T11:33:31.133Z,26.36
2018-10-09T11:34:31.143Z,26.37
2018-10-09T11:35:31.169Z,26.15
2018-10-09T11:36:31.236Z,25.62
2018-10-09T11:37:31.205Z,25.80
2018-10-09T11:38:31.226Z,25.25
2018-10-09T11:39:31.248Z,25.67
2018-10-09T11:40:31.276Z,26.10
2018-10-09T11:41:31.291Z,26.48
2018-10-09T11:42:31.310Z,26.87
2018-10-09T11:43:31.336Z,26.60
2018-10-09T11:44:31.359Z,26.89
2018-10-09T11:45:31.378Z,26.99
2018-10-09T11:46:31.397Z,27.69
2018-10-09T11:47:31.416Z,28.76
2018-10-09T11:48:31.434Z,29.14
2018-10-09T11:49:31.458Z,28.86
2018-10-09T11:50:31.473Z,29.26
2018-10-09T11:51:31.493Z,29.53
2018-10-09T11:52:31.510Z,30.07
2018-10-09T11:53:31.534Z,30.39
2018-10-09T11:54:31.602Z,30.58
2018-10-09T11:55:31.582Z,30.75
2018-10-09T11:56:31.600Z,30.76
2018-10-09T11:57:31.622Z,31.04
2018-10-09T11:58:31.666Z,30.97
2018-10-09T11:59:31.657Z,30.88
2018-10-09T12:00:31.687Z,30.77
2018-10-09T12:01:31.699Z,30.76
2018-10-09T12:02:31.730Z,30.49
2018-10-09T12:03:31.754Z,30.91
2018-10-09T12:04:31.765Z,31.48
2018-10-09T12:05:31.801Z,31.85
2018-10-09T12:06:31.921Z,31.86
2018-10-09T12:07:31.832Z,30.42
2018-10-09T12:08:31.849Z,29.90
2018-10-09T12:09:31.869Z,30.22
2018-10-09T12:10:31.894Z,30.00
2018-10-09T12:11:31.913Z,30.46
2018-10-09T12:12:31.941Z,30.64
2018-10-09T12:13:31.954Z,31.17
2018-10-09T12:14:31.988Z,31.38
2018-10-09T12:15:32.003Z,31.56
2018-10-09T12:16:32.021Z,31.84
2018-10-09T12:17:32.041Z,31.92
2018-10-09T12:18:32.067Z,31.80
2018-10-09T12:19:32.088Z,31.92
2018-10-09T12:20:32.111Z,31.76
2018-10-09T12:21:32.214Z,31.72
2018-10-09T12:22:32.155Z,31.48
2018-10-09T12:23:32.179Z,31.43
2018-10-09T12:24:32.204Z,30.89
2018-10-09T12:25:32.219Z,30.05
2018-10-09T12:26:32.252Z,30.00
2018-10-09T12:27:32.265Z,30.51
2018-10-09T12:28:32.325Z,30.60
2018-10-09T12:29:32.315Z,30.24
2018-10-09T12:30:32.327Z,30.94
2018-10-09T12:31:32.353Z,31.06
2018-10-09T12:32:32.383Z,31.41
2018-10-09T12:33:32.390Z,31.17
2018-10-09T12:34:32.417Z,30.57
2018-10-09T12:35:32.436Z,29.33
2018-10-09T12:36:32.456Z,29.64
2018-10-09T12:37:32.486Z,28.48
2018-10-09T12:38:32.662Z,28.51
2018-10-09T12:39:32.529Z,28.39
2018-10-09T12:40:32.555Z,28.39
2018-10-09T12:41:32.581Z,28.95
2018-10-09T12:42:32.593Z,29.68
2018-10-09T12:43:32.611Z,30.24
2018-10-09T12:44:32.634Z,29.73
2018-10-09T12:45:32.650Z,29.39
2018-10-09T12:46:32.684Z,28.98
2018-10-09T12:47:32.696Z,29.30
2018-10-09T12:48:32.717Z,29.57
2018-10-09T12:49:32.744Z,29.86
2018-10-09T12:50:32.762Z,30.00
2018-10-09T12:51:32.779Z,30.54
2018-10-09T12:52:32.808Z,31.02
2018-10-09T12:53:32.830Z,31.38
2018-10-09T12:54:32.843Z,31.66