createdAt,value
2023-01-08T00:00:46.667Z,10.80
2023-01-08T00:03:14.314Z,10.80
2023-01-08T00:05:41.265Z,10.80
2023-01-08T00:08:08.585Z,10.80
2023-01-08T00:10:38.337Z,10.80
2023-01-08T00:13:05.451Z,10.80
2023-01-08T00:15:32.897Z,10.80
2023-01-08T00:17:59.705Z,10.80
2023-01-08T00:20:26.560Z,10.80
2023-01-08T00:22:53.260Z,10.70
2023-01-08T00:25:20.126Z,10.80
2023-01-08T00:27:46.939Z,10.80
2023-01-08T00:30:13.692Z,10.80
2023-01-08T00:32:40.372Z,10.80
2023-01-08T00:35:07.183Z,10.70
2023-01-08T00:37:33.851Z,10.80
2023-01-08T00:40:00.506Z,10.70
2023-01-08T00:42:27.161Z,10.80
2023-01-08T00:44:53.768Z,10.70
2023-01-08T00:47:20.449Z,10.70
2023-01-08T00:49:47.202Z,10.70
2023-01-08T00:52:13.931Z,10.70
2023-01-08T00:54:40.634Z,10.70
2023-01-08T00:57:07.254Z,10.70
2023-01-08T00:59:33.911Z,10.70
2023-01-08T01:02:00.849Z,10.70
2023-01-08T01:04:27.910Z,10.70
2023-01-08T01:06:54.710Z,10.70
2023-01-08T01:09:21.385Z,10.70
2023-01-08T01:11:48.069Z,10.70
2023-01-08T01:14:14.688Z,10.70
2023-01-08T01:16:42.644Z,10.70
2023-01-08T01:19:09.461Z,10.70
2023-01-08T01:21:36.185Z,10.60
2023-01-08T01:24:05.059Z,10.60
2023-01-08T01:26:32.394Z,10.60
2023-01-08T01:28:59.433Z,10.60
2023-01-08T01:31:27.018Z,10.60
2023-01-08T01:33:54.001Z,10.60
2023-01-08T01:36:23.521Z,10.60
2023-01-08T01:38:50.951Z,10.60
2023-01-08T01:41:24.451Z,10.60
2023-01-08T01:43:51.706Z,10.60
2023-01-08T01:46:21.295Z,10.60
2023-01-08T01:48:49.555Z,10.60
2023-01-08T01:51:16.245Z,10.60
2023-01-08T01:53:42.929Z,10.60
2023-01-08T01:56:09.909Z,10.60
2023-01-08T01:58:36.671Z,10.60
2023-01-08T02:01:05.576Z,10.60
2023-01-08T02:03:37.439Z,10.60
2023-01-08T02:06:21.200Z,10.60
2023-01-08T02:09:06.655Z,10.60
2023-01-08T02:11:36.129Z,10.60
2023-01-08T02:14:13.820Z,10.60
2023-01-08T02:16:44.267Z,10.60
2023-01-08T02:19:16.745Z,10.50
2023-01-08T02:21:59.191Z,10.50
2023-01-08T02:24:31.855Z,10.50
2023-01-08T02:26:59.445Z,10.50
2023-01-08T02:29:28.435Z,10.50
2023-01-08T02:31:55.261Z,10.50
2023-01-08T02:34:21.840Z,10.50
2023-01-08T02:36:50.859Z,10.50
2023-01-08T02:39:24.726Z,10.50
2023-01-08T02:41:51.378Z,10.50
2023-01-08T02:44:20.791Z,10.50
2023-01-08T02:46:49.442Z,10.50
2023-01-08T02:49:16.791Z,10.50
2023-01-08T02:51:47.262Z,10.60
2023-01-08T02:54:17.088Z,10.50
2023-01-08T02:56:46.309Z,10.50
2023-01-08T02:59:14.260Z,10.60
2023-01-08T03:01:41.825Z,10.50
2023-01-08T03:04:15.109Z,10.60
2023-01-08T03:06:42.522Z,10.60
2023-01-08T03:09:09.466Z,10.60
2023-01-08T03:11:47.469Z,10.60
2023-01-08T03:14:14.049Z,10.60
2023-01-08T03:16:56.770Z,10.60
2023-01-08T03:19:25.892Z,10.60
2023-01-08T03:21:52.936Z,10.60
2023-01-08T03:24:24.404Z,10.60
2023-01-08T03:26:53.587Z,10.60
2023-01-08T03:29:21.746Z,10.50
2023-01-08T03:31:49.040Z,10.50
2023-01-08T03:34:16.151Z,10.60
2023-01-08T03:36:47.318Z,10.50
2023-01-08T03:39:16.726Z,10.50
2023-01-08T03:41:43.370Z,10.60
2023-01-08T03:44:10.271Z,10.50
2023-01-08T03:46:42.259Z,10.50
2023-01-08T03:49:09.410Z,10.50
2023-01-08T03:51:54.273Z,10.50
2023-01-08T03:54:23.605Z,10.50
2023-01-08T03:56:50.260Z,10.50
2023-01-08T03:59:17.222Z,10.50
2023-01-08T04:01:44.244Z,10.50
2023-01-08T04:04:11.203Z,10.50
2023-01-08T04:06:38.213Z,10.50
2023-01-08T04:09:04.890Z,10.50
2023-01-08T04:11:31.982Z,10.50
2023-01-08T04:13:58.918Z,10.50
2023-01-08T04:16:26.036Z,10.50
2023-01-08T04:18:52.825Z,10.40
2023-01-08T04:21:19.526Z,10.40
2023-01-08T04:23:46.112Z,10.40
2023-01-08T04:26:12.836Z,10.40
2023-01-08T04:28:39.546Z,10.50
2023-01-08T04:31:07.182Z,10.40
2023-01-08T04:33:34.184Z,10.40
2023-01-08T04:36:00.952Z,10.40
2023-01-08T04:38:27.618Z,10.40
2023-01-08T04:40:58.467Z,10.40
2023-01-08T04:43:25.372Z,10.40
2023-01-08T04:45:52.149Z,10.40
2023-01-08T04:48:19.052Z,10.40
2023-01-08T04:50:45.723Z,10.40
2023-01-08T04:53:12.559Z,10.40
2023-01-08T04:55:39.878Z,10.40
2023-01-08T04:58:06.583Z,10.40
2023-01-08T05:00:33.267Z,10.40
2023-01-08T05:03:00.013Z,10.40
2023-01-08T05:05:26.668Z,10.40
2023-01-08T05:07:53.448Z,10.40
2023-01-08T05:10:20.168Z,10.40
2023-01-08T05:12:46.908Z,10.40
2023-01-08T05:15:13.852Z,10.40
2023-01-08T05:17:40.525Z,10.40
2023-01-08T05:20:08.315Z,10.40
2023-01-08T05:22:35.302Z,10.40
2023-01-08T05:25:01.910Z,10.50
2023-01-08T05:27:28.808Z,10.40
2023-01-08T05:29:55.408Z,10.50
2023-01-08T05:32:22.012Z,10.50
2023-01-08T05:34:48.732Z,10.50
2023-01-08T05:37:15.548Z,10.50
2023-01-08T05:39:42.127Z,10.50
2023-01-08T05:42:08.845Z,10.50
2023-01-08T05:44:35.446Z,10.50
2023-01-08T05:47:02.191Z,10.50
2023-01-08T05:49:28.856Z,10.50
2023-01-08T05:51:55.596Z,10.50
2023-01-08T05:54:22.396Z,10.50
2023-01-08T05:56:49.075Z,10.60
2023-01-08T05:59:15.843Z,10.50
2023-01-08T06:01:42.542Z,10.50
2023-01-08T06:04:09.284Z,10.50
2023-01-08T06:06:35.985Z,10.50
2023-01-08T06:09:02.578Z,10.50
2023-01-08T06:11:29.394Z,10.50
2023-01-08T06:13:56.180Z,10.50
2023-01-08T06:16:22.975Z,10.50
2023-01-08T06:18:49.737Z,10.40
2023-01-08T06:21:16.404Z,10.40
2023-01-08T06:23:43.039Z,10.40
2023-01-08T06:26:09.690Z,10.40
2023-01-08T06:28:36.265Z,10.40
2023-01-08T06:31:03.563Z,10.40
2023-01-08T06:33:30.722Z,10.40
2023-01-08T06:36:04.713Z,10.40
2023-01-08T06:38:32.386Z,10.40
2023-01-08T06:40:59.042Z,10.40
2023-01-08T06:43:25.751Z,10.40
2023-01-08T06:45:55.674Z,10.40
2023-01-08T06:48:22.523Z,10.40
2023-01-08T06:50:49.273Z,10.30
2023-01-08T06:53:16.077Z,10.30
2023-01-08T06:55:42.943Z,10.30
2023-01-08T06:58:12.035Z,10.30
2023-01-08T07:00:39.278Z,10.30
2023-01-08T07:03:06.439Z,10.20
2023-01-08T07:05:33.173Z,10.20
2023-01-08T07:07:59.817Z,10.20
2023-01-08T07:10:27.415Z,10.20
2023-01-08T07:12:54.081Z,10.20
2023-01-08T07:15:20.703Z,10.10
2023-01-08T07:17:47.506Z,10.10
2023-01-08T07:20:14.207Z,10.10
2023-01-08T07:22:41.255Z,10.00
2023-01-08T07:25:08.116Z,10.00
2023-01-08T07:27:34.964Z,10.00
2023-01-08T07:30:01.711Z,10.00
2023-01-08T07:32:28.532Z,10.00
2023-01-08T07:35:00.024Z,10.00
2023-01-08T07:37:26.848Z,10.00
2023-01-08T07:39:53.532Z,10.00
2023-01-08T07:42:20.351Z,10.00
2023-01-08T07:44:47.143Z,10.00
2023-01-08T07:47:13.878Z,10.10
2023-01-08T07:49:40.825Z,10.10
2023-01-08T07:52:07.657Z,10.10
2023-01-08T07:54:34.446Z,10.10
2023-01-08T07:57:01.432Z,10.20
2023-01-08T07:59:28.080Z,10.20
2023-01-08T08:01:55.038Z,10.20
2023-01-08T08:04:21.800Z,10.30
2023-01-08T08:06:48.681Z,10.30
2023-01-08T08:09:15.264Z,10.30
2023-01-08T08:11:42.178Z,10.30
2023-01-08T08:14:09.101Z,10.30
2023-01-08T08:16:35.882Z,10.30
2023-01-08T08:19:03.254Z,10.30
2023-01-08T08:21:30.936Z,10.30
2023-01-08T08:23:57.942Z,10.30
2023-01-08T08:26:25.134Z,10.20
2023-01-08T08:28:52.937Z,10.20
2023-01-08T08:31:20.183Z,10.20
2023-01-08T08:33:47.099Z,10.20
2023-01-08T08:36:14.988Z,10.10
2023-01-08T08:38:44.770Z,10.20
2023-01-08T08:41:12.174Z,10.20
2023-01-08T08:43:39.317Z,10.20
2023-01-08T08:46:06.348Z,10.20
2023-01-08T08:48:36.238Z,10.10
2023-01-08T08:51:06.554Z,10.20
2023-01-08T08:53:33.378Z,10.20
2023-01-08T08:56:00.018Z,10.20
2023-01-08T08:58:26.999Z,10.20
2023-01-08T09:00:53.740Z,10.20
2023-01-08T09:03:20.590Z,10.20
2023-01-08T09:05:47.365Z,10.20
2023-01-08T09:08:14.151Z,10.10
2023-01-08T09:10:42.210Z,10.10
2023-01-08T09:13:09.065Z,10.10
2023-01-08T09:15:36.762Z,10.10
2023-01-08T09:18:03.739Z,10.00
2023-01-08T09:20:30.744Z,10.00
2023-01-08T09:23:00.788Z,10.00
2023-01-08T09:25:27.863Z,9.90
2023-01-08T09:28:05.389Z,9.90
2023-01-08T09:30:32.426Z,9.90
2023-01-08T09:33:02.198Z,10.00
2023-01-08T09:35:29.521Z,9.90
2023-01-08T09:37:56.505Z,9.90
2023-01-08T09:40:26.108Z,9.90
2023-01-08T09:42:54.754Z,9.90
2023-01-08T09:45:28.788Z,9.90
2023-01-08T09:47:57.226Z,10.00
2023-01-08T09:50:25.342Z,10.00
2023-01-08T09:52:52.380Z,10.10
2023-01-08T09:55:19.660Z,10.10
2023-01-08T09:57:46.944Z,10.10
2023-01-08T10:00:14.805Z,10.10
2023-01-08T10:02:41.902Z,10.20
2023-01-08T10:05:13.789Z,10.20
2023-01-08T10:07:40.670Z,10.20
2023-01-08T10:10:16.425Z,10.30
2023-01-08T10:12:43.513Z,10.30
2023-01-08T10:15:17.911Z,10.20
2023-01-08T10:18:00.206Z,10.30
2023-01-08T10:20:28.719Z,10.30
2023-01-08T10:22:56.651Z,10.30
2023-01-08T10:25:25.290Z,10.30
2023-01-08T10:27:53.267Z,10.40
2023-01-08T10:30:28.726Z,10.40
2023-01-08T10:32:56.300Z,10.40
2023-01-08T10:35:29.293Z,10.50
2023-01-08T10:37:56.596Z,10.50
2023-01-08T10:40:47.075Z,10.60
2023-01-08T10:43:43.755Z,10.70
2023-01-08T10:46:25.351Z,10.80
2023-01-08T10:48:54.460Z,10.90
2023-01-08T10:51:25.878Z,11.00
2023-01-08T10:53:54.352Z,11.10
2023-01-08T10:56:23.062Z,11.10
2023-01-08T10:58:55.268Z,11.20
2023-01-08T11:01:26.624Z,11.20
2023-01-08T11:04:04.899Z,11.10
2023-01-08T11:06:33.379Z,11.10
2023-01-08T11:09:01.809Z,11.10
2023-01-08T11:11:35.679Z,11.10
2023-01-08T11:14:13.003Z,11.10
2023-01-08T11:16:41.209Z,11.10
2023-01-08T11:19:19.628Z,11.10
2023-01-08T11:22:00.375Z,11.10
2023-01-08T11:24:30.640Z,11.10
2023-01-08T11:27:14.401Z,11.10
2023-01-08T11:29:45.757Z,11.10
2023-01-08T11:32:13.181Z,11.10
2023-01-08T11:34:42.941Z,11.10
2023-01-08T11:37:13.924Z,11.10
2023-01-08T11:39:40.970Z,11.10
2023-01-08T11:42:13.499Z,11.10
2023-01-08T11:44:40.557Z,11.10
2023-01-08T11:47:15.185Z,11.10
2023-01-08T11:49:42.021Z,11.10
2023-01-08T11:52:10.126Z,11.10
2023-01-08T11:54:48.112Z,11.10
2023-01-08T11:57:34.147Z,11.10
2023-01-08T12:00:27.647Z,11.10
2023-01-08T12:03:11.684Z,11.20
2023-01-08T12:05:46.566Z,11.20
2023-01-08T12:08:25.866Z,11.20
2023-01-08T12:11:11.762Z,11.20
2023-01-08T12:13:39.313Z,11.30
2023-01-08T12:16:27.453Z,11.30
2023-01-08T12:19:00.422Z,11.30
2023-01-08T12:21:27.781Z,11.40
2023-01-08T12:23:57.092Z,11.50
2023-01-08T12:26:30.093Z,11.50
2023-01-08T12:28:57.098Z,11.50
2023-01-08T12:31:31.692Z,11.60
2023-01-08T12:34:21.860Z,11.60
2023-01-08T12:36:51.137Z,11.60
2023-01-08T12:39:23.411Z,11.60
2023-01-08T12:41:52.988Z,11.60
2023-01-08T12:44:25.704Z,11.60
2023-01-08T12:46:53.354Z,11.60
2023-01-08T12:49:26.837Z,11.60
2023-01-08T12:51:56.313Z,11.60
2023-01-08T12:54:30.716Z,11.60
2023-01-08T12:56:57.540Z,11.70
2023-01-08T12:59:42.461Z,11.70
2023-01-08T13:02:19.022Z,11.70
2023-01-08T13:04:47.020Z,11.70
2023-01-08T13:07:24.190Z,11.70
2023-01-08T13:10:03.105Z,11.70
2023-01-08T13:12:40.468Z,11.80
2023-01-08T13:15:08.185Z,11.80
2023-01-08T13:17:37.629Z,11.90
2023-01-08T13:20:06.252Z,11.90
2023-01-08T13:22:36.740Z,11.90
2023-01-08T13:25:25.997Z,11.80
2023-01-08T13:27:52.739Z,11.70
2023-01-08T13:30:33.532Z,11.70
2023-01-08T13:33:00.697Z,11.60
2023-01-08T13:35:29.502Z,11.50
2023-01-08T13:38:11.547Z,11.50
2023-01-08T13:40:44.598Z,11.50
2023-01-08T13:43:13.405Z,11.50
2023-01-08T13:45:40.581Z,11.50
2023-01-08T13:48:19.792Z,11.60
2023-01-08T13:50:46.601Z,11.60
2023-01-08T13:53:14.323Z,11.60
2023-01-08T13:55:42.884Z,11.60
2023-01-08T13:58:15.572Z,11.60
2023-01-08T14:00:42.379Z,11.60
2023-01-08T14:03:22.438Z,11.60
2023-01-08T14:05:49.253Z,11.60
2023-01-08T14:08:23.093Z,11.50
2023-01-08T14:10:50.056Z,11.40
2023-01-08T14:13:17.527Z,11.40
2023-01-08T14:15:44.328Z,11.30
2023-01-08T14:18:13.397Z,11.30
2023-01-08T14:20:41.775Z,11.30
2023-01-08T14:23:10.693Z,11.30
2023-01-08T14:25:37.523Z,11.30
2023-01-08T14:28:05.550Z,11.30
2023-01-08T14:30:32.643Z,11.30
2023-01-08T14:33:00.194Z,11.30
2023-01-08T14:35:29.044Z,11.30
2023-01-08T14:37:55.936Z,11.30
2023-01-08T14:40:42.924Z,11.40
2023-01-08T14:43:11.214Z,11.40
2023-01-08T14:45:39.425Z,11.40
2023-01-08T14:48:11.541Z,11.30
2023-01-08T14:50:45.487Z,11.20
2023-01-08T14:53:20.535Z,11.10
2023-01-08T14:55:48.806Z,11.00
2023-01-08T14:58:16.853Z,10.90
2023-01-08T15:00:47.736Z,10.80
2023-01-08T15:03:28.126Z,10.80
2023-01-08T15:05:55.922Z,10.70
2023-01-08T15:08:26.908Z,10.60
2023-01-08T15:11:07.289Z,10.50
2023-01-08T15:13:35.209Z,10.40
2023-01-08T15:16:10.531Z,10.30
2023-01-08T15:18:45.277Z,10.20
2023-01-08T15:21:16.966Z,10.20
2023-01-08T15:23:46.663Z,10.10
2023-01-08T15:26:14.007Z,10.10
2023-01-08T15:28:45.066Z,10.00
2023-01-08T15:31:11.822Z,9.90
2023-01-08T15:33:38.489Z,9.90
2023-01-08T15:36:06.241Z,9.80
2023-01-08T15:38:32.850Z,9.80
2023-01-08T15:40:59.570Z,9.70
2023-01-08T15:43:28.735Z,9.70
2023-01-08T15:45:55.547Z,9.70
2023-01-08T15:48:22.284Z,9.60
2023-01-08T15:50:48.966Z,9.60
2023-01-08T15:53:24.697Z,9.50
2023-01-08T15:55:51.790Z,9.50
2023-01-08T15:58:18.556Z,9.50
2023-01-08T16:00:46.460Z,9.50
2023-01-08T16:03:14.289Z,9.40
2023-01-08T16:05:42.095Z,9.40
2023-01-08T16:08:09.748Z,9.40
2023-01-08T16:10:37.164Z,9.30
2023-01-08T16:13:03.851Z,9.40
2023-01-08T16:15:31.014Z,9.40
2023-01-08T16:17:58.498Z,9.30
2023-01-08T16:20:25.221Z,9.30
2023-01-08T16:22:51.972Z,9.30
2023-01-08T16:25:18.746Z,9.30
2023-01-08T16:27:45.367Z,9.30
2023-01-08T16:30:14.587Z,9.30
2023-01-08T16:32:41.693Z,9.30
2023-01-08T16:35:09.287Z,9.20
2023-01-08T16:37:36.017Z,9.20
2023-01-08T16:40:02.919Z,9.20
2023-01-08T16:42:29.943Z,9.20
2023-01-08T16:44:56.654Z,9.10
2023-01-08T16:47:23.333Z,9.10
2023-01-08T16:49:50.941Z,9.10
2023-01-08T16:52:17.979Z,9.10
2023-01-08T16:54:45.472Z,9.10
2023-01-08T16:57:12.147Z,9.10
2023-01-08T16:59:38.810Z,9.00
2023-01-08T17:02:05.406Z,9.00
2023-01-08T17:04:32.170Z,9.00
2023-01-08T17:06:58.932Z,8.90
2023-01-08T17:09:28.616Z,8.90
2023-01-08T17:11:55.213Z,8.80
2023-01-08T17:14:22.026Z,8.80
2023-01-08T17:16:49.163Z,8.80
2023-01-08T17:19:16.457Z,8.80
2023-01-08T17:21:43.664Z,8.70
2023-01-08T17:24:10.349Z,8.70
2023-01-08T17:26:37.632Z,8.80
2023-01-08T17:29:04.542Z,8.80
2023-01-08T17:31:36.615Z,8.80
2023-01-08T17:34:03.429Z,8.80
2023-01-08T17:36:32.063Z,8.80
2023-01-08T17:39:01.019Z,8.90
2023-01-08T17:41:46.753Z,8.80
2023-01-08T17:44:13.564Z,8.80
2023-01-08T17:46:45.244Z,8.80
2023-01-08T17:49:13.234Z,8.80
2023-01-08T17:51:40.998Z,8.70
2023-01-08T17:54:10.794Z,8.70
2023-01-08T17:56:37.980Z,8.70
2023-01-08T17:59:04.881Z,8.70
2023-01-08T18:01:32.212Z,8.70
2023-01-08T18:03:59.164Z,8.60
2023-01-08T18:06:29.159Z,8.60
2023-01-08T18:08:56.209Z,8.60
2023-01-08T18:11:25.111Z,8.60
2023-01-08T18:14:01.901Z,8.50
2023-01-08T18:16:29.270Z,8.50
2023-01-08T18:18:58.016Z,8.50
2023-01-08T18:21:25.937Z,8.50
2023-01-08T18:23:53.143Z,8.40
2023-01-08T18:26:20.765Z,8.40
2023-01-08T18:28:49.374Z,8.40
2023-01-08T18:31:18.133Z,8.40
2023-01-08T18:33:49.141Z,8.40
2023-01-08T18:36:16.326Z,8.40
2023-01-08T18:38:44.464Z,8.40
2023-01-08T18:41:12.263Z,8.40
2023-01-08T18:43:41.223Z,8.40
2023-01-08T18:46:08.104Z,8.40
2023-01-08T18:48:35.640Z,8.50
2023-01-08T18:51:05.548Z,8.50
2023-01-08T18:53:34.051Z,8.50
2023-01-08T18:56:01.912Z,8.60
2023-01-08T18:58:29.637Z,8.60
2023-01-08T19:01:01.720Z,8.60
2023-01-08T19:03:30.437Z,8.60
2023-01-08T19:05:57.195Z,8.60
2023-01-08T19:08:24.273Z,8.60
2023-01-08T19:10:51.307Z,8.50
2023-01-08T19:13:22.279Z,8.50
2023-01-08T19:15:49.281Z,8.40
2023-01-08T19:18:16.075Z,8.40
2023-01-08T19:20:43.514Z,8.40
2023-01-08T19:23:11.271Z,8.30
2023-01-08T19:25:40.825Z,8.30
2023-01-08T19:28:07.757Z,8.30
2023-01-08T19:30:35.063Z,8.20
2023-01-08T19:33:01.952Z,8.20
2023-01-08T19:35:29.006Z,8.20
2023-01-08T19:37:59.123Z,8.20
2023-01-08T19:40:26.246Z,8.30
2023-01-08T19:43:12.019Z,8.20
2023-01-08T19:45:38.886Z,8.20
2023-01-08T19:48:05.999Z,8.20
2023-01-08T19:50:37.138Z,8.20
2023-01-08T19:53:05.905Z,8.20
2023-01-08T19:55:35.001Z,8.10
2023-01-08T19:58:01.884Z,8.10
2023-01-08T20:00:29.546Z,8.10
2023-01-08T20:02:56.422Z,8.10
2023-01-08T20:05:24.537Z,8.10
2023-01-08T20:07:51.936Z,8.00
2023-01-08T20:10:19.493Z,8.00
2023-01-08T20:12:57.074Z,8.00
2023-01-08T20:15:24.334Z,8.00
2023-01-08T20:17:53.474Z,8.00
2023-01-08T20:20:20.386Z,8.10
2023-01-08T20:22:48.472Z,8.00
2023-01-08T20:25:15.272Z,8.00
2023-01-08T20:27:42.698Z,8.00
2023-01-08T20:30:14.804Z,8.00
2023-01-08T20:32:43.288Z,8.00
2023-01-08T20:35:11.347Z,8.00
2023-01-08T20:37:41.076Z,8.00
2023-01-08T20:40:09.773Z,8.00
2023-01-08T20:45:22.367Z,8.00
2023-01-08T20:47:50.249Z,8.00
2023-01-08T20:50:25.330Z,8.00
2023-01-08T20:52:55.777Z,8.10
2023-01-08T20:55:25.536Z,8.10
2023-01-08T20:57:54.989Z,8.20
2023-01-08T21:00:23.090Z,8.20
2023-01-08T21:02:51.789Z,8.20
2023-01-08T21:05:49.140Z,8.20
2023-01-08T21:08:28.806Z,8.20
2023-01-08T21:10:58.357Z,8.40
2023-01-08T21:13:30.535Z,8.40
2023-01-08T21:16:07.559Z,8.50
2023-01-08T21:18:35.814Z,8.40
2023-01-08T21:21:04.708Z,8.50
2023-01-08T21:23:33.252Z,8.50
2023-01-08T21:26:04.859Z,8.50
2023-01-08T21:28:35.973Z,8.50
2023-01-08T21:31:07.563Z,8.40
2023-01-08T21:33:34.671Z,8.40
2023-01-08T21:36:09.195Z,8.40
2023-01-08T21:38:39.272Z,8.30
2023-01-08T21:41:09.905Z,8.30
2023-01-08T21:43:58.376Z,8.30
2023-01-08T21:46:28.510Z,8.30
2023-01-08T21:48:55.771Z,8.30
2023-01-08T21:51:42.081Z,8.30
2023-01-08T21:54:10.006Z,8.40
2023-01-08T21:56:37.668Z,8.40
2023-01-08T21:59:04.463Z,8.40
2023-01-08T22:01:31.318Z,8.40
2023-01-08T22:03:58.410Z,8.40
2023-01-08T22:06:25.120Z,8.50
2023-01-08T22:08:52.716Z,8.50
2023-01-08T22:11:19.699Z,8.50
2023-01-08T22:13:46.577Z,8.50
2023-01-08T22:16:14.034Z,8.40
2023-01-08T22:18:40.809Z,8.50
2023-01-08T22:21:08.981Z,8.50
2023-01-08T22:23:36.506Z,8.50
2023-01-08T22:26:07.202Z,8.60
2023-01-08T22:28:34.350Z,8.60
2023-01-08T22:31:04.653Z,8.70
2023-01-08T22:33:31.981Z,8.70
2023-01-08T22:35:58.835Z,8.70
2023-01-08T22:38:25.646Z,8.80
2023-01-08T22:40:52.378Z,8.80
2023-01-08T22:43:19.279Z,8.80
2023-01-08T22:45:51.671Z,8.90
2023-01-08T22:48:18.493Z,8.90
2023-01-08T22:50:45.394Z,8.90
2023-01-08T22:53:14.309Z,8.90
2023-01-08T22:55:41.585Z,8.90
2023-01-08T22:58:08.620Z,8.90
2023-01-08T23:00:38.040Z,8.90
2023-01-08T23:03:05.722Z,9.00
2023-01-08T23:05:33.147Z,9.00
2023-01-08T23:08:00.340Z,9.00
2023-01-08T23:10:27.432Z,9.00
2023-01-08T23:12:54.142Z,9.00
2023-01-08T23:15:21.471Z,9.00
2023-01-08T23:17:52.561Z,9.00
2023-01-08T23:20:20.671Z,9.00
2023-01-08T23:22:48.005Z,9.00
2023-01-08T23:25:15.452Z,9.00
2023-01-08T23:27:42.268Z,9.00
2023-01-08T23:30:09.240Z,9.00
2023-01-08T23:32:36.015Z,9.00
2023-01-08T23:35:02.697Z,9.00
2023-01-08T23:37:29.319Z,9.00
2023-01-08T23:39:56.099Z,9.00
2023-01-08T23:42:22.717Z,9.00
2023-01-08T23:44:49.747Z,9.00
2023-01-08T23:47:16.436Z,9.10
2023-01-08T23:49:43.206Z,9.10
2023-01-08T23:52:09.947Z,9.10
2023-01-08T23:54:36.654Z,9.10
2023-01-08T23:57:06.055Z,9.10
2023-01-08T23:59:32.786Z,9.10
