createdAt,value
2019-04-10T00:01:21.555Z,24.70
2019-04-10T00:03:50.384Z,45.63
2019-04-10T00:06:18.791Z,43.58
2019-04-10T00:08:47.372Z,44.30
2019-04-10T00:11:16.472Z,46.95
2019-04-10T00:13:44.939Z,47.15
2019-04-10T00:16:13.849Z,47.17
2019-04-10T00:18:42.166Z,49.23
2019-04-10T00:21:11.198Z,49.45
2019-04-10T00:23:39.483Z,47.73
2019-04-10T00:26:07.866Z,54.88
2019-04-10T00:28:35.919Z,51.13
2019-04-10T00:31:03.908Z,49.20
2019-04-10T00:33:32.640Z,51.23
2019-04-10T00:36:01.618Z,52.80
2019-04-10T00:38:29.676Z,51.13
2019-04-10T00:40:57.663Z,51.90
2019-04-10T00:43:26.706Z,54.63
2019-04-10T00:45:54.893Z,51.95
2019-04-10T00:48:23.850Z,53.00
2019-04-10T00:50:52.934Z,53.78
2019-04-10T00:53:21.253Z,54.95
2019-04-10T00:55:50.337Z,51.05
2019-04-10T00:58:18.484Z,52.00
2019-04-10T01:00:47.516Z,53.98
2019-04-10T01:03:35.812Z,58.05
2019-04-10T01:06:04.046Z,54.93
2019-04-10T01:08:32.634Z,59.40
2019-04-10T01:11:01.106Z,55.70
2019-04-10T01:13:29.304Z,56.60
2019-04-10T01:15:58.620Z,57.13
2019-04-10T01:18:27.057Z,56.95
2019-04-10T01:20:55.689Z,54.58
2019-04-10T01:23:24.616Z,53.58
2019-04-10T01:25:52.692Z,53.50
2019-04-10T01:28:20.802Z,55.83
2019-04-10T01:30:48.747Z,55.60
2019-04-10T01:33:16.641Z,56.53
2019-04-10T01:35:44.687Z,58.10
2019-04-10T01:38:13.444Z,56.23
2019-04-10T01:40:41.427Z,59.75
2019-04-10T01:43:13.300Z,63.38
2019-04-10T01:45:39.810Z,59.98
2019-04-10T01:48:07.985Z,57.23
2019-04-10T01:50:36.776Z,59.65
2019-04-10T01:53:05.611Z,57.00
2019-04-10T01:55:34.697Z,58.73
2019-04-10T01:58:06.888Z,58.40
2019-04-10T02:00:35.467Z,58.00
2019-04-10T02:03:03.530Z,60.15
2019-04-10T02:05:32.866Z,59.27
2019-04-10T02:08:07.923Z,58.35
2019-04-10T02:10:30.635Z,56.55
2019-04-10T02:12:59.061Z,59.88
2019-04-10T02:15:28.060Z,61.65
2019-04-10T02:17:56.899Z,62.53
2019-04-10T02:20:25.345Z,59.15
2019-04-10T02:22:54.063Z,59.38
2019-04-10T02:25:22.252Z,60.65
2019-04-10T02:27:50.885Z,60.38
2019-04-10T02:30:19.767Z,60.63
2019-04-10T02:32:50.270Z,59.45
2019-04-10T02:35:20.257Z,59.48
2019-04-10T02:37:52.496Z,58.83
2019-04-10T02:40:19.323Z,57.05
2019-04-10T02:42:48.851Z,59.30
2019-04-10T02:45:18.949Z,58.35
2019-04-10T02:47:47.553Z,61.68
2019-04-10T02:50:16.563Z,61.45
2019-04-10T02:52:45.926Z,59.05
2019-04-10T02:55:14.759Z,60.25
2019-04-10T02:57:43.654Z,61.25
2019-04-10T03:00:13.890Z,60.00
2019-04-10T03:02:42.166Z,61.60
2019-04-10T03:05:10.794Z,59.03
2019-04-10T03:07:40.349Z,60.30
2019-04-10T03:10:23.271Z,62.73
2019-04-10T03:12:40.975Z,60.67
2019-04-10T03:15:10.661Z,60.83
2019-04-10T03:17:40.088Z,59.70
2019-04-10T03:20:08.164Z,59.13
2019-04-10T03:22:36.665Z,58.40
2019-04-10T03:25:04.921Z,61.10
2019-04-10T03:27:32.922Z,57.88
2019-04-10T03:30:00.995Z,60.63
2019-04-10T03:32:51.721Z,57.93
2019-04-10T03:35:22.813Z,59.23
2019-04-10T03:37:50.866Z,57.88
2019-04-10T03:40:19.547Z,60.08
2019-04-10T03:42:48.215Z,58.33
2019-04-10T03:45:16.085Z,58.65
2019-04-10T03:47:44.069Z,57.80
2019-04-10T03:50:11.979Z,59.53
2019-04-10T03:52:39.853Z,57.08
2019-04-10T03:55:08.400Z,58.40
2019-04-10T03:57:36.497Z,58.70
2019-04-10T04:00:05.751Z,59.42
2019-04-10T04:02:34.095Z,57.90
2019-04-10T04:05:02.619Z,57.38
2019-04-10T04:07:30.564Z,58.85
2019-04-10T04:09:58.551Z,59.13
2019-04-10T04:12:26.664Z,58.65
2019-04-10T04:14:54.956Z,58.68
2019-04-10T04:17:24.135Z,59.80
2019-04-10T04:19:52.604Z,53.83
2019-04-10T04:22:20.928Z,59.73
2019-04-10T04:24:49.062Z,58.33
2019-04-10T04:27:17.548Z,57.95
2019-04-10T04:29:47.526Z,58.30
2019-04-10T04:32:15.688Z,58.15
2019-04-10T04:34:43.610Z,57.20
2019-04-10T04:37:12.340Z,58.38
2019-04-10T04:39:40.470Z,55.48
2019-04-10T04:42:09.248Z,53.73
2019-04-10T04:44:37.740Z,55.90
2019-04-10T04:47:06.342Z,56.13
2019-04-10T04:49:35.800Z,57.88
2019-04-10T04:52:03.841Z,55.70
2019-04-10T04:54:32.915Z,55.40
2019-04-10T04:57:01.293Z,55.38
2019-04-10T04:59:29.354Z,56.70
2019-04-10T05:01:57.882Z,58.23
2019-04-10T05:04:26.985Z,56.85
2019-04-10T05:06:55.568Z,54.53
2019-04-10T05:09:31.053Z,52.05
2019-04-10T05:11:54.832Z,57.43
2019-04-10T05:14:23.842Z,54.10
2019-04-10T05:16:52.092Z,53.35
2019-04-10T05:19:21.100Z,54.83
2019-04-10T05:21:49.817Z,53.45
2019-04-10T05:24:17.933Z,53.63
2019-04-10T05:26:46.763Z,54.40
2019-04-10T05:29:15.361Z,53.60
2019-04-10T05:31:43.423Z,54.63
2019-04-10T05:34:11.550Z,57.30
2019-04-10T05:36:40.214Z,54.75
2019-04-10T05:39:08.562Z,54.10
2019-04-10T05:41:37.829Z,58.40
2019-04-10T05:44:05.828Z,56.10
2019-04-10T05:46:34.408Z,56.42
2019-04-10T05:49:02.659Z,57.50
2019-04-10T05:51:30.902Z,57.70
2019-04-10T05:54:00.068Z,57.98
2019-04-10T05:56:28.114Z,58.48
2019-04-10T05:58:56.670Z,58.68
2019-04-10T06:01:32.325Z,55.20
2019-04-10T06:03:54.951Z,54.25
2019-04-10T06:06:24.157Z,56.55
2019-04-10T06:08:52.326Z,53.30
2019-04-10T06:11:20.608Z,53.20
2019-04-10T06:13:48.855Z,49.98
2019-04-10T06:16:17.358Z,50.92
2019-04-10T06:18:45.864Z,50.90
2019-04-10T06:21:14.654Z,51.33
2019-04-10T06:23:43.436Z,49.03
2019-04-10T06:26:12.620Z,50.03
2019-04-10T06:28:42.211Z,47.93
2019-04-10T06:31:10.681Z,44.85
2019-04-10T06:33:38.950Z,42.43
2019-04-10T06:36:07.030Z,38.58
2019-04-10T06:38:35.256Z,42.43
2019-04-10T06:41:04.485Z,41.48
2019-04-10T06:43:32.985Z,41.48
2019-04-10T06:46:01.045Z,40.05
2019-04-10T06:48:29.246Z,40.03
2019-04-10T06:50:57.408Z,42.38
2019-04-10T06:53:25.478Z,40.48
2019-04-10T06:55:54.455Z,39.48
2019-04-10T06:58:23.651Z,35.63
2019-04-10T07:00:53.847Z,35.40
2019-04-10T07:03:21.586Z,35.48
2019-04-10T07:06:02.402Z,35.85
2019-04-10T07:08:23.939Z,34.53
2019-04-10T07:10:57.807Z,37.23
2019-04-10T07:13:21.402Z,34.85
2019-04-10T07:15:49.785Z,34.85
2019-04-10T07:18:20.278Z,33.95
2019-04-10T07:20:48.991Z,32.67
2019-04-10T07:23:22.403Z,33.58
2019-04-10T07:25:48.341Z,31.57
2019-04-10T07:28:17.417Z,30.55
2019-04-10T07:30:45.934Z,30.37
2019-04-10T07:33:16.595Z,31.15
2019-04-10T07:35:44.343Z,30.45
2019-04-10T07:38:12.563Z,28.35
2019-04-10T07:40:40.712Z,29.65
2019-04-10T07:43:09.325Z,30.17
2019-04-10T07:45:37.368Z,30.62
2019-04-10T07:48:06.654Z,30.57
2019-04-10T07:50:34.894Z,29.40
2019-04-10T07:53:03.074Z,29.82
2019-04-10T07:55:31.375Z,29.48
2019-04-10T07:57:59.429Z,28.80
2019-04-10T08:00:28.548Z,30.37
2019-04-10T08:02:57.492Z,28.62
2019-04-10T08:05:25.572Z,29.70
2019-04-10T08:07:55.931Z,29.37
2019-04-10T08:10:24.224Z,28.20
2019-04-10T08:12:54.207Z,29.20
2019-04-10T08:15:23.047Z,27.50
2019-04-10T08:17:51.444Z,28.70
2019-04-10T08:20:19.499Z,28.75
2019-04-10T08:22:47.422Z,26.57
2019-04-10T08:25:16.290Z,29.12
2019-04-10T08:27:44.473Z,26.55
2019-04-10T08:30:12.472Z,27.27
2019-04-10T08:32:54.677Z,28.35
2019-04-10T08:35:11.216Z,26.45
2019-04-10T08:37:40.975Z,25.35
2019-04-10T08:40:09.693Z,27.13
2019-04-10T08:42:38.007Z,25.95
2019-04-10T08:45:07.124Z,27.10
2019-04-10T08:47:35.382Z,26.73
2019-04-10T08:50:05.504Z,28.40
2019-04-10T08:52:34.716Z,26.40
2019-04-10T08:55:03.815Z,26.85
2019-04-10T08:57:31.964Z,25.80
2019-04-10T09:00:00.457Z,26.12
2019-04-10T09:02:28.586Z,25.57
2019-04-10T09:04:57.349Z,25.70
2019-04-10T09:07:26.342Z,25.45
2019-04-10T09:09:54.584Z,26.02
2019-04-10T09:12:22.714Z,23.67
2019-04-10T09:14:51.689Z,24.45
2019-04-10T09:17:19.915Z,22.82
2019-04-10T09:19:47.948Z,23.98
2019-04-10T09:22:16.294Z,25.12
2019-04-10T09:24:46.717Z,23.30
2019-04-10T09:27:15.116Z,23.32
2019-04-10T09:29:43.166Z,24.10
2019-04-10T09:32:11.241Z,24.12
2019-04-10T09:34:40.061Z,22.50
2019-04-10T09:37:08.197Z,22.58
2019-04-10T09:39:36.137Z,21.55
2019-04-10T09:42:04.457Z,22.60
2019-04-10T09:44:32.441Z,23.25
2019-04-10T09:47:00.805Z,23.50
2019-04-10T09:49:37.672Z,24.23
2019-04-10T09:51:58.787Z,24.57
2019-04-10T09:54:28.156Z,23.05
2019-04-10T09:56:57.112Z,25.37
2019-04-10T09:59:33.188Z,25.80
2019-04-10T10:01:55.362Z,25.43
2019-04-10T10:04:23.920Z,25.20
2019-04-10T10:06:51.903Z,25.70
2019-04-10T10:09:20.012Z,24.32
2019-04-10T10:11:49.126Z,24.25
2019-04-10T10:14:18.671Z,25.32
2019-04-10T10:16:48.332Z,24.52
2019-04-10T10:19:16.659Z,24.40
2019-04-10T10:21:44.932Z,23.30
2019-04-10T10:24:14.082Z,23.20
2019-04-10T10:26:44.294Z,23.32
2019-04-10T10:29:13.324Z,22.65
2019-04-10T10:31:41.983Z,24.07
2019-04-10T10:34:10.329Z,22.95
2019-04-10T10:36:41.918Z,23.57
2019-04-10T10:39:19.157Z,23.75
2019-04-10T10:41:47.271Z,24.67
2019-04-10T10:44:15.288Z,23.95
2019-04-10T10:46:43.983Z,22.73
2019-04-10T10:49:12.602Z,24.23
2019-04-10T10:51:40.674Z,25.25
2019-04-10T10:54:09.096Z,22.52
2019-04-10T10:56:38.204Z,21.50
2019-04-10T10:59:06.316Z,22.67
2019-04-10T11:01:35.827Z,21.20
2019-04-10T11:04:04.716Z,19.48
2019-04-10T11:06:33.145Z,20.45
2019-04-10T11:09:01.949Z,19.23
2019-04-10T11:11:30.816Z,19.00
2019-04-10T11:13:59.006Z,20.32
2019-04-10T11:16:27.745Z,21.00
2019-04-10T11:18:57.643Z,19.53
2019-04-10T11:21:27.381Z,18.23
2019-04-10T11:23:55.647Z,18.20
2019-04-10T11:26:25.647Z,18.75
2019-04-10T11:28:55.738Z,19.65
2019-04-10T11:31:25.087Z,18.52
2019-04-10T11:33:55.847Z,17.60
2019-04-10T11:36:24.063Z,18.57
2019-04-10T11:38:54.858Z,19.15
2019-04-10T11:41:23.321Z,18.67
2019-04-10T11:43:52.756Z,18.98
2019-04-10T11:46:22.741Z,17.62
2019-04-10T11:48:54.564Z,15.98
2019-04-10T11:51:23.498Z,15.95
2019-04-10T11:53:56.421Z,17.98
2019-04-10T11:56:23.512Z,13.62
2019-04-10T11:58:56.263Z,14.55
2019-04-10T12:01:23.450Z,14.03
2019-04-10T12:03:55.020Z,16.07
2019-04-10T12:06:25.089Z,14.43
2019-04-10T12:09:16.334Z,15.20
2019-04-10T12:11:23.027Z,13.83
2019-04-10T12:13:51.184Z,14.83
2019-04-10T12:16:19.107Z,14.73
2019-04-10T12:18:47.144Z,15.60
2019-04-10T12:21:15.749Z,16.40
2019-04-10T12:23:45.229Z,16.52
2019-04-10T12:26:13.812Z,17.35
2019-04-10T12:28:42.332Z,15.68
2019-04-10T12:31:11.947Z,15.45
2019-04-10T12:33:40.459Z,14.38
2019-04-10T12:36:10.307Z,14.18
2019-04-10T12:38:39.419Z,14.30
2019-04-10T12:41:07.446Z,14.75
2019-04-10T12:43:35.347Z,14.63
2019-04-10T12:46:04.448Z,12.80
2019-04-10T12:48:32.808Z,14.15
2019-04-10T12:51:01.379Z,13.78
2019-04-10T12:53:29.646Z,14.73
2019-04-10T12:55:57.810Z,13.20
2019-04-10T12:58:26.634Z,13.60
2019-04-10T13:00:54.729Z,13.38
2019-04-10T13:03:23.145Z,14.35
2019-04-10T13:05:51.553Z,13.40
2019-04-10T13:08:25.649Z,13.45
2019-04-10T13:10:51.880Z,13.08
2019-04-10T13:13:20.094Z,13.95
2019-04-10T13:15:48.210Z,12.98
2019-04-10T13:18:16.623Z,12.28
2019-04-10T13:20:44.732Z,13.20
2019-04-10T13:23:14.886Z,12.98
2019-04-10T13:25:46.367Z,13.10
2019-04-10T13:28:12.786Z,13.93
2019-04-10T13:30:48.867Z,12.98
2019-04-10T13:33:12.153Z,12.07
2019-04-10T13:35:40.193Z,14.43
2019-04-10T13:38:08.792Z,14.05
2019-04-10T13:40:37.520Z,12.60
2019-04-10T13:43:05.902Z,13.00
2019-04-10T13:45:35.312Z,12.90
2019-04-10T13:48:03.968Z,13.58
2019-04-10T13:50:32.738Z,12.10
2019-04-10T13:53:02.162Z,11.80
2019-04-10T13:55:30.574Z,11.65
2019-04-10T13:58:00.069Z,11.97
2019-04-10T14:00:35.573Z,13.00
2019-04-10T14:03:04.046Z,14.38
2019-04-10T14:05:33.898Z,13.70
2019-04-10T14:08:02.220Z,15.00
2019-04-10T14:10:31.228Z,15.28
2019-04-10T14:12:59.679Z,14.50
2019-04-10T14:15:30.198Z,15.43
2019-04-10T14:17:57.769Z,14.90
2019-04-10T14:20:26.957Z,17.85
2019-04-10T14:23:14.728Z,16.62
2019-04-10T14:25:56.704Z,18.25
2019-04-10T14:28:27.076Z,17.98
2019-04-10T14:30:57.822Z,18.35
2019-04-10T14:33:26.222Z,18.32
2019-04-10T14:35:55.700Z,17.87
2019-04-10T14:38:25.198Z,17.25
2019-04-10T14:40:53.696Z,19.17
2019-04-10T14:43:21.580Z,18.67
2019-04-10T14:45:49.938Z,18.10
2019-04-10T14:48:20.178Z,19.10
2019-04-10T14:50:49.183Z,20.35
2019-04-10T14:53:17.434Z,19.17
2019-04-10T14:55:45.951Z,20.62
2019-04-10T14:58:22.755Z,20.15
2019-04-10T15:00:50.303Z,20.70
2019-04-10T15:03:20.193Z,20.75
2019-04-10T15:05:51.470Z,22.25
2019-04-10T15:08:19.724Z,19.90
2019-04-10T15:10:47.891Z,21.60
2019-04-10T15:13:19.732Z,21.93
2019-04-10T15:15:45.766Z,21.02
2019-04-10T15:18:14.919Z,20.68
2019-04-10T15:20:43.259Z,20.50
2019-04-10T15:23:11.910Z,21.30
2019-04-10T15:25:40.015Z,20.10
2019-04-10T15:28:08.547Z,20.57
2019-04-10T15:30:37.435Z,18.92
2019-04-10T15:33:06.588Z,19.73
2019-04-10T15:35:34.874Z,18.98
2019-04-10T15:38:03.949Z,20.10
2019-04-10T15:40:32.307Z,19.10
2019-04-10T15:43:00.798Z,20.43
2019-04-10T15:45:30.097Z,19.50
2019-04-10T15:47:59.986Z,20.90
2019-04-10T15:50:28.681Z,20.00
2019-04-10T15:52:57.979Z,20.15
2019-04-10T15:55:26.093Z,19.02
2019-04-10T15:57:57.893Z,18.87
2019-04-10T16:00:23.812Z,19.62
2019-04-10T16:02:51.806Z,19.15
2019-04-10T16:05:21.612Z,20.08
2019-04-10T16:07:51.025Z,16.40
2019-04-10T16:10:41.244Z,17.85
2019-04-10T16:13:44.424Z,18.17
2019-04-10T16:16:42.287Z,17.77
2019-04-10T16:19:22.407Z,19.92
2019-04-10T16:21:50.750Z,17.45
2019-04-10T16:24:18.747Z,19.23
2019-04-10T16:26:47.495Z,18.10
2019-04-10T16:29:15.985Z,17.57
2019-04-10T16:31:44.406Z,19.70
2019-04-10T16:34:13.536Z,19.90
2019-04-10T16:36:41.681Z,16.60
2019-04-10T16:39:13.457Z,16.23
2019-04-10T16:41:42.020Z,19.48
2019-04-10T16:44:10.961Z,18.05
2019-04-10T16:46:39.023Z,18.40
2019-04-10T16:49:08.497Z,17.00
2019-04-10T16:51:36.641Z,14.65
2019-04-10T16:54:04.652Z,15.90
2019-04-10T16:56:33.793Z,16.67
2019-04-10T16:59:02.521Z,15.18
2019-04-10T17:01:31.181Z,15.05
2019-04-10T17:03:59.045Z,17.35
2019-04-10T17:06:27.987Z,15.53
2019-04-10T17:08:56.471Z,17.32
2019-04-10T17:11:25.105Z,15.58
2019-04-10T17:13:53.294Z,17.45
2019-04-10T17:16:21.842Z,15.05
2019-04-10T17:18:51.614Z,15.40
2019-04-10T17:21:19.964Z,15.75
2019-04-10T17:23:49.083Z,16.55
2019-04-10T17:26:17.305Z,14.38
2019-04-10T17:28:45.686Z,14.80
2019-04-10T17:31:14.226Z,16.48
2019-04-10T17:33:43.705Z,18.50
2019-04-10T17:36:12.068Z,17.90
2019-04-10T17:38:40.519Z,15.48
2019-04-10T17:41:09.160Z,16.52
2019-04-10T17:43:37.443Z,16.45
2019-04-10T17:46:05.581Z,15.50
2019-04-10T17:48:34.919Z,17.02
2019-04-10T17:51:05.721Z,16.15
2019-04-10T17:53:35.626Z,14.58
2019-04-10T17:56:04.281Z,15.35
2019-04-10T17:58:32.455Z,15.08
2019-04-10T18:01:02.481Z,14.85
2019-04-10T18:03:42.929Z,14.60
2019-04-10T18:06:01.377Z,13.32
2019-04-10T18:08:30.098Z,14.63
2019-04-10T18:10:58.802Z,13.43
2019-04-10T18:13:26.878Z,14.80
2019-04-10T18:15:55.557Z,12.65
2019-04-10T18:18:24.877Z,13.62
2019-04-10T18:20:53.050Z,13.60
2019-04-10T18:23:21.117Z,13.08
2019-04-10T18:25:49.912Z,12.90
2019-04-10T18:28:19.139Z,12.35
2019-04-10T18:30:48.199Z,11.50
2019-04-10T18:33:16.449Z,12.53
2019-04-10T18:35:44.359Z,12.85
2019-04-10T18:38:13.272Z,11.55
2019-04-10T18:40:52.128Z,12.43
2019-04-10T18:43:11.889Z,11.75
2019-04-10T18:45:42.083Z,10.88
2019-04-10T18:48:10.401Z,11.88
2019-04-10T18:50:38.496Z,11.60
2019-04-10T18:53:06.385Z,12.65
2019-04-10T18:55:36.439Z,12.03
2019-04-10T18:58:07.453Z,10.50
2019-04-10T19:00:54.607Z,11.83
2019-04-10T19:03:29.901Z,11.18
2019-04-10T19:06:00.420Z,11.73
2019-04-10T19:08:28.487Z,11.30
2019-04-10T19:11:14.262Z,10.70
2019-04-10T19:13:26.631Z,11.10
2019-04-10T19:15:55.534Z,12.55
2019-04-10T19:18:23.755Z,10.68
2019-04-10T19:20:51.780Z,12.33
2019-04-10T19:23:19.820Z,11.95
2019-04-10T19:25:47.763Z,12.45
2019-04-10T19:28:27.678Z,11.93
2019-04-10T19:30:51.207Z,13.03
2019-04-10T19:33:19.591Z,12.07
2019-04-10T19:35:47.716Z,14.38
2019-04-10T19:38:16.844Z,12.65
2019-04-10T19:40:45.819Z,13.03
2019-04-10T19:43:13.994Z,12.75
2019-04-10T19:45:42.128Z,12.60
2019-04-10T19:48:10.875Z,13.38
2019-04-10T19:50:39.573Z,13.55
2019-04-10T19:53:08.881Z,13.20
2019-04-10T19:55:38.186Z,12.78
2019-04-10T19:58:06.151Z,13.62
2019-04-10T20:00:36.539Z,11.90
2019-04-10T20:03:05.732Z,12.93
2019-04-10T20:05:34.115Z,11.85
2019-04-10T20:08:02.101Z,11.25
2019-04-10T20:10:30.126Z,13.35
2019-04-10T20:12:59.245Z,13.35
2019-04-10T20:15:28.812Z,12.73
2019-04-10T20:17:56.946Z,13.88
2019-04-10T20:20:24.930Z,13.13
2019-04-10T20:22:55.626Z,13.28
2019-04-10T20:25:32.533Z,13.05
2019-04-10T20:28:01.199Z,11.97
2019-04-10T20:30:31.070Z,12.78
2019-04-10T20:32:59.112Z,12.78
2019-04-10T20:35:27.074Z,14.33
2019-04-10T20:37:55.359Z,13.80
2019-04-10T20:40:23.554Z,13.75
2019-04-10T20:42:51.492Z,13.40
2019-04-10T20:45:21.108Z,13.80
2019-04-10T20:47:49.800Z,13.28
2019-04-10T20:50:18.002Z,13.03
2019-04-10T20:52:47.254Z,12.78
2019-04-10T20:55:15.422Z,13.18
2019-04-10T20:57:43.789Z,13.03
2019-04-10T21:00:20.430Z,13.28
2019-04-10T21:02:48.870Z,13.22
2019-04-10T21:05:17.920Z,12.60
2019-04-10T21:07:46.274Z,13.25
2019-04-10T21:10:15.035Z,12.10
2019-04-10T21:12:44.113Z,14.40
2019-04-10T21:15:13.188Z,12.82
2019-04-10T21:17:42.447Z,13.20
2019-04-10T21:20:13.119Z,13.38
2019-04-10T21:22:40.497Z,12.82
2019-04-10T21:25:08.559Z,13.88
2019-04-10T21:27:37.453Z,13.05
2019-04-10T21:30:31.755Z,12.60
2019-04-10T21:33:08.939Z,11.78
2019-04-10T21:35:37.487Z,11.68
2019-04-10T21:38:06.841Z,11.57
2019-04-10T21:40:34.969Z,10.80
2019-04-10T21:43:03.753Z,11.60
2019-04-10T21:45:32.762Z,10.90
2019-04-10T21:48:02.064Z,11.45
2019-04-10T21:50:30.125Z,11.15
2019-04-10T21:52:58.099Z,11.08
2019-04-10T21:55:26.878Z,11.18
2019-04-10T21:57:55.425Z,10.78
2019-04-10T22:00:42.913Z,10.43
2019-04-10T22:03:11.284Z,10.88
2019-04-10T22:05:41.083Z,11.33
2019-04-10T22:08:21.225Z,10.78
2019-04-10T22:10:50.291Z,10.20
2019-04-10T22:13:19.781Z,9.20
2019-04-10T22:15:48.975Z,10.45
2019-04-10T22:18:17.123Z,10.20
2019-04-10T22:20:45.819Z,9.40
2019-04-10T22:23:13.846Z,8.88
2019-04-10T22:25:41.752Z,8.88
2019-04-10T22:28:09.734Z,8.63
2019-04-10T22:30:37.863Z,8.80
2019-04-10T22:33:06.128Z,8.23
2019-04-10T22:35:33.999Z,8.53
2019-04-10T22:38:02.625Z,7.50
2019-04-10T22:40:31.230Z,8.00
2019-04-10T22:42:59.586Z,7.97
2019-04-10T22:45:31.016Z,7.12
2019-04-10T22:47:59.158Z,8.65
2019-04-10T22:50:27.524Z,8.15
2019-04-10T22:52:56.782Z,8.63
2019-04-10T22:55:26.057Z,7.87
2019-04-10T22:57:54.760Z,8.38
2019-04-10T23:00:32.632Z,9.45
2019-04-10T23:03:00.871Z,7.92
2019-04-10T23:05:29.379Z,6.72
2019-04-10T23:07:58.933Z,6.70
2019-04-10T23:10:27.153Z,8.40
2019-04-10T23:13:01.392Z,8.10
2019-04-10T23:15:25.759Z,7.58
2019-04-10T23:17:54.119Z,7.97
2019-04-10T23:20:21.955Z,7.65
2019-04-10T23:22:50.685Z,6.95
2019-04-10T23:25:18.627Z,6.95
2019-04-10T23:27:46.525Z,6.37
2019-04-10T23:30:17.213Z,7.20
2019-04-10T23:32:47.845Z,7.10
2019-04-10T23:35:17.119Z,7.35
2019-04-10T23:37:45.150Z,6.67
2019-04-10T23:40:14.153Z,6.55
2019-04-10T23:42:44.167Z,7.83
2019-04-10T23:45:13.408Z,6.62
2019-04-10T23:47:42.359Z,7.58
2019-04-10T23:50:10.601Z,6.78
2019-04-10T23:52:38.532Z,7.40
2019-04-10T23:55:08.213Z,6.90
2019-04-10T23:57:36.172Z,7.55
