createdAt,value
2023-02-14T00:00:22.852Z,-0.20
2023-02-14T00:02:50.004Z,-0.40
2023-02-14T00:08:07.473Z,-0.70
2023-02-14T00:10:35.965Z,-0.70
2023-02-14T00:15:56.887Z,-0.60
2023-02-14T00:18:43.533Z,-0.40
2023-02-14T00:21:11.490Z,-0.40
2023-02-14T00:23:38.168Z,-0.40
2023-02-14T00:26:11.360Z,-0.40
2023-02-14T00:28:38.016Z,-0.40
2023-02-14T00:31:04.967Z,-0.50
2023-02-14T00:36:22.843Z,-1.10
2023-02-14T00:41:53.067Z,-1.60
2023-02-14T00:44:19.889Z,-1.90
2023-02-14T00:46:51.561Z,-2.00
2023-02-14T00:49:18.665Z,-2.00
2023-02-14T00:51:49.259Z,-2.00
2023-02-14T00:54:15.925Z,-2.00
2023-02-14T00:56:45.893Z,-1.90
2023-02-14T00:59:12.641Z,-1.80
2023-02-14T01:04:24.226Z,-1.90
2023-02-14T01:06:50.878Z,-2.00
2023-02-14T01:12:11.935Z,-2.10
2023-02-14T01:14:40.673Z,-2.10
2023-02-14T01:17:07.414Z,-2.10
2023-02-14T01:19:38.521Z,-2.00
2023-02-14T01:27:40.315Z,-1.50
2023-02-14T01:30:11.234Z,-1.40
2023-02-14T01:35:31.878Z,-1.50
2023-02-14T01:40:44.807Z,-1.50
2023-02-14T01:43:16.109Z,-1.60
2023-02-14T01:45:42.952Z,-1.70
2023-02-14T01:48:10.650Z,-1.70
2023-02-14T01:53:33.383Z,-1.90
2023-02-14T01:56:08.088Z,-2.00
2023-02-14T01:58:37.978Z,-2.10
2023-02-14T02:01:16.491Z,-2.10
2023-02-14T02:03:52.853Z,-2.10
2023-02-14T02:06:25.584Z,-2.20
2023-02-14T02:09:00.854Z,-2.20
2023-02-14T02:11:28.134Z,-2.30
2023-02-14T02:13:55.381Z,-2.30
2023-02-14T02:16:39.003Z,-2.30
2023-02-14T02:19:33.194Z,-2.30
2023-02-14T02:22:21.088Z,-2.40
2023-02-14T02:25:08.228Z,-2.50
2023-02-14T02:27:50.290Z,-2.60
2023-02-14T02:30:19.744Z,-2.50
2023-02-14T02:33:08.340Z,-2.60
2023-02-14T02:35:47.278Z,-2.70
2023-02-14T02:38:27.663Z,-2.80
2023-02-14T02:41:15.607Z,-2.90
2023-02-14T02:43:56.799Z,-2.90
2023-02-14T02:46:47.845Z,-3.00
2023-02-14T02:49:40.344Z,-3.10
2023-02-14T02:52:41.430Z,-3.10
2023-02-14T02:55:22.896Z,-3.20
2023-02-14T02:57:51.689Z,-3.00
2023-02-14T03:00:20.318Z,-3.00
2023-02-14T03:03:28.578Z,-3.10
2023-02-14T03:05:56.594Z,-3.20
2023-02-14T03:08:23.236Z,-3.40
2023-02-14T03:10:49.900Z,-3.50
2023-02-14T03:13:37.398Z,-3.60
2023-02-14T03:16:31.524Z,-3.60
2023-02-14T03:19:16.946Z,-3.50
2023-02-14T03:21:55.575Z,-3.40
2023-02-14T03:24:49.377Z,-3.50
2023-02-14T03:27:28.445Z,-3.50
2023-02-14T03:30:17.956Z,-3.50
2023-02-14T03:33:08.545Z,-3.60
2023-02-14T03:35:39.077Z,-3.60
2023-02-14T03:38:15.473Z,-3.50
2023-02-14T03:40:49.533Z,-3.50
2023-02-14T03:43:22.785Z,-3.60
2023-02-14T03:45:54.551Z,-3.50
2023-02-14T03:48:24.147Z,-3.50
2023-02-14T03:50:52.562Z,-3.50
2023-02-14T03:53:23.815Z,-3.50
2023-02-14T03:56:08.527Z,-3.60
2023-02-14T03:58:39.836Z,-3.60
2023-02-14T04:01:16.468Z,-3.60
2023-02-14T04:03:45.013Z,-3.60
2023-02-14T04:06:11.946Z,-3.70
2023-02-14T04:08:38.915Z,-3.80
2023-02-14T04:11:06.587Z,-3.90
2023-02-14T04:13:37.794Z,-3.90
2023-02-14T04:16:05.684Z,-3.90
2023-02-14T04:18:50.929Z,-3.90
2023-02-14T04:21:17.754Z,-3.90
2023-02-14T04:23:44.468Z,-3.90
2023-02-14T04:26:11.466Z,-4.00
2023-02-14T04:28:38.241Z,-4.00
2023-02-14T04:31:07.092Z,-4.10
2023-02-14T04:33:33.986Z,-4.20
2023-02-14T04:36:01.229Z,-4.30
2023-02-14T04:38:28.419Z,-4.30
2023-02-14T04:40:55.080Z,-4.30
2023-02-14T04:43:21.811Z,-4.30
2023-02-14T04:45:48.546Z,-4.30
2023-02-14T04:48:15.482Z,-4.30
2023-02-14T04:50:44.958Z,-4.30
2023-02-14T04:53:11.702Z,-4.40
2023-02-14T04:55:38.486Z,-4.50
2023-02-14T04:58:05.344Z,-4.50
2023-02-14T05:00:32.087Z,-4.50
2023-02-14T05:02:58.753Z,-4.50
2023-02-14T05:05:25.408Z,-4.60
2023-02-14T05:07:52.164Z,-4.60
2023-02-14T05:10:18.979Z,-4.60
2023-02-14T05:12:46.384Z,-4.60
2023-02-14T05:15:13.033Z,-4.60
2023-02-14T05:17:39.807Z,-4.60
2023-02-14T05:20:07.706Z,-4.60
2023-02-14T05:22:34.364Z,-4.40
2023-02-14T05:25:01.140Z,-4.40
2023-02-14T05:27:27.769Z,-4.30
2023-02-14T05:29:54.472Z,-4.40
2023-02-14T05:32:21.245Z,-4.40
2023-02-14T05:34:47.992Z,-4.50
2023-02-14T05:37:14.662Z,-4.40
2023-02-14T05:39:41.330Z,-4.30
2023-02-14T05:44:34.578Z,-4.10
2023-02-14T05:47:01.285Z,-4.20
2023-02-14T05:49:27.976Z,-4.30
2023-02-14T05:51:54.644Z,-4.20
2023-02-14T05:54:21.459Z,-4.00
2023-02-14T05:56:48.251Z,-3.90
2023-02-14T05:59:15.025Z,-3.80
2023-02-14T06:01:41.954Z,-3.70
2023-02-14T06:04:08.711Z,-3.60
2023-02-14T06:06:38.584Z,-3.40
2023-02-14T06:09:05.334Z,-3.30
2023-02-14T06:11:32.189Z,-3.20
2023-02-14T06:13:58.945Z,-3.10
2023-02-14T06:16:25.660Z,-3.00
2023-02-14T06:18:52.424Z,-3.00
2023-02-14T06:21:19.179Z,-2.90
2023-02-14T06:23:45.832Z,-2.80
2023-02-14T06:26:12.490Z,-2.70
2023-02-14T06:28:39.611Z,-2.60
2023-02-14T06:31:06.400Z,-2.40
2023-02-14T06:33:33.109Z,-2.20
2023-02-14T06:36:05.011Z,-2.10
2023-02-14T06:38:32.793Z,-2.00
2023-02-14T06:41:06.930Z,-1.90
2023-02-14T06:43:34.773Z,-1.70
2023-02-14T06:46:01.963Z,-1.70
2023-02-14T06:48:29.120Z,-1.60
2023-02-14T06:50:55.973Z,-1.50
2023-02-14T06:53:23.726Z,-1.40
2023-02-14T06:55:50.511Z,-1.30
2023-02-14T06:58:17.194Z,-1.30
2023-02-14T07:00:43.969Z,-1.20
2023-02-14T07:03:10.686Z,-1.20
2023-02-14T07:05:38.160Z,-1.10
2023-02-14T07:08:07.139Z,-1.10
2023-02-14T07:10:34.864Z,-1.20
2023-02-14T07:13:02.188Z,-1.20
2023-02-14T07:15:31.828Z,-1.30
2023-02-14T07:17:58.824Z,-1.40
2023-02-14T07:20:26.774Z,-1.50
2023-02-14T07:22:55.013Z,-1.50
2023-02-14T07:25:21.981Z,-1.50
2023-02-14T07:27:48.976Z,-1.50
2023-02-14T07:30:16.402Z,-1.50
2023-02-14T07:32:43.084Z,-1.50
2023-02-14T07:35:10.355Z,-1.50
2023-02-14T07:37:37.000Z,-1.50
2023-02-14T07:40:05.340Z,-1.50
2023-02-14T07:42:33.188Z,-1.40
2023-02-14T07:45:04.829Z,-1.30
2023-02-14T07:47:34.754Z,-1.30
2023-02-14T07:50:01.435Z,-1.20
2023-02-14T07:52:28.108Z,-1.10
2023-02-14T07:54:54.796Z,-1.00
2023-02-14T07:57:21.605Z,-1.00
2023-02-14T07:59:48.413Z,-1.00
2023-02-14T08:02:15.071Z,-0.90
2023-02-14T08:04:41.830Z,-0.80
2023-02-14T08:07:08.546Z,-0.90
2023-02-14T08:09:35.220Z,-0.90
2023-02-14T08:12:24.552Z,-0.80
2023-02-14T08:14:51.373Z,-0.70
2023-02-14T08:17:18.011Z,-0.70
2023-02-14T08:19:46.000Z,-0.80
2023-02-14T08:22:13.026Z,-0.70
2023-02-14T08:24:39.947Z,-0.70
2023-02-14T08:27:06.644Z,-0.70
2023-02-14T08:29:33.351Z,-0.60
2023-02-14T08:32:00.622Z,-0.60
2023-02-14T08:34:27.348Z,-0.60
2023-02-14T08:36:55.156Z,-0.50
2023-02-14T08:39:21.911Z,-0.50
2023-02-14T08:41:48.578Z,-0.40
2023-02-14T08:44:17.029Z,-0.40
2023-02-14T08:46:43.791Z,-0.20
2023-02-14T08:49:11.457Z,-0.20
2023-02-14T08:51:38.184Z,-0.20
2023-02-14T08:54:04.892Z,0.00
2023-02-14T08:56:35.347Z,0.10
2023-02-14T08:59:02.212Z,0.20
2023-02-14T09:01:29.134Z,0.30
2023-02-14T09:03:56.774Z,0.20
2023-02-14T09:06:26.765Z,0.20
2023-02-14T09:08:55.145Z,0.30
2023-02-14T09:11:24.560Z,0.40
2023-02-14T09:13:55.608Z,0.50
2023-02-14T09:16:23.477Z,0.50
2023-02-14T09:18:51.671Z,0.50
2023-02-14T09:21:24.633Z,0.60
2023-02-14T09:23:53.073Z,0.70
2023-02-14T09:26:20.098Z,0.80
2023-02-14T09:28:47.100Z,0.80
2023-02-14T09:31:16.712Z,0.80
2023-02-14T09:33:44.951Z,1.00
2023-02-14T09:36:11.865Z,1.00
2023-02-14T09:38:41.615Z,1.00
2023-02-14T09:41:31.566Z,1.10
2023-02-14T09:44:08.555Z,1.20
2023-02-14T09:46:45.491Z,1.40
2023-02-14T09:49:18.071Z,1.50
2023-02-14T09:51:51.255Z,1.70
2023-02-14T09:54:23.756Z,1.70
2023-02-14T09:56:56.406Z,1.80
2023-02-14T09:59:37.578Z,1.70
2023-02-14T10:02:25.540Z,1.90
2023-02-14T10:05:14.851Z,2.10
2023-02-14T10:07:58.722Z,2.10
2023-02-14T10:10:42.877Z,2.30
2023-02-14T10:13:34.466Z,2.30
2023-02-14T10:16:10.151Z,2.60
2023-02-14T10:18:54.781Z,2.70
2023-02-14T10:22:00.698Z,2.80
2023-02-14T10:24:45.974Z,2.90
2023-02-14T10:27:32.837Z,2.70
2023-02-14T10:30:00.261Z,2.80
2023-02-14T10:32:41.386Z,2.60
2023-02-14T10:35:25.416Z,2.60
2023-02-14T10:38:07.589Z,2.40
2023-02-14T10:40:43.299Z,2.40
2023-02-14T10:43:33.135Z,2.20
2023-02-14T10:46:36.202Z,2.30
2023-02-14T10:49:08.530Z,2.30
2023-02-14T10:52:04.678Z,2.50
2023-02-14T10:54:45.564Z,2.60
2023-02-14T10:57:38.880Z,2.60
2023-02-14T11:00:08.692Z,2.30
2023-02-14T11:02:44.084Z,2.10
2023-02-14T11:05:24.483Z,1.90
2023-02-14T11:07:51.122Z,1.80
2023-02-14T11:10:24.158Z,2.00
2023-02-14T11:12:50.920Z,2.20
2023-02-14T11:15:47.229Z,2.40
2023-02-14T11:18:25.314Z,2.20
2023-02-14T11:21:09.071Z,2.20
2023-02-14T11:23:42.454Z,2.30
2023-02-14T11:26:31.637Z,2.20
2023-02-14T11:29:10.970Z,2.30
2023-02-14T11:31:40.186Z,2.40
2023-02-14T11:34:28.723Z,2.60
2023-02-14T11:36:58.639Z,2.40
2023-02-14T11:39:35.298Z,2.80
2023-02-14T11:42:04.835Z,2.70
2023-02-14T11:44:37.845Z,2.80
2023-02-14T11:47:32.339Z,2.70
2023-02-14T11:50:20.073Z,2.80
2023-02-14T11:52:51.727Z,2.90
2023-02-14T11:55:28.086Z,2.90
2023-02-14T11:57:56.802Z,2.80
2023-02-14T12:00:29.455Z,2.30
2023-02-14T12:02:57.358Z,2.40
2023-02-14T12:05:34.424Z,2.70
2023-02-14T12:08:08.000Z,2.90
2023-02-14T12:10:40.534Z,3.20
2023-02-14T12:13:09.954Z,3.40
2023-02-14T12:15:39.303Z,3.30
2023-02-14T12:18:36.155Z,3.10
2023-02-14T12:21:16.061Z,3.00
2023-02-14T12:23:50.310Z,3.00
2023-02-14T12:26:34.691Z,3.30
2023-02-14T12:29:20.118Z,3.40
2023-02-14T12:31:51.754Z,3.10
2023-02-14T12:34:19.920Z,3.00
2023-02-14T12:37:05.048Z,3.00
2023-02-14T12:39:48.878Z,3.20
2023-02-14T12:42:37.404Z,3.20
2023-02-14T12:45:26.190Z,3.20
2023-02-14T12:48:16.164Z,3.20
2023-02-14T12:51:10.229Z,3.30
2023-02-14T12:54:12.527Z,3.60
2023-02-14T12:57:01.074Z,3.80
2023-02-14T12:59:42.978Z,3.90
2023-02-14T13:02:27.855Z,4.10
2023-02-14T13:05:28.890Z,4.30
2023-02-14T13:08:06.826Z,4.30
2023-02-14T13:11:01.950Z,4.10
2023-02-14T13:14:04.653Z,3.90
2023-02-14T13:16:43.543Z,4.20
2023-02-14T13:19:52.336Z,4.50
2023-02-14T13:22:22.229Z,4.40
2023-02-14T13:24:54.580Z,4.50
2023-02-14T13:27:36.863Z,4.70
2023-02-14T13:30:22.506Z,4.80
2023-02-14T13:32:52.311Z,4.80
2023-02-14T13:35:22.182Z,4.80
2023-02-14T13:37:57.230Z,4.70
2023-02-14T13:40:26.797Z,4.80
2023-02-14T13:42:56.560Z,4.90
2023-02-14T13:45:32.579Z,4.90
2023-02-14T13:48:19.126Z,4.80
2023-02-14T13:51:07.193Z,4.90
2023-02-14T13:53:51.296Z,4.80
2023-02-14T13:56:17.950Z,4.80
2023-02-14T13:58:56.268Z,4.60
2023-02-14T14:01:34.069Z,4.60
2023-02-14T14:04:03.070Z,4.70
2023-02-14T14:06:30.460Z,4.80
2023-02-14T14:09:03.496Z,4.80
2023-02-14T14:11:36.197Z,4.80
2023-02-14T14:14:21.044Z,4.80
2023-02-14T14:17:18.797Z,4.90
2023-02-14T14:19:50.021Z,4.80
2023-02-14T14:22:22.606Z,4.90
2023-02-14T14:25:15.624Z,5.00
2023-02-14T14:27:48.353Z,5.00
2023-02-14T14:30:29.250Z,5.20
2023-02-14T14:32:56.267Z,5.20
2023-02-14T14:35:25.247Z,5.30
2023-02-14T14:37:56.474Z,5.20
2023-02-14T14:40:36.266Z,5.10
2023-02-14T14:43:19.533Z,5.10
2023-02-14T14:45:48.068Z,5.30
2023-02-14T14:48:26.145Z,5.20
2023-02-14T14:50:52.800Z,5.20
2023-02-14T14:53:35.569Z,5.10
2023-02-14T14:56:02.604Z,4.90
2023-02-14T14:58:42.064Z,4.70
2023-02-14T15:01:15.522Z,4.70
2023-02-14T15:03:45.256Z,4.50
2023-02-14T15:06:22.548Z,4.40
2023-02-14T15:08:49.919Z,4.30
2023-02-14T15:11:47.378Z,4.40
2023-02-14T15:14:19.795Z,4.80
2023-02-14T15:16:59.712Z,5.30
2023-02-14T15:19:34.827Z,5.80
2023-02-14T15:22:09.275Z,6.10
2023-02-14T15:24:38.354Z,6.30
2023-02-14T15:27:05.295Z,6.50
2023-02-14T15:29:33.179Z,6.40
2023-02-14T15:32:10.165Z,5.90
2023-02-14T15:37:28.069Z,5.00
2023-02-14T15:40:00.905Z,4.50
2023-02-14T15:42:32.523Z,4.30
2023-02-14T15:45:30.450Z,4.10
2023-02-14T15:48:05.269Z,3.90
2023-02-14T15:50:35.354Z,3.80
2023-02-14T15:53:27.672Z,3.60
2023-02-14T15:56:01.467Z,3.40
2023-02-14T15:58:32.405Z,3.30
2023-02-14T16:01:02.195Z,3.10
2023-02-14T16:03:43.739Z,2.90
2023-02-14T16:06:29.570Z,2.60
2023-02-14T16:08:56.578Z,2.40
2023-02-14T16:11:35.523Z,2.20
2023-02-14T16:14:25.699Z,2.00
2023-02-14T16:17:02.823Z,1.90
2023-02-14T16:19:39.386Z,1.70
2023-02-14T16:22:07.071Z,1.60
2023-02-14T16:24:35.667Z,1.40
2023-02-14T16:27:06.858Z,1.30
2023-02-14T16:29:35.865Z,1.10
2023-02-14T16:32:18.600Z,1.00
2023-02-14T16:34:47.366Z,0.80
2023-02-14T16:37:33.130Z,0.60
2023-02-14T16:40:03.489Z,0.40
2023-02-14T16:42:31.363Z,0.30
2023-02-14T16:44:58.233Z,0.10
2023-02-14T16:47:27.641Z,0.00
2023-02-14T16:49:54.312Z,-0.10
2023-02-14T16:52:23.890Z,-0.20
2023-02-14T16:54:50.879Z,-0.40
2023-02-14T17:00:32.475Z,-0.70
2023-02-14T17:03:11.585Z,-0.90
2023-02-14T17:05:46.928Z,-1.00
2023-02-14T17:08:15.536Z,-1.10
2023-02-14T17:10:44.472Z,-1.20
2023-02-14T17:13:11.895Z,-1.30
2023-02-14T17:15:39.891Z,-1.50
2023-02-14T17:18:11.498Z,-1.60
2023-02-14T17:20:38.646Z,-1.80
2023-02-14T17:23:10.216Z,-1.90
2023-02-14T17:25:37.100Z,-1.90
2023-02-14T17:28:03.944Z,-2.00
2023-02-14T17:33:28.315Z,-2.00
2023-02-14T17:35:55.437Z,-2.00
2023-02-14T17:41:24.758Z,-2.20
2023-02-14T17:43:57.950Z,-2.20
2023-02-14T17:46:24.591Z,-2.30
2023-02-14T17:48:54.838Z,-2.30
2023-02-14T17:51:22.034Z,-2.30
2023-02-14T17:53:49.565Z,-2.40
2023-02-14T17:56:20.912Z,-2.40
2023-02-14T17:58:49.050Z,-2.40
2023-02-14T18:01:18.254Z,-2.40
2023-02-14T18:03:45.038Z,-2.40
2023-02-14T18:06:12.737Z,-2.40
2023-02-14T18:08:50.044Z,-2.50
2023-02-14T18:11:18.197Z,-2.50
2023-02-14T18:13:50.179Z,-2.40
2023-02-14T18:16:19.074Z,-2.40
2023-02-14T18:18:47.032Z,-2.40
2023-02-14T18:24:14.579Z,-2.10
2023-02-14T18:29:37.446Z,-1.90
2023-02-14T18:32:04.817Z,-1.70
2023-02-14T18:34:35.646Z,-1.60
2023-02-14T18:37:02.737Z,-1.40
2023-02-14T18:39:30.258Z,-1.30
2023-02-14T18:42:05.599Z,-1.20
2023-02-14T18:44:33.412Z,-1.10
2023-02-14T18:47:02.874Z,-1.00
2023-02-14T18:49:30.346Z,-0.90
2023-02-14T18:51:58.814Z,-0.80
2023-02-14T18:54:31.484Z,-0.80
2023-02-14T18:57:00.479Z,-0.70
2023-02-14T18:59:27.295Z,-0.60
2023-02-14T19:01:54.106Z,-0.60
2023-02-14T19:04:21.550Z,-0.50
2023-02-14T19:06:49.349Z,-0.40
2023-02-14T19:09:19.338Z,-0.40
2023-02-14T19:11:51.772Z,-0.30
2023-02-14T19:14:18.817Z,-0.30
2023-02-14T19:16:54.485Z,-0.20
2023-02-14T19:19:24.562Z,-0.20
2023-02-14T19:21:53.058Z,-0.10
2023-02-14T19:24:24.533Z,-0.10
2023-02-14T19:26:52.847Z,-0.10
2023-02-14T19:29:24.236Z,-0.10
2023-02-14T19:31:57.667Z,-0.10
2023-02-14T19:34:29.645Z,-0.10
2023-02-14T19:37:00.429Z,-0.10
2023-02-14T19:39:30.234Z,-0.10
2023-02-14T19:41:58.963Z,-0.10
2023-02-14T19:44:27.052Z,-0.10
2023-02-14T19:46:56.681Z,-0.10
2023-02-14T19:49:24.756Z,-0.10
2023-02-14T19:51:53.995Z,0.00
2023-02-14T19:54:26.059Z,0.00
2023-02-14T19:57:00.073Z,0.00
2023-02-14T19:59:28.508Z,0.00
2023-02-14T20:01:56.878Z,0.00
2023-02-14T20:04:26.653Z,0.10
2023-02-14T20:06:55.451Z,0.10
2023-02-14T20:09:26.184Z,0.10
2023-02-14T20:11:54.981Z,0.10
2023-02-14T20:14:36.030Z,0.10
2023-02-14T20:17:07.910Z,0.20
2023-02-14T20:19:45.288Z,0.20
2023-02-14T20:22:13.319Z,0.30
2023-02-14T20:24:42.796Z,0.30
2023-02-14T20:27:10.534Z,0.30
2023-02-14T20:29:39.648Z,0.30
2023-02-14T20:32:06.565Z,0.30
2023-02-14T20:34:33.501Z,0.30
2023-02-14T20:37:00.269Z,0.40
2023-02-14T20:39:31.627Z,0.40
2023-02-14T20:41:59.175Z,0.40
2023-02-14T20:44:26.389Z,0.40
2023-02-14T20:49:49.626Z,0.40
2023-02-14T20:52:18.018Z,0.50
2023-02-14T20:54:44.775Z,0.50
2023-02-14T20:57:11.527Z,0.50
2023-02-14T20:59:39.140Z,0.50
2023-02-14T21:05:00.185Z,0.50
2023-02-14T21:07:31.389Z,0.60
2023-02-14T21:10:02.920Z,0.60
2023-02-14T21:12:34.951Z,0.60
2023-02-14T21:15:07.694Z,0.60
2023-02-14T21:17:34.683Z,0.50
2023-02-14T21:20:04.022Z,0.60
2023-02-14T21:22:30.718Z,0.60
2023-02-14T21:25:01.154Z,0.60
2023-02-14T21:27:34.396Z,0.60
2023-02-14T21:30:01.097Z,0.60
2023-02-14T21:32:30.852Z,0.60
2023-02-14T21:35:03.076Z,0.60
2023-02-14T21:37:29.693Z,0.70
2023-02-14T21:39:56.340Z,0.70
2023-02-14T21:42:23.255Z,0.70
2023-02-14T21:45:08.704Z,0.70
2023-02-14T21:47:39.795Z,0.70
2023-02-14T21:50:25.768Z,0.70
2023-02-14T21:52:54.842Z,0.70
2023-02-14T21:55:21.877Z,0.70
2023-02-14T21:57:48.678Z,0.70
2023-02-14T22:00:20.853Z,0.60
2023-02-14T22:02:50.968Z,0.60
2023-02-14T22:05:18.048Z,0.60
2023-02-14T22:07:44.805Z,0.60
2023-02-14T22:10:13.783Z,0.60
2023-02-14T22:12:40.440Z,0.60
2023-02-14T22:15:09.732Z,0.60
2023-02-14T22:17:42.153Z,0.60
2023-02-14T22:20:11.970Z,0.60
2023-02-14T22:22:41.309Z,0.50
2023-02-14T22:25:08.207Z,0.50
2023-02-14T22:27:39.891Z,0.50
2023-02-14T22:30:14.201Z,0.50
2023-02-14T22:32:45.160Z,0.40
2023-02-14T22:35:11.851Z,0.40
2023-02-14T22:37:38.599Z,0.50
2023-02-14T22:42:58.309Z,0.60
2023-02-14T22:45:25.182Z,0.60
2023-02-14T22:47:51.854Z,0.50
2023-02-14T22:50:23.841Z,0.50
2023-02-14T22:52:52.930Z,0.50
2023-02-14T22:55:20.731Z,0.50
2023-02-14T22:57:49.794Z,0.50
2023-02-14T23:00:16.787Z,0.50
2023-02-14T23:02:43.423Z,0.60
2023-02-14T23:05:10.927Z,0.60
2023-02-14T23:07:37.626Z,0.60
2023-02-14T23:10:05.233Z,0.60
2023-02-14T23:12:58.672Z,0.60
2023-02-14T23:15:46.750Z,0.60
2023-02-14T23:18:32.175Z,0.60
2023-02-14T23:21:17.681Z,0.70
2023-02-14T23:23:44.300Z,0.70
2023-02-14T23:26:10.961Z,0.70
2023-02-14T23:28:37.655Z,0.70
2023-02-14T23:31:04.361Z,0.70
2023-02-14T23:33:31.054Z,0.80
2023-02-14T23:36:01.712Z,0.80
2023-02-14T23:38:31.153Z,0.90
2023-02-14T23:41:16.623Z,0.80
2023-02-14T23:43:45.796Z,0.80
2023-02-14T23:46:12.603Z,0.80
2023-02-14T23:51:30.290Z,0.80
2023-02-14T23:56:48.386Z,0.80
2023-02-14T23:59:16.411Z,0.80
