createdAt,value
2022-10-22T00:06:54.595Z,10.9
2022-10-22T00:16:57.181Z,10.8
2022-10-22T00:26:58.954Z,10.6
2022-10-22T00:37:01.316Z,10.6
2022-10-22T00:47:03.429Z,10.6
2022-10-22T00:57:05.955Z,10.6
2022-10-22T01:07:08.242Z,10.5
2022-10-22T01:17:10.791Z,10.4
2022-10-22T01:27:12.494Z,10.5
2022-10-22T01:37:14.759Z,10.3
2022-10-22T01:47:16.949Z,10.3
2022-10-22T01:57:19.487Z,10.4
2022-10-22T02:07:21.662Z,10.4
2022-10-22T02:17:23.924Z,10.2
2022-10-22T02:27:27.030Z,10.1
2022-10-22T03:07:35.166Z,10
2022-10-22T03:17:37.282Z,9.9
2022-10-22T03:37:41.640Z,9.5
2022-10-22T03:57:45.506Z,9.3
2022-10-22T04:07:47.819Z,9.3
2022-10-22T04:27:52.626Z,9.1
2022-10-22T04:37:54.621Z,9.1
2022-10-22T04:47:56.629Z,9.1
2022-10-22T04:57:58.663Z,9
2022-10-22T05:08:00.347Z,9
2022-10-22T05:18:02.045Z,9
2022-10-22T05:28:04.094Z,9.1
2022-10-22T05:38:06.229Z,9.1
2022-10-22T05:48:08.614Z,9.2
2022-10-22T05:58:10.938Z,9.4
2022-10-22T06:08:15.601Z,9.3
2022-10-22T06:28:17.132Z,9.6
2022-10-22T06:38:18.824Z,9.8
2022-10-22T06:48:21.270Z,10.2
2022-10-22T06:58:23.418Z,10.6
2022-10-22T07:08:25.348Z,11.2
2022-10-22T07:18:27.616Z,12.4
2022-10-22T07:28:29.774Z,13.1
2022-10-22T07:38:31.413Z,13.1
2022-10-22T07:48:33.540Z,13.9
2022-10-22T07:58:35.393Z,14.8
2022-10-22T08:08:37.564Z,15.7
2022-10-22T08:18:39.193Z,16.5
2022-10-22T08:28:41.270Z,16.6
2022-10-22T08:38:43.594Z,16.7
2022-10-22T08:48:45.570Z,16.2
2022-10-22T08:58:47.384Z,16
2022-10-22T09:28:53.888Z,15.8
2022-10-22T09:38:55.659Z,16
2022-10-22T09:58:59.721Z,16.2
2022-10-22T10:09:02.142Z,16.2
2022-10-22T10:19:03.846Z,16.1
2022-10-22T10:29:05.834Z,16.1
2022-10-22T10:39:07.578Z,16.1
2022-10-22T10:49:09.936Z,16.2
2022-10-22T10:59:12.240Z,16.4
2022-10-22T11:09:14.888Z,16.4
2022-10-22T11:19:22.476Z,16.5
2022-10-22T11:29:18.887Z,16.5
2022-10-22T11:39:20.570Z,16.5
2022-10-22T11:49:22.740Z,16.5
2022-10-22T11:59:24.400Z,16.5
2022-10-22T12:09:26.177Z,16.4
2022-10-22T12:19:28.748Z,16.2
2022-10-22T12:29:30.736Z,16
2022-10-22T12:39:33.102Z,15.9
2022-10-22T12:49:35.738Z,16
2022-10-22T12:59:37.930Z,16.3
2022-10-22T13:09:40.248Z,16.5
2022-10-22T13:19:42.598Z,16.4
2022-10-22T13:39:47.459Z,16.5
2022-10-22T13:59:52.089Z,16.3
2022-10-22T14:19:56.233Z,16.3
2022-10-22T14:29:59.561Z,16.4
2022-10-22T14:39:59.802Z,16.4
2022-10-22T15:10:06.008Z,16.5
2022-10-22T15:20:08.181Z,16.3
2022-10-22T15:30:10.217Z,16.1
2022-10-22T15:40:12.450Z,15.9
2022-10-22T15:50:14.738Z,15.6
2022-10-22T16:00:17.199Z,15.4
2022-10-22T16:10:19.820Z,15.2
2022-10-22T16:20:21.478Z,15.1
2022-10-22T16:30:23.396Z,14.9
2022-10-22T16:40:25.494Z,14.4
2022-10-22T16:50:27.515Z,13.9
2022-10-22T17:00:29.218Z,13.5
2022-10-22T17:00:51.187Z,13.5
2022-10-22T17:10:39.120Z,13.1
2022-10-22T17:20:41.536Z,12.8
2022-10-22T17:30:43.968Z,12.6
2022-10-22T17:40:46.047Z,12.4
2022-10-22T17:50:50.426Z,12.2
2022-10-22T18:00:50.937Z,12
2022-10-22T18:10:52.613Z,11.9
2022-10-22T18:20:54.324Z,11.7
2022-10-22T18:30:56.597Z,11.5
2022-10-22T18:40:58.668Z,11.3
2022-10-22T18:51:01.060Z,11
2022-10-22T19:01:03.630Z,10.7
2022-10-22T19:11:06.011Z,10.5
2022-10-22T19:21:08.312Z,10.3
2022-10-22T19:31:10.075Z,10.2
2022-10-22T19:41:12.287Z,10.1
2022-10-22T19:51:14.846Z,10
2022-10-22T20:01:17.026Z,10
2022-10-22T20:11:19.112Z,9.9
2022-10-22T20:21:21.479Z,9.8
2022-10-22T20:31:23.592Z,9.8
2022-10-22T20:41:25.960Z,9.8
2022-10-22T20:51:28.358Z,9.8
2022-10-22T21:01:31.039Z,9.8
2022-10-22T21:11:33.378Z,9.8
2022-10-22T21:21:35.035Z,9.8
2022-10-22T21:31:36.961Z,10
2022-10-22T21:41:39.392Z,10.1
2022-10-22T22:01:44.141Z,10.1
2022-10-22T22:11:46.604Z,10.1
2022-10-22T22:21:48.519Z,10
2022-10-22T22:31:50.787Z,9.9
2022-10-22T22:41:52.873Z,10
2022-10-22T22:51:55.194Z,10
2022-10-22T23:01:57.477Z,10.1
2022-10-22T23:11:59.559Z,10
2022-10-22T23:22:01.796Z,9.8
2022-10-22T23:42:06.293Z,9.6
2022-10-22T23:52:08.879Z,9.5
