createdAt,value
2023-04-21T00:01:08.726Z,54.50
2023-04-21T00:03:38.824Z,54.31
2023-04-21T00:06:07.434Z,54.44
2023-04-21T00:08:42.355Z,54.48
2023-04-21T00:11:10.873Z,54.54
2023-04-21T00:13:39.050Z,54.58
2023-04-21T00:16:07.654Z,54.84
2023-04-21T00:18:35.792Z,54.64
2023-04-21T00:21:03.945Z,54.87
2023-04-21T00:23:32.065Z,54.86
2023-04-21T00:26:03.193Z,54.77
2023-04-21T00:28:32.243Z,54.96
2023-04-21T00:31:00.497Z,55.03
2023-04-21T00:33:28.855Z,55.03
2023-04-21T00:35:59.420Z,55.36
2023-04-21T00:38:29.281Z,55.64
2023-04-21T00:40:57.340Z,55.83
2023-04-21T00:43:28.424Z,55.81
2023-04-21T00:45:56.563Z,55.76
2023-04-21T00:48:24.916Z,55.70
2023-04-21T00:50:52.931Z,56.02
2023-04-21T00:53:21.154Z,56.03
2023-04-21T00:55:50.454Z,56.13
2023-04-21T00:58:18.759Z,56.19
2023-04-21T01:00:46.754Z,56.21
2023-04-21T01:03:14.957Z,56.14
2023-04-21T01:05:43.261Z,56.45
2023-04-21T01:08:13.453Z,56.13
2023-04-21T01:10:41.479Z,56.21
2023-04-21T01:13:09.437Z,56.31
2023-04-21T01:15:37.453Z,56.34
2023-04-21T01:18:06.646Z,56.40
2023-04-21T01:20:36.282Z,56.47
2023-04-21T01:23:07.823Z,56.30
2023-04-21T01:25:36.260Z,56.32
2023-04-21T01:28:05.079Z,56.35
2023-04-21T01:30:33.143Z,56.55
2023-04-21T01:33:01.379Z,56.69
2023-04-21T01:35:29.582Z,56.63
2023-04-21T01:37:57.663Z,56.88
2023-04-21T01:40:25.746Z,56.82
2023-04-21T01:42:53.763Z,56.93
2023-04-21T01:45:21.804Z,57.01
2023-04-21T01:47:49.845Z,56.97
2023-04-21T01:50:18.526Z,56.75
2023-04-21T01:52:46.516Z,57.00
2023-04-21T01:55:16.435Z,57.14
2023-04-21T01:57:44.465Z,57.01
2023-04-21T02:00:13.506Z,56.84
2023-04-21T02:02:46.192Z,56.85
2023-04-21T02:05:14.677Z,56.93
2023-04-21T02:07:42.857Z,56.91
2023-04-21T02:10:11.710Z,56.80
2023-04-21T02:12:40.835Z,56.88
2023-04-21T02:15:11.751Z,57.01
2023-04-21T02:17:43.055Z,57.10
2023-04-21T02:20:12.429Z,57.30
2023-04-21T02:22:40.878Z,57.28
2023-04-21T02:25:09.072Z,57.34
2023-04-21T02:27:37.223Z,57.47
2023-04-21T02:30:06.486Z,57.45
2023-04-21T02:32:35.461Z,57.40
2023-04-21T02:35:06.063Z,57.67
2023-04-21T02:37:35.418Z,57.73
2023-04-21T02:40:03.845Z,57.82
2023-04-21T02:42:34.268Z,58.11
2023-04-21T02:45:02.287Z,58.06
2023-04-21T02:47:30.462Z,58.19
2023-04-21T02:49:58.360Z,58.13
2023-04-21T02:52:26.802Z,58.11
2023-04-21T02:54:54.737Z,57.98
2023-04-21T02:57:22.703Z,58.05
2023-04-21T02:59:51.354Z,58.05
2023-04-21T03:02:19.267Z,58.17
2023-04-21T03:04:47.154Z,58.30
2023-04-21T03:07:15.030Z,58.43
2023-04-21T03:09:43.375Z,58.45
2023-04-21T03:12:11.355Z,58.46
2023-04-21T03:14:40.087Z,58.52
2023-04-21T03:17:08.003Z,58.55
2023-04-21T03:19:36.081Z,58.65
2023-04-21T03:22:04.202Z,58.40
2023-04-21T03:24:32.900Z,58.49
2023-04-21T03:27:01.836Z,58.41
2023-04-21T03:29:29.788Z,58.46
2023-04-21T03:31:57.735Z,58.42
2023-04-21T03:34:26.283Z,58.45
2023-04-21T03:36:54.274Z,58.56
2023-04-21T03:39:22.622Z,58.55
2023-04-21T03:41:51.435Z,58.58
2023-04-21T03:44:19.392Z,58.86
2023-04-21T03:46:47.263Z,58.83
2023-04-21T03:49:15.174Z,58.83
2023-04-21T03:51:43.098Z,58.87
2023-04-21T03:54:10.975Z,58.81
2023-04-21T03:56:39.072Z,58.93
2023-04-21T03:59:06.966Z,59.02
2023-04-21T04:01:35.545Z,58.85
2023-04-21T04:04:04.052Z,58.95
2023-04-21T04:06:35.636Z,59.06
2023-04-21T04:09:09.708Z,59.09
2023-04-21T04:11:37.972Z,59.23
2023-04-21T04:14:05.902Z,59.25
2023-04-21T04:16:34.922Z,59.08
2023-04-21T04:19:03.723Z,58.91
2023-04-21T04:21:32.591Z,58.84
2023-04-21T04:24:02.374Z,58.88
2023-04-21T04:26:30.373Z,58.86
2023-04-21T04:29:00.472Z,58.93
2023-04-21T04:31:31.159Z,58.90
2023-04-21T04:33:59.065Z,58.98
2023-04-21T04:36:28.492Z,58.86
2023-04-21T04:38:56.552Z,58.76
2023-04-21T04:41:24.555Z,58.54
2023-04-21T04:43:53.672Z,58.28
2023-04-21T04:46:22.337Z,57.99
2023-04-21T04:48:50.749Z,57.94
2023-04-21T04:51:18.909Z,57.78
2023-04-21T04:53:46.818Z,57.43
2023-04-21T04:56:14.789Z,57.29
2023-04-21T04:58:42.757Z,57.00
2023-04-21T05:01:14.950Z,56.83
2023-04-21T05:03:43.514Z,56.37
2023-04-21T05:06:12.140Z,54.99
2023-04-21T05:08:41.550Z,53.06
2023-04-21T05:11:09.616Z,51.46
2023-04-21T05:13:40.024Z,49.47
2023-04-21T05:16:09.817Z,47.20
2023-04-21T05:18:38.101Z,45.44
2023-04-21T05:21:06.240Z,43.54
2023-04-21T05:23:34.922Z,41.67
2023-04-21T05:26:04.537Z,40.03
2023-04-21T05:28:33.703Z,38.94
2023-04-21T05:31:01.591Z,37.88
2023-04-21T05:33:31.991Z,37.27
2023-04-21T05:35:59.978Z,36.47
2023-04-21T05:38:28.190Z,35.62
2023-04-21T05:40:56.277Z,34.74
2023-04-21T05:43:24.310Z,34.03
2023-04-21T05:45:52.260Z,33.45
2023-04-21T05:48:20.287Z,32.84
2023-04-21T05:50:48.287Z,32.48
2023-04-21T05:53:16.663Z,31.91
2023-04-21T05:55:44.612Z,31.28
2023-04-21T05:58:12.587Z,30.93
2023-04-21T06:00:40.585Z,30.78
2023-04-21T06:03:08.665Z,30.65
2023-04-21T06:05:36.742Z,30.15
2023-04-21T06:08:04.807Z,29.98
2023-04-21T06:10:33.377Z,29.98
2023-04-21T06:13:01.522Z,29.62
2023-04-21T06:15:29.415Z,29.13
2023-04-21T06:17:57.438Z,28.91
2023-04-21T06:20:25.474Z,28.78
2023-04-21T06:22:53.544Z,28.22
2023-04-21T06:25:21.551Z,27.95
2023-04-21T06:27:49.426Z,27.50
2023-04-21T06:30:17.740Z,27.20
2023-04-21T06:32:47.793Z,26.84
2023-04-21T06:35:15.875Z,26.68
2023-04-21T06:37:43.818Z,26.89
2023-04-21T06:40:12.633Z,26.85
2023-04-21T06:42:40.712Z,26.83
2023-04-21T06:45:09.836Z,26.80
2023-04-21T06:47:38.267Z,26.93
2023-04-21T06:50:07.472Z,26.74
2023-04-21T06:52:35.786Z,26.64
2023-04-21T06:55:04.012Z,26.54
2023-04-21T06:57:32.403Z,26.11
2023-04-21T07:00:00.681Z,25.80
2023-04-21T07:02:29.168Z,25.81
2023-04-21T07:04:57.328Z,25.81
2023-04-21T07:07:25.646Z,25.73
2023-04-21T07:09:54.010Z,25.38
2023-04-21T07:12:22.025Z,25.25
2023-04-21T07:14:49.921Z,25.02
2023-04-21T07:17:17.857Z,24.64
2023-04-21T07:19:46.377Z,24.45
2023-04-21T07:22:17.779Z,23.76
2023-04-21T07:24:45.976Z,22.90
2023-04-21T07:27:14.395Z,22.28
2023-04-21T07:29:42.767Z,22.23
2023-04-21T07:32:10.798Z,21.47
2023-04-21T07:34:38.819Z,21.88
2023-04-21T07:37:07.172Z,21.93
2023-04-21T07:39:35.358Z,22.07
2023-04-21T07:42:03.472Z,21.84
2023-04-21T07:44:31.860Z,21.80
2023-04-21T07:46:59.784Z,21.94
2023-04-21T07:49:28.682Z,21.49
2023-04-21T07:51:56.660Z,21.71
2023-04-21T07:54:25.788Z,22.26
2023-04-21T07:56:53.725Z,22.44
2023-04-21T07:59:21.891Z,22.37
2023-04-21T08:01:51.768Z,22.23
2023-04-21T08:04:20.136Z,22.54
2023-04-21T08:06:48.782Z,22.58
2023-04-21T08:09:17.762Z,22.67
2023-04-21T08:11:47.298Z,22.39
2023-04-21T08:14:15.358Z,23.03
2023-04-21T08:16:43.513Z,23.98
2023-04-21T08:19:11.682Z,24.81
2023-04-21T08:21:39.795Z,25.82
2023-04-21T08:24:08.687Z,26.15
2023-04-21T08:26:36.652Z,26.45
2023-04-21T08:29:07.442Z,26.29
2023-04-21T08:31:35.809Z,25.45
2023-04-21T08:34:04.721Z,24.92
2023-04-21T08:36:32.895Z,24.39
2023-04-21T08:39:01.572Z,24.18
2023-04-21T08:41:29.741Z,23.58
2023-04-21T08:43:57.947Z,23.74
2023-04-21T08:46:26.386Z,23.82
2023-04-21T08:48:55.902Z,24.52
2023-04-21T08:51:27.899Z,24.93
2023-04-21T08:54:00.606Z,25.51
2023-04-21T08:56:31.801Z,26.24
2023-04-21T08:59:01.574Z,26.42
2023-04-21T09:01:32.847Z,26.79
2023-04-21T09:04:18.853Z,27.35
2023-04-21T09:06:49.603Z,27.56
2023-04-21T09:09:19.847Z,27.59
2023-04-21T09:11:59.618Z,27.20
2023-04-21T09:14:32.604Z,27.35
2023-04-21T09:17:03.750Z,27.80
2023-04-21T09:19:35.618Z,28.29
2023-04-21T09:22:06.301Z,28.70
2023-04-21T09:24:37.194Z,29.27
2023-04-21T09:27:07.335Z,29.57
2023-04-21T09:29:37.778Z,29.84
2023-04-21T09:32:13.609Z,29.97
2023-04-21T09:34:45.110Z,30.09
2023-04-21T09:37:18.202Z,30.14
2023-04-21T09:40:04.157Z,30.12
2023-04-21T09:42:39.654Z,30.45
2023-04-21T09:47:43.688Z,30.66
2023-04-21T09:57:48.690Z,32.22
2023-04-21T10:00:17.973Z,32.96
2023-04-21T10:02:50.299Z,33.71
2023-04-21T10:05:18.517Z,34.10
2023-04-21T10:07:47.896Z,34.45
2023-04-21T10:10:24.751Z,34.44
2023-04-21T10:12:53.008Z,34.52
2023-04-21T10:15:34.063Z,34.59
2023-04-21T10:18:19.274Z,34.80
2023-04-21T10:20:56.537Z,35.11
2023-04-21T10:23:28.929Z,35.32
2023-04-21T10:26:07.337Z,35.81
2023-04-21T10:29:01.081Z,36.02
2023-04-21T10:31:44.655Z,36.14
2023-04-21T10:34:13.340Z,36.36
2023-04-21T10:36:51.934Z,36.78
2023-04-21T10:39:31.379Z,37.33
2023-04-21T10:42:23.203Z,37.49
2023-04-21T10:44:57.327Z,38.04
2023-04-21T10:47:29.453Z,38.14
2023-04-21T10:49:58.287Z,38.35
2023-04-21T10:52:33.599Z,38.50
2023-04-21T10:55:01.519Z,38.02
2023-04-21T10:57:32.477Z,37.57
2023-04-21T11:00:01.409Z,37.01
2023-04-21T11:02:29.653Z,36.35
2023-04-21T11:04:58.223Z,35.60
2023-04-21T11:07:26.985Z,34.76
2023-04-21T11:10:01.568Z,34.73
2023-04-21T11:12:38.536Z,35.12
2023-04-21T11:15:08.467Z,35.95
2023-04-21T11:17:37.231Z,36.21
2023-04-21T11:20:06.916Z,36.39
2023-04-21T11:22:36.696Z,36.07
2023-04-21T11:25:05.604Z,36.03
2023-04-21T11:27:33.871Z,35.77
2023-04-21T11:30:03.770Z,35.77
2023-04-21T11:32:32.776Z,35.64
2023-04-21T11:35:00.939Z,35.15
2023-04-21T11:37:29.113Z,34.38
2023-04-21T11:39:58.877Z,34.31
2023-04-21T11:42:27.070Z,34.39
2023-04-21T11:44:56.630Z,34.54
2023-04-21T11:47:26.322Z,34.75
2023-04-21T11:49:56.618Z,34.65
2023-04-21T11:52:25.574Z,35.01
2023-04-21T11:55:00.959Z,35.06
2023-04-21T11:57:30.392Z,35.16
2023-04-21T12:00:02.224Z,35.22
2023-04-21T12:02:33.649Z,35.24
2023-04-21T12:05:09.874Z,35.02
2023-04-21T12:07:39.118Z,34.94
2023-04-21T12:10:21.007Z,34.22
2023-04-21T12:12:49.389Z,34.13
2023-04-21T12:15:21.693Z,33.94
2023-04-21T12:17:51.472Z,33.93
2023-04-21T12:20:21.461Z,33.88
2023-04-21T12:22:49.787Z,33.83
2023-04-21T12:25:18.008Z,33.49
2023-04-21T12:27:53.424Z,33.65
2023-04-21T12:30:21.711Z,33.45
2023-04-21T12:32:52.298Z,33.17
2023-04-21T12:35:20.633Z,33.09
2023-04-21T12:37:48.694Z,33.36
2023-04-21T12:40:16.819Z,33.40
2023-04-21T12:42:44.950Z,33.51
2023-04-21T12:45:13.779Z,33.66
2023-04-21T12:47:44.222Z,33.68
2023-04-21T12:50:14.394Z,33.66
2023-04-21T12:52:42.683Z,33.59
2023-04-21T12:55:10.872Z,33.40
2023-04-21T12:57:39.157Z,33.30
2023-04-21T13:00:08.862Z,33.25
2023-04-21T13:02:38.397Z,33.30
2023-04-21T13:05:07.260Z,33.32
2023-04-21T13:07:35.504Z,33.20
2023-04-21T13:10:06.529Z,33.25
2023-04-21T13:12:34.860Z,33.31
2023-04-21T13:15:03.369Z,33.37
2023-04-21T13:17:32.745Z,33.26
2023-04-21T13:20:01.063Z,33.11
2023-04-21T13:22:29.647Z,32.84
2023-04-21T13:24:57.769Z,32.89
2023-04-21T13:35:04.988Z,32.64
2023-04-21T13:37:33.551Z,32.34
2023-04-21T13:40:02.705Z,31.96
2023-04-21T13:42:31.110Z,32.04
2023-04-21T13:44:59.361Z,32.23
2023-04-21T13:47:27.356Z,32.34
2023-04-21T13:49:55.342Z,32.34
2023-04-21T13:52:23.443Z,32.46
2023-04-21T13:54:52.360Z,32.57
2023-04-21T13:57:21.063Z,32.45
2023-04-21T13:59:50.119Z,32.27
2023-04-21T14:02:18.605Z,32.18
2023-04-21T14:04:47.671Z,32.00
2023-04-21T14:07:19.037Z,31.89
2023-04-21T14:09:47.115Z,31.57
2023-04-21T14:12:15.514Z,31.64
2023-04-21T14:14:43.503Z,31.68
2023-04-21T14:17:11.551Z,31.80
2023-04-21T14:19:39.672Z,31.96
2023-04-21T14:22:07.952Z,31.91
2023-04-21T14:24:35.955Z,31.97
2023-04-21T14:27:04.035Z,31.83
2023-04-21T14:29:32.749Z,31.73
2023-04-21T14:32:01.143Z,31.56
2023-04-21T14:34:29.821Z,31.60
2023-04-21T14:36:57.960Z,31.29
2023-04-21T14:39:25.985Z,31.28
2023-04-21T14:41:53.925Z,31.34
2023-04-21T14:44:22.061Z,31.52
2023-04-21T14:47:00.966Z,31.97
2023-04-21T14:49:34.230Z,32.16
2023-04-21T14:52:03.761Z,32.17
2023-04-21T14:54:32.022Z,32.26
2023-04-21T14:57:17.998Z,32.55
2023-04-21T14:59:51.821Z,32.96
2023-04-21T15:02:20.918Z,33.19
2023-04-21T15:04:49.423Z,33.43
2023-04-21T15:07:23.128Z,33.58
2023-04-21T15:09:53.299Z,33.80
2023-04-21T15:12:21.574Z,33.98
2023-04-21T15:14:49.713Z,34.19
2023-04-21T15:17:17.799Z,34.27
2023-04-21T15:19:45.822Z,34.37
2023-04-21T15:22:15.385Z,34.43
2023-04-21T15:24:43.656Z,34.71
2023-04-21T15:27:11.672Z,34.98
2023-04-21T15:29:40.741Z,35.26
2023-04-21T15:32:09.673Z,35.37
2023-04-21T15:34:38.312Z,35.50
2023-04-21T15:37:06.449Z,35.67
2023-04-21T15:39:34.691Z,35.83
