createdAt,value
2018-10-03T00:00:04.819Z,1015.66
2018-10-03T00:01:04.792Z,1015.72
2018-10-03T00:02:04.778Z,1015.80
2018-10-03T00:03:04.805Z,1015.76
2018-10-03T00:04:04.758Z,1015.73
2018-10-03T00:05:04.760Z,1015.74
2018-10-03T00:06:04.731Z,1015.76
2018-10-03T00:07:04.729Z,1015.73
2018-10-03T00:08:04.754Z,1015.73
2018-10-03T00:09:04.700Z,1015.72
2018-10-03T00:10:04.731Z,1015.70
2018-10-03T00:11:04.679Z,1015.71
2018-10-03T00:12:04.668Z,1015.71
2018-10-03T00:13:04.689Z,1015.69
2018-10-03T00:14:04.653Z,1015.81
2018-10-03T00:15:04.666Z,1015.82
2018-10-03T00:16:04.693Z,1015.71
2018-10-03T00:17:04.610Z,1015.71
2018-10-03T00:18:04.599Z,1015.74
2018-10-03T00:19:04.589Z,1015.71
2018-10-03T00:20:04.608Z,1015.80
2018-10-03T00:21:04.570Z,1015.81
2018-10-03T00:22:04.589Z,1015.84
2018-10-03T00:23:04.543Z,1015.88
2018-10-03T00:24:04.542Z,1015.92
2018-10-03T00:25:04.561Z,1015.91
2018-10-03T00:26:04.520Z,1015.89
2018-10-03T00:27:04.502Z,1015.87
2018-10-03T00:28:04.489Z,1015.84
2018-10-03T00:29:04.518Z,1015.87
2018-10-03T00:30:04.469Z,1015.88
2018-10-03T00:31:04.456Z,1015.88
2018-10-03T00:32:04.466Z,1015.95
2018-10-03T00:33:04.436Z,1016.00
2018-10-03T00:34:04.453Z,1015.98
2018-10-03T00:35:04.415Z,1016.05
2018-10-03T00:36:04.400Z,1016.09
2018-10-03T00:37:04.392Z,1016.06
2018-10-03T00:38:04.389Z,1016.09
2018-10-03T00:39:04.390Z,1016.12
2018-10-03T00:40:04.363Z,1016.19
2018-10-03T00:41:04.372Z,1016.13
2018-10-03T00:42:04.339Z,1016.20
2018-10-03T00:43:04.318Z,1016.13
2018-10-03T00:44:04.313Z,1016.14
2018-10-03T00:45:04.302Z,1016.10
2018-10-03T00:46:04.325Z,1016.14
2018-10-03T00:47:04.279Z,1016.15
2018-10-03T00:48:04.266Z,1016.15
2018-10-03T00:49:04.256Z,1016.17
2018-10-03T00:50:04.264Z,1016.20
2018-10-03T00:51:04.289Z,1016.21
2018-10-03T00:52:04.218Z,1016.25
2018-10-03T00:53:04.211Z,1016.21
2018-10-03T00:54:04.199Z,1016.17
2018-10-03T00:55:04.186Z,1016.14
2018-10-03T00:56:04.297Z,1016.14
2018-10-03T00:57:04.168Z,1016.19
2018-10-03T00:58:04.155Z,1016.15
2018-10-03T00:59:04.140Z,1016.22
2018-10-03T01:00:04.131Z,1016.18
2018-10-03T01:01:04.158Z,1016.16
2018-10-03T01:02:04.113Z,1016.13
2018-10-03T01:03:04.101Z,1016.19
2018-10-03T01:04:04.093Z,1016.23
2018-10-03T01:05:04.076Z,1016.22
2018-10-03T01:06:04.098Z,1016.24
2018-10-03T01:07:04.057Z,1016.20
2018-10-03T01:08:04.050Z,1016.19
2018-10-03T01:09:04.034Z,1016.19
2018-10-03T01:10:04.071Z,1016.14
2018-10-03T01:11:04.011Z,1016.11
2018-10-03T01:12:04.013Z,1016.15
2018-10-03T01:13:03.994Z,1016.21
2018-10-03T01:14:03.982Z,1016.26
2018-10-03T01:15:04.021Z,1016.21
2018-10-03T01:16:03.958Z,1016.32
2018-10-03T01:17:03.946Z,1016.28
2018-10-03T01:18:03.969Z,1016.28
2018-10-03T01:19:03.969Z,1016.27
2018-10-03T01:20:03.909Z,1016.19
2018-10-03T01:21:03.898Z,1016.20
2018-10-03T01:22:03.922Z,1016.23
2018-10-03T01:23:03.876Z,1016.23
2018-10-03T01:24:03.869Z,1016.26
2018-10-03T01:25:03.881Z,1016.24
2018-10-03T01:26:03.850Z,1016.25
2018-10-03T01:27:03.832Z,1016.26
2018-10-03T01:28:03.905Z,1016.27
2018-10-03T01:29:03.845Z,1016.21
2018-10-03T01:30:03.801Z,1016.17
2018-10-03T01:31:03.838Z,1016.22
2018-10-03T01:32:03.784Z,1016.22
2018-10-03T01:33:03.770Z,1016.16
2018-10-03T01:34:03.757Z,1016.15
2018-10-03T01:35:03.748Z,1016.18
2018-10-03T01:36:03.772Z,1016.18
2018-10-03T01:37:03.749Z,1016.21
2018-10-03T01:38:03.704Z,1016.17
2018-10-03T01:39:03.697Z,1016.17
2018-10-03T01:40:03.686Z,1016.17
2018-10-03T01:41:03.722Z,1016.22
2018-10-03T01:42:03.706Z,1016.25
2018-10-03T01:43:03.653Z,1016.25
2018-10-03T01:44:03.645Z,1016.27
2018-10-03T01:45:03.631Z,1016.22
2018-10-03T01:46:03.624Z,1016.21
2018-10-03T01:47:03.659Z,1016.23
2018-10-03T01:48:03.596Z,1016.22
2018-10-03T01:49:03.588Z,1016.27
2018-10-03T01:50:03.576Z,1016.29
2018-10-03T01:51:03.562Z,1016.34
2018-10-03T01:52:03.637Z,1016.37
2018-10-03T01:53:03.542Z,1016.36
2018-10-03T01:54:03.538Z,1016.41
2018-10-03T01:55:03.553Z,1016.41
2018-10-03T01:56:03.509Z,1016.40
2018-10-03T01:57:03.527Z,1016.38
2018-10-03T01:58:03.487Z,1016.32
2018-10-03T01:59:03.474Z,1016.33
2018-10-03T02:00:03.463Z,1016.32
2018-10-03T02:01:03.479Z,1016.27
2018-10-03T02:02:03.441Z,1016.28
2018-10-03T02:03:03.462Z,1016.35
2018-10-03T02:04:03.440Z,1016.38
2018-10-03T02:05:03.405Z,1016.35
2018-10-03T02:06:03.393Z,1016.43
2018-10-03T02:07:03.382Z,1016.44
2018-10-03T02:08:03.375Z,1016.36
2018-10-03T02:09:03.405Z,1016.37
2018-10-03T02:10:03.352Z,1016.46
2018-10-03T02:11:03.416Z,1016.42
2018-10-03T02:12:03.368Z,1016.38
2018-10-03T02:13:03.327Z,1016.42
2018-10-03T02:14:03.306Z,1016.39
2018-10-03T02:15:03.295Z,1016.42
2018-10-03T02:16:03.287Z,1016.40
2018-10-03T02:17:03.361Z,1016.41
2018-10-03T02:18:03.268Z,1016.43
2018-10-03T02:19:03.250Z,1016.40
2018-10-03T02:20:03.242Z,1016.46
2018-10-03T02:21:03.233Z,1016.44
2018-10-03T02:22:03.255Z,1016.46
2018-10-03T02:23:03.240Z,1016.55
2018-10-03T02:24:03.193Z,1016.49
2018-10-03T02:25:03.181Z,1016.49
2018-10-03T02:26:03.175Z,1016.50
2018-10-03T02:27:03.190Z,1016.46
2018-10-03T02:28:03.153Z,1016.47
2018-10-03T02:29:03.143Z,1016.49
2018-10-03T02:30:03.135Z,1016.49
2018-10-03T02:31:03.156Z,1016.50
2018-10-03T02:32:03.201Z,1016.55
2018-10-03T02:33:03.144Z,1016.52
2018-10-03T02:34:03.113Z,1016.52
2018-10-03T02:35:03.071Z,1016.54
2018-10-03T02:36:03.061Z,1016.55
2018-10-03T02:37:03.047Z,1016.58
2018-10-03T02:38:03.034Z,1016.56
2018-10-03T02:39:03.159Z,1016.52
2018-10-03T02:40:03.079Z,1016.52
2018-10-03T02:41:03.003Z,1016.54
2018-10-03T02:42:02.992Z,1016.61
2018-10-03T02:43:03.020Z,1016.62
2018-10-03T02:44:02.970Z,1016.61
2018-10-03T02:45:02.999Z,1016.63
2018-10-03T02:46:02.950Z,1016.62
2018-10-03T02:47:02.937Z,1016.66
2018-10-03T02:48:02.996Z,1016.69
2018-10-03T02:49:02.913Z,1016.65
2018-10-03T02:50:02.907Z,1016.70
2018-10-03T02:51:02.909Z,1016.71
2018-10-03T02:52:02.880Z,1016.65
2018-10-03T02:53:02.898Z,1016.71
2018-10-03T02:54:02.869Z,1016.67
2018-10-03T02:55:02.888Z,1016.71
2018-10-03T02:56:02.872Z,1016.73
2018-10-03T02:57:02.861Z,1016.76
2018-10-03T02:58:02.862Z,1016.78
2018-10-03T02:59:02.807Z,1016.81
2018-10-03T03:00:02.796Z,1016.81
2018-10-03T03:01:02.782Z,1016.85
2018-10-03T03:02:02.803Z,1016.85
2018-10-03T03:03:02.760Z,1016.79
2018-10-03T03:04:02.749Z,1016.79
2018-10-03T03:05:02.738Z,1016.73
2018-10-03T03:06:02.728Z,1016.81
2018-10-03T03:07:02.758Z,1016.79
2018-10-03T03:08:02.703Z,1016.76
2018-10-03T03:09:02.755Z,1016.78
2018-10-03T03:10:02.680Z,1016.85
2018-10-03T03:11:02.703Z,1016.79
2018-10-03T03:12:02.658Z,1016.84
2018-10-03T03:13:02.658Z,1016.85
2018-10-03T03:14:02.632Z,1016.85
2018-10-03T03:15:02.632Z,1016.82
2018-10-03T03:16:02.648Z,1016.91
2018-10-03T03:17:02.602Z,1016.88
2018-10-03T03:18:02.594Z,1016.88
2018-10-03T03:19:02.578Z,1016.88
2018-10-03T03:20:02.575Z,1016.83
2018-10-03T03:21:02.587Z,1016.90
2018-10-03T03:22:02.567Z,1016.84
2018-10-03T03:23:02.536Z,1016.82
2018-10-03T03:24:02.579Z,1016.85
2018-10-03T03:25:02.512Z,1016.88
2018-10-03T03:26:02.502Z,1016.91
2018-10-03T03:27:02.488Z,1016.85
2018-10-03T03:28:02.487Z,1016.79
2018-10-03T03:29:02.487Z,1016.85
2018-10-03T03:30:02.504Z,1016.90
2018-10-03T03:31:02.462Z,1016.88
2018-10-03T03:32:02.446Z,1016.88
2018-10-03T03:33:02.460Z,1016.85
2018-10-03T03:34:02.413Z,1016.87
2018-10-03T03:35:02.439Z,1016.93
2018-10-03T03:36:02.389Z,1016.95
2018-10-03T03:37:02.378Z,1016.96
2018-10-03T03:38:02.367Z,1016.95
2018-10-03T03:39:02.415Z,1016.91
2018-10-03T03:40:02.346Z,1016.94
2018-10-03T03:41:02.334Z,1016.93
2018-10-03T03:42:02.330Z,1016.90
2018-10-03T03:43:02.312Z,1016.92
2018-10-03T03:44:02.363Z,1016.98
2018-10-03T03:45:02.286Z,1016.97
2018-10-03T03:46:02.322Z,1017.03
2018-10-03T03:47:02.286Z,1017.02
2018-10-03T03:48:02.261Z,1017.06
2018-10-03T03:49:02.247Z,1017.14
2018-10-03T03:50:02.233Z,1017.09
2018-10-03T03:51:02.258Z,1017.09
2018-10-03T03:52:02.214Z,1017.18
2018-10-03T03:53:02.201Z,1017.18
2018-10-03T03:54:02.185Z,1017.16
2018-10-03T03:55:02.215Z,1017.19
2018-10-03T03:56:02.171Z,1017.17
2018-10-03T03:57:02.159Z,1017.23
2018-10-03T03:58:02.144Z,1017.22
2018-10-03T03:59:02.137Z,1017.23
2018-10-03T04:00:02.148Z,1017.29
2018-10-03T04:01:02.107Z,1017.25
2018-10-03T04:02:02.127Z,1017.22
2018-10-03T04:03:02.099Z,1017.29
2018-10-03T04:04:02.075Z,1017.24
2018-10-03T04:05:02.072Z,1017.23
2018-10-03T04:06:02.088Z,1017.27
2018-10-03T04:07:02.044Z,1017.36
2018-10-03T04:08:02.092Z,1017.32
2018-10-03T04:09:02.021Z,1017.27
2018-10-03T04:10:02.012Z,1017.29
2018-10-03T04:11:02.061Z,1017.27
2018-10-03T04:12:01.990Z,1017.18
2018-10-03T04:13:01.977Z,1017.21
2018-10-03T04:14:01.991Z,1017.25
2018-10-03T04:15:01.953Z,1017.20
2018-10-03T04:16:01.944Z,1017.23
2018-10-03T04:17:01.936Z,1017.25
2018-10-03T04:18:01.919Z,1017.28
2018-10-03T04:19:01.956Z,1017.30
2018-10-03T04:20:01.897Z,1017.30
2018-10-03T04:21:01.889Z,1017.25
2018-10-03T04:22:01.892Z,1017.24
2018-10-03T04:23:01.867Z,1017.23
2018-10-03T04:24:01.974Z,1017.30
2018-10-03T04:25:01.852Z,1017.26
2018-10-03T04:26:01.877Z,1017.35
2018-10-03T04:27:01.853Z,1017.34
2018-10-03T04:28:01.811Z,1017.44
2018-10-03T04:29:01.799Z,1017.47
2018-10-03T04:30:01.791Z,1017.46
2018-10-03T04:31:01.806Z,1017.50
2018-10-03T04:32:01.771Z,1017.49
2018-10-03T04:33:01.782Z,1017.47
2018-10-03T04:34:01.742Z,1017.45
2018-10-03T04:35:01.768Z,1017.53
2018-10-03T04:36:01.722Z,1017.53
2018-10-03T04:37:01.717Z,1017.61
2018-10-03T04:38:01.710Z,1017.61
2018-10-03T04:39:01.689Z,1017.63
2018-10-03T04:40:01.768Z,1017.67
2018-10-03T04:41:01.707Z,1017.65
2018-10-03T04:42:01.747Z,1017.67
2018-10-03T04:43:01.714Z,1017.66
2018-10-03T04:44:01.635Z,1017.66
2018-10-03T04:45:01.620Z,1017.67
2018-10-03T04:46:01.611Z,1017.65
2018-10-03T04:47:01.642Z,1017.64
2018-10-03T04:48:01.588Z,1017.56
2018-10-03T04:49:01.655Z,1017.62
2018-10-03T04:50:01.564Z,1017.61
2018-10-03T04:51:01.556Z,1017.65
2018-10-03T04:52:01.584Z,1017.64
2018-10-03T04:53:01.534Z,1017.67
2018-10-03T04:54:01.524Z,1017.70
2018-10-03T04:55:01.533Z,1017.70
2018-10-03T04:56:01.495Z,1017.72
2018-10-03T04:57:01.536Z,1017.85
2018-10-03T04:58:01.504Z,1017.79
2018-10-03T04:59:01.521Z,1017.74
2018-10-03T05:00:01.470Z,1017.87
2018-10-03T05:01:01.447Z,1017.80
2018-10-03T05:02:01.427Z,1017.87
2018-10-03T05:03:01.426Z,1017.85
2018-10-03T05:04:01.519Z,1017.81
2018-10-03T05:05:01.401Z,1017.67
2018-10-03T05:06:01.436Z,1017.78
2018-10-03T05:07:01.408Z,1017.76
2018-10-03T05:08:01.376Z,1017.92
2018-10-03T05:09:01.358Z,1017.88
2018-10-03T05:10:01.356Z,1017.90
2018-10-03T05:11:01.366Z,1017.95
2018-10-03T05:12:01.344Z,1017.89
2018-10-03T05:13:01.316Z,1017.96
2018-10-03T05:14:01.329Z,1017.93
2018-10-03T05:15:01.321Z,1017.93
2018-10-03T05:16:01.313Z,1017.99
2018-10-03T05:17:01.262Z,1017.97
2018-10-03T05:18:01.251Z,1018.02
2018-10-03T05:19:01.241Z,1018.01
2018-10-03T05:20:01.236Z,1018.06
2018-10-03T05:21:01.256Z,1018.08
2018-10-03T05:22:01.241Z,1018.09
2018-10-03T05:23:01.236Z,1018.05
2018-10-03T05:24:01.258Z,1018.11
2018-10-03T05:25:01.206Z,1018.19
2018-10-03T05:26:01.160Z,1018.15
2018-10-03T05:27:01.159Z,1018.17
2018-10-03T05:28:01.286Z,1018.17
2018-10-03T05:29:01.130Z,1018.16
2018-10-03T05:30:01.118Z,1018.19
2018-10-03T05:31:01.114Z,1018.21
2018-10-03T05:32:01.100Z,1018.25
2018-10-03T05:33:01.127Z,1018.25
2018-10-03T05:34:01.102Z,1018.29
2018-10-03T05:35:01.062Z,1018.25
2018-10-03T05:36:01.080Z,1018.29
2018-10-03T05:37:01.044Z,1018.25
2018-10-03T05:38:01.031Z,1018.16
2018-10-03T05:39:01.064Z,1018.17
2018-10-03T05:40:01.011Z,1018.21
2018-10-03T05:41:01.035Z,1018.21
2018-10-03T05:42:00.987Z,1018.22
2018-10-03T05:43:01.007Z,1018.23
2018-10-03T05:44:00.965Z,1018.23
2018-10-03T05:45:01.043Z,1018.32
2018-10-03T05:46:00.944Z,1018.32
2018-10-03T05:47:00.946Z,1018.26
2018-10-03T05:48:00.950Z,1018.43
2018-10-03T05:49:00.916Z,1018.36
2018-10-03T05:50:00.922Z,1018.40
2018-10-03T05:51:00.918Z,1018.40
2018-10-03T05:52:00.880Z,1018.34
2018-10-03T05:53:00.867Z,1018.35
2018-10-03T05:54:00.856Z,1018.41
2018-10-03T05:55:01.043Z,1018.39
2018-10-03T05:56:00.834Z,1018.42
2018-10-03T05:57:00.830Z,1018.42
2018-10-03T05:58:00.811Z,1018.40
2018-10-03T05:59:00.806Z,1018.37
2018-10-03T06:00:00.901Z,1018.41
2018-10-03T06:01:00.779Z,1018.46
2018-10-03T06:02:00.770Z,1018.52
2018-10-03T06:03:00.997Z,1018.53
2018-10-03T06:04:00.815Z,1018.54
2018-10-03T06:05:00.735Z,1018.62
2018-10-03T06:06:00.727Z,1018.61
2018-10-03T06:07:00.715Z,1018.72
2018-10-03T06:08:00.731Z,1018.77
2018-10-03T06:09:00.694Z,1018.83
2018-10-03T06:10:00.686Z,1018.82
2018-10-03T06:11:00.706Z,1018.85
2018-10-03T06:12:00.683Z,1018.81
2018-10-03T06:13:00.655Z,1018.90
2018-10-03T06:14:00.669Z,1018.88
2018-10-03T06:15:00.633Z,1018.86
2018-10-03T06:16:00.656Z,1018.85
2018-10-03T06:17:00.603Z,1018.78
2018-10-03T06:18:00.612Z,1018.82
2018-10-03T06:19:00.667Z,1018.87
2018-10-03T06:20:00.585Z,1018.89
2018-10-03T06:21:00.649Z,1018.86
2018-10-03T06:22:00.559Z,1018.87
2018-10-03T06:23:00.596Z,1018.90
2018-10-03T06:24:00.524Z,1018.87
2018-10-03T06:25:00.518Z,1018.87
2018-10-03T06:26:00.545Z,1018.90
2018-10-03T06:27:00.505Z,1018.92
2018-10-03T06:28:00.586Z,1018.93
2018-10-03T06:29:00.474Z,1018.95
2018-10-03T06:30:00.628Z,1018.97
2018-10-03T06:31:00.451Z,1019.02
2018-10-03T06:32:00.452Z,1019.02
2018-10-03T06:33:00.465Z,1019.10
2018-10-03T06:34:00.419Z,1019.13
2018-10-03T06:35:00.841Z,1019.18
2018-10-03T06:36:00.396Z,1019.15
2018-10-03T06:37:00.394Z,1019.14
2018-10-03T06:38:00.427Z,1019.10
2018-10-03T06:39:01.288Z,1019.17
2018-10-03T06:40:00.368Z,1019.20
2018-10-03T06:41:00.353Z,1019.19
2018-10-03T06:42:00.370Z,1019.23
2018-10-03T06:43:00.332Z,1019.23
2018-10-03T06:44:00.304Z,1019.23
2018-10-03T06:45:00.367Z,1019.25
2018-10-03T06:46:00.332Z,1019.24
2018-10-03T06:47:00.278Z,1019.32
2018-10-03T06:48:00.269Z,1019.36
2018-10-03T06:49:00.259Z,1019.42
2018-10-03T06:50:00.384Z,1019.44
2018-10-03T06:51:00.245Z,1019.41
2018-10-03T06:52:00.313Z,1019.40
2018-10-03T06:53:00.259Z,1019.37
2018-10-03T06:54:00.203Z,1019.43
2018-10-03T06:55:00.896Z,1019.30
2018-10-03T06:56:00.570Z,1019.37
2018-10-03T06:57:00.257Z,1019.35
2018-10-03T06:58:00.208Z,1019.43
2018-10-03T06:59:00.146Z,1019.39
2018-10-03T07:00:00.164Z,1019.46
2018-10-03T07:01:00.276Z,1019.49
2018-10-03T07:02:00.163Z,1019.43
2018-10-03T07:03:00.761Z,1019.52
2018-10-03T07:04:00.546Z,1019.56
2018-10-03T07:05:00.080Z,1019.58
2018-10-03T07:06:00.068Z,1019.65
2018-10-03T07:07:00.057Z,1019.67
2018-10-03T07:08:00.042Z,1019.69
2018-10-03T07:09:00.064Z,1019.74
2018-10-03T07:10:00.090Z,1019.75
2018-10-03T07:11:00.015Z,1019.79
2018-10-03T07:12:00.044Z,1019.79
2018-10-03T07:13:00.054Z,1019.79
2018-10-03T07:13:59.993Z,1019.83
2018-10-03T07:15:00.012Z,1019.82
2018-10-03T07:15:59.964Z,1019.85
2018-10-03T07:16:59.942Z,1019.87
2018-10-03T07:17:59.937Z,1019.98
2018-10-03T07:19:02.880Z,1019.94
2018-10-03T07:20:00.012Z,1019.95
2018-10-03T07:20:59.901Z,1020.04
2018-10-03T07:21:59.891Z,1019.96
2018-10-03T07:22:59.913Z,1019.97
2018-10-03T07:23:59.903Z,1020.01
2018-10-03T07:24:59.905Z,1020.01
2018-10-03T07:25:59.908Z,1020.08
2018-10-03T07:26:59.902Z,1020.04
2018-10-03T07:27:59.827Z,1020.05
2018-10-03T07:28:59.817Z,1020.12
2018-10-03T07:29:59.831Z,1020.10
2018-10-03T07:30:59.793Z,1020.20
2018-10-03T07:31:59.809Z,1020.21
2018-10-03T07:32:59.768Z,1020.16
2018-10-03T07:33:59.796Z,1020.24
2018-10-03T07:34:59.744Z,1020.29
2018-10-03T07:35:59.731Z,1020.19
2018-10-03T07:36:59.753Z,1020.30
2018-10-03T07:37:59.756Z,1020.28
2018-10-03T07:38:59.702Z,1020.26
2018-10-03T07:39:59.689Z,1020.20
2018-10-03T07:40:59.729Z,1020.26
2018-10-03T07:41:59.744Z,1020.27
2018-10-03T07:42:59.684Z,1020.27
2018-10-03T07:43:59.727Z,1020.27
2018-10-03T07:44:59.632Z,1020.36
2018-10-03T07:45:59.628Z,1020.33
2018-10-03T07:46:59.619Z,1020.39
2018-10-03T07:47:59.869Z,1020.34
2018-10-03T07:48:59.598Z,1020.39
2018-10-03T07:49:59.583Z,1020.34
2018-10-03T07:50:59.571Z,1020.39
2018-10-03T07:51:59.602Z,1020.48
2018-10-03T07:52:59.578Z,1020.48
2018-10-03T07:53:59.624Z,1020.46
2018-10-03T07:54:59.524Z,1020.51
2018-10-03T07:55:59.668Z,1020.54
2018-10-03T07:56:59.501Z,1020.54
2018-10-03T07:57:59.562Z,1020.56
2018-10-03T07:58:59.526Z,1020.54
2018-10-03T07:59:59.473Z,1020.58
2018-10-03T08:00:59.457Z,1020.63
2018-10-03T08:01:59.441Z,1020.61
2018-10-03T08:02:59.487Z,1020.60
2018-10-03T08:03:59.433Z,1020.59
2018-10-03T08:04:59.417Z,1020.65
2018-10-03T08:05:59.416Z,1020.62
2018-10-03T08:06:59.385Z,1020.66
2018-10-03T08:07:59.420Z,1020.69
2018-10-03T08:08:59.461Z,1020.69
2018-10-03T08:09:59.440Z,1020.61
2018-10-03T08:10:59.346Z,1020.71
2018-10-03T08:11:59.334Z,1020.68
2018-10-03T08:12:59.321Z,1020.69
2018-10-03T08:13:59.359Z,1020.75
2018-10-03T08:14:59.303Z,1020.75
2018-10-03T08:15:59.323Z,1020.73
2018-10-03T08:16:59.297Z,1020.75
2018-10-03T08:17:59.273Z,1020.82
2018-10-03T08:18:59.315Z,1020.75
2018-10-03T08:19:59.254Z,1020.74
2018-10-03T08:20:59.234Z,1020.80
2018-10-03T08:21:59.270Z,1020.76
2018-10-03T08:22:59.219Z,1020.74
2018-10-03T08:23:59.234Z,1020.78
2018-10-03T08:24:59.286Z,1020.81
2018-10-03T08:25:59.177Z,1020.81
2018-10-03T08:26:59.169Z,1020.85
2018-10-03T08:27:59.983Z,1020.80
2018-10-03T08:28:59.149Z,1020.85
2018-10-03T08:29:59.199Z,1020.83
2018-10-03T08:30:59.128Z,1020.78
2018-10-03T08:31:59.156Z,1020.81
2018-10-03T08:32:59.207Z,1020.82
2018-10-03T08:33:59.098Z,1020.85
2018-10-03T08:34:59.168Z,1020.83
2018-10-03T08:35:59.083Z,1020.85
2018-10-03T08:36:59.069Z,1020.92
2018-10-03T08:37:59.153Z,1020.91
2018-10-03T08:38:59.414Z,1020.93
2018-10-03T08:39:59.027Z,1020.98
2018-10-03T08:40:59.017Z,1020.97
2018-10-03T08:41:59.000Z,1020.94
2018-10-03T08:42:59.149Z,1020.95
2018-10-03T08:43:59.046Z,1020.93
2018-10-03T08:44:59.033Z,1020.97
2018-10-03T08:45:59.144Z,1021.01
2018-10-03T08:46:59.005Z,1020.95
2018-10-03T08:47:58.942Z,1021.06
2018-10-03T08:49:00.412Z,1021.06
2018-10-03T08:49:58.921Z,1021.11
2018-10-03T08:50:58.908Z,1021.13
2018-10-03T08:51:58.995Z,1021.15
2018-10-03T08:52:58.934Z,1021.15
2018-10-03T08:53:58.909Z,1021.12
2018-10-03T08:54:58.857Z,1021.13
2018-10-03T08:55:58.946Z,1021.12
2018-10-03T08:56:58.960Z,1021.18
2018-10-03T08:57:58.993Z,1021.19
2018-10-03T08:58:58.812Z,1021.27
2018-10-03T08:59:58.811Z,1021.22
2018-10-03T09:00:58.796Z,1021.20
2018-10-03T09:01:59.781Z,1021.27
2018-10-03T09:02:58.772Z,1021.27
2018-10-03T09:03:58.760Z,1021.24
2018-10-03T09:04:58.756Z,1021.30
2018-10-03T09:05:58.766Z,1021.32
2018-10-03T09:06:58.725Z,1021.31
2018-10-03T09:07:58.719Z,1021.31
2018-10-03T09:08:58.733Z,1021.33
2018-10-03T09:09:58.691Z,1021.31
2018-10-03T09:10:58.692Z,1021.33
2018-10-03T09:11:59.321Z,1021.36
2018-10-03T09:12:58.659Z,1021.39
2018-10-03T09:13:58.697Z,1021.39
2018-10-03T09:14:58.640Z,1021.38
2018-10-03T09:15:58.658Z,1021.42
2018-10-03T09:16:58.635Z,1021.44
2018-10-03T09:17:58.613Z,1021.52
2018-10-03T09:18:58.620Z,1021.50
2018-10-03T09:19:58.656Z,1021.48
2018-10-03T09:20:58.571Z,1021.53
2018-10-03T09:21:59.321Z,1021.56
2018-10-03T09:23:00.008Z,1021.55
2018-10-03T09:23:58.543Z,1021.56
2018-10-03T09:24:58.522Z,1021.53
2018-10-03T09:25:58.566Z,1021.55
2018-10-03T09:26:58.539Z,1021.53
2018-10-03T09:27:58.527Z,1021.52
2018-10-03T09:28:58.558Z,1021.50
2018-10-03T09:29:58.478Z,1021.57
2018-10-03T09:30:58.461Z,1021.60
2018-10-03T09:31:58.499Z,1021.55
2018-10-03T09:32:58.439Z,1021.61
2018-10-03T09:33:58.426Z,1021.60
2018-10-03T09:34:58.428Z,1021.58
2018-10-03T09:35:58.407Z,1021.57
2018-10-03T09:36:58.505Z,1021.56
2018-10-03T09:37:58.380Z,1021.55
2018-10-03T09:38:58.367Z,1021.56
2018-10-03T09:39:58.361Z,1021.59
2018-10-03T09:40:58.353Z,1021.58
2018-10-03T09:41:58.471Z,1021.66
2018-10-03T09:42:58.368Z,1021.59
2018-10-03T09:43:58.315Z,1021.56
2018-10-03T09:44:58.352Z,1021.56
2018-10-03T09:45:58.330Z,1021.59
2018-10-03T09:46:58.311Z,1021.59
2018-10-03T09:47:58.304Z,1021.63
2018-10-03T09:48:58.256Z,1021.60
2018-10-03T09:49:58.260Z,1021.67
2018-10-03T09:50:58.237Z,1021.71
2018-10-03T09:51:58.228Z,1021.71
2018-10-03T09:52:58.266Z,1021.66
2018-10-03T09:53:58.206Z,1021.75
2018-10-03T09:54:58.237Z,1021.75
2018-10-03T09:55:58.196Z,1021.75
2018-10-03T09:56:58.200Z,1021.84
2018-10-03T09:57:58.160Z,1021.83
2018-10-03T09:58:58.154Z,1021.81
2018-10-03T09:59:58.374Z,1021.80
2018-10-03T10:00:58.247Z,1021.91
2018-10-03T10:01:58.120Z,1021.94
2018-10-03T10:02:58.108Z,1021.92
2018-10-03T10:03:58.100Z,1021.93
2018-10-03T10:04:58.111Z,1021.93
2018-10-03T10:05:58.072Z,1021.94
2018-10-03T10:06:58.069Z,1021.99
2018-10-03T10:07:58.053Z,1021.96
2018-10-03T10:08:58.091Z,1022.01
2018-10-03T10:09:58.050Z,1022.03
2018-10-03T10:10:58.064Z,1022.05
2018-10-03T10:11:58.005Z,1022.09
2018-10-03T10:12:58.034Z,1022.08
2018-10-03T10:13:57.986Z,1022.03
2018-10-03T10:14:57.975Z,1022.02
2018-10-03T10:15:57.964Z,1022.05
2018-10-03T10:16:57.984Z,1021.98
2018-10-03T10:17:57.953Z,1022.04
2018-10-03T10:18:57.935Z,1022.04
2018-10-03T10:19:57.982Z,1022.10
2018-10-03T10:20:58.013Z,1022.08
2018-10-03T10:21:57.903Z,1022.09
2018-10-03T10:22:57.884Z,1022.06
2018-10-03T10:23:57.880Z,1022.13
2018-10-03T10:24:57.894Z,1022.09
2018-10-03T10:25:57.860Z,1022.05
2018-10-03T10:26:57.847Z,1022.02
2018-10-03T10:27:57.872Z,1022.09
2018-10-03T10:28:57.900Z,1022.00
2018-10-03T10:29:57.810Z,1021.95
2018-10-03T10:30:57.813Z,1021.93
2018-10-03T10:31:57.914Z,1021.98
2018-10-03T10:32:57.961Z,1021.98
2018-10-03T10:33:57.886Z,1021.95
2018-10-03T10:34:57.775Z,1022.01
2018-10-03T10:35:57.748Z,1022.03
2018-10-03T10:36:57.745Z,1022.03
2018-10-03T10:37:57.729Z,1021.99
2018-10-03T10:38:57.755Z,1021.98
2018-10-03T10:39:57.795Z,1021.95
2018-10-03T10:40:57.780Z,1022.02
2018-10-03T10:41:57.689Z,1022.02
2018-10-03T10:42:57.680Z,1022.04
2018-10-03T10:43:57.669Z,1022.00
2018-10-03T10:44:57.678Z,1022.08
2018-10-03T10:45:57.632Z,1022.07
2018-10-03T10:46:57.676Z,1022.07
2018-10-03T10:47:57.612Z,1022.18
2018-10-03T10:48:57.605Z,1022.19
2018-10-03T10:49:57.603Z,1022.15
2018-10-03T10:50:57.601Z,1022.07
2018-10-03T10:51:57.615Z,1022.12
2018-10-03T10:52:57.587Z,1022.22
2018-10-03T10:53:57.593Z,1022.15
2018-10-03T10:54:57.532Z,1022.20
2018-10-03T10:55:57.520Z,1022.17
2018-10-03T10:56:57.514Z,1022.19
2018-10-03T10:57:57.502Z,1022.23
2018-10-03T10:58:57.535Z,1022.21
2018-10-03T10:59:57.497Z,1022.17
2018-10-03T11:00:57.486Z,1022.27
2018-10-03T11:01:57.455Z,1022.25
2018-10-03T11:02:57.474Z,1022.22
2018-10-03T11:03:57.434Z,1022.28
2018-10-03T11:04:57.424Z,1022.41
2018-10-03T11:05:57.441Z,1022.37
2018-10-03T11:06:57.401Z,1022.32
2018-10-03T11:07:57.393Z,1022.29
2018-10-03T11:08:57.389Z,1022.29
2018-10-03T11:09:57.362Z,1022.23
2018-10-03T11:10:57.395Z,1022.29
2018-10-03T11:11:57.342Z,1022.30
2018-10-03T11:12:57.336Z,1022.35
2018-10-03T11:13:57.320Z,1022.30
2018-10-03T11:14:57.349Z,1022.33
2018-10-03T11:15:57.310Z,1022.33
2018-10-03T11:16:57.372Z,1022.29
2018-10-03T11:17:57.279Z,1022.31
2018-10-03T11:18:57.267Z,1022.28
2018-10-03T11:19:57.286Z,1022.33
2018-10-03T11:20:57.244Z,1022.39
2018-10-03T11:21:57.274Z,1022.41
2018-10-03T11:22:57.224Z,1022.32
2018-10-03T11:23:57.646Z,1022.29
2018-10-03T11:24:57.334Z,1022.31
2018-10-03T11:25:57.191Z,1022.34
2018-10-03T11:26:57.232Z,1022.29
2018-10-03T11:27:57.170Z,1022.39
2018-10-03T11:28:57.152Z,1022.39
2018-10-03T11:29:57.149Z,1022.43
2018-10-03T11:30:57.168Z,1022.42
2018-10-03T11:31:57.140Z,1022.38
2018-10-03T11:32:57.112Z,1022.46
2018-10-03T11:33:57.101Z,1022.35
2018-10-03T11:34:57.132Z,1022.37
2018-10-03T11:35:57.089Z,1022.38
2018-10-03T11:36:57.075Z,1022.45
2018-10-03T11:37:57.068Z,1022.34
2018-10-03T11:38:57.067Z,1022.41
2018-10-03T11:39:57.033Z,1022.39
2018-10-03T11:40:57.088Z,1022.34
2018-10-03T11:41:57.009Z,1022.32
2018-10-03T11:42:57.033Z,1022.35
2018-10-03T11:43:57.035Z,1022.33
2018-10-03T11:44:56.980Z,1022.31
2018-10-03T11:45:57.005Z,1022.37
2018-10-03T11:46:56.963Z,1022.31
2018-10-03T11:47:56.943Z,1022.37
2018-10-03T11:48:56.930Z,1022.36
2018-10-03T11:49:56.971Z,1022.34
2018-10-03T11:50:56.927Z,1022.42
2018-10-03T11:51:56.927Z,1022.33
2018-10-03T11:52:56.891Z,1022.35
2018-10-03T11:53:56.875Z,1022.35
2018-10-03T11:54:56.867Z,1022.29
2018-10-03T11:55:56.891Z,1022.35
2018-10-03T11:56:56.910Z,1022.39
2018-10-03T11:57:56.830Z,1022.30
2018-10-03T11:58:56.823Z,1022.29
2018-10-03T11:59:56.807Z,1022.29
2018-10-03T12:00:56.832Z,1022.29
2018-10-03T12:01:56.832Z,1022.25
2018-10-03T12:02:56.908Z,1022.22
2018-10-03T12:03:56.818Z,1022.12
2018-10-03T12:04:56.761Z,1022.26