createdAt,value
2019-02-28T00:00:41.420Z,100860.23
2019-02-28T00:03:11.759Z,100854.86
2019-02-28T00:05:40.413Z,100849.92
2019-02-28T00:08:09.061Z,100844.86
2019-02-28T00:10:37.693Z,100839.98
2019-02-28T00:13:06.401Z,100835.95
2019-02-28T00:15:35.588Z,100831.91
2019-02-28T00:18:04.272Z,100831.55
2019-02-28T00:20:32.912Z,100838.53
2019-02-28T00:23:01.502Z,100830.69
2019-02-28T00:25:30.040Z,100827.52
2019-02-28T00:27:58.721Z,100823.88
2019-02-28T00:30:27.344Z,100822.28
2019-02-28T00:32:58.837Z,100821.27
2019-02-28T00:35:26.811Z,100812.05
2019-02-28T00:37:56.639Z,100803.61
2019-02-28T00:40:25.733Z,100805.48
2019-02-28T00:42:54.304Z,100794.06
2019-02-28T00:45:24.225Z,100786.83
2019-02-28T00:47:52.793Z,100788.92
2019-02-28T00:50:21.404Z,100778.86
2019-02-28T00:52:49.954Z,100779.25
2019-02-28T00:55:18.627Z,100773.84
2019-02-28T00:57:47.233Z,100772.24
2019-02-28T01:00:18.177Z,100768.16
2019-02-28T01:02:52.030Z,100765.16
2019-02-28T01:05:17.092Z,100763.77
2019-02-28T01:07:48.264Z,100761.65
2019-02-28T01:10:16.231Z,100750.76
2019-02-28T01:12:44.736Z,100743.62
2019-02-28T01:15:15.646Z,100744.59
2019-02-28T01:17:44.661Z,100750.11
2019-02-28T01:20:16.223Z,100742.42
2019-02-28T01:22:44.290Z,100736.33
2019-02-28T01:25:15.068Z,100733.39
2019-02-28T01:27:43.576Z,100733.16
2019-02-28T01:30:14.267Z,100721.44
2019-02-28T01:32:43.200Z,100717.31
2019-02-28T01:35:12.305Z,100703.06
2019-02-28T01:37:40.839Z,100699.32
2019-02-28T01:40:12.168Z,100700.66
2019-02-28T01:42:40.693Z,100701.23
2019-02-28T01:45:11.120Z,100694.59
2019-02-28T01:47:39.677Z,100698.36
2019-02-28T01:50:10.312Z,100695.98
2019-02-28T01:52:44.369Z,100687.58
2019-02-28T01:55:10.782Z,100681.50
2019-02-28T01:57:42.891Z,100680.89
2019-02-28T02:00:15.565Z,100682.75
2019-02-28T02:02:44.196Z,100681.11
2019-02-28T02:05:17.010Z,100678.69
2019-02-28T02:07:44.128Z,100673.16
2019-02-28T02:10:21.304Z,100671.36
2019-02-28T02:12:48.453Z,100665.23
2019-02-28T02:15:17.839Z,100650.75
2019-02-28T02:17:47.501Z,100648.95
2019-02-28T02:20:16.918Z,100657.14
2019-02-28T02:22:45.700Z,100658.03
2019-02-28T02:25:14.890Z,100664.78
2019-02-28T02:27:43.435Z,100666.89
2019-02-28T02:30:20.613Z,100657.97
2019-02-28T02:32:49.302Z,100668.19
2019-02-28T02:35:17.921Z,100659.20
2019-02-28T02:37:46.552Z,100656.77
2019-02-28T02:40:17.844Z,100657.28
2019-02-28T02:42:48.548Z,100645.92
2019-02-28T02:45:16.739Z,100641.53
2019-02-28T02:47:45.315Z,100636.06
2019-02-28T02:50:15.049Z,100630.62
2019-02-28T02:52:43.870Z,100635.26
2019-02-28T02:55:13.745Z,100614.27
2019-02-28T02:57:42.467Z,100611.30
2019-02-28T03:00:16.475Z,100614.30
2019-02-28T03:02:45.399Z,100614.56
2019-02-28T03:05:14.730Z,100612.38
2019-02-28T03:07:43.670Z,100609.38
2019-02-28T03:10:18.032Z,100606.12
2019-02-28T03:12:47.501Z,100606.10
2019-02-28T03:15:25.263Z,100610.47
2019-02-28T03:17:48.745Z,100606.64
2019-02-28T03:20:18.160Z,100602.27
2019-02-28T03:22:47.006Z,100596.56
2019-02-28T03:25:17.291Z,100591.41
2019-02-28T03:27:45.904Z,100585.94
2019-02-28T03:30:27.662Z,100580.48
2019-02-28T03:32:49.767Z,100572.02
2019-02-28T03:35:18.364Z,100579.13
2019-02-28T03:37:47.181Z,100575.82
2019-02-28T03:40:16.043Z,100581.27
2019-02-28T03:42:44.746Z,100576.90
2019-02-28T03:45:15.535Z,100571.49
2019-02-28T03:47:44.107Z,100564.39
2019-02-28T03:50:13.106Z,100564.66
2019-02-28T03:52:43.751Z,100564.36
2019-02-28T03:55:14.720Z,100559.20
2019-02-28T03:57:43.346Z,100559.48
2019-02-28T04:00:23.526Z,100559.75
2019-02-28T04:02:56.792Z,100557.05
2019-02-28T04:05:27.182Z,100551.31
2019-02-28T04:07:54.719Z,100552.12
2019-02-28T04:10:23.053Z,100554.30
2019-02-28T04:12:51.663Z,100555.11
2019-02-28T04:15:20.960Z,100553.76
2019-02-28T04:17:49.701Z,100547.22
2019-02-28T04:20:18.503Z,100549.94
2019-02-28T04:22:47.203Z,100548.02
2019-02-28T04:25:22.843Z,100552.10
2019-02-28T04:27:46.105Z,100546.13
2019-02-28T04:30:17.412Z,100545.86
2019-02-28T04:32:46.727Z,100530.30
2019-02-28T04:35:15.256Z,100530.05
2019-02-28T04:37:46.514Z,100521.86
2019-02-28T04:40:14.438Z,100520.20
2019-02-28T04:42:43.004Z,100516.14
2019-02-28T04:45:13.424Z,100520.78
2019-02-28T04:47:42.057Z,100513.95
2019-02-28T04:50:11.943Z,100512.05
2019-02-28T04:52:46.389Z,100512.33
2019-02-28T04:55:11.808Z,100514.25
2019-02-28T04:57:40.490Z,100500.34
2019-02-28T05:00:17.147Z,100502.24
2019-02-28T05:02:45.925Z,100494.33
2019-02-28T05:05:14.512Z,100484.80
2019-02-28T05:07:43.104Z,100482.88
2019-02-28T05:10:12.256Z,100483.72
2019-02-28T05:12:41.239Z,100480.70
2019-02-28T05:15:12.716Z,100484.52
2019-02-28T05:17:41.280Z,100485.07
2019-02-28T05:20:12.190Z,100476.34
2019-02-28T05:22:41.816Z,100467.09
2019-02-28T05:25:17.580Z,100470.91
2019-02-28T05:27:41.798Z,100470.64
2019-02-28T05:30:18.134Z,100481.24
2019-02-28T05:32:44.515Z,100479.91
2019-02-28T05:35:13.254Z,100479.91
2019-02-28T05:37:46.674Z,100478.53
2019-02-28T05:40:16.175Z,100476.36
2019-02-28T05:42:44.697Z,100473.64
2019-02-28T05:45:14.565Z,100474.19
2019-02-28T05:47:46.668Z,100466.55
2019-02-28T05:50:17.431Z,100468.73
2019-02-28T05:52:46.063Z,100470.90
2019-02-28T05:55:14.681Z,100469.28
2019-02-28T05:57:44.669Z,100458.91
2019-02-28T06:00:17.108Z,100466.00
2019-02-28T06:02:45.672Z,100458.09
2019-02-28T06:05:14.247Z,100447.75
2019-02-28T06:07:42.970Z,100449.39
2019-02-28T06:10:13.978Z,100448.59
2019-02-28T06:12:43.813Z,100450.47
2019-02-28T06:15:14.789Z,100453.45
2019-02-28T06:17:43.450Z,100456.73
2019-02-28T06:20:16.408Z,100466.29
2019-02-28T06:22:43.346Z,100477.45
2019-02-28T06:25:22.445Z,100481.21
2019-02-28T06:27:48.921Z,100478.80
2019-02-28T06:30:15.734Z,100473.08
2019-02-28T06:32:44.664Z,100485.09
2019-02-28T06:35:16.466Z,100490.27
2019-02-28T06:37:43.727Z,100495.72
2019-02-28T06:40:14.498Z,100491.89
2019-02-28T06:42:46.350Z,100489.98
2019-02-28T06:45:18.106Z,100480.73
2019-02-28T06:47:49.532Z,100475.53
2019-02-28T06:50:17.843Z,100470.64
2019-02-28T06:52:47.135Z,100468.72
2019-02-28T06:55:20.340Z,100482.36
2019-02-28T06:57:48.958Z,100489.16
2019-02-28T07:00:17.923Z,100494.86
2019-02-28T07:02:46.629Z,100490.21
2019-02-28T07:05:15.274Z,100497.84
2019-02-28T07:07:45.688Z,100508.23
2019-02-28T07:10:16.002Z,100497.31
2019-02-28T07:12:44.999Z,100494.86
2019-02-28T07:15:15.108Z,100487.77
2019-02-28T07:17:46.470Z,100479.02
2019-02-28T07:20:21.191Z,100470.83
2019-02-28T07:22:54.652Z,100468.38
2019-02-28T07:25:20.666Z,100461.30
2019-02-28T07:27:49.195Z,100460.98
2019-02-28T07:30:20.166Z,100453.36
2019-02-28T07:32:49.309Z,100461.24
2019-02-28T07:35:18.241Z,100459.56
2019-02-28T07:37:46.896Z,100465.83
2019-02-28T07:40:17.367Z,100469.38
2019-02-28T07:42:47.011Z,100480.27
2019-02-28T07:45:16.202Z,100475.34
2019-02-28T07:47:45.087Z,100477.20
2019-02-28T07:50:14.841Z,100473.95
2019-02-28T07:52:43.881Z,100472.02
2019-02-28T07:55:16.746Z,100467.37
2019-02-28T07:57:51.113Z,100489.44
2019-02-28T08:00:19.150Z,100488.05
2019-02-28T08:02:50.311Z,100484.23
2019-02-28T08:05:19.003Z,100486.11
2019-02-28T08:07:51.993Z,100496.19
2019-02-28T08:10:22.268Z,100499.44
2019-02-28T08:12:50.947Z,100494.49
2019-02-28T08:15:22.745Z,100490.67
2019-02-28T08:17:52.073Z,100499.92
2019-02-28T08:20:21.111Z,100494.43
2019-02-28T08:22:49.803Z,100489.14
2019-02-28T08:25:18.378Z,100497.57
2019-02-28T08:27:47.429Z,100500.41
2019-02-28T08:30:19.604Z,100520.59
2019-02-28T08:32:50.103Z,100512.60
2019-02-28T08:35:18.962Z,100505.77
2019-02-28T08:37:47.690Z,100507.33
2019-02-28T08:40:21.545Z,100509.25
2019-02-28T08:42:50.288Z,100521.12
2019-02-28T08:45:19.337Z,100523.30
2019-02-28T08:47:48.087Z,100527.67
2019-02-28T08:50:24.058Z,100526.41
2019-02-28T08:53:04.407Z,100518.94
2019-02-28T08:55:33.248Z,100511.22
2019-02-28T08:58:06.051Z,100515.00
2019-02-28T09:00:33.361Z,100517.23
2019-02-28T09:03:02.178Z,100512.97
2019-02-28T09:05:30.821Z,100510.50
2019-02-28T09:07:59.402Z,100514.17
2019-02-28T09:10:30.266Z,100510.67
2019-02-28T09:12:58.959Z,100492.70
2019-02-28T09:15:31.138Z,100489.09
2019-02-28T09:17:59.344Z,100476.14
2019-02-28T09:20:28.218Z,100478.70
2019-02-28T09:23:01.607Z,100479.03
2019-02-28T09:25:27.174Z,100479.73
2019-02-28T09:27:55.917Z,100482.06
2019-02-28T09:30:33.500Z,100466.64
2019-02-28T09:33:02.188Z,100460.45
2019-02-28T09:35:30.888Z,100469.85
2019-02-28T09:38:00.388Z,100469.64
2019-02-28T09:40:30.830Z,100486.58
2019-02-28T09:43:00.201Z,100490.36
2019-02-28T09:45:30.728Z,100486.33
2019-02-28T09:48:02.036Z,100480.70
2019-02-28T09:50:29.802Z,100492.57
2019-02-28T09:52:58.557Z,100497.02
2019-02-28T09:55:27.196Z,100489.36
2019-02-28T09:57:57.484Z,100483.09
2019-02-28T10:00:29.892Z,100485.12
2019-02-28T10:02:59.474Z,100493.88
2019-02-28T10:05:28.080Z,100495.35
2019-02-28T10:08:01.588Z,100500.55
2019-02-28T10:10:32.506Z,100501.75
2019-02-28T10:13:01.188Z,100509.52
2019-02-28T10:15:30.768Z,100514.12
2019-02-28T10:18:00.674Z,100510.52
2019-02-28T10:20:35.379Z,100520.58
2019-02-28T10:23:04.225Z,100507.42
2019-02-28T10:25:33.029Z,100509.08
2019-02-28T10:28:02.786Z,100507.67
2019-02-28T10:30:32.657Z,100512.48
2019-02-28T10:33:01.597Z,100519.20
2019-02-28T10:35:30.233Z,100512.12
2019-02-28T10:37:59.039Z,100517.82
2019-02-28T10:40:31.519Z,100514.72
2019-02-28T10:43:00.281Z,100518.32
2019-02-28T10:45:30.942Z,100513.37
2019-02-28T10:48:02.743Z,100516.00
2019-02-28T10:50:36.126Z,100523.87
2019-02-28T10:53:06.079Z,100518.77
2019-02-28T10:55:36.445Z,100511.03
2019-02-28T10:58:05.366Z,100513.60
2019-02-28T11:00:36.738Z,100510.63
2019-02-28T11:03:05.298Z,100492.75
2019-02-28T11:05:35.625Z,100492.97
2019-02-28T11:08:05.104Z,100502.95
2019-02-28T11:10:36.855Z,100497.63
2019-02-28T11:13:08.345Z,100491.73
2019-02-28T11:15:37.073Z,100500.48
2019-02-28T11:18:09.643Z,100493.42
2019-02-28T11:20:38.614Z,100483.61
2019-02-28T11:23:07.814Z,100485.57
2019-02-28T11:25:36.550Z,100482.77
2019-02-28T11:28:05.794Z,100496.55
2019-02-28T11:30:36.164Z,100482.00
2019-02-28T11:33:05.396Z,100485.71
2019-02-28T11:35:34.567Z,100502.88
2019-02-28T11:38:05.001Z,100506.50
2019-02-28T11:40:34.197Z,100508.88
2019-02-28T11:43:03.898Z,100512.33
2019-02-28T11:45:38.418Z,100510.04
2019-02-28T11:48:15.891Z,100502.06
2019-02-28T11:50:44.947Z,100503.20
2019-02-28T11:53:13.689Z,100498.30
2019-02-28T11:55:42.310Z,100492.49
2019-02-28T11:58:16.315Z,100499.16
2019-02-28T12:00:41.695Z,100504.43
2019-02-28T12:03:10.690Z,100495.44
2019-02-28T12:05:39.374Z,100504.17
2019-02-28T12:08:10.328Z,100496.97
2019-02-28T12:10:40.846Z,100503.62
2019-02-28T12:13:09.431Z,100517.48
2019-02-28T12:15:39.980Z,100505.31
2019-02-28T12:18:08.803Z,100514.59
2019-02-28T12:20:37.504Z,100510.61
2019-02-28T12:23:06.231Z,100513.78
2019-02-28T12:25:36.298Z,100507.55
2019-02-28T12:28:06.608Z,100510.55
2019-02-28T12:30:36.364Z,100519.64
2019-02-28T12:33:05.237Z,100515.95
2019-02-28T12:35:39.933Z,100512.00
2019-02-28T12:38:04.730Z,100504.34
2019-02-28T12:40:35.468Z,100502.45
2019-02-28T12:43:08.662Z,100501.30
2019-02-28T12:45:39.904Z,100494.04
2019-02-28T12:48:08.969Z,100500.12
2019-02-28T12:50:38.104Z,100508.09
2019-02-28T12:53:07.432Z,100506.70
2019-02-28T12:55:38.912Z,100507.84
2019-02-28T12:58:06.603Z,100506.70
2019-02-28T13:00:40.976Z,100504.83
2019-02-28T13:03:09.928Z,100501.83
2019-02-28T13:05:39.105Z,100502.46
2019-02-28T13:08:07.847Z,100498.78
2019-02-28T13:10:36.653Z,100505.30
2019-02-28T13:13:07.513Z,100503.77
2019-02-28T13:15:35.894Z,100497.98
2019-02-28T13:18:08.839Z,100500.39
2019-02-28T13:20:37.728Z,100513.89
2019-02-28T13:23:06.580Z,100516.00
2019-02-28T13:25:36.256Z,100521.66
2019-02-28T13:28:07.089Z,100514.28
2019-02-28T13:30:35.813Z,100509.75
2019-02-28T13:33:04.627Z,100515.17
2019-02-28T13:35:45.477Z,100514.13
2019-02-28T13:38:17.609Z,100509.92
2019-02-28T13:40:44.816Z,100519.59
2019-02-28T13:43:21.047Z,100518.41
2019-02-28T13:45:55.879Z,100500.78
2019-02-28T13:48:26.249Z,100503.20
2019-02-28T13:50:52.595Z,100503.91
2019-02-28T13:53:23.384Z,100516.11
2019-02-28T13:55:52.667Z,100505.08
2019-02-28T13:58:22.632Z,100496.61
2019-02-28T14:00:51.263Z,100494.57
2019-02-28T14:03:19.924Z,100500.95
2019-02-28T14:05:50.559Z,100491.42
2019-02-28T14:08:19.728Z,100492.69
2019-02-28T14:10:48.766Z,100493.22
2019-02-28T14:13:17.485Z,100508.81
2019-02-28T14:15:52.657Z,100511.78
2019-02-28T14:18:18.876Z,100505.33
2019-02-28T14:20:49.118Z,100498.70
2019-02-28T14:23:20.839Z,100508.06
2019-02-28T14:25:48.084Z,100506.16
2019-02-28T14:28:17.019Z,100507.05
2019-02-28T14:30:45.613Z,100513.80
2019-02-28T14:33:16.057Z,100511.30
2019-02-28T14:35:44.875Z,100506.53
2019-02-28T14:38:13.656Z,100508.16
2019-02-28T14:40:42.266Z,100509.73
2019-02-28T14:43:10.938Z,100499.09
2019-02-28T14:45:44.811Z,100503.34
2019-02-28T14:48:13.425Z,100500.80
2019-02-28T14:50:43.241Z,100506.54
2019-02-28T14:53:14.383Z,100508.88
2019-02-28T14:55:42.376Z,100503.09
2019-02-28T14:58:10.971Z,100501.63
2019-02-28T15:00:42.446Z,100501.48
2019-02-28T15:03:10.763Z,100494.84
2019-02-28T15:05:42.187Z,100488.34
2019-02-28T15:08:11.835Z,100489.97
2019-02-28T15:10:41.548Z,100493.12
2019-02-28T15:13:12.480Z,100495.23
2019-02-28T15:15:41.229Z,100498.19
2019-02-28T15:18:11.036Z,100491.79
2019-02-28T15:20:40.650Z,100494.20
2019-02-28T15:23:09.458Z,100494.86
2019-02-28T15:25:39.105Z,100482.61
2019-02-28T15:28:10.700Z,100486.08
2019-02-28T15:30:39.865Z,100492.48
2019-02-28T15:33:08.592Z,100491.30
2019-02-28T15:35:40.041Z,100493.23
2019-02-28T15:38:10.032Z,100496.45
2019-02-28T15:40:42.264Z,100496.80
2019-02-28T15:43:11.215Z,100500.84
2019-02-28T15:45:40.243Z,100505.07
2019-02-28T15:48:09.434Z,100496.81
2019-02-28T15:50:38.083Z,100497.10
2019-02-28T15:53:11.353Z,100498.79
2019-02-28T15:55:39.256Z,100502.00
2019-02-28T15:58:07.969Z,100509.23
2019-02-28T16:00:37.526Z,100505.58
2019-02-28T16:03:06.642Z,100509.48
2019-02-28T16:05:42.534Z,100502.48
2019-02-28T16:08:10.377Z,100507.47
2019-02-28T16:10:37.102Z,100508.98
2019-02-28T16:13:07.213Z,100516.16
2019-02-28T16:15:38.056Z,100521.72
2019-02-28T16:18:08.811Z,100514.97
2019-02-28T16:20:38.298Z,100513.95
2019-02-28T16:23:07.169Z,100519.52
2019-02-28T16:25:39.600Z,100522.81
2019-02-28T16:28:09.127Z,100520.48
2019-02-28T16:30:39.248Z,100531.83
2019-02-28T16:33:07.958Z,100531.34
2019-02-28T16:35:36.688Z,100535.25
2019-02-28T16:38:06.348Z,100539.63
2019-02-28T16:40:36.683Z,100535.37
2019-02-28T16:43:05.385Z,100537.12
2019-02-28T16:45:37.500Z,100545.12
2019-02-28T16:48:07.611Z,100541.87
2019-02-28T16:50:36.634Z,100539.75
2019-02-28T16:53:05.998Z,100534.81
2019-02-28T16:55:34.691Z,100537.88
2019-02-28T16:58:03.276Z,100538.75
2019-02-28T17:00:31.888Z,100544.59
2019-02-28T17:03:00.452Z,100549.24
2019-02-28T17:05:29.098Z,100549.84
2019-02-28T17:07:57.705Z,100556.72
2019-02-28T17:10:30.755Z,100559.96
2019-02-28T17:13:07.270Z,100564.70
2019-02-28T17:15:39.724Z,100564.70
2019-02-28T17:18:18.420Z,100577.72
2019-02-28T17:20:46.010Z,100564.01
2019-02-28T17:23:14.637Z,100568.34
2019-02-28T17:25:43.651Z,100568.92
2019-02-28T17:28:15.258Z,100566.58
2019-02-28T17:30:52.337Z,100565.52
2019-02-28T17:33:21.008Z,100568.11
2019-02-28T17:35:49.678Z,100572.45
2019-02-28T17:38:19.765Z,100576.58
2019-02-28T17:40:48.434Z,100574.72
2019-02-28T17:43:17.114Z,100574.72
2019-02-28T17:45:47.269Z,100580.53
2019-02-28T17:48:36.766Z,100577.55
2019-02-28T17:51:22.291Z,100572.37
2019-02-28T17:53:56.835Z,100575.17
2019-02-28T17:56:46.877Z,100577.34
2019-02-28T17:59:47.468Z,100589.94
2019-02-28T18:02:38.103Z,100589.39
2019-02-28T18:05:19.546Z,100589.14
2019-02-28T18:08:15.138Z,100593.77
2019-02-28T18:11:00.058Z,100594.34
2019-02-28T18:13:55.266Z,100585.88
2019-02-28T18:16:25.837Z,100585.09
2019-02-28T18:19:00.557Z,100589.48
2019-02-28T18:21:41.120Z,100597.38
2019-02-28T18:24:17.184Z,100591.38
2019-02-28T18:27:04.079Z,100599.02
2019-02-28T18:30:05.381Z,100603.67
2019-02-28T18:32:34.857Z,100604.73
2019-02-28T18:35:04.064Z,100606.40
2019-02-28T18:37:32.792Z,100611.84
2019-02-28T18:40:01.396Z,100608.01
2019-02-28T18:42:30.040Z,100608.56
2019-02-28T18:44:59.856Z,100607.19
2019-02-28T18:47:28.512Z,100608.02
2019-02-28T18:49:57.092Z,100603.65
2019-02-28T18:52:25.705Z,100603.90
2019-02-28T18:54:54.317Z,100606.92
2019-02-28T18:57:22.911Z,100607.71
2019-02-28T18:59:52.290Z,100599.00
2019-02-28T19:02:20.894Z,100594.06
2019-02-28T19:04:50.832Z,100585.91
2019-02-28T19:07:19.526Z,100592.42
2019-02-28T19:09:48.095Z,100593.78
2019-02-28T19:12:16.709Z,100595.96
2019-02-28T19:14:47.101Z,100589.94
2019-02-28T19:17:15.707Z,100596.45
2019-02-28T19:19:44.349Z,100603.81
2019-02-28T19:22:12.993Z,100604.37
2019-02-28T19:24:41.630Z,100600.84
2019-02-28T19:27:10.323Z,100605.22
2019-02-28T19:29:38.862Z,100606.24
2019-02-28T19:32:07.494Z,100613.86
2019-02-28T19:34:36.143Z,100613.28
2019-02-28T19:37:04.897Z,100616.56
2019-02-28T19:39:33.440Z,100615.48
2019-02-28T19:42:02.322Z,100616.50
2019-02-28T19:44:31.099Z,100615.70
2019-02-28T19:46:59.804Z,100617.64
2019-02-28T19:49:34.127Z,100617.63
2019-02-28T19:52:02.805Z,100618.45
2019-02-28T19:54:31.376Z,100616.24
2019-02-28T19:57:00.006Z,100614.88
2019-02-28T19:59:30.359Z,100622.79
2019-02-28T20:01:59.123Z,100627.39
2019-02-28T20:04:27.777Z,100629.87
2019-02-28T20:06:56.496Z,100628.02
2019-02-28T20:09:25.565Z,100630.77
2019-02-28T20:11:54.170Z,100636.78
2019-02-28T20:14:25.342Z,100624.81
2019-02-28T20:16:54.445Z,100631.11
2019-02-28T20:19:23.074Z,100633.56
2019-02-28T20:21:52.839Z,100631.91
2019-02-28T20:24:21.643Z,100632.19
2019-02-28T20:26:50.909Z,100633.02
2019-02-28T20:29:19.557Z,100635.19
2019-02-28T20:31:48.654Z,100644.20
2019-02-28T20:34:17.273Z,100640.14
2019-02-28T20:36:47.074Z,100645.31
2019-02-28T20:39:15.830Z,100642.88
2019-02-28T20:41:45.060Z,100646.66
2019-02-28T20:44:13.709Z,100644.22
2019-02-28T20:46:42.438Z,100649.92
2019-02-28T20:49:11.001Z,100650.78
2019-02-28T20:51:39.609Z,100664.13
2019-02-28T20:54:08.267Z,100664.35
2019-02-28T20:56:36.819Z,100658.64
2019-02-28T20:59:05.487Z,100663.86
2019-02-28T21:01:34.071Z,100670.66
2019-02-28T21:04:03.020Z,100677.20
2019-02-28T21:06:31.626Z,100672.59
2019-02-28T21:09:00.669Z,100670.14
2019-02-28T21:11:29.770Z,100667.15
2019-02-28T21:13:58.473Z,100671.77
2019-02-28T21:16:28.678Z,100673.41
2019-02-28T21:18:58.309Z,100668.52
2019-02-28T21:21:28.108Z,100669.05
2019-02-28T21:23:56.747Z,100661.11
2019-02-28T21:26:25.474Z,100669.28
2019-02-28T21:28:54.332Z,100670.63
2019-02-28T21:31:23.858Z,100661.66
2019-02-28T21:33:53.446Z,100662.48
2019-02-28T21:36:22.188Z,100660.86
2019-02-28T21:38:50.835Z,100657.28
2019-02-28T21:41:19.435Z,100664.67
2019-02-28T21:43:48.165Z,100658.92
2019-02-28T21:46:17.325Z,100661.38
2019-02-28T21:48:47.910Z,100663.55
2019-02-28T21:51:16.472Z,100664.94
2019-02-28T21:53:45.025Z,100660.05
2019-02-28T21:56:13.623Z,100660.30
2019-02-28T21:58:42.257Z,100657.59
2019-02-28T22:01:11.032Z,100649.31
2019-02-28T22:03:39.706Z,100652.66
2019-02-28T22:06:08.343Z,100655.13
2019-02-28T22:08:37.063Z,100661.11
2019-02-28T22:11:07.580Z,100652.64
2019-02-28T22:13:36.141Z,100655.62
2019-02-28T22:16:04.665Z,100654.50
2019-02-28T22:18:33.869Z,100651.29
2019-02-28T22:21:02.398Z,100644.44
2019-02-28T22:23:31.001Z,100650.43
2019-02-28T22:25:59.531Z,100643.08
2019-02-28T22:28:28.438Z,100655.04
2019-02-28T22:30:58.612Z,100655.25
2019-02-28T22:33:43.819Z,100651.20
2019-02-28T22:36:17.886Z,100649.91
2019-02-28T22:38:46.658Z,100647.96
2019-02-28T22:41:15.203Z,100653.97
2019-02-28T22:43:44.105Z,100647.67
2019-02-28T22:46:12.630Z,100653.97
2019-02-28T22:48:41.323Z,100648.16
2019-02-28T22:51:09.857Z,100641.89
2019-02-28T22:53:38.425Z,100649.88
2019-02-28T22:56:06.932Z,100650.95
2019-02-28T22:58:35.501Z,100645.97
2019-02-28T23:01:11.691Z,100641.89
2019-02-28T23:03:40.422Z,100635.36
2019-02-28T23:06:09.005Z,100637.06
2019-02-28T23:08:37.656Z,100631.05
2019-02-28T23:11:06.407Z,100634.56
2019-02-28T23:13:35.019Z,100636.41
2019-02-28T23:16:03.664Z,100631.52
2019-02-28T23:18:32.220Z,100633.40
2019-02-28T23:21:00.765Z,100636.72
2019-02-28T23:23:29.733Z,100633.45
2019-02-28T23:26:09.914Z,100635.34
2019-02-28T23:28:41.846Z,100630.98
2019-02-28T23:31:30.410Z,100627.67
2019-02-28T23:34:02.173Z,100626.30
2019-02-28T23:36:30.794Z,100621.71
2019-02-28T23:38:59.471Z,100617.98
2019-02-28T23:41:28.104Z,100610.84
2019-02-28T23:43:56.673Z,100607.11
2019-02-28T23:46:25.282Z,100610.88
2019-02-28T23:48:53.810Z,100605.09
2019-02-28T23:51:22.587Z,100601.89
2019-02-28T23:53:51.093Z,100605.00
2019-02-28T23:56:19.721Z,100600.58
2019-02-28T23:58:48.258Z,100605.54
