createdAt,value
2018-02-09T00:00:21.076Z,4.28
2018-02-09T00:01:21.089Z,4.24
2018-02-09T00:02:20.854Z,4.34
2018-02-09T00:03:21.121Z,4.35
2018-02-09T00:04:21.131Z,4.35
2018-02-09T00:05:21.399Z,4.44
2018-02-09T00:06:21.160Z,4.38
2018-02-09T00:07:21.175Z,4.38
2018-02-09T00:39:34.149Z,4.45
2018-02-09T00:40:15.426Z,4.5
2018-02-09T00:41:15.696Z,4.53
2018-02-09T00:42:15.707Z,4.55
2018-02-09T00:43:15.466Z,4.5
2018-02-09T00:44:15.734Z,4.53
2018-02-09T00:45:15.495Z,4.5
2018-02-09T00:46:15.507Z,4.53
2018-02-09T00:47:15.774Z,4.5
2018-02-09T00:48:15.538Z,4.48
2018-02-09T00:49:15.802Z,4.5
2018-02-09T00:50:15.313Z,4.53
2018-02-09T00:51:15.882Z,4.35
2018-02-09T00:52:15.595Z,4.31
2018-02-09T00:53:15.858Z,4.14
2018-02-09T00:54:15.872Z,4.17
2018-02-09T00:55:15.631Z,4.23
2018-02-09T00:56:15.660Z,4.34
2018-02-09T00:57:15.914Z,4.28
2018-02-09T00:58:15.674Z,4.31
2018-02-09T00:59:15.741Z,4.44
2018-02-09T01:00:15.951Z,4.41
2018-02-09T01:01:15.715Z,4.35
2018-02-09T01:02:15.981Z,4.34
2018-02-09T01:03:15.986Z,4.35
2018-02-09T01:04:15.773Z,4.34
2018-02-09T01:05:15.769Z,4.34
2018-02-09T01:06:15.781Z,4.35
2018-02-09T01:07:15.799Z,4.37
2018-02-09T01:08:16.070Z,4.37
2018-02-09T01:09:16.189Z,4.49
2018-02-09T01:10:16.091Z,4.48
2018-02-09T01:11:15.886Z,4.5
2018-02-09T01:12:16.115Z,4.52
2018-02-09T01:13:15.877Z,4.5
2018-02-09T01:14:16.195Z,4.49
2018-02-09T01:15:15.916Z,4.5
2018-02-09T01:16:15.917Z,4.56
2018-02-09T01:17:15.929Z,4.45
2018-02-09T01:18:15.946Z,4.5
2018-02-09T01:19:16.214Z,4.49
2018-02-09T01:20:15.975Z,4.52
2018-02-09T01:21:15.736Z,4.5
2018-02-09T01:22:16.004Z,4.52
2018-02-09T01:23:16.264Z,4.49
2018-02-09T01:24:16.030Z,4.37
2018-02-09T01:25:16.291Z,4.28
2018-02-09T01:26:15.805Z,4.19
2018-02-09T01:27:16.318Z,4.19
2018-02-09T01:28:16.084Z,4.16
2018-02-09T01:29:16.145Z,4.17
2018-02-09T01:30:16.360Z,4.19
2018-02-09T01:31:15.889Z,4.24
2018-02-09T01:32:16.136Z,4.06
2018-02-09T01:33:15.902Z,4.04
2018-02-09T01:34:16.169Z,4.12
2018-02-09T01:35:16.177Z,4.13
2018-02-09T01:36:16.192Z,4.17
2018-02-09T01:37:15.954Z,4.13
2018-02-09T01:38:16.473Z,4.3
2018-02-09T01:39:16.233Z,4.17
2018-02-09T01:40:16.260Z,4.19
2018-02-09T01:41:16.014Z,4.16
2018-02-09T01:42:16.529Z,4.16
2018-02-09T01:43:16.543Z,4.19
2018-02-09T01:44:16.301Z,4.05
2018-02-09T01:45:16.384Z,4.02
2018-02-09T01:46:16.584Z,4.02
2018-02-09T01:47:16.598Z,4.19
2018-02-09T01:48:16.353Z,4.23
2018-02-09T01:49:16.369Z,4.19
2018-02-09T01:50:16.385Z,4.13
2018-02-09T01:51:16.146Z,4.14
2018-02-09T01:52:16.408Z,4.16
2018-02-09T01:53:16.424Z,4.13
2018-02-09T01:54:16.186Z,4.04
2018-02-09T01:55:16.200Z,4.04
2018-02-09T01:56:16.722Z,3.99
2018-02-09T01:57:16.732Z,4.02
2018-02-09T01:58:16.744Z,4.08
2018-02-09T01:59:16.756Z,4.01
2018-02-09T02:00:16.819Z,3.95
2018-02-09T02:01:16.531Z,4.05
2018-02-09T02:02:16.801Z,3.96
2018-02-09T02:03:16.558Z,3.88
2018-02-09T02:04:16.574Z,3.8
2018-02-09T02:05:16.337Z,3.96
2018-02-09T02:06:16.350Z,3.98
2018-02-09T02:07:16.616Z,4.04
2018-02-09T02:08:16.627Z,4.1
2018-02-09T02:09:16.641Z,4.12
2018-02-09T02:10:16.904Z,4.2
2018-02-09T02:11:16.670Z,4.16
2018-02-09T02:12:16.680Z,4.05
2018-02-09T02:13:16.698Z,4.04
2018-02-09T02:14:16.960Z,3.78
2018-02-09T02:15:17.026Z,3.87
2018-02-09T02:16:16.746Z,3.83
2018-02-09T02:17:16.747Z,3.66
2018-02-09T02:18:17.022Z,3.66
2018-02-09T02:19:16.776Z,3.77
2018-02-09T02:20:16.636Z,3.83
2018-02-09T02:21:16.811Z,3.92
2018-02-09T02:22:17.074Z,3.98
2018-02-09T02:23:17.086Z,3.98
2018-02-09T02:24:16.843Z,3.95
2018-02-09T02:25:16.606Z,3.98
2018-02-09T02:26:16.621Z,3.87
2018-02-09T02:27:16.882Z,3.94
2018-02-09T02:28:16.931Z,4.01
2018-02-09T02:29:17.164Z,4.04
2018-02-09T02:30:16.976Z,4.19
2018-02-09T02:31:16.956Z,4.13
2018-02-09T02:32:16.951Z,4.19
2018-02-09T02:33:16.965Z,4.22
2018-02-09T02:34:16.975Z,4.17
2018-02-09T02:35:16.990Z,4.14
2018-02-09T02:36:17.007Z,4.06
2018-02-09T02:37:17.274Z,4.12
2018-02-09T02:38:17.035Z,4.24
2018-02-09T02:39:17.299Z,4.01
2018-02-09T02:40:17.307Z,4.01
2018-02-09T02:41:17.073Z,3.87
2018-02-09T02:42:17.337Z,4.01
2018-02-09T02:43:17.358Z,3.92
2018-02-09T02:44:17.381Z,4.01
2018-02-09T02:45:17.428Z,3.99
2018-02-09T02:46:17.400Z,4.04
2018-02-09T02:47:17.411Z,4.01
2018-02-09T02:48:17.428Z,3.92
2018-02-09T02:49:17.435Z,3.94
2018-02-09T02:50:17.447Z,3.99
2018-02-09T02:51:17.207Z,4.02
2018-02-09T02:52:17.232Z,4.06
2018-02-09T02:53:17.236Z,3.98
2018-02-09T02:54:17.254Z,4.02
2018-02-09T02:55:17.512Z,4.22
2018-02-09T02:56:17.275Z,4.17
2018-02-09T02:57:17.033Z,4.13
2018-02-09T02:58:17.309Z,4.19
2018-02-09T02:59:17.066Z,4.2
2018-02-09T03:00:17.377Z,4.16
2018-02-09T03:01:17.348Z,4.23
2018-02-09T03:02:17.354Z,4.22
2018-02-09T03:03:17.372Z,4.19
2018-02-09T03:04:17.132Z,4.22
2018-02-09T03:05:17.394Z,4.28
2018-02-09T03:06:17.413Z,4.3
2018-02-09T03:07:17.673Z,4.22
2018-02-09T03:08:17.438Z,4.38
2018-02-09T03:09:17.697Z,4.31
2018-02-09T03:10:17.463Z,4.28
2018-02-09T03:11:17.481Z,4.32
2018-02-09T03:12:17.488Z,4.4
2018-02-09T03:13:17.499Z,4.49
2018-02-09T03:14:17.261Z,4.49
2018-02-09T03:15:17.324Z,4.62
2018-02-09T03:16:17.795Z,4.58
2018-02-09T03:17:17.557Z,4.5
2018-02-09T03:18:17.323Z,4.5
2018-02-09T03:19:17.837Z,4.4
2018-02-09T03:20:17.603Z,4.49
2018-02-09T03:21:17.868Z,4.52
2018-02-09T03:22:17.626Z,4.48
2018-02-09T03:23:17.896Z,4.48
2018-02-09T03:24:17.703Z,4.38
2018-02-09T03:25:17.921Z,4.19
2018-02-09T03:26:17.427Z,4.17
2018-02-09T03:27:17.946Z,4.19
2018-02-09T03:28:17.719Z,4.2
2018-02-09T03:29:17.972Z,4.12
2018-02-09T03:30:18.049Z,3.98
2018-02-09T03:31:17.749Z,3.94
2018-02-09T03:32:18.012Z,3.98
2018-02-09T03:33:18.029Z,4.05
2018-02-09T03:34:18.042Z,3.98
2018-02-09T03:35:17.803Z,4.13
2018-02-09T03:36:17.867Z,4.17
2018-02-09T03:37:17.829Z,4.19
2018-02-09T03:38:17.843Z,4.16
2018-02-09T03:39:18.107Z,4.19
2018-02-09T03:40:18.128Z,4.01
2018-02-09T03:41:17.881Z,4.06
2018-02-09T03:42:17.642Z,3.98
2018-02-09T03:43:17.660Z,3.87
2018-02-09T03:44:17.921Z,3.78
2018-02-09T03:45:18.085Z,3.74
2018-02-09T03:46:18.200Z,3.69
2018-02-09T03:47:17.719Z,3.76
2018-02-09T03:48:17.980Z,3.76
2018-02-09T03:49:18.253Z,3.53
2018-02-09T03:50:18.256Z,3.59
2018-02-09T03:51:18.281Z,3.73
2018-02-09T03:52:18.276Z,3.76
2018-02-09T03:53:17.792Z,3.66
2018-02-09T03:54:18.053Z,3.73
2018-02-09T03:55:17.831Z,3.73
2018-02-09T03:56:18.338Z,3.55
2018-02-09T03:57:18.099Z,3.6
2018-02-09T03:58:18.107Z,3.76
2018-02-09T03:59:17.869Z,3.83
2018-02-09T04:00:18.387Z,3.78
2018-02-09T04:01:18.401Z,3.86
2018-02-09T04:02:18.211Z,3.83
2018-02-09T04:03:18.426Z,3.91
2018-02-09T04:04:18.204Z,3.94
2018-02-09T04:05:18.196Z,3.87
2018-02-09T04:06:18.212Z,3.81
2018-02-09T04:07:18.225Z,3.86
2018-02-09T04:08:18.241Z,3.74
2018-02-09T04:09:18.251Z,3.74
2018-02-09T04:10:18.271Z,3.44
2018-02-09T04:11:18.540Z,3.18
2018-02-09T04:12:18.291Z,3.14
2018-02-09T04:13:18.307Z,3.18
2018-02-09T04:14:18.573Z,3.08
2018-02-09T04:15:18.343Z,3.18
2018-02-09T04:16:18.340Z,3.23
2018-02-09T04:17:18.407Z,3.29
2018-02-09T04:18:18.624Z,3.29
2018-02-09T04:19:18.381Z,3.36
2018-02-09T04:20:18.389Z,3.34
2018-02-09T04:21:18.408Z,3.5
2018-02-09T04:22:18.422Z,3.62
2018-02-09T04:23:18.694Z,3.69
2018-02-09T04:24:18.443Z,3.77
2018-02-09T04:25:18.708Z,3.78
2018-02-09T04:26:18.472Z,3.81
2018-02-09T04:27:18.481Z,3.77
2018-02-09T04:28:18.747Z,3.84
2018-02-09T04:29:18.762Z,3.81
2018-02-09T04:30:18.775Z,3.84
2018-02-09T04:31:18.583Z,3.95
2018-02-09T04:32:18.849Z,3.96
2018-02-09T04:33:18.560Z,3.88
2018-02-09T04:34:18.824Z,3.96
2018-02-09T04:35:18.835Z,4.01
2018-02-09T04:36:18.598Z,3.99
2018-02-09T04:37:18.859Z,3.95
2018-02-09T04:38:18.623Z,3.91
2018-02-09T04:39:18.645Z,3.87
2018-02-09T04:40:18.908Z,3.91
2018-02-09T04:41:18.667Z,3.77
2018-02-09T04:42:18.937Z,3.92
2018-02-09T04:43:18.940Z,3.92
2018-02-09T04:44:18.702Z,3.77
2018-02-09T04:45:18.969Z,3.83
2018-02-09T04:46:18.984Z,3.92
2018-02-09T04:47:18.790Z,3.96
2018-02-09T04:48:18.754Z,3.91
2018-02-09T04:49:18.768Z,3.91
2018-02-09T04:50:18.779Z,3.76
2018-02-09T04:51:18.796Z,3.88
2018-02-09T04:52:18.811Z,3.81
2018-02-09T04:53:18.818Z,3.77
2018-02-09T04:54:18.833Z,3.92
2018-02-09T04:55:19.098Z,3.95
2018-02-09T04:56:18.860Z,3.99
2018-02-09T04:57:19.123Z,3.95
2018-02-09T04:58:18.897Z,3.98
2018-02-09T04:59:18.901Z,4.01
2018-02-09T05:00:19.164Z,3.92
2018-02-09T05:01:18.924Z,4.12
2018-02-09T05:02:18.934Z,4.01
2018-02-09T05:03:18.951Z,4.01
2018-02-09T05:04:19.017Z,4.08
2018-02-09T05:05:18.975Z,4.02
2018-02-09T05:06:19.010Z,4.16
2018-02-09T05:07:19.255Z,4.24
2018-02-09T05:08:19.270Z,4.2
2018-02-09T05:09:18.776Z,4.2
2018-02-09T05:10:19.094Z,4.19
2018-02-09T05:11:19.056Z,4.19
2018-02-09T05:12:19.067Z,4.22
2018-02-09T05:13:19.332Z,4.31
2018-02-09T05:14:19.346Z,4.22
2018-02-09T05:15:19.112Z,4.23
2018-02-09T05:16:19.370Z,4.28
2018-02-09T05:17:19.419Z,4.2
2018-02-09T05:18:19.401Z,4.28
2018-02-09T05:19:19.219Z,4.26
2018-02-09T05:20:19.173Z,4.26
2018-02-09T05:21:19.438Z,4.17
2018-02-09T05:22:19.200Z,4.22
2018-02-09T05:23:19.214Z,4.22
2018-02-09T05:24:18.976Z,4.22
2018-02-09T05:25:19.490Z,4.19
2018-02-09T05:26:19.516Z,4.2
2018-02-09T05:27:19.021Z,4.28
2018-02-09T05:28:19.528Z,4.14
2018-02-09T05:29:19.293Z,4.22
2018-02-09T05:30:19.311Z,4.22
2018-02-09T05:31:19.318Z,4.19
2018-02-09T05:32:19.584Z,4.31
2018-02-09T05:33:19.619Z,4.19
2018-02-09T05:34:19.124Z,4.22
2018-02-09T05:35:19.619Z,4.17
2018-02-09T05:36:19.388Z,4.16
2018-02-09T05:37:19.398Z,4.17
2018-02-09T05:38:19.459Z,4.12
2018-02-09T05:39:19.174Z,4.2
2018-02-09T05:40:19.686Z,4.22
2018-02-09T05:41:19.754Z,4.24
2018-02-09T05:42:19.718Z,4.19
2018-02-09T05:43:19.730Z,4.22
2018-02-09T05:44:19.742Z,4.28
2018-02-09T05:45:19.505Z,4.31
2018-02-09T05:46:19.770Z,4.3
2018-02-09T05:47:19.278Z,4.17
2018-02-09T05:48:19.546Z,4.32
2018-02-09T05:49:19.363Z,4.26
2018-02-09T05:50:19.321Z,4.23
2018-02-09T05:51:19.587Z,4.28
2018-02-09T05:52:19.852Z,4.24
2018-02-09T05:53:19.608Z,4.22
2018-02-09T05:54:19.623Z,4.28
2018-02-09T05:55:19.891Z,4.16
2018-02-09T05:56:19.911Z,4.2
2018-02-09T05:57:19.667Z,4.2
2018-02-09T05:58:19.680Z,4.13
2018-02-09T05:59:19.948Z,4.08
2018-02-09T06:00:19.957Z,3.99
2018-02-09T06:01:19.720Z,3.98
2018-02-09T06:02:19.727Z,4.05
2018-02-09T06:03:19.492Z,4.08
2018-02-09T06:04:20.009Z,4.08
2018-02-09T06:05:20.031Z,4.19
2018-02-09T06:06:20.031Z,4.02
2018-02-09T06:07:20.051Z,4.06
2018-02-09T06:08:20.140Z,4.08
2018-02-09T06:09:19.823Z,4.12
2018-02-09T06:10:19.836Z,4.1
2018-02-09T06:11:19.853Z,4.13
2018-02-09T06:12:19.612Z,4.17
2018-02-09T06:13:20.123Z,4.06
2018-02-09T06:14:19.888Z,4.1
2018-02-09T06:15:20.166Z,4.17
2018-02-09T06:16:19.913Z,4.16
2018-02-09T06:17:20.179Z,4.06
2018-02-09T06:18:19.941Z,4.02
2018-02-09T06:19:20.203Z,4.08
2018-02-09T06:20:20.221Z,4.2
2018-02-09T06:21:19.986Z,4.04
2018-02-09T06:22:20.245Z,4.05
2018-02-09T06:23:19.999Z,3.92
2018-02-09T06:24:20.315Z,3.88
2018-02-09T06:25:20.042Z,3.8
2018-02-09T06:26:20.335Z,3.81
2018-02-09T06:27:20.312Z,3.87
2018-02-09T06:28:20.332Z,3.84
2018-02-09T06:29:20.189Z,3.88
2018-02-09T06:30:20.096Z,3.84
2018-02-09T06:31:20.365Z,3.99
2018-02-09T06:32:20.378Z,4.01
2018-02-09T06:33:20.137Z,3.73
2018-02-09T06:34:20.416Z,3.74
2018-02-09T06:35:20.166Z,3.65
2018-02-09T06:36:20.430Z,3.66
2018-02-09T06:37:20.191Z,3.6
2018-02-09T06:38:20.260Z,3.55
2018-02-09T06:39:20.285Z,3.53
2018-02-09T06:40:20.225Z,3.63
2018-02-09T06:41:20.495Z,3.65
2018-02-09T06:42:20.252Z,3.66
2018-02-09T06:43:20.523Z,3.59
2018-02-09T06:44:20.535Z,3.63
2018-02-09T06:45:20.298Z,3.69
2018-02-09T06:46:20.309Z,3.81
2018-02-09T06:47:20.332Z,3.73
2018-02-09T06:48:20.589Z,3.69
2018-02-09T06:49:20.400Z,3.65
2018-02-09T06:50:20.361Z,3.76
2018-02-09T06:51:20.375Z,3.83
2018-02-09T06:52:20.406Z,3.68
2018-02-09T06:53:20.672Z,3.8
2018-02-09T06:54:20.165Z,3.77
2018-02-09T06:55:20.431Z,3.92
2018-02-09T06:56:20.695Z,3.86
2018-02-09T06:57:20.445Z,3.96
2018-02-09T06:58:20.460Z,3.83
2018-02-09T06:59:20.720Z,3.83
2018-02-09T07:00:20.489Z,3.87
2018-02-09T07:01:20.757Z,3.88
2018-02-09T07:02:20.775Z,3.91
2018-02-09T07:03:20.787Z,3.86
2018-02-09T07:04:20.856Z,3.84
2018-02-09T07:05:20.811Z,3.92
2018-02-09T07:06:20.327Z,3.91
2018-02-09T07:07:20.592Z,3.94
2018-02-09T07:08:20.853Z,3.94
2018-02-09T07:09:20.363Z,3.83
2018-02-09T07:10:20.626Z,3.94
2018-02-09T07:11:20.893Z,3.94
2018-02-09T07:12:20.905Z,3.88
2018-02-09T07:13:20.918Z,4.01
2018-02-09T07:14:20.681Z,4.01
2018-02-09T07:15:21.049Z,3.98
2018-02-09T07:16:20.961Z,3.96
2018-02-09T07:17:20.978Z,3.94
2018-02-09T07:18:20.985Z,3.98
2018-02-09T07:19:20.796Z,4.02
2018-02-09T07:20:20.766Z,3.87
2018-02-09T07:21:21.026Z,3.84
2018-02-09T07:22:20.786Z,3.96
2018-02-09T07:23:20.895Z,4.04
2018-02-09T07:24:21.077Z,3.98
2018-02-09T07:25:20.833Z,4.01
2018-02-09T07:26:21.101Z,3.96
2018-02-09T07:27:20.855Z,3.86
2018-02-09T07:28:21.120Z,3.98
2018-02-09T07:29:21.153Z,4.01
2018-02-09T07:30:21.139Z,4.01
2018-02-09T07:31:20.648Z,4.04
2018-02-09T07:32:20.661Z,4.04
2018-02-09T07:33:20.926Z,4.04
2018-02-09T07:34:20.743Z,4.13
2018-02-09T07:35:20.953Z,4.16
2018-02-09T07:36:20.973Z,4.16
2018-02-09T07:37:20.985Z,4.14
2018-02-09T07:38:21.005Z,4.14
2018-02-09T07:39:21.260Z,4.12
2018-02-09T07:40:21.022Z,4.13
2018-02-09T07:41:21.038Z,4.2
2018-02-09T07:42:21.300Z,4.34
2018-02-09T07:43:21.316Z,4.26
2018-02-09T07:44:21.075Z,4.3
2018-02-09T07:45:21.087Z,4.2
2018-02-09T07:46:21.102Z,4.14
2018-02-09T07:47:21.117Z,4.22
2018-02-09T07:48:21.129Z,4.05
2018-02-09T07:49:21.462Z,4.13
2018-02-09T07:50:20.953Z,4.13
2018-02-09T07:51:21.170Z,4.2
2018-02-09T07:52:20.945Z,4.23
2018-02-09T07:53:21.451Z,4.13
2018-02-09T07:54:20.953Z,3.99
2018-02-09T07:55:21.472Z,4.04
2018-02-09T07:56:21.491Z,4.08
2018-02-09T07:57:21.504Z,4.02
2018-02-09T07:58:21.532Z,4.1
2018-02-09T07:59:21.534Z,4.02
2018-02-09T08:00:21.288Z,4.12
2018-02-09T08:01:21.553Z,4.17
2018-02-09T08:02:21.314Z,4.23
2018-02-09T08:03:21.332Z,4.22
2018-02-09T08:04:21.342Z,4.19
2018-02-09T08:05:21.362Z,4.17
2018-02-09T08:06:21.366Z,4.19
2018-02-09T08:07:21.631Z,4.2
2018-02-09T08:08:21.400Z,4.22
2018-02-09T08:09:21.407Z,4.22
2018-02-09T08:10:21.168Z,4.14
2018-02-09T08:11:21.431Z,4.13
2018-02-09T08:12:21.202Z,4.14
2018-02-09T08:13:21.458Z,4.16
2018-02-09T08:14:21.733Z,4.3
2018-02-09T08:15:21.535Z,4.17
2018-02-09T08:16:21.251Z,4.22
2018-02-09T08:17:21.518Z,4.22
2018-02-09T08:18:21.275Z,4.13
2018-02-09T08:19:21.289Z,4.23
2018-02-09T08:20:21.569Z,4.3
2018-02-09T08:21:21.614Z,4.2
2018-02-09T08:22:21.334Z,4.22
2018-02-09T08:23:21.593Z,4.35
2018-02-09T08:24:21.985Z,4.31
2018-02-09T08:25:21.619Z,4.41
2018-02-09T08:26:21.634Z,4.41
2018-02-09T08:27:21.652Z,4.38
2018-02-09T08:28:21.661Z,4.26
2018-02-09T08:29:21.943Z,4.32
2018-02-09T08:30:21.986Z,4.3
2018-02-09T08:31:21.949Z,4.28
2018-02-09T08:32:21.963Z,4.34
2018-02-09T08:33:21.727Z,4.49
2018-02-09T08:34:21.740Z,4.45
2018-02-09T08:35:21.755Z,4.6
2018-02-09T08:36:22.025Z,4.62
2018-02-09T08:37:21.804Z,4.59
2018-02-09T08:38:21.539Z,4.59
2018-02-09T08:39:22.060Z,4.6
2018-02-09T08:40:22.073Z,4.62
2018-02-09T08:41:21.586Z,4.71
2018-02-09T08:42:22.105Z,4.74
2018-02-09T08:43:21.863Z,4.75
2018-02-09T08:44:21.873Z,4.74
2018-02-09T08:45:21.940Z,4.86
2018-02-09T08:46:21.650Z,4.73
2018-02-09T08:47:21.668Z,4.58
2018-02-09T08:48:22.192Z,4.6
2018-02-09T08:49:22.210Z,4.31
2018-02-09T08:50:21.955Z,4.17
2018-02-09T08:51:22.221Z,4.05
2018-02-09T08:52:21.733Z,4.04
2018-02-09T08:53:22.257Z,3.95
2018-02-09T08:54:21.762Z,4.01
2018-02-09T08:55:22.026Z,4.02
2018-02-09T08:56:22.291Z,4.05
2018-02-09T08:57:22.052Z,4.06
2018-02-09T08:58:21.813Z,4.14
2018-02-09T08:59:22.182Z,4.2
2018-02-09T09:00:22.397Z,4.3
2018-02-09T09:01:22.104Z,4.31
2018-02-09T09:02:22.378Z,4.4
2018-02-09T09:03:22.129Z,4.49
2018-02-09T09:04:21.918Z,4.52
2018-02-09T09:05:22.174Z,4.5
2018-02-09T09:06:22.173Z,4.49
2018-02-09T09:07:22.184Z,4.62
2018-02-09T09:08:22.199Z,4.58
2018-02-09T09:09:22.212Z,4.59
2018-02-09T09:10:22.490Z,4.56
2018-02-09T09:11:22.494Z,4.62
2018-02-09T09:12:22.258Z,4.6
2018-02-09T09:13:22.265Z,4.77
2018-02-09T09:14:22.281Z,4.7
2018-02-09T09:15:22.297Z,4.87
2018-02-09T09:16:22.354Z,4.92
2018-02-09T09:17:22.322Z,4.93
2018-02-09T09:18:22.335Z,4.92
2018-02-09T09:19:22.346Z,5.07
2018-02-09T09:20:22.612Z,4.92
2018-02-09T09:21:22.378Z,4.94
2018-02-09T09:22:22.389Z,4.94
2018-02-09T09:23:22.401Z,5.05
2018-02-09T09:24:22.425Z,5.11
2018-02-09T09:25:22.682Z,5.14
2018-02-09T09:26:22.293Z,4.96
2018-02-09T09:27:22.712Z,4.93
2018-02-09T09:28:22.222Z,4.93
2018-02-09T09:29:22.735Z,5.05
2018-02-09T09:30:22.499Z,5
2018-02-09T09:31:22.561Z,4.96
2018-02-09T09:32:22.781Z,4.89
2018-02-09T09:33:22.791Z,4.9
2018-02-09T09:34:22.564Z,4.96
2018-02-09T09:35:22.869Z,5.05
2018-02-09T09:36:22.841Z,4.87
2018-02-09T09:37:22.602Z,4.78
2018-02-09T09:38:22.872Z,4.75
2018-02-09T09:39:22.638Z,4.71
2018-02-09T09:40:22.892Z,4.82
2018-02-09T09:41:22.403Z,4.93
2018-02-09T09:42:22.922Z,4.86
2018-02-09T09:43:22.934Z,4.86
2018-02-09T09:44:22.448Z,4.87
2018-02-09T09:45:22.966Z,4.93
2018-02-09T09:46:22.778Z,4.8
2018-02-09T09:47:22.992Z,4.75
2018-02-09T09:48:23.009Z,4.6
2018-02-09T09:49:22.776Z,4.52
2018-02-09T09:50:23.071Z,4.58
2018-02-09T09:51:23.050Z,4.56
2018-02-09T09:52:23.071Z,4.66
2018-02-09T09:53:23.103Z,4.75
2018-02-09T09:54:23.100Z,4.77
2018-02-09T09:55:22.852Z,4.71
2018-02-09T09:56:23.124Z,4.68
2018-02-09T09:57:22.886Z,4.77
2018-02-09T09:58:23.155Z,4.8
2018-02-09T09:59:22.666Z,4.68
2018-02-09T10:00:23.186Z,4.74
2018-02-09T10:01:22.998Z,4.68
2018-02-09T10:02:23.207Z,4.63
2018-02-09T10:03:22.715Z,4.82
2018-02-09T10:04:23.235Z,4.77
2018-02-09T10:05:22.747Z,4.66
2018-02-09T10:06:22.761Z,4.62
2018-02-09T10:07:23.025Z,4.71
2018-02-09T10:08:23.046Z,4.77
2018-02-09T10:09:23.315Z,4.6
2018-02-09T10:10:23.081Z,4.58
2018-02-09T10:11:22.833Z,4.58
2018-02-09T10:12:23.097Z,4.78
2018-02-09T10:13:23.115Z,4.73
2018-02-09T10:14:23.126Z,4.97
2018-02-09T10:15:22.887Z,4.89
2018-02-09T10:16:23.308Z,4.9
2018-02-09T10:17:23.169Z,5.08
2018-02-09T10:18:23.197Z,4.96
2018-02-09T10:19:23.198Z,4.9
2018-02-09T10:20:23.213Z,4.87
2018-02-09T10:21:23.482Z,4.87
2018-02-09T10:22:23.242Z,4.93
2018-02-09T10:23:23.259Z,5.1
2018-02-09T10:24:23.021Z,5.12
2018-02-09T10:25:23.284Z,5.25
2018-02-09T10:26:23.043Z,5.39
2018-02-09T10:27:23.566Z,5.32
2018-02-09T10:28:23.076Z,5.17
2018-02-09T10:29:23.339Z,5.2
2018-02-09T10:30:23.353Z,5.28
2018-02-09T10:31:23.175Z,5.33
2018-02-09T10:32:23.388Z,5.32
2018-02-09T10:33:23.399Z,5.39
2018-02-09T10:34:23.160Z,5.44
2018-02-09T10:35:23.428Z,5.46
2018-02-09T10:36:23.446Z,5.36
2018-02-09T10:37:23.456Z,5.32
2018-02-09T10:38:23.469Z,5.47
2018-02-09T10:39:23.752Z,5.43
2018-02-09T10:40:23.503Z,5.44
2018-02-09T10:41:23.515Z,5.46
2018-02-09T10:42:23.274Z,5.2
2018-02-09T10:43:23.540Z,5.36
2018-02-09T10:44:23.557Z,5.29
2018-02-09T10:45:23.825Z,5.38
2018-02-09T10:46:23.891Z,5.44
2018-02-09T10:47:23.355Z,5.41
2018-02-09T10:48:23.873Z,5.41
2018-02-09T10:49:23.889Z,5.46
2018-02-09T10:50:23.898Z,5.47
2018-02-09T10:51:23.721Z,5.47
2018-02-09T10:52:23.429Z,5.44
2018-02-09T10:53:23.942Z,5.41
2018-02-09T10:54:23.966Z,5.38
2018-02-09T10:55:23.970Z,5.3
2018-02-09T10:56:23.736Z,5.1
2018-02-09T10:57:23.501Z,5.21
2018-02-09T10:58:23.520Z,5.15
2018-02-09T10:59:23.798Z,5.25
2018-02-09T11:00:23.798Z,5.2
2018-02-09T11:01:24.117Z,5.21
2018-02-09T11:02:23.832Z,5.15
2018-02-09T11:03:23.836Z,5.18
2018-02-09T11:04:24.109Z,5.33
2018-02-09T11:05:24.124Z,5.33
2018-02-09T11:06:23.635Z,5.44
2018-02-09T11:07:23.896Z,5.47
2018-02-09T11:08:23.919Z,5.47
2018-02-09T11:09:23.676Z,5.44
2018-02-09T11:10:23.942Z,5.48
2018-02-09T11:11:23.707Z,5.47
2018-02-09T11:12:23.970Z,5.69
2018-02-09T11:13:23.988Z,5.64
2018-02-09T11:14:24.001Z,5.44
2018-02-09T11:15:24.017Z,5.44
2018-02-09T11:16:24.034Z,5.32
2018-02-09T11:17:24.085Z,5.44
2018-02-09T11:18:23.859Z,5.59
2018-02-09T11:19:24.325Z,5.35
2018-02-09T11:20:24.102Z,5.3
2018-02-09T11:21:24.351Z,5.35
2018-02-09T11:22:23.866Z,5.26
2018-02-09T11:23:24.389Z,5.38
2018-02-09T11:24:24.146Z,5.44
2018-02-09T11:25:23.907Z,5.53
2018-02-09T11:26:24.184Z,5.61
2018-02-09T11:27:24.438Z,5.5
2018-02-09T11:28:24.218Z,5.53
2018-02-09T11:29:24.220Z,5.41
2018-02-09T11:30:24.480Z,5.39
2018-02-09T11:31:24.501Z,5.36
2018-02-09T11:32:24.267Z,5.12
2018-02-09T11:33:24.531Z,4.99
2018-02-09T11:34:24.548Z,4.92
2018-02-09T11:35:24.304Z,4.97
2018-02-09T11:36:24.080Z,5
2018-02-09T11:37:24.594Z,5.08
2018-02-09T11:38:24.349Z,5.3
2018-02-09T11:39:24.361Z,5.41
2018-02-09T11:40:24.379Z,5.46
2018-02-09T11:41:24.644Z,5.43
2018-02-09T11:42:24.413Z,5.44
2018-02-09T11:43:24.425Z,5.43
2018-02-09T11:44:24.439Z,5.43
2018-02-09T11:45:24.202Z,5.47
2018-02-09T11:46:24.470Z,5.44
2018-02-09T11:47:24.480Z,5.65
2018-02-09T11:48:24.751Z,5.57
2018-02-09T11:49:24.827Z,5.51
2018-02-09T11:50:24.524Z,5.48
2018-02-09T11:51:24.790Z,5.47
2018-02-09T11:52:24.554Z,5.3
2018-02-09T11:53:24.820Z,5.35
2018-02-09T11:54:24.835Z,5.35
2018-02-09T11:55:24.921Z,5.48
2018-02-09T11:56:24.865Z,5.56
2018-02-09T11:57:24.879Z,5.46
2018-02-09T11:58:24.897Z,5.43
2018-02-09T11:59:24.658Z,5.51
2018-02-09T12:00:24.919Z,5.61
2018-02-09T12:01:24.685Z,5.71
2018-02-09T12:02:24.696Z,5.83
2018-02-09T12:03:24.715Z,5.86
2018-02-09T12:04:24.989Z,5.89
2018-02-09T12:05:24.748Z,5.99
2018-02-09T12:06:25.059Z,5.99
2018-02-09T12:07:24.774Z,5.94
2018-02-09T12:08:24.786Z,6.08
2018-02-09T12:09:25.057Z,5.69
2018-02-09T12:10:25.079Z,5.8
2018-02-09T12:11:24.582Z,5.87
2018-02-09T12:12:25.101Z,5.91
2018-02-09T12:13:24.867Z,5.72
2018-02-09T12:14:24.628Z,5.93
2018-02-09T12:15:24.644Z,5.99
2018-02-09T12:16:24.657Z,6.17
2018-02-09T12:17:24.926Z,6.17
2018-02-09T12:18:25.193Z,6.26
2018-02-09T12:19:24.702Z,6.33
2018-02-09T12:20:25.217Z,6.46
2018-02-09T12:21:25.044Z,6.44
2018-02-09T12:22:24.746Z,6.46
2018-02-09T12:23:25.264Z,6.54
2018-02-09T12:24:24.773Z,6.54
2018-02-09T12:25:25.296Z,6.51
2018-02-09T12:26:25.056Z,6.59
2018-02-09T12:27:25.074Z,6.51
2018-02-09T12:28:24.834Z,6.48
2018-02-09T12:29:25.106Z,6.39
2018-02-09T12:30:25.114Z,6.24
2018-02-09T12:31:25.131Z,6.05
2018-02-09T12:32:25.155Z,6.08
2018-02-09T12:33:25.157Z,6.09
2018-02-09T12:34:24.928Z,6.22
2018-02-09T12:35:25.240Z,6.14
2018-02-09T12:36:25.509Z,6.11
2018-02-09T12:37:24.972Z,6.08
2018-02-09T12:38:25.237Z,6.11
2018-02-09T12:39:25.000Z,6.24
2018-02-09T12:40:25.042Z,6.09
2018-02-09T12:41:25.032Z,6.24
2018-02-09T12:42:25.553Z,6.12
2018-02-09T12:43:25.064Z,6.16
2018-02-09T12:44:25.330Z,6.17
2018-02-09T12:45:25.346Z,6.16
2018-02-09T12:46:25.361Z,6.33
2018-02-09T12:47:25.634Z,6.33
2018-02-09T12:48:25.661Z,6.14
2018-02-09T12:49:25.671Z,6.01
2018-02-09T12:50:25.168Z,6.07
2018-02-09T12:51:25.236Z,6.16
2018-02-09T12:52:25.200Z,6.33
2018-02-09T12:53:25.218Z,6.39
2018-02-09T12:54:25.495Z,6.24
2018-02-09T12:55:25.248Z,6.26
2018-02-09T12:56:25.764Z,6.26
2018-02-09T12:57:25.785Z,6.28
2018-02-09T12:58:25.796Z,6.28
2018-02-09T12:59:25.308Z,6.04
2018-02-09T13:00:25.576Z,6.11
2018-02-09T13:01:25.849Z,6.08
2018-02-09T13:02:25.356Z,6.24
2018-02-09T13:03:25.367Z,6.14
2018-02-09T13:04:25.633Z,6.22
2018-02-09T13:05:25.908Z,6.04
2018-02-09T13:06:25.971Z,6.07
2018-02-09T13:07:25.680Z,5.84
2018-02-09T13:08:26.045Z,5.97
2018-02-09T13:09:25.462Z,5.8
2018-02-09T13:10:25.727Z,5.75
2018-02-09T13:11:25.742Z,5.72
2018-02-09T13:12:25.763Z,5.9
2018-02-09T13:13:25.518Z,5.98
2018-02-09T13:14:25.791Z,6.14
2018-02-09T13:15:25.804Z,6.19
2018-02-09T13:16:25.824Z,6.24
2018-02-09T13:17:26.092Z,6.11
2018-02-09T13:18:25.852Z,5.94
2018-02-09T13:19:26.134Z,5.73
2018-02-09T13:20:25.628Z,5.59
2018-02-09T13:21:25.944Z,5.56
2018-02-09T13:22:25.908Z,5.62
2018-02-09T13:23:25.921Z,5.66
2018-02-09T13:24:26.190Z,5.66
2018-02-09T13:25:25.955Z,5.72
2018-02-09T13:26:25.973Z,5.64
2018-02-09T13:27:25.730Z,5.44
2018-02-09T13:28:25.996Z,5.41
2018-02-09T13:29:25.758Z,5.65
2018-02-09T13:30:26.027Z,5.54
2018-02-09T13:31:26.069Z,5.41
2018-02-09T13:32:26.061Z,5.53
2018-02-09T13:33:26.072Z,5.44
2018-02-09T13:34:26.090Z,5.57
2018-02-09T13:35:26.106Z,5.46
2018-02-09T13:36:26.370Z,5.57
2018-02-09T13:37:25.880Z,5.47
2018-02-09T13:38:26.408Z,5.54
2018-02-09T13:39:25.926Z,5.56
2018-02-09T13:40:26.490Z,5.54
2018-02-09T13:41:26.190Z,5.51
2018-02-09T13:42:26.459Z,5.43
2018-02-09T13:43:26.470Z,5.48
2018-02-09T13:44:26.235Z,5.65
2018-02-09T13:45:26.251Z,5.64
2018-02-09T13:46:26.534Z,5.64
2018-02-09T13:47:26.545Z,5.82
2018-02-09T13:48:26.298Z,5.86
2018-02-09T13:49:26.559Z,5.87
2018-02-09T13:50:26.074Z,5.76
2018-02-09T13:51:26.338Z,5.72
2018-02-09T13:52:26.100Z,5.39