createdAt,value
2018-09-13T00:00:40.768Z,0.57
2018-09-13T00:03:10.818Z,0.60
2018-09-13T00:05:41.677Z,0.50
2018-09-13T00:08:12.053Z,0.60
2018-09-13T00:10:41.517Z,0.73
2018-09-13T00:13:11.280Z,0.63
2018-09-13T00:15:41.683Z,0.57
2018-09-13T00:18:10.682Z,0.60
2018-09-13T00:20:39.892Z,0.50
2018-09-13T00:23:09.729Z,0.73
2018-09-13T00:25:39.949Z,0.70
2018-09-13T00:28:08.978Z,0.70
2018-09-13T00:30:39.493Z,0.70
2018-09-13T00:33:09.840Z,0.87
2018-09-13T00:35:39.072Z,0.67
2018-09-13T00:38:08.614Z,0.63
2018-09-13T00:40:38.143Z,0.70
2018-09-13T00:43:07.259Z,0.80
2018-09-13T00:45:36.327Z,0.60
2018-09-13T00:48:05.407Z,0.53
2018-09-13T00:50:34.321Z,0.40
2018-09-13T00:53:03.250Z,2.13
2018-09-13T00:55:32.193Z,1.03
2018-09-13T00:58:01.071Z,0.70
2018-09-13T01:00:29.971Z,0.60
2018-09-13T01:02:58.852Z,0.63
2018-09-13T01:05:28.073Z,0.60
2018-09-13T01:07:56.967Z,0.50
2018-09-13T01:10:26.988Z,0.70
2018-09-13T01:12:56.161Z,0.70
2018-09-13T01:15:25.088Z,0.60
2018-09-13T01:17:54.929Z,0.50
2018-09-13T01:20:24.237Z,0.80
2018-09-13T01:22:53.404Z,0.93
2018-09-13T01:25:22.765Z,0.90
2018-09-13T01:27:51.781Z,0.90
2018-09-13T01:30:21.009Z,0.80
2018-09-13T01:32:50.158Z,0.70
2018-09-13T01:35:19.162Z,0.80
2018-09-13T01:37:47.972Z,0.90
2018-09-13T01:40:17.086Z,0.60
2018-09-13T01:42:46.278Z,0.70
2018-09-13T01:45:15.753Z,0.73
2018-09-13T01:47:45.236Z,0.70
2018-09-13T01:50:14.182Z,0.90
2018-09-13T01:52:43.914Z,0.70
2018-09-13T01:55:13.030Z,0.60
2018-09-13T01:57:42.193Z,0.57
2018-09-13T02:00:11.598Z,0.60
2018-09-13T02:02:40.922Z,0.70
2018-09-13T02:05:10.894Z,0.70
2018-09-13T02:07:40.164Z,0.53
2018-09-13T02:10:09.806Z,0.63
2018-09-13T02:12:39.162Z,0.60
2018-09-13T02:15:09.699Z,0.60
2018-09-13T02:17:39.761Z,0.77
2018-09-13T02:20:09.304Z,0.73
2018-09-13T02:22:38.917Z,0.60
2018-09-13T02:25:08.752Z,0.60
2018-09-13T02:27:38.378Z,0.50
2018-09-13T02:30:08.446Z,0.70
2018-09-13T02:32:38.242Z,0.70
2018-09-13T02:35:08.938Z,0.67
2018-09-13T02:37:38.441Z,0.60
2018-09-13T02:40:08.131Z,0.80
2018-09-13T02:42:38.128Z,0.80
2018-09-13T02:45:08.741Z,0.60
2018-09-13T02:47:38.877Z,0.77
2018-09-13T02:50:08.503Z,0.63
2018-09-13T02:52:37.937Z,0.67
2018-09-13T02:55:08.084Z,0.87
2018-09-13T02:57:37.207Z,0.70
2018-09-13T03:00:08.443Z,0.67
2018-09-13T03:02:39.432Z,0.63
2018-09-13T03:05:10.114Z,0.80
2018-09-13T03:07:40.134Z,0.70
2018-09-13T03:10:10.447Z,0.60
2018-09-13T03:12:39.630Z,0.70
2018-09-13T03:15:10.021Z,0.50
2018-09-13T03:17:39.853Z,0.60
2018-09-13T03:20:10.387Z,0.67
2018-09-13T03:22:39.570Z,0.50
2018-09-13T03:25:08.782Z,0.77
2018-09-13T03:27:39.317Z,0.70
2018-09-13T03:30:09.453Z,1.00
2018-09-13T03:32:39.897Z,0.93
2018-09-13T03:35:10.049Z,0.83
2018-09-13T03:37:40.108Z,0.90
2018-09-13T03:40:09.414Z,0.77
2018-09-13T03:42:40.077Z,0.93
2018-09-13T03:45:10.570Z,0.90
2018-09-13T03:47:39.528Z,1.00
2018-09-13T03:50:08.692Z,0.80
2018-09-13T03:52:37.757Z,0.90
2018-09-13T03:55:08.090Z,0.80
2018-09-13T03:57:37.308Z,0.70
2018-09-13T04:00:06.971Z,0.83
2018-09-13T04:02:37.596Z,0.77
2018-09-13T04:05:07.580Z,0.97
2018-09-13T04:07:37.772Z,1.00
2018-09-13T04:10:07.169Z,0.60
2018-09-13T04:12:36.630Z,0.80
2018-09-13T04:15:06.596Z,0.83
2018-09-13T04:17:36.304Z,1.00
2018-09-13T04:20:06.580Z,0.87
2018-09-13T04:22:36.868Z,0.90
2018-09-13T04:25:07.215Z,0.97
2018-09-13T04:27:38.276Z,1.00
2018-09-13T04:30:07.632Z,0.80
2018-09-13T04:32:38.156Z,0.80
2018-09-13T04:35:08.740Z,1.10
2018-09-13T04:37:38.061Z,1.10
2018-09-13T04:40:07.431Z,0.90
2018-09-13T04:42:36.652Z,1.10
2018-09-13T04:45:06.667Z,0.90
2018-09-13T04:47:35.691Z,0.90
2018-09-13T04:50:05.814Z,0.97
2018-09-13T04:52:35.027Z,0.80
2018-09-13T04:55:04.569Z,0.87
2018-09-13T04:57:33.864Z,0.90
2018-09-13T05:00:03.578Z,1.20
2018-09-13T05:02:32.922Z,0.87
2018-09-13T05:05:02.206Z,0.80
2018-09-13T05:07:31.385Z,1.13
2018-09-13T05:10:00.852Z,1.13
2018-09-13T05:12:30.193Z,0.97
2018-09-13T05:14:59.570Z,1.03
2018-09-13T05:17:29.246Z,1.00
2018-09-13T05:19:59.227Z,1.10
2018-09-13T05:22:29.050Z,1.20
2018-09-13T05:24:59.429Z,1.00
2018-09-13T05:27:29.021Z,0.93
2018-09-13T05:29:58.544Z,1.03
2018-09-13T05:32:27.714Z,0.90
2018-09-13T05:34:56.838Z,1.27
2018-09-13T05:37:26.451Z,1.00
2018-09-13T05:39:55.409Z,1.23
2018-09-13T05:42:24.316Z,0.90
2018-09-13T05:44:53.176Z,0.80
2018-09-13T05:47:22.126Z,0.93
2018-09-13T05:49:51.304Z,1.23
2018-09-13T05:52:20.315Z,1.20
2018-09-13T05:54:49.305Z,1.27
2018-09-13T05:57:18.802Z,1.27
2018-09-13T05:59:54.711Z,0.90
2018-09-13T06:02:23.606Z,1.27
2018-09-13T06:04:52.576Z,1.07
2018-09-13T06:07:21.551Z,0.90
2018-09-13T06:09:50.519Z,0.83
2018-09-13T06:12:19.679Z,1.27
2018-09-13T06:14:49.060Z,1.20
2018-09-13T06:17:18.397Z,0.90
2018-09-13T06:19:47.840Z,1.00
2018-09-13T06:22:17.432Z,0.90
2018-09-13T06:24:48.424Z,1.00
2018-09-13T06:27:18.210Z,1.10
2018-09-13T06:29:47.776Z,0.80
2018-09-13T06:32:17.050Z,0.93
2018-09-13T06:34:46.496Z,1.30
2018-09-13T06:37:16.505Z,1.10
2018-09-13T06:39:45.829Z,1.53
2018-09-13T06:42:15.489Z,1.00
2018-09-13T06:44:45.262Z,1.10
2018-09-13T06:47:14.841Z,1.00
2018-09-13T06:49:44.649Z,1.63
2018-09-13T06:52:13.923Z,0.87
2018-09-13T06:54:43.543Z,0.97
2018-09-13T06:57:13.478Z,1.57
2018-09-13T06:59:42.795Z,1.33
2018-09-13T07:02:12.902Z,0.93
2018-09-13T07:04:44.341Z,1.20
2018-09-13T07:07:13.942Z,1.00
2018-09-13T07:09:44.267Z,1.27
2018-09-13T07:12:13.277Z,1.20
2018-09-13T07:14:42.776Z,0.73
2018-09-13T07:17:12.470Z,1.30
2018-09-13T07:19:42.045Z,1.20
2018-09-13T07:22:11.589Z,0.80
2018-09-13T07:24:41.524Z,0.93
2018-09-13T07:27:10.920Z,1.00
2018-09-13T07:29:41.035Z,1.20
2018-09-13T07:32:10.337Z,0.90
2018-09-13T07:34:40.485Z,1.23
2018-09-13T07:37:10.085Z,0.90
2018-09-13T07:39:39.239Z,1.00
2018-09-13T07:42:08.583Z,1.40
2018-09-13T07:44:37.710Z,1.30
2018-09-13T07:47:07.645Z,1.07
2018-09-13T07:49:37.486Z,1.10
2018-09-13T07:52:07.885Z,1.00
2018-09-13T07:54:37.492Z,1.00
2018-09-13T07:57:07.440Z,1.27
2018-09-13T07:59:37.147Z,1.30
2018-09-13T08:02:06.729Z,0.87
2018-09-13T08:04:35.861Z,0.87
2018-09-13T08:07:06.047Z,0.97
2018-09-13T08:09:36.922Z,1.33
2018-09-13T08:12:07.663Z,0.80
2018-09-13T08:14:39.262Z,1.10
2018-09-13T08:17:09.742Z,1.17
2018-09-13T08:19:39.139Z,1.10
2018-09-13T08:22:08.889Z,1.50
2018-09-13T08:24:38.608Z,1.40
2018-09-13T08:27:09.287Z,1.07
2018-09-13T08:29:39.147Z,1.10
2018-09-13T08:32:09.176Z,1.57
2018-09-13T08:34:39.642Z,1.43
2018-09-13T08:37:09.564Z,1.20
2018-09-13T08:39:39.932Z,1.00
2018-09-13T08:42:10.285Z,1.40
2018-09-13T08:44:39.350Z,1.30
2018-09-13T08:47:09.174Z,1.20
2018-09-13T08:49:40.343Z,1.10
2018-09-13T08:52:10.674Z,1.07
2018-09-13T08:54:40.653Z,1.37
2018-09-13T08:57:10.976Z,1.10
2018-09-13T08:59:41.451Z,1.00
2018-09-13T09:02:11.295Z,1.00
2018-09-13T09:04:40.749Z,1.10
2018-09-13T09:07:10.379Z,0.93
2018-09-13T09:09:40.296Z,1.27
2018-09-13T09:12:09.647Z,1.03
2018-09-13T09:14:40.597Z,1.20
2018-09-13T09:17:10.394Z,1.30
2018-09-13T09:19:40.571Z,1.20
2018-09-13T09:22:11.013Z,1.03
2018-09-13T09:24:41.042Z,1.20
2018-09-13T09:27:11.151Z,1.40
2018-09-13T09:29:41.142Z,1.20
2018-09-13T09:32:11.304Z,1.20
2018-09-13T09:34:41.025Z,1.27
2018-09-13T09:37:10.713Z,1.33
2018-09-13T09:39:40.384Z,1.30
2018-09-13T09:42:10.114Z,1.17
2018-09-13T09:44:40.076Z,1.17
2018-09-13T09:47:10.252Z,1.40
2018-09-13T09:49:39.661Z,1.23
2018-09-13T09:52:09.120Z,1.30
2018-09-13T09:54:39.233Z,1.30
2018-09-13T09:57:08.983Z,1.70
2018-09-13T09:59:38.351Z,1.60
2018-09-13T10:02:17.217Z,1.70
2018-09-13T10:04:46.964Z,1.70
2018-09-13T10:07:16.237Z,1.90
2018-09-13T10:09:46.055Z,1.50
2018-09-13T10:12:16.373Z,2.17
2018-09-13T10:14:51.090Z,1.77
2018-09-13T10:17:25.657Z,1.57
2018-09-13T10:20:00.191Z,1.93
2018-09-13T10:22:34.985Z,1.27
2018-09-13T10:25:09.705Z,1.50
2018-09-13T10:27:44.711Z,1.83
2018-09-13T10:30:19.463Z,1.60
2018-09-13T10:32:53.902Z,2.03
2018-09-13T10:35:28.497Z,1.60
2018-09-13T10:38:03.233Z,1.73
2018-09-13T10:40:37.721Z,1.90
2018-09-13T10:43:12.924Z,1.67
2018-09-13T10:45:47.659Z,1.90
2018-09-13T10:48:22.335Z,1.57
2018-09-13T10:50:57.097Z,1.63
2018-09-13T10:53:29.301Z,1.53
2018-09-13T10:55:58.684Z,1.87
2018-09-13T10:58:28.573Z,1.43
2018-09-13T11:00:58.410Z,1.40
2018-09-13T11:03:27.847Z,1.10
2018-09-13T11:05:57.221Z,1.60
2018-09-13T11:08:26.811Z,1.33
2018-09-13T11:10:56.317Z,1.40
2018-09-13T11:13:30.834Z,1.43
2018-09-13T11:16:00.753Z,1.67
2018-09-13T11:18:30.284Z,1.10
2018-09-13T11:20:59.563Z,1.30
2018-09-13T11:23:29.242Z,1.57
2018-09-13T11:25:58.405Z,1.10
2018-09-13T11:28:27.611Z,1.50
2018-09-13T11:31:03.887Z,1.60
2018-09-13T11:33:34.307Z,1.57
2018-09-13T11:36:04.399Z,1.30
2018-09-13T11:38:33.669Z,1.40
2018-09-13T11:41:03.069Z,1.33
2018-09-13T11:43:32.199Z,1.47
2018-09-13T11:46:01.211Z,1.17
2018-09-13T11:48:30.727Z,1.27
2018-09-13T11:51:00.651Z,1.20
2018-09-13T11:53:30.945Z,1.13
2018-09-13T11:56:00.510Z,1.40
2018-09-13T11:58:29.762Z,1.30
2018-09-13T12:00:58.733Z,1.50
2018-09-13T12:03:28.000Z,1.40
2018-09-13T12:05:57.115Z,1.77
2018-09-13T12:08:26.583Z,1.20
2018-09-13T12:10:55.599Z,1.00
2018-09-13T12:13:24.882Z,1.20
2018-09-13T12:15:54.019Z,1.70
2018-09-13T12:18:23.030Z,1.23
2018-09-13T12:20:52.111Z,1.10
2018-09-13T12:23:21.719Z,1.60
2018-09-13T12:25:51.129Z,1.67
2018-09-13T12:28:20.299Z,1.20
2018-09-13T12:30:49.540Z,1.23
2018-09-13T12:33:18.873Z,1.07
2018-09-13T12:35:47.955Z,1.17
2018-09-13T12:38:16.845Z,1.10
2018-09-13T12:40:46.617Z,1.43
2018-09-13T12:43:16.512Z,1.33
2018-09-13T12:45:47.654Z,1.50
2018-09-13T12:48:16.795Z,1.20
2018-09-13T12:50:45.942Z,0.93
2018-09-13T12:53:15.454Z,1.10
2018-09-13T12:55:50.640Z,0.90
2018-09-13T12:58:19.956Z,1.27
2018-09-13T13:00:49.131Z,1.00
2018-09-13T13:03:18.740Z,1.60
2018-09-13T13:05:48.929Z,1.63
2018-09-13T13:08:19.512Z,1.10
2018-09-13T13:10:48.980Z,1.40
2018-09-13T13:13:19.617Z,1.53
2018-09-13T13:15:50.725Z,1.37
2018-09-13T13:18:20.110Z,1.40
2018-09-13T13:20:49.944Z,1.27
2018-09-13T13:23:19.141Z,1.00
2018-09-13T13:25:48.702Z,1.10
2018-09-13T13:28:17.970Z,1.20
2018-09-13T13:30:47.489Z,1.13
2018-09-13T13:33:16.584Z,1.40
2018-09-13T13:35:46.782Z,1.10
2018-09-13T13:38:19.361Z,1.20
2018-09-13T13:40:49.458Z,1.20
2018-09-13T13:43:18.808Z,1.30
2018-09-13T13:45:48.256Z,1.10
2018-09-13T13:48:17.258Z,1.10
2018-09-13T13:50:48.161Z,0.93
2018-09-13T13:53:17.950Z,0.93
2018-09-13T13:55:47.305Z,1.20
2018-09-13T13:58:16.379Z,1.07
2018-09-13T14:00:45.964Z,0.77
2018-09-13T14:03:15.704Z,1.20
2018-09-13T14:05:45.080Z,0.90
2018-09-13T14:08:14.196Z,1.00
2018-09-13T14:10:43.047Z,1.03
2018-09-13T14:13:12.046Z,1.20
2018-09-13T14:15:40.872Z,1.20
2018-09-13T14:18:10.351Z,1.00
2018-09-13T14:20:39.689Z,1.43
2018-09-13T14:23:09.182Z,1.00
2018-09-13T14:25:38.828Z,1.00
2018-09-13T14:28:07.754Z,1.00
2018-09-13T14:30:38.546Z,1.00
2018-09-13T14:33:07.854Z,1.30
2018-09-13T14:35:37.034Z,1.60
2018-09-13T14:38:06.030Z,1.30
2018-09-13T14:40:35.123Z,1.30
2018-09-13T14:43:03.958Z,1.13
2018-09-13T14:45:34.570Z,1.50
2018-09-13T14:48:03.011Z,1.03
2018-09-13T14:50:38.815Z,1.53
2018-09-13T14:53:08.574Z,1.20
2018-09-13T14:55:38.790Z,1.10
2018-09-13T14:58:13.641Z,1.20
2018-09-13T15:00:57.651Z,1.33
2018-09-13T15:03:31.474Z,1.87
2018-09-13T15:06:00.600Z,1.50
2018-09-13T15:08:32.268Z,1.67
2018-09-13T15:11:18.221Z,1.57
2018-09-13T15:13:50.045Z,1.67
2018-09-13T15:16:25.350Z,1.30
2018-09-13T15:19:00.108Z,1.53
2018-09-13T15:21:38.036Z,1.53
2018-09-13T15:24:28.016Z,1.37
2018-09-13T15:26:58.974Z,1.70
2018-09-13T15:29:43.002Z,1.40
2018-09-13T15:32:29.838Z,1.60
2018-09-13T15:35:13.767Z,1.30
2018-09-13T15:38:02.304Z,1.70
2018-09-13T15:40:31.286Z,1.43
2018-09-13T15:43:00.517Z,1.27
2018-09-13T15:45:29.843Z,1.30
2018-09-13T15:47:58.905Z,1.47
2018-09-13T15:50:27.844Z,1.60
2018-09-13T15:52:56.815Z,1.60
2018-09-13T15:55:26.169Z,1.80
2018-09-13T15:57:55.126Z,1.53
2018-09-13T16:00:24.379Z,1.70
2018-09-13T16:02:53.380Z,1.60
2018-09-13T16:05:22.351Z,1.80
2018-09-13T16:07:51.805Z,1.57
2018-09-13T16:10:26.557Z,1.97
2018-09-13T16:13:01.125Z,1.77
2018-09-13T16:15:36.391Z,1.77
2018-09-13T16:18:10.643Z,2.13
2018-09-13T16:20:40.856Z,2.23
2018-09-13T16:23:16.746Z,1.73
2018-09-13T16:25:51.588Z,2.10
2018-09-13T16:28:26.247Z,2.03
2018-09-13T16:31:01.156Z,1.33
2018-09-13T16:33:35.877Z,1.67
2018-09-13T16:36:18.219Z,1.73
2018-09-13T16:38:58.632Z,1.90
2018-09-13T16:41:40.657Z,1.83
2018-09-13T16:44:20.835Z,1.60
2018-09-13T16:47:02.339Z,1.20
2018-09-13T16:49:41.285Z,1.60
2018-09-13T16:52:16.410Z,1.70
2018-09-13T16:54:51.737Z,1.87
2018-09-13T16:57:26.414Z,1.50
2018-09-13T17:00:01.132Z,1.80
2018-09-13T17:02:36.142Z,2.03
2018-09-13T17:05:05.986Z,1.80
2018-09-13T17:07:35.263Z,1.90
2018-09-13T17:10:05.210Z,2.17
2018-09-13T17:12:36.003Z,1.90
2018-09-13T17:15:06.099Z,1.90
2018-09-13T17:17:36.366Z,2.00
2018-09-13T17:20:06.637Z,2.00
2018-09-13T17:22:36.089Z,2.00
2018-09-13T17:25:05.167Z,1.70
2018-09-13T17:27:34.432Z,1.80
2018-09-13T17:30:03.801Z,1.80
2018-09-13T17:32:33.264Z,2.10
2018-09-13T17:35:02.382Z,2.03
2018-09-13T17:37:31.801Z,2.43
2018-09-13T17:40:01.692Z,2.30
2018-09-13T17:42:31.019Z,2.60
2018-09-13T17:45:00.215Z,2.23
2018-09-13T17:47:30.226Z,2.60
2018-09-13T17:50:00.297Z,2.53
2018-09-13T17:52:29.689Z,2.00
2018-09-13T17:54:59.098Z,1.73
2018-09-13T17:57:29.009Z,2.03
2018-09-13T17:59:58.440Z,1.73
2018-09-13T18:02:27.993Z,2.03
2018-09-13T18:04:57.221Z,2.10
2018-09-13T18:07:26.763Z,3.17
2018-09-13T18:09:55.825Z,2.67
2018-09-13T18:12:25.198Z,2.57
2018-09-13T18:14:54.353Z,1.80
2018-09-13T18:17:23.819Z,1.93
2018-09-13T18:19:52.817Z,2.17
2018-09-13T18:22:23.689Z,1.90
2018-09-13T18:24:52.637Z,1.97
2018-09-13T18:27:21.890Z,2.40
2018-09-13T18:29:50.954Z,2.53
2018-09-13T18:32:20.094Z,2.50
2018-09-13T18:34:50.175Z,2.67
2018-09-13T18:37:19.583Z,2.20
2018-09-13T18:39:48.962Z,2.40
2018-09-13T18:42:18.395Z,2.40
2018-09-13T18:44:48.555Z,2.27
2018-09-13T18:47:19.117Z,2.77
2018-09-13T18:49:48.853Z,2.50
2018-09-13T18:52:18.833Z,2.57
2018-09-13T18:54:49.364Z,2.40
2018-09-13T18:57:20.006Z,2.23
2018-09-13T18:59:49.893Z,2.63
2018-09-13T19:02:19.923Z,2.10
2018-09-13T19:04:49.766Z,2.87
2018-09-13T19:07:19.507Z,1.80
2018-09-13T19:09:49.665Z,2.70
2018-09-13T19:12:20.001Z,2.20
2018-09-13T19:14:50.678Z,2.10
2018-09-13T19:17:21.358Z,2.27
2018-09-13T19:19:51.146Z,2.33
2018-09-13T19:22:21.704Z,2.10
2018-09-13T19:24:51.552Z,2.03
2018-09-13T19:27:21.848Z,2.43
2018-09-13T19:29:52.065Z,2.20
2018-09-13T19:32:23.409Z,2.00
2018-09-13T19:34:53.186Z,2.30
2018-09-13T19:37:23.098Z,2.37
2018-09-13T19:39:52.862Z,2.07
2018-09-13T19:42:24.420Z,2.60
2018-09-13T19:44:55.067Z,2.33
2018-09-13T19:47:25.134Z,2.70
2018-09-13T19:49:55.340Z,1.80
2018-09-13T19:52:25.292Z,1.90
2018-09-13T19:54:55.356Z,1.90
2018-09-13T19:57:25.415Z,2.20
2018-09-13T19:59:55.663Z,1.70
2018-09-13T20:02:25.760Z,1.97
2018-09-13T20:04:55.876Z,2.03
2018-09-13T20:07:25.949Z,2.00
2018-09-13T20:09:56.008Z,1.87
2018-09-13T20:12:26.551Z,2.13
2018-09-13T20:14:56.668Z,2.47
2018-09-13T20:17:27.185Z,1.97
2018-09-13T20:19:59.063Z,2.00
2018-09-13T20:22:28.947Z,2.60
2018-09-13T20:24:58.779Z,2.80
2018-09-13T20:27:28.685Z,2.57
2018-09-13T20:29:58.429Z,2.50
2018-09-13T20:32:28.424Z,2.30
2018-09-13T20:34:58.207Z,2.20
2018-09-13T20:37:27.951Z,2.30
2018-09-13T20:39:57.686Z,2.20
2018-09-13T20:42:27.282Z,2.27
2018-09-13T20:44:56.932Z,1.90
2018-09-13T20:47:26.475Z,2.27
2018-09-13T20:49:56.423Z,1.90
2018-09-13T20:52:26.762Z,1.80
2018-09-13T20:54:56.599Z,2.17
2018-09-13T20:57:26.476Z,2.13
2018-09-13T20:59:56.604Z,2.33
2018-09-13T21:02:26.442Z,2.47
2018-09-13T21:04:56.415Z,2.03
2018-09-13T21:07:27.006Z,2.07
2018-09-13T21:09:56.667Z,2.20
2018-09-13T21:12:26.189Z,2.57
2018-09-13T21:14:55.579Z,2.40
2018-09-13T21:17:24.924Z,2.33
2018-09-13T21:19:53.968Z,2.10
2018-09-13T21:22:22.957Z,2.60
2018-09-13T21:24:52.195Z,2.33
2018-09-13T21:27:21.290Z,2.37
2018-09-13T21:29:50.594Z,2.60
2018-09-13T21:32:20.098Z,2.30
2018-09-13T21:34:49.342Z,2.60
2018-09-13T21:37:18.336Z,2.50
2018-09-13T21:39:47.687Z,2.50
2018-09-13T21:42:17.584Z,2.53
2018-09-13T21:44:46.537Z,2.53
2018-09-13T21:47:15.700Z,2.63
2018-09-13T21:49:44.837Z,2.90
2018-09-13T21:52:14.237Z,2.80
2018-09-13T21:54:43.941Z,2.43
2018-09-13T21:57:13.246Z,3.10
2018-09-13T21:59:42.772Z,3.10
2018-09-13T22:02:12.232Z,2.97
2018-09-13T22:04:41.448Z,2.70
2018-09-13T22:07:10.631Z,2.87
2018-09-13T22:09:40.280Z,2.80
2018-09-13T22:12:11.720Z,2.60
2018-09-13T22:14:42.719Z,2.57
2018-09-13T22:17:13.387Z,2.43
2018-09-13T22:19:43.571Z,2.53
2018-09-13T22:22:13.560Z,2.80
2018-09-13T22:24:43.448Z,2.80
2018-09-13T22:27:13.286Z,3.23
2018-09-13T22:29:43.189Z,3.77
2018-09-13T22:32:13.181Z,3.07
2018-09-13T22:34:42.734Z,3.20
2018-09-13T22:37:13.811Z,2.93
2018-09-13T22:39:43.820Z,2.80
2018-09-13T22:42:13.400Z,2.70
2018-09-13T22:44:43.486Z,3.30
2018-09-13T22:47:13.601Z,2.83
2018-09-13T22:49:42.936Z,3.20
2018-09-13T22:52:12.302Z,3.33
2018-09-13T22:54:41.828Z,3.37
2018-09-13T22:57:12.114Z,4.50
2018-09-13T22:59:43.132Z,3.43
2018-09-13T23:02:13.048Z,2.97
2018-09-13T23:04:42.340Z,3.10
2018-09-13T23:07:11.526Z,2.80
2018-09-13T23:09:41.930Z,2.93
2018-09-13T23:12:12.460Z,3.07
2018-09-13T23:14:41.957Z,2.87
2018-09-13T23:17:12.098Z,2.93
2018-09-13T23:19:41.618Z,2.90
2018-09-13T23:22:11.944Z,2.90
2018-09-13T23:24:41.797Z,3.30
2018-09-13T23:27:11.665Z,3.03
2018-09-13T23:29:40.747Z,3.00
2018-09-13T23:32:10.973Z,3.10
2018-09-13T23:34:40.360Z,2.90
2018-09-13T23:37:09.474Z,2.97
2018-09-13T23:39:39.949Z,3.33
2018-09-13T23:42:09.107Z,3.33
2018-09-13T23:44:38.426Z,3.50
2018-09-13T23:47:07.600Z,3.30
2018-09-13T23:49:36.667Z,3.00
2018-09-13T23:52:06.124Z,2.60
2018-09-13T23:54:35.403Z,2.70
2018-09-13T23:57:05.714Z,2.80
2018-09-13T23:59:35.454Z,3.03
