createdAt,value
2018-05-17T00:19:15.122Z,15.60
2018-05-17T00:34:40.971Z,15.50
2018-05-17T00:56:23.705Z,15.30
2018-05-17T00:58:52.312Z,15.30
2018-05-17T01:06:23.808Z,15.20
2018-05-17T01:08:52.471Z,15.20
2018-05-17T01:11:22.428Z,15.20
2018-05-17T01:13:51.285Z,15.20
2018-05-17T01:18:54.306Z,15.20
2018-05-17T01:23:58.874Z,15.20
2018-05-17T01:32:01.997Z,15.20
2018-05-17T01:34:33.428Z,15.20
2018-05-17T01:37:14.382Z,15.10
2018-05-17T01:39:44.827Z,15.10
2018-05-17T01:44:47.489Z,15.10
2018-05-17T01:50:00.480Z,15.10
2018-05-17T01:52:31.657Z,15.10
2018-05-17T01:54:59.966Z,15.20
2018-05-17T01:57:33.924Z,15.10
2018-05-17T02:00:03.119Z,15.10
2018-05-17T02:02:32.822Z,15.10
2018-05-17T02:05:01.816Z,15.10
2018-05-17T02:07:40.139Z,15.10
2018-05-17T02:15:13.865Z,15.00
2018-05-17T02:17:41.605Z,15.00
2018-05-17T02:22:43.696Z,14.90
2018-05-17T02:25:14.912Z,14.90
2018-05-17T02:27:43.699Z,14.90
2018-05-17T02:32:51.780Z,14.80
2018-05-17T02:37:52.018Z,14.80
2018-05-17T02:40:23.699Z,14.80
2018-05-17T02:42:51.176Z,14.80
2018-05-17T02:45:18.952Z,14.80
2018-05-17T02:47:46.549Z,14.80
2018-05-17T02:50:15.311Z,14.80
2018-05-17T02:52:43.586Z,14.70
2018-05-17T02:55:12.235Z,14.70
2018-05-17T02:57:39.971Z,14.70
2018-05-17T03:00:08.164Z,14.60
2018-05-17T03:02:35.732Z,14.60
2018-05-17T03:05:03.408Z,14.50
2018-05-17T03:07:31.072Z,14.50
2018-05-17T03:09:58.833Z,14.50
2018-05-17T03:12:26.545Z,14.50
2018-05-17T03:14:54.279Z,14.50
2018-05-17T03:17:23.760Z,14.60
2018-05-17T03:19:51.492Z,14.50
2018-05-17T03:22:19.275Z,14.60
2018-05-17T03:24:48.653Z,14.60
2018-05-17T03:29:52.689Z,14.60
2018-05-17T03:32:21.920Z,14.60
2018-05-17T03:34:50.523Z,14.60
2018-05-17T03:37:33.443Z,14.70
2018-05-17T03:40:01.486Z,14.70
2018-05-17T03:42:28.997Z,14.70
2018-05-17T03:44:57.570Z,14.60
2018-05-17T03:47:29.512Z,14.70
2018-05-17T03:49:57.239Z,14.70
2018-05-17T03:52:27.055Z,14.70
2018-05-17T03:54:54.915Z,14.70
2018-05-17T03:57:22.615Z,14.70
2018-05-17T03:59:52.404Z,14.70
2018-05-17T04:05:37.461Z,14.80
2018-05-17T04:08:05.311Z,14.80
2018-05-17T04:10:36.730Z,14.80
2018-05-17T04:18:16.207Z,14.90
2018-05-17T04:20:44.117Z,15.00
2018-05-17T04:23:11.948Z,15.00
2018-05-17T04:25:41.144Z,15.00
2018-05-17T04:28:08.890Z,15.00
2018-05-17T04:33:09.321Z,15.00
2018-05-17T04:35:38.859Z,15.00
2018-05-17T04:40:38.779Z,15.00
2018-05-17T04:43:06.997Z,15.10
2018-05-17T04:45:36.318Z,15.10
2018-05-17T04:48:04.165Z,15.10
2018-05-17T05:02:23.244Z,15.20
2018-05-17T05:04:52.698Z,15.20
2018-05-17T05:07:23.752Z,15.30
2018-05-17T05:09:52.838Z,15.30
2018-05-17T05:12:22.001Z,15.30
2018-05-17T05:14:52.087Z,15.40
2018-05-17T05:17:20.377Z,15.40
2018-05-17T05:19:49.038Z,15.40
2018-05-17T05:22:17.972Z,15.40
2018-05-17T05:27:18.939Z,15.40
2018-05-17T05:32:20.927Z,15.30
2018-05-17T05:34:49.258Z,15.30
2018-05-17T05:39:51.183Z,15.20
2018-05-17T05:42:19.733Z,15.20
2018-05-17T05:52:23.672Z,15.30
2018-05-17T05:54:54.609Z,15.30
2018-05-17T05:57:24.588Z,15.30
2018-05-17T05:59:52.369Z,15.30
2018-05-17T06:02:21.323Z,15.40
2018-05-17T06:04:53.023Z,15.40
2018-05-17T06:07:21.712Z,15.40
2018-05-17T06:09:49.545Z,15.40
2018-05-17T06:12:17.289Z,15.40
2018-05-17T06:14:49.539Z,15.40
2018-05-17T06:17:17.336Z,15.40
2018-05-17T06:19:45.204Z,15.50
2018-05-17T06:22:13.478Z,15.50
2018-05-17T06:35:41.056Z,15.80
2018-05-17T06:38:08.604Z,15.80
2018-05-17T06:40:38.458Z,15.80
2018-05-17T06:43:09.545Z,15.90
2018-05-17T06:48:19.840Z,16.00
2018-05-17T06:50:48.127Z,16.10
2018-05-17T06:53:15.652Z,16.10
2018-05-17T06:55:48.503Z,16.20
2018-05-17T06:58:18.393Z,16.30
2018-05-17T07:00:47.644Z,16.20
2018-05-17T07:03:15.216Z,16.30
2018-05-17T07:06:17.656Z,16.50
2018-05-17T07:08:47.626Z,16.60
2018-05-17T07:11:15.157Z,16.60
2018-05-17T07:13:42.900Z,16.70
2018-05-17T07:19:24.290Z,16.70
2018-05-17T07:24:55.572Z,16.50
2018-05-17T07:27:25.848Z,16.50
2018-05-17T07:29:54.239Z,16.60
2018-05-17T07:35:14.984Z,16.50
2018-05-17T07:37:43.558Z,16.60
2018-05-17T07:40:11.980Z,16.50
2018-05-17T07:42:40.376Z,16.60
2018-05-17T07:45:08.385Z,16.70
2018-05-17T07:47:36.942Z,16.80
2018-05-17T07:50:06.761Z,16.80
2018-05-17T07:52:34.843Z,16.90
2018-05-17T07:55:03.141Z,17.00
2018-05-17T07:57:31.172Z,17.00
2018-05-17T08:00:03.267Z,17.10
2018-05-17T08:02:30.987Z,17.20
2018-05-17T08:04:58.719Z,17.30
2018-05-17T08:07:26.564Z,17.30
2018-05-17T08:09:56.627Z,17.50
2018-05-17T08:17:29.720Z,17.60
2018-05-17T08:19:58.954Z,17.70
2018-05-17T08:22:27.060Z,17.90
2018-05-17T08:24:59.188Z,18.10
2018-05-17T08:27:26.667Z,18.20
2018-05-17T08:29:56.713Z,18.30
2018-05-17T08:32:24.842Z,18.30
2018-05-17T08:37:39.064Z,18.40
2018-05-17T08:42:39.595Z,18.40
2018-05-17T08:45:07.036Z,18.40
2018-05-17T08:47:34.582Z,18.30
2018-05-17T08:50:05.032Z,18.10
2018-05-17T08:52:32.894Z,18.10
2018-05-17T08:55:00.943Z,18.10
2018-05-17T08:58:18.961Z,18.20
2018-05-17T09:00:46.450Z,18.20
2018-05-17T09:03:13.966Z,18.30
2018-05-17T09:05:47.285Z,18.50
2018-05-17T09:08:14.761Z,18.50
2018-05-17T09:10:42.292Z,18.60
2018-05-17T09:13:11.183Z,18.60
2018-05-17T09:15:53.656Z,18.70
2018-05-17T09:18:23.456Z,18.80
2018-05-17T09:20:51.586Z,19.00
2018-05-17T09:23:19.495Z,19.10
2018-05-17T09:29:50.180Z,19.10
2018-05-17T09:34:51.228Z,19.30
2018-05-17T09:37:18.946Z,19.40
2018-05-17T09:39:47.061Z,19.50
2018-05-17T09:42:15.357Z,19.70
2018-05-17T09:44:43.566Z,19.80
2018-05-17T09:47:11.075Z,19.90
2018-05-17T09:49:43.016Z,20.10
2018-05-17T09:54:48.030Z,20.20
2018-05-17T09:57:15.546Z,20.20
2018-05-17T09:59:43.102Z,20.30
2018-05-17T10:02:11.114Z,20.40
2018-05-17T10:04:44.865Z,20.50
2018-05-17T10:07:19.447Z,20.60
2018-05-17T10:09:47.759Z,20.60
2018-05-17T10:14:49.440Z,20.60
2018-05-17T10:19:49.736Z,20.70
2018-05-17T10:22:19.175Z,20.80
2018-05-17T10:24:47.471Z,20.80
2018-05-17T10:27:20.743Z,20.80
2018-05-17T10:29:51.392Z,21.00
2018-05-17T10:32:23.727Z,21.00
2018-05-17T10:40:01.696Z,21.40
2018-05-17T10:45:09.181Z,21.50
2018-05-17T10:50:20.220Z,21.60
2018-05-17T10:52:49.778Z,21.70
2018-05-17T10:55:17.280Z,21.50
2018-05-17T10:57:46.556Z,21.30
2018-05-17T11:00:14.157Z,21.20
2018-05-17T11:02:41.775Z,21.20
2018-05-17T11:05:09.751Z,21.20
2018-05-17T11:07:38.638Z,21.30
2018-05-17T11:10:08.087Z,21.50
2018-05-17T11:12:35.586Z,21.40
2018-05-17T11:20:06.987Z,21.70
2018-05-17T11:25:06.984Z,21.80
2018-05-17T11:30:10.489Z,21.90
2018-05-17T11:35:11.799Z,22.00
2018-05-17T11:37:40.378Z,22.00
2018-05-17T11:40:08.521Z,22.00
2018-05-17T11:42:37.066Z,22.00
2018-05-17T11:45:05.047Z,21.90
2018-05-17T11:50:07.684Z,22.00
2018-05-17T11:52:36.596Z,22.00
2018-05-17T11:55:04.126Z,22.00
2018-05-17T11:57:39.066Z,22.10
2018-05-17T12:00:08.259Z,22.10
2018-05-17T12:02:36.580Z,22.10
2018-05-17T12:05:04.375Z,22.00
2018-05-17T12:07:32.738Z,21.90
2018-05-17T12:10:01.411Z,21.80
2018-05-17T12:12:29.336Z,21.80
2018-05-17T12:14:57.181Z,21.80
2018-05-17T12:17:39.590Z,21.80
2018-05-17T12:20:07.335Z,21.80
2018-05-17T12:22:36.952Z,21.80
2018-05-17T12:25:08.527Z,21.70
2018-05-17T12:27:40.718Z,21.70
2018-05-17T12:30:08.846Z,21.70
2018-05-17T12:32:39.482Z,21.80
2018-05-17T12:35:07.204Z,21.80
2018-05-17T12:38:01.013Z,21.80
2018-05-17T12:40:28.571Z,21.70
2018-05-17T12:42:57.816Z,21.70
2018-05-17T12:45:26.091Z,21.70
2018-05-17T12:47:55.354Z,21.60
2018-05-17T12:50:23.576Z,21.60
2018-05-17T12:52:51.565Z,21.60
2018-05-17T12:55:21.370Z,21.70
2018-05-17T12:57:50.041Z,21.80
2018-05-17T13:00:18.893Z,21.90
2018-05-17T13:02:47.233Z,22.00
2018-05-17T13:05:23.564Z,22.00
2018-05-17T13:07:52.432Z,22.00
2018-05-17T13:10:20.150Z,22.10
2018-05-17T13:12:49.230Z,22.00
2018-05-17T13:15:17.165Z,22.00
2018-05-17T13:17:44.889Z,21.90
2018-05-17T13:20:12.653Z,21.90
2018-05-17T13:22:40.184Z,21.90
2018-05-17T13:25:07.690Z,21.90
2018-05-17T13:27:36.072Z,21.90
2018-05-17T13:30:03.567Z,21.90
2018-05-17T13:32:31.063Z,21.90
2018-05-17T13:34:58.632Z,21.80
2018-05-17T13:37:27.877Z,21.70
2018-05-17T13:39:55.696Z,21.60
2018-05-17T13:42:23.993Z,21.60
2018-05-17T13:44:52.452Z,21.50
2018-05-17T13:47:20.404Z,21.40
2018-05-17T13:49:47.923Z,21.40
2018-05-17T13:52:15.427Z,21.40
2018-05-17T13:54:43.135Z,21.30
2018-05-17T13:57:21.458Z,21.30
2018-05-17T13:59:50.635Z,21.30
2018-05-17T14:02:18.840Z,21.20
2018-05-17T14:04:46.519Z,21.10
2018-05-17T14:07:14.823Z,21.00
2018-05-17T14:09:45.521Z,21.00
2018-05-17T14:12:13.722Z,20.90
2018-05-17T14:14:41.802Z,21.00
2018-05-17T14:17:09.970Z,21.10
2018-05-17T14:19:37.465Z,21.20
2018-05-17T14:22:05.704Z,21.10
2018-05-17T14:24:33.597Z,21.10
2018-05-17T14:27:22.528Z,21.00
2018-05-17T14:29:50.913Z,20.90
2018-05-17T14:32:19.600Z,21.00
2018-05-17T14:37:19.478Z,21.20
2018-05-17T14:39:48.208Z,21.30
2018-05-17T14:42:16.738Z,21.30
2018-05-17T14:44:44.988Z,21.30
2018-05-17T14:47:12.715Z,21.40
2018-05-17T14:49:40.983Z,21.50
2018-05-17T14:52:10.044Z,22.10
2018-05-17T14:54:37.571Z,23.00
2018-05-17T14:57:06.151Z,23.70
2018-05-17T14:59:34.108Z,24.30
2018-05-17T15:02:02.479Z,24.80
2018-05-17T15:07:03.963Z,25.50
2018-05-17T15:09:31.445Z,25.90
2018-05-17T15:11:58.928Z,26.30
2018-05-17T15:14:31.445Z,26.70
2018-05-17T15:16:59.289Z,27.10
2018-05-17T15:19:27.563Z,27.60
2018-05-17T15:21:56.084Z,28.00
2018-05-17T15:24:23.625Z,28.30
2018-05-17T15:26:51.309Z,28.70
2018-05-17T15:29:19.103Z,28.90
2018-05-17T15:31:46.615Z,29.10
2018-05-17T15:34:14.118Z,29.00
2018-05-17T15:36:41.871Z,29.00
2018-05-17T15:39:09.389Z,29.00
2018-05-17T15:41:40.346Z,29.00
2018-05-17T15:44:07.887Z,28.90
2018-05-17T15:46:35.365Z,28.90
2018-05-17T15:49:03.188Z,28.90
2018-05-17T15:51:30.941Z,28.90
2018-05-17T15:54:00.316Z,28.80
2018-05-17T15:56:33.396Z,28.00
2018-05-17T15:59:09.213Z,25.80
2018-05-17T16:01:37.744Z,25.70
2018-05-17T16:04:06.732Z,24.70
2018-05-17T16:06:35.030Z,24.60
2018-05-17T16:09:05.814Z,24.60
2018-05-17T16:11:34.736Z,24.40
2018-05-17T16:14:04.366Z,24.10
2018-05-17T16:16:32.350Z,23.80
2018-05-17T16:19:00.066Z,23.40
2018-05-17T16:21:27.808Z,23.10
2018-05-17T16:23:55.902Z,22.80
2018-05-17T16:26:28.652Z,22.60
2018-05-17T16:31:29.408Z,22.30
2018-05-17T16:33:57.634Z,22.10
2018-05-17T16:36:25.643Z,22.10
2018-05-17T16:38:53.307Z,22.00
2018-05-17T16:41:21.149Z,22.00
2018-05-17T16:43:48.627Z,21.80
2018-05-17T16:46:17.483Z,21.70
2018-05-17T16:48:45.211Z,21.60
2018-05-17T16:51:12.727Z,21.50
2018-05-17T16:53:40.218Z,21.30
2018-05-17T16:56:14.688Z,21.20
2018-05-17T16:58:42.503Z,21.00
2018-05-17T17:01:13.087Z,20.90
2018-05-17T17:03:40.566Z,20.80
2018-05-17T17:06:08.882Z,20.60
2018-05-17T17:08:36.731Z,20.60
2018-05-17T17:11:04.495Z,20.50
2018-05-17T17:13:32.252Z,20.50
2018-05-17T17:16:02.392Z,20.50
2018-05-17T17:18:29.906Z,20.50
2018-05-17T17:21:01.461Z,20.50
2018-05-17T17:23:30.676Z,20.40
2018-05-17T17:26:04.363Z,20.40
2018-05-17T17:28:32.155Z,20.30
2018-05-17T17:31:00.704Z,20.20
2018-05-17T17:33:31.054Z,20.10
2018-05-17T17:36:07.223Z,20.00
2018-05-17T17:38:38.073Z,19.90
2018-05-17T17:41:06.434Z,19.90
2018-05-17T17:43:34.720Z,19.80
2018-05-17T17:46:03.291Z,19.70
2018-05-17T17:48:32.550Z,19.60
2018-05-17T17:51:05.010Z,19.40
2018-05-17T17:58:39.624Z,19.20
2018-05-17T18:01:08.703Z,19.10
2018-05-17T18:03:36.278Z,19.10
2018-05-17T18:06:04.024Z,19.00
2018-05-17T18:08:35.916Z,19.00
2018-05-17T18:11:05.111Z,18.90
2018-05-17T18:13:34.824Z,18.90
2018-05-17T18:16:07.587Z,18.80
2018-05-17T18:18:38.397Z,18.70
2018-05-17T18:21:10.447Z,18.60
2018-05-17T18:47:41.543Z,18.10
2018-05-17T18:50:10.309Z,18.10
2018-05-17T18:52:39.474Z,18.10
2018-05-17T18:57:41.283Z,18.00
2018-05-17T19:00:10.723Z,18.00
2018-05-17T19:02:40.467Z,18.00
2018-05-17T19:05:11.474Z,17.90
2018-05-17T19:07:39.387Z,17.90
2018-05-17T19:12:41.811Z,17.80
2018-05-17T19:18:24.910Z,17.80
2018-05-17T19:20:55.035Z,17.70
2018-05-17T19:23:23.502Z,17.60
2018-05-17T19:28:26.335Z,17.40
2018-05-17T19:30:56.141Z,17.40
2018-05-17T19:33:27.416Z,17.40
2018-05-17T19:36:26.872Z,17.30
2018-05-17T19:38:55.201Z,17.20
2018-05-17T19:41:22.744Z,17.20
2018-05-17T19:43:51.255Z,17.10
2018-05-17T19:46:29.453Z,17.10
2018-05-17T19:49:00.355Z,17.00
2018-05-17T19:51:29.278Z,16.90
2018-05-17T19:53:59.312Z,16.90
2018-05-17T19:59:14.108Z,16.80
2018-05-17T20:12:19.327Z,16.70
2018-05-17T20:19:54.901Z,16.60
2018-05-17T20:22:22.447Z,16.50
2018-05-17T20:24:51.692Z,16.50
2018-05-17T20:27:19.410Z,16.50
2018-05-17T20:29:48.145Z,16.40
2018-05-17T20:32:16.563Z,16.40
2018-05-17T20:34:44.263Z,16.40
2018-05-17T20:37:15.298Z,16.30
2018-05-17T20:39:43.839Z,16.30
2018-05-17T20:42:13.057Z,16.30
2018-05-17T20:44:40.791Z,16.30
2018-05-17T20:47:22.924Z,16.30
2018-05-17T20:49:51.144Z,16.20
2018-05-17T20:57:25.086Z,16.20
2018-05-17T21:07:36.915Z,16.10
2018-05-17T21:10:05.562Z,16.10
2018-05-17T21:12:33.117Z,16.10
2018-05-17T21:15:02.322Z,16.00
2018-05-17T21:17:30.081Z,16.00
2018-05-17T21:19:58.263Z,16.00
2018-05-17T21:22:25.910Z,16.00
2018-05-17T21:24:57.731Z,16.00
2018-05-17T21:29:57.595Z,15.90
2018-05-17T21:32:25.508Z,15.80
2018-05-17T21:34:53.092Z,15.80
2018-05-17T21:37:23.076Z,15.80
2018-05-17T21:42:23.673Z,15.80
2018-05-17T21:44:52.143Z,15.70
2018-05-17T21:47:23.899Z,15.70
2018-05-17T21:49:53.795Z,15.70
2018-05-17T21:57:41.468Z,15.70
2018-05-17T22:00:12.624Z,15.70
2018-05-17T22:02:41.096Z,15.70
2018-05-17T22:05:09.355Z,15.70
2018-05-17T22:10:08.569Z,15.70
2018-05-17T22:12:36.715Z,15.70
2018-05-17T22:15:04.695Z,15.70
2018-05-17T22:20:05.030Z,15.70
2018-05-17T22:22:32.888Z,15.80
2018-05-17T22:25:01.101Z,15.80
2018-05-17T22:27:28.908Z,15.70
2018-05-17T22:29:56.395Z,15.70
2018-05-17T22:32:24.672Z,15.60
2018-05-17T22:34:55.618Z,15.60
2018-05-17T22:37:23.211Z,15.60
2018-05-17T22:39:51.063Z,15.60
2018-05-17T22:42:21.817Z,15.60
2018-05-17T22:44:49.342Z,15.60
2018-05-17T22:47:17.515Z,15.50
2018-05-17T22:49:45.074Z,15.50
2018-05-17T22:52:13.328Z,15.50
2018-05-17T22:54:40.813Z,15.50
2018-05-17T22:57:31.124Z,15.50
2018-05-17T22:59:58.612Z,15.50
2018-05-17T23:02:26.840Z,15.50
2018-05-17T23:04:55.143Z,15.40
2018-05-17T23:07:23.075Z,15.40
2018-05-17T23:09:50.796Z,15.40
2018-05-17T23:12:18.287Z,15.40
2018-05-17T23:14:45.820Z,15.30
2018-05-17T23:17:23.651Z,15.30
2018-05-17T23:19:51.877Z,15.30
2018-05-17T23:22:31.105Z,15.30
2018-05-17T23:24:58.610Z,15.30
2018-05-17T23:27:26.120Z,15.20
2018-05-17T23:29:53.682Z,15.30
2018-05-17T23:32:21.207Z,15.20
2018-05-17T23:34:48.733Z,15.20
2018-05-17T23:37:22.256Z,15.20
2018-05-17T23:39:49.764Z,15.20
2018-05-17T23:42:17.286Z,15.20
2018-05-17T23:44:45.130Z,15.20
2018-05-17T23:47:12.643Z,15.20
2018-05-17T23:49:40.184Z,15.10
2018-05-17T23:52:07.943Z,15.10
2018-05-17T23:54:36.237Z,15.00
2018-05-17T23:57:18.508Z,15.00
2018-05-17T23:59:46.672Z,15.00
