createdAt,value
2023-04-01T00:01:17.551Z,100.00
2023-04-01T00:03:45.552Z,100.00
2023-04-01T00:06:18.166Z,100.00
2023-04-01T00:08:45.828Z,100.00
2023-04-01T00:11:12.876Z,100.00
2023-04-01T00:13:39.867Z,100.00
2023-04-01T00:16:20.011Z,100.00
2023-04-01T00:18:48.844Z,100.00
2023-04-01T00:21:16.847Z,100.00
2023-04-01T00:23:43.573Z,100.00
2023-04-01T00:26:10.660Z,100.00
2023-04-01T00:28:37.522Z,100.00
2023-04-01T00:31:09.115Z,100.00
2023-04-01T00:33:36.713Z,100.00
2023-04-01T00:36:22.705Z,100.00
2023-04-01T00:38:51.523Z,100.00
2023-04-01T00:41:19.779Z,100.00
2023-04-01T00:43:50.452Z,100.00
2023-04-01T00:46:17.230Z,100.00
2023-04-01T00:48:48.751Z,100.00
2023-04-01T00:51:19.749Z,100.00
2023-04-01T00:53:49.640Z,100.00
2023-04-01T00:56:28.021Z,100.00
2023-04-01T00:59:28.655Z,100.00
2023-04-01T01:01:55.623Z,100.00
2023-04-01T01:04:34.135Z,100.00
2023-04-01T01:07:09.540Z,100.00
2023-04-01T01:09:48.364Z,100.00
2023-04-01T01:12:26.998Z,100.00
2023-04-01T01:14:56.661Z,100.00
2023-04-01T01:17:45.388Z,100.00
2023-04-01T01:20:45.391Z,100.00
2023-04-01T01:23:33.539Z,100.00
2023-04-01T01:26:27.388Z,100.00
2023-04-01T01:29:13.215Z,100.00
2023-04-01T01:32:02.226Z,100.00
2023-04-01T01:35:00.577Z,100.00
2023-04-01T01:37:30.666Z,100.00
2023-04-01T01:40:02.550Z,100.00
2023-04-01T01:42:32.499Z,100.00
2023-04-01T01:45:01.115Z,100.00
2023-04-01T01:47:30.531Z,100.00
2023-04-01T01:49:58.006Z,100.00
2023-04-01T01:52:25.299Z,100.00
2023-04-01T01:54:54.166Z,100.00
2023-04-01T01:57:27.535Z,100.00
2023-04-01T01:59:58.334Z,100.00
2023-04-01T02:02:26.830Z,100.00
2023-04-01T02:04:54.223Z,100.00
2023-04-01T02:07:31.214Z,100.00
2023-04-01T02:09:57.997Z,100.00
2023-04-01T02:12:25.543Z,100.00
2023-04-01T02:14:58.967Z,100.00
2023-04-01T02:17:28.878Z,100.00
2023-04-01T02:20:09.055Z,100.00
2023-04-01T02:22:42.726Z,100.00
2023-04-01T02:25:19.781Z,100.00
2023-04-01T02:27:47.112Z,100.00
2023-04-01T02:30:16.136Z,100.00
2023-04-01T02:32:44.057Z,100.00
2023-04-01T02:35:14.276Z,100.00
2023-04-01T02:37:43.525Z,100.00
2023-04-01T02:40:13.733Z,100.00
2023-04-01T02:42:40.488Z,100.00
2023-04-01T02:45:08.213Z,100.00
2023-04-01T02:47:35.002Z,100.00
2023-04-01T02:50:02.081Z,100.00
2023-04-01T02:52:30.497Z,100.00
2023-04-01T02:54:58.203Z,100.00
2023-04-01T02:57:25.917Z,100.00
2023-04-01T02:59:52.758Z,100.00
2023-04-01T03:02:19.642Z,100.00
2023-04-01T03:04:46.882Z,100.00
2023-04-01T03:07:13.779Z,100.00
2023-04-01T03:09:41.071Z,100.00
2023-04-01T03:12:08.048Z,100.00
2023-04-01T03:14:34.676Z,100.00
2023-04-01T03:17:01.760Z,100.00
2023-04-01T03:19:28.632Z,100.00
2023-04-01T03:21:55.304Z,100.00
2023-04-01T03:24:22.239Z,100.00
2023-04-01T03:26:49.496Z,100.00
2023-04-01T03:29:17.024Z,100.00
2023-04-01T03:31:44.228Z,100.00
2023-04-01T03:34:11.477Z,100.00
2023-04-01T03:36:38.541Z,100.00
2023-04-01T03:39:06.214Z,100.00
2023-04-01T03:41:33.136Z,100.00
2023-04-01T03:43:59.811Z,100.00
2023-04-01T03:46:26.654Z,100.00
2023-04-01T03:48:53.377Z,100.00
2023-04-01T03:51:20.289Z,100.00
2023-04-01T03:53:47.214Z,100.00
2023-04-01T03:56:13.854Z,100.00
2023-04-01T03:58:40.759Z,100.00
2023-04-01T04:01:19.437Z,100.00
2023-04-01T04:03:46.969Z,100.00
2023-04-01T04:06:14.929Z,100.00
2023-04-01T04:08:41.896Z,100.00
2023-04-01T04:11:09.310Z,100.00
2023-04-01T04:13:36.935Z,100.00
2023-04-01T04:16:04.866Z,100.00
2023-04-01T04:18:31.581Z,100.00
2023-04-01T04:20:58.453Z,100.00
2023-04-01T04:23:25.220Z,100.00
2023-04-01T04:25:56.706Z,100.00
2023-04-01T04:28:23.687Z,100.00
2023-04-01T04:30:50.637Z,100.00
2023-04-01T04:33:17.694Z,100.00
2023-04-01T04:35:44.438Z,100.00
2023-04-01T04:38:11.324Z,100.00
2023-04-01T04:40:39.082Z,100.00
2023-04-01T04:43:06.012Z,100.00
2023-04-01T04:45:33.108Z,100.00
2023-04-01T04:48:00.110Z,100.00
2023-04-01T04:50:26.818Z,100.00
2023-04-01T04:52:53.505Z,100.00
2023-04-01T04:55:20.499Z,100.00
2023-04-01T04:57:47.166Z,100.00
2023-04-01T05:00:14.168Z,100.00
2023-04-01T05:02:41.057Z,100.00
2023-04-01T05:05:08.312Z,100.00
2023-04-01T05:07:35.386Z,100.00
2023-04-01T05:10:02.092Z,100.00
2023-04-01T05:12:28.845Z,100.00
2023-04-01T05:14:55.928Z,100.00
2023-04-01T05:17:22.612Z,100.00
2023-04-01T05:19:49.218Z,100.00
2023-04-01T05:22:16.184Z,100.00
2023-04-01T05:24:42.851Z,100.00
2023-04-01T05:27:09.490Z,100.00
2023-04-01T05:29:36.277Z,100.00
2023-04-01T05:32:02.990Z,100.00
2023-04-01T05:34:29.686Z,100.00
2023-04-01T05:36:56.547Z,100.00
2023-04-01T05:39:23.271Z,100.00
2023-04-01T05:41:50.271Z,100.00
2023-04-01T05:44:16.910Z,100.00
2023-04-01T05:46:43.703Z,100.00
2023-04-01T05:49:10.324Z,100.00
2023-04-01T05:51:37.024Z,100.00
2023-04-01T05:54:06.540Z,100.00
2023-04-01T05:56:33.219Z,100.00
2023-04-01T05:58:59.872Z,100.00
2023-04-01T06:01:26.668Z,100.00
2023-04-01T06:03:53.662Z,100.00
2023-04-01T06:06:35.227Z,100.00
2023-04-01T06:09:18.332Z,100.00
2023-04-01T06:12:14.243Z,100.00
2023-04-01T06:15:19.476Z,100.00
2023-04-01T06:18:19.042Z,100.00
2023-04-01T06:21:08.357Z,100.00
2023-04-01T06:24:06.299Z,100.00
2023-04-01T06:26:48.267Z,100.00
2023-04-01T06:29:26.661Z,100.00
2023-04-01T06:32:15.808Z,100.00
2023-04-01T06:35:00.734Z,100.00
2023-04-01T06:37:46.141Z,100.00
2023-04-01T06:40:57.695Z,100.00
2023-04-01T06:43:27.043Z,100.00
2023-04-01T06:46:01.185Z,100.00
2023-04-01T06:48:31.084Z,100.00
2023-04-01T06:51:25.100Z,100.00
2023-04-01T06:54:04.023Z,100.00
2023-04-01T06:56:33.343Z,100.00
2023-04-01T06:59:06.519Z,100.00
2023-04-01T07:01:33.230Z,100.00
2023-04-01T07:04:24.493Z,100.00
2023-04-01T07:06:57.041Z,100.00
2023-04-01T07:09:29.555Z,100.00
2023-04-01T07:12:03.345Z,100.00
2023-04-01T07:14:41.860Z,100.00
2023-04-01T07:17:37.892Z,100.00
2023-04-01T07:20:23.188Z,100.00
2023-04-01T07:22:53.585Z,100.00
2023-04-01T07:25:42.710Z,100.00
2023-04-01T07:28:16.653Z,100.00
2023-04-01T07:30:55.363Z,100.00
2023-04-01T07:34:06.271Z,100.00
2023-04-01T07:36:57.514Z,100.00
2023-04-01T07:39:48.762Z,100.00
2023-04-01T07:42:52.060Z,100.00
2023-04-01T07:45:27.721Z,100.00
2023-04-01T07:48:13.012Z,100.00
2023-04-01T07:51:04.403Z,100.00
2023-04-01T07:53:33.836Z,100.00
2023-04-01T07:56:11.512Z,100.00
2023-04-01T07:59:06.232Z,100.00
2023-04-01T08:02:07.508Z,100.00
2023-04-01T08:05:07.980Z,100.00
2023-04-01T08:08:03.137Z,100.00
2023-04-01T08:10:41.960Z,100.00
2023-04-01T08:13:31.847Z,100.00
2023-04-01T08:16:40.420Z,100.00
2023-04-01T08:19:39.672Z,100.00
2023-04-01T08:22:38.948Z,100.00
2023-04-01T08:25:10.485Z,100.00
2023-04-01T08:27:47.147Z,100.00
2023-04-01T08:30:26.570Z,100.00
2023-04-01T08:32:58.994Z,100.00
2023-04-01T08:35:46.350Z,100.00
2023-04-01T08:38:41.709Z,100.00
2023-04-01T08:41:36.614Z,100.00
2023-04-01T08:44:06.375Z,100.00
2023-04-01T08:46:54.936Z,100.00
2023-04-01T08:49:53.617Z,100.00
2023-04-01T08:52:33.182Z,100.00
2023-04-01T08:55:20.406Z,100.00
2023-04-01T08:57:56.240Z,100.00
2023-04-01T09:01:16.278Z,99.74
2023-04-01T09:04:15.658Z,96.29
2023-04-01T09:07:07.110Z,98.30
2023-04-01T09:09:55.726Z,90.05
2023-04-01T09:12:43.418Z,85.27
2023-04-01T09:15:31.503Z,82.55
2023-04-01T09:18:46.540Z,82.64
2023-04-01T09:21:18.792Z,83.90
2023-04-01T09:24:12.431Z,84.71
2023-04-01T09:27:04.299Z,88.28
2023-04-01T09:29:44.011Z,92.12
2023-04-01T09:32:26.749Z,93.84
2023-04-01T09:35:03.622Z,95.77
2023-04-01T09:37:51.659Z,96.10
2023-04-01T09:40:42.902Z,93.73
2023-04-01T09:43:47.053Z,93.67
2023-04-01T09:46:25.556Z,87.67
2023-04-01T09:49:10.150Z,85.17
2023-04-01T09:52:04.103Z,86.95
2023-04-01T09:54:58.071Z,88.11
2023-04-01T09:57:55.998Z,93.36
2023-04-01T10:00:38.554Z,100.00
2023-04-01T10:03:46.846Z,97.07
2023-04-01T10:06:29.244Z,100.00
2023-04-01T10:09:33.197Z,100.00
2023-04-01T10:12:24.082Z,100.00
2023-04-01T10:15:23.419Z,100.00
2023-04-01T10:18:29.959Z,100.00
2023-04-01T10:21:21.598Z,100.00
2023-04-01T10:24:03.422Z,100.00
2023-04-01T10:26:56.234Z,100.00
2023-04-01T10:30:00.493Z,100.00
2023-04-01T10:32:48.870Z,100.00
2023-04-01T10:35:47.482Z,100.00
2023-04-01T10:38:28.144Z,100.00
2023-04-01T10:41:07.331Z,100.00
2023-04-01T10:43:58.830Z,100.00
2023-04-01T10:47:12.281Z,100.00
2023-04-01T10:49:56.937Z,100.00
2023-04-01T10:52:54.932Z,100.00
2023-04-01T10:55:37.397Z,100.00
2023-04-01T10:58:19.392Z,100.00
2023-04-01T11:01:16.875Z,100.00
2023-04-01T11:04:37.950Z,100.00
2023-04-01T11:07:10.876Z,100.00
2023-04-01T11:09:40.363Z,100.00
2023-04-01T11:12:34.770Z,100.00
2023-04-01T11:15:13.578Z,100.00
2023-04-01T11:17:46.950Z,100.00
2023-04-01T11:20:22.627Z,100.00
2023-04-01T11:23:36.777Z,100.00
2023-04-01T11:26:20.958Z,100.00
2023-04-01T11:28:50.706Z,100.00
2023-04-01T11:31:55.030Z,100.00
2023-04-01T11:34:57.580Z,100.00
2023-04-01T11:37:33.081Z,100.00
2023-04-01T11:40:20.090Z,100.00
2023-04-01T11:43:19.973Z,100.00
2023-04-01T11:46:09.029Z,100.00
2023-04-01T11:48:54.309Z,96.35
2023-04-01T11:51:30.664Z,99.73
2023-04-01T11:54:16.243Z,100.00
2023-04-01T11:57:18.409Z,100.00
2023-04-01T11:59:51.033Z,97.83
2023-04-01T12:02:31.140Z,85.96
2023-04-01T12:05:32.938Z,84.70
2023-04-01T12:08:18.510Z,86.31
2023-04-01T12:11:00.484Z,83.89
2023-04-01T12:13:36.170Z,74.78
2023-04-01T12:16:40.127Z,67.54
2023-04-01T12:19:26.273Z,66.78
2023-04-01T12:22:01.081Z,66.60
2023-04-01T12:25:00.151Z,66.78
2023-04-01T12:28:07.542Z,65.27
2023-04-01T12:30:59.402Z,65.62
2023-04-01T12:33:28.713Z,65.43
2023-04-01T12:36:01.858Z,66.18
2023-04-01T12:38:37.141Z,66.68
2023-04-01T12:41:06.875Z,66.33
2023-04-01T12:43:50.460Z,66.88
2023-04-01T12:46:54.135Z,66.72
2023-04-01T12:50:02.670Z,66.52
2023-04-01T12:53:25.982Z,67.71
2023-04-01T12:55:53.844Z,69.20
2023-04-01T12:58:32.066Z,69.30
2023-04-01T13:01:17.439Z,70.13
2023-04-01T13:03:59.451Z,70.80
2023-04-01T13:06:29.827Z,71.23
2023-04-01T13:09:30.564Z,70.25
2023-04-01T13:12:53.546Z,70.34
2023-04-01T13:15:28.972Z,69.72
2023-04-01T13:18:07.765Z,69.87
2023-04-01T13:20:43.265Z,69.44
2023-04-01T13:23:53.452Z,72.54
2023-04-01T13:26:39.063Z,78.49
2023-04-01T13:29:19.740Z,84.54
2023-04-01T13:32:07.278Z,89.24
2023-04-01T13:35:11.676Z,93.04
2023-04-01T13:38:06.126Z,86.37
2023-04-01T13:40:55.700Z,83.77
2023-04-01T13:43:47.046Z,76.26
2023-04-01T13:46:31.803Z,73.17
2023-04-01T13:49:17.038Z,70.90
2023-04-01T13:52:08.030Z,70.21
2023-04-01T13:54:53.202Z,68.89
2023-04-01T13:57:30.324Z,70.06
2023-04-01T14:00:00.152Z,70.20
2023-04-01T14:03:02.362Z,71.58
2023-04-01T14:05:47.688Z,70.52
2023-04-01T14:09:05.633Z,69.21
2023-04-01T14:11:34.996Z,69.49
2023-04-01T14:14:20.991Z,69.51
2023-04-01T14:17:18.249Z,70.71
2023-04-01T14:20:06.684Z,72.08
2023-04-01T14:23:01.239Z,75.24
2023-04-01T14:25:40.332Z,77.59
2023-04-01T14:28:37.768Z,81.25
2023-04-01T14:31:23.204Z,82.42
2023-04-01T14:34:11.918Z,83.75
2023-04-01T14:36:44.391Z,84.02
2023-04-01T14:39:17.650Z,84.33
2023-04-01T14:41:50.289Z,83.63
2023-04-01T14:44:36.363Z,83.62
2023-04-01T14:47:41.126Z,83.70
2023-04-01T14:50:14.786Z,86.27
2023-04-01T14:52:47.758Z,87.09
2023-04-01T14:55:28.819Z,88.72
2023-04-01T14:58:13.608Z,90.63
2023-04-01T15:01:09.333Z,87.33
2023-04-01T15:03:49.877Z,87.49
2023-04-01T15:06:29.353Z,86.54
2023-04-01T15:09:02.047Z,86.43
2023-04-01T15:11:37.926Z,87.85
2023-04-01T15:14:07.499Z,88.90
2023-04-01T15:16:51.674Z,88.76
2023-04-01T15:19:36.808Z,88.80
2023-04-01T15:22:41.049Z,84.21
2023-04-01T15:25:32.513Z,76.53
2023-04-01T15:28:38.111Z,70.86
2023-04-01T15:31:13.726Z,71.14
2023-04-01T15:33:51.657Z,72.50
2023-04-01T15:36:41.550Z,73.71
2023-04-01T15:39:21.387Z,74.07
2023-04-01T15:42:09.698Z,72.45
2023-04-01T15:45:05.123Z,71.08
2023-04-01T15:47:37.810Z,71.03
2023-04-01T15:50:36.483Z,71.66
2023-04-01T15:53:24.975Z,71.45
2023-04-01T15:56:08.143Z,72.27
2023-04-01T15:58:54.479Z,72.03
2023-04-01T16:01:32.879Z,72.53
2023-04-01T16:04:19.173Z,73.15
2023-04-01T16:06:54.316Z,73.74
2023-04-01T16:09:31.585Z,74.47
2023-04-01T16:12:01.699Z,75.55
2023-04-01T16:15:14.515Z,78.12
2023-04-01T16:17:47.073Z,81.80
2023-04-01T16:20:19.154Z,85.43
2023-04-01T16:23:16.643Z,88.95
2023-04-01T16:25:50.973Z,92.25
2023-04-01T16:28:36.575Z,100.00
2023-04-01T16:31:27.110Z,100.00
2023-04-01T16:34:04.898Z,100.00
2023-04-01T16:36:40.645Z,100.00
2023-04-01T16:39:44.803Z,100.00
2023-04-01T16:42:23.407Z,100.00
2023-04-01T16:44:57.620Z,100.00
2023-04-01T16:47:32.680Z,100.00
2023-04-01T16:50:15.699Z,100.00
2023-04-01T16:53:12.366Z,100.00
2023-04-01T16:55:50.000Z,100.00
2023-04-01T16:58:37.650Z,100.00
2023-04-01T17:01:15.041Z,100.00
2023-04-01T17:03:52.194Z,100.00
2023-04-01T17:06:36.226Z,100.00
2023-04-01T17:09:14.045Z,100.00
2023-04-01T17:11:57.857Z,100.00
2023-04-01T17:14:41.409Z,100.00
2023-04-01T17:17:16.436Z,100.00
2023-04-01T17:20:14.098Z,100.00
2023-04-01T17:22:46.701Z,100.00
2023-04-01T17:25:19.549Z,100.00
2023-04-01T17:27:55.143Z,100.00
2023-04-01T17:30:42.401Z,100.00
2023-04-01T17:33:09.059Z,100.00
2023-04-01T17:36:00.237Z,100.00
2023-04-01T17:38:56.512Z,100.00
2023-04-01T17:41:48.094Z,100.00
2023-04-01T17:44:20.990Z,100.00
2023-04-01T17:47:18.156Z,100.00
2023-04-01T17:50:15.520Z,100.00
2023-04-01T17:53:13.331Z,100.00
2023-04-01T17:56:14.153Z,100.00
2023-04-01T17:59:03.514Z,100.00
2023-04-01T18:02:14.531Z,100.00
2023-04-01T18:05:17.949Z,100.00
2023-04-01T18:08:13.465Z,100.00
2023-04-01T18:10:50.621Z,100.00
2023-04-01T18:13:41.792Z,100.00
2023-04-01T18:16:23.715Z,100.00
2023-04-01T18:19:08.686Z,100.00
2023-04-01T18:21:41.270Z,100.00
2023-04-01T18:24:32.802Z,100.00
2023-04-01T18:27:44.127Z,100.00
2023-04-01T18:30:27.194Z,100.00
2023-04-01T18:32:53.845Z,100.00
2023-04-01T18:35:30.843Z,100.00
2023-04-01T18:38:16.330Z,100.00
2023-04-01T18:40:55.639Z,100.00
2023-04-01T18:43:40.600Z,100.00
2023-04-01T18:46:23.541Z,100.00
2023-04-01T18:49:07.174Z,100.00
2023-04-01T18:51:56.961Z,100.00
2023-04-01T18:54:27.312Z,100.00
2023-04-01T18:57:08.770Z,100.00
2023-04-01T18:59:42.008Z,100.00
2023-04-01T19:02:39.478Z,100.00
2023-04-01T19:05:27.913Z,100.00
2023-04-01T19:08:18.542Z,100.00
2023-04-01T19:11:06.453Z,100.00
2023-04-01T19:13:36.389Z,100.00
2023-04-01T19:16:30.441Z,100.00
2023-04-01T19:19:35.587Z,100.00
2023-04-01T19:22:14.317Z,100.00
2023-04-01T19:25:15.761Z,100.00
2023-04-01T19:27:51.531Z,100.00
2023-04-01T19:30:33.354Z,100.00
2023-04-01T19:33:00.167Z,100.00
2023-04-01T19:35:43.157Z,100.00
2023-04-01T19:38:15.664Z,100.00
2023-04-01T19:40:55.703Z,100.00
2023-04-01T19:43:36.770Z,100.00
2023-04-01T19:46:12.601Z,100.00
2023-04-01T19:49:01.037Z,100.00
2023-04-01T19:51:34.856Z,100.00
2023-04-01T19:54:10.499Z,100.00
2023-04-01T19:56:48.575Z,100.00
2023-04-01T19:59:32.671Z,100.00
2023-04-01T20:02:28.344Z,100.00
2023-04-01T20:05:01.200Z,100.00
2023-04-01T20:07:39.513Z,100.00
2023-04-01T20:10:15.617Z,100.00
2023-04-01T20:13:14.985Z,100.00
2023-04-01T20:16:20.727Z,100.00
2023-04-01T20:18:47.337Z,100.00
2023-04-01T20:21:37.493Z,100.00
2023-04-01T20:24:24.882Z,100.00
2023-04-01T20:27:01.433Z,100.00
2023-04-01T20:29:46.104Z,100.00
2023-04-01T20:32:39.945Z,100.00
2023-04-01T20:35:15.784Z,100.00
2023-04-01T20:38:09.949Z,100.00
2023-04-01T20:41:11.609Z,100.00
2023-04-01T20:43:59.105Z,100.00
2023-04-01T20:46:50.606Z,100.00
2023-04-01T20:49:36.355Z,100.00
2023-04-01T20:52:32.067Z,100.00
2023-04-01T20:55:21.297Z,100.00
2023-04-01T20:58:27.644Z,100.00
2023-04-01T21:01:06.371Z,100.00
2023-04-01T21:04:20.613Z,100.00
2023-04-01T21:06:50.137Z,100.00
2023-04-01T21:09:22.830Z,100.00
2023-04-01T21:12:11.102Z,100.00
2023-04-01T21:15:03.554Z,100.00
2023-04-01T21:17:52.178Z,100.00
2023-04-01T21:20:36.835Z,100.00
2023-04-01T21:23:18.457Z,100.00
2023-04-01T21:25:57.223Z,100.00
2023-04-01T21:28:42.041Z,100.00
2023-04-01T21:31:17.617Z,100.00
2023-04-01T21:33:57.819Z,100.00
2023-04-01T21:36:46.033Z,100.00
2023-04-01T21:39:43.951Z,100.00
2023-04-01T21:42:19.726Z,100.00
2023-04-01T21:45:20.588Z,100.00
2023-04-01T21:48:18.004Z,100.00
2023-04-01T21:51:17.857Z,100.00
2023-04-01T21:54:08.730Z,100.00
2023-04-01T21:56:47.383Z,100.00
2023-04-01T21:59:37.350Z,100.00
2023-04-01T22:02:31.283Z,100.00
2023-04-01T22:05:07.716Z,100.00
2023-04-01T22:07:45.751Z,100.00
2023-04-01T22:10:18.125Z,100.00
2023-04-01T22:12:51.432Z,100.00
2023-04-01T22:15:47.515Z,100.00
2023-04-01T22:18:30.033Z,100.00
2023-04-01T22:21:22.500Z,100.00
2023-04-01T22:24:14.125Z,100.00
2023-04-01T22:26:49.814Z,100.00
2023-04-01T22:29:26.451Z,100.00
2023-04-01T22:31:55.852Z,100.00
2023-04-01T22:34:34.613Z,100.00
2023-04-01T22:37:13.548Z,100.00
2023-04-01T22:39:52.594Z,100.00
2023-04-01T22:42:41.607Z,100.00
2023-04-01T22:45:14.036Z,100.00
2023-04-01T22:48:04.983Z,100.00
2023-04-01T22:51:53.622Z,100.00
2023-04-01T22:54:26.581Z,100.00
2023-04-01T22:56:58.952Z,100.00
2023-04-01T22:59:25.879Z,100.00
2023-04-01T23:02:02.372Z,100.00
2023-04-01T23:04:38.680Z,100.00
2023-04-01T23:07:38.116Z,100.00
2023-04-01T23:10:13.416Z,100.00
2023-04-01T23:12:42.066Z,100.00
2023-04-01T23:15:15.037Z,100.00
2023-04-01T23:18:02.761Z,100.00
2023-04-01T23:20:38.173Z,100.00
2023-04-01T23:23:29.899Z,100.00
2023-04-01T23:26:00.975Z,100.00
2023-04-01T23:28:34.025Z,100.00
2023-04-01T23:31:01.155Z,100.00
2023-04-01T23:33:31.114Z,100.00
2023-04-01T23:36:06.494Z,100.00
2023-04-01T23:38:40.562Z,100.00
2023-04-01T23:41:07.972Z,100.00
2023-04-01T23:43:39.422Z,100.00
2023-04-01T23:46:08.762Z,100.00
2023-04-01T23:48:42.104Z,100.00
2023-04-01T23:51:20.415Z,100.00
2023-04-01T23:53:48.727Z,100.00
2023-04-01T23:56:19.229Z,100.00
2023-04-01T23:58:56.560Z,100.00
