createdAt,value
2019-02-22T00:02:58.155Z,11.23
2019-02-22T00:05:26.055Z,12.17
2019-02-22T00:07:56.886Z,11.60
2019-02-22T00:10:24.890Z,11.83
2019-02-22T00:12:55.708Z,11.47
2019-02-22T00:15:23.761Z,10.93
2019-02-22T00:17:51.750Z,11.83
2019-02-22T00:20:19.513Z,11.10
2019-02-22T00:22:47.567Z,11.33
2019-02-22T00:25:15.285Z,11.47
2019-02-22T00:27:43.651Z,11.03
2019-02-22T00:30:16.038Z,11.03
2019-02-22T00:32:43.939Z,10.80
2019-02-22T00:35:11.914Z,12.37
2019-02-22T00:37:39.783Z,12.50
2019-02-22T00:40:07.450Z,12.20
2019-02-22T00:42:35.149Z,12.63
2019-02-22T00:45:03.152Z,11.90
2019-02-22T00:47:33.708Z,12.00
2019-02-22T00:50:01.777Z,10.67
2019-02-22T00:52:29.429Z,9.60
2019-02-22T00:59:18.197Z,10.10
2019-02-22T01:01:49.167Z,9.93
2019-02-22T01:04:16.829Z,9.93
2019-02-22T01:06:44.872Z,9.97
2019-02-22T01:09:12.556Z,12.00
2019-02-22T01:11:40.427Z,19.93
2019-02-22T01:14:10.056Z,19.83
2019-02-22T01:16:39.471Z,17.67
2019-02-22T01:19:07.827Z,15.70
2019-02-22T01:21:35.618Z,14.20
2019-02-22T01:24:06.564Z,8.70
2019-02-22T01:26:34.723Z,9.73
2019-02-22T01:29:05.521Z,9.33
2019-02-22T01:31:33.316Z,10.47
2019-02-22T01:34:01.203Z,10.13
2019-02-22T02:22:18.938Z,9.23
2019-02-22T02:24:49.779Z,9.57
2019-02-22T02:27:21.435Z,10.03
2019-02-22T02:29:49.812Z,9.63
2019-02-22T02:37:03.606Z,10.50
2019-02-22T02:39:58.628Z,9.93
2019-02-22T02:42:29.309Z,10.57
2019-02-22T02:44:57.370Z,10.13
2019-02-22T02:47:25.671Z,9.77
2019-02-22T02:49:53.740Z,10.93
2019-02-22T02:52:22.053Z,10.80
2019-02-22T02:54:50.390Z,10.50
2019-02-22T02:57:18.378Z,10.37
2019-02-22T02:59:46.611Z,10.67
2019-02-22T03:02:24.313Z,10.80
2019-02-22T03:04:55.377Z,10.83
2019-02-22T03:07:42.099Z,10.30
2019-02-22T03:10:10.055Z,8.57
2019-02-22T03:12:40.617Z,10.17
2019-02-22T03:15:09.936Z,8.73
2019-02-22T03:17:41.219Z,9.37
2019-02-22T03:20:09.838Z,8.50
2019-02-22T03:22:38.034Z,8.47
2019-02-22T03:25:05.954Z,8.43
2019-02-22T03:27:33.683Z,8.60
2019-02-22T04:24:28.571Z,16.73
2019-02-22T04:26:56.562Z,17.10
2019-02-22T04:29:28.214Z,16.20
2019-02-22T04:31:55.949Z,17.27
2019-02-22T04:34:23.963Z,16.17
2019-02-22T04:36:52.472Z,17.47
2019-02-22T04:39:48.169Z,17.27
2019-02-22T04:42:27.429Z,16.70
2019-02-22T04:44:55.594Z,17.70
2019-02-22T04:47:23.469Z,16.87
2019-02-22T04:49:51.671Z,16.13
2019-02-22T04:52:22.702Z,16.93
2019-02-22T05:02:02.281Z,15.77
2019-02-22T05:04:30.017Z,16.87
2019-02-22T05:07:01.388Z,16.30
2019-02-22T05:09:30.074Z,14.90
2019-02-22T05:12:10.092Z,16.23
2019-02-22T05:14:27.363Z,13.70
2019-02-22T05:16:55.025Z,15.43
2019-02-22T05:19:23.206Z,15.10
2019-02-22T05:21:51.353Z,9.73
2019-02-22T05:24:18.995Z,8.17
2019-02-22T05:26:46.875Z,6.70
2019-02-22T05:29:14.835Z,11.27
2019-02-22T05:31:42.530Z,5.30
2019-02-22T05:34:13.386Z,4.90
2019-02-22T05:36:41.054Z,5.50
2019-02-22T05:39:18.571Z,4.30
2019-02-22T05:41:38.111Z,4.67
2019-02-22T05:44:05.736Z,2.17
2019-02-22T05:46:33.392Z,0.90
2019-02-22T05:49:01.223Z,0.60
2019-02-22T05:51:28.957Z,0.90
2019-02-22T05:53:56.797Z,0.80
2019-02-22T05:56:24.393Z,0.60
2019-02-22T05:58:52.045Z,0.90
2019-02-22T06:01:19.893Z,0.60
2019-02-22T06:03:47.804Z,0.60
2019-02-22T06:06:15.426Z,0.70
2019-02-22T06:08:43.497Z,0.80
2019-02-22T06:11:11.268Z,0.60
2019-02-22T06:13:38.809Z,1.00
2019-02-22T06:16:06.440Z,0.87
2019-02-22T06:18:35.394Z,0.80
2019-02-22T06:21:03.247Z,0.60
2019-02-22T06:23:30.864Z,0.80
2019-02-22T06:25:58.566Z,0.80
2019-02-22T06:28:26.292Z,0.80
2019-02-22T06:30:56.140Z,0.50
2019-02-22T06:33:23.775Z,0.60
2019-02-22T06:35:51.388Z,1.00
2019-02-22T06:38:19.472Z,0.87
2019-02-22T06:40:48.132Z,0.80
2019-02-22T06:43:16.217Z,0.70
2019-02-22T06:45:43.783Z,0.60
2019-02-22T06:48:11.520Z,1.07
2019-02-22T06:50:39.301Z,0.80
2019-02-22T06:53:06.899Z,0.50
2019-02-22T06:55:34.644Z,0.50
2019-02-22T06:58:02.328Z,0.60
2019-02-22T07:00:30.076Z,0.90
2019-02-22T07:02:57.717Z,0.80
2019-02-22T07:05:25.275Z,0.57
2019-02-22T07:07:53.014Z,0.57
2019-02-22T07:10:20.685Z,0.73
2019-02-22T07:12:56.956Z,0.60
2019-02-22T07:15:24.426Z,0.60
2019-02-22T07:17:52.003Z,0.50
2019-02-22T07:20:19.848Z,0.63
2019-02-22T07:22:47.452Z,0.60
2019-02-22T07:25:17.389Z,0.67
2019-02-22T07:27:45.060Z,0.67
2019-02-22T07:30:12.733Z,0.40
2019-02-22T07:32:40.512Z,0.60
2019-02-22T07:35:09.861Z,0.40
2019-02-22T07:37:37.748Z,0.60
2019-02-22T07:40:05.573Z,0.63
2019-02-22T07:42:33.237Z,0.50
2019-02-22T07:45:00.807Z,0.33
2019-02-22T07:47:29.273Z,0.40
2019-02-22T07:49:57.025Z,0.40
2019-02-22T07:52:27.001Z,0.40
2019-02-22T07:54:54.637Z,0.50
2019-02-22T07:57:22.493Z,0.60
2019-02-22T07:59:50.110Z,0.40
2019-02-22T08:02:17.770Z,0.40
2019-02-22T08:04:45.410Z,0.53
2019-02-22T08:07:12.988Z,0.30
2019-02-22T08:09:40.644Z,0.40
2019-02-22T08:12:08.245Z,0.67
2019-02-22T08:14:37.164Z,0.40
2019-02-22T08:17:04.761Z,0.40
2019-02-22T08:19:32.551Z,0.50
2019-02-22T08:22:00.324Z,0.40
2019-02-22T08:24:28.103Z,0.40
2019-02-22T08:26:55.976Z,0.40
2019-02-22T08:29:24.428Z,0.30
2019-02-22T08:31:52.005Z,0.47
2019-02-22T08:34:19.696Z,0.50
2019-02-22T08:36:47.319Z,0.57
2019-02-22T08:39:15.181Z,0.50
2019-02-22T08:41:43.121Z,0.57
2019-02-22T08:44:11.565Z,0.40
2019-02-22T08:46:39.575Z,0.50
2019-02-22T08:49:07.363Z,0.50
2019-02-22T08:51:35.003Z,0.40
2019-02-22T08:54:02.699Z,0.50
2019-02-22T08:56:30.463Z,0.37
2019-02-22T08:58:58.097Z,0.40
2019-02-22T09:01:26.344Z,1.30
2019-02-22T09:03:54.198Z,0.40
2019-02-22T09:06:22.180Z,0.70
2019-02-22T09:08:49.814Z,0.40
2019-02-22T09:11:17.968Z,0.40
2019-02-22T09:13:45.500Z,0.30
2019-02-22T09:16:13.114Z,0.80
2019-02-22T09:18:40.763Z,0.50
2019-02-22T09:21:08.414Z,0.60
2019-02-22T09:23:36.017Z,0.40
2019-02-22T09:26:03.682Z,0.50
2019-02-22T09:28:31.325Z,0.30
2019-02-22T09:30:58.935Z,0.40
2019-02-22T09:33:26.676Z,0.43
2019-02-22T09:35:54.217Z,0.40
2019-02-22T09:38:21.970Z,0.50
2019-02-22T09:40:49.829Z,0.50
2019-02-22T09:43:17.613Z,0.30
2019-02-22T09:45:45.268Z,0.30
2019-02-22T09:48:13.076Z,0.30
2019-02-22T09:50:40.897Z,0.30
2019-02-22T09:53:08.726Z,0.50
2019-02-22T09:55:36.321Z,0.40
2019-02-22T09:58:04.084Z,0.30
2019-02-22T10:00:31.839Z,0.23
2019-02-22T10:03:00.012Z,0.30
2019-02-22T10:05:27.734Z,0.30
2019-02-22T10:07:55.396Z,0.50
2019-02-22T10:10:23.082Z,0.30
2019-02-22T10:12:50.954Z,0.37
2019-02-22T10:15:18.607Z,0.37
2019-02-22T10:17:46.279Z,0.33
2019-02-22T10:20:14.078Z,0.40
2019-02-22T10:22:41.680Z,0.30
2019-02-22T10:25:09.308Z,0.30
2019-02-22T10:27:37.069Z,0.50
2019-02-22T10:30:05.119Z,0.50
2019-02-22T10:32:32.777Z,0.37
2019-02-22T10:43:52.738Z,0.50
2019-02-22T10:46:22.258Z,0.23
2019-02-22T10:48:49.994Z,0.47
2019-02-22T10:51:17.715Z,0.30
2019-02-22T10:53:45.347Z,0.30
2019-02-22T10:56:12.976Z,0.30
2019-02-22T10:58:40.649Z,0.23
2019-02-22T11:01:08.447Z,0.30
2019-02-22T11:03:36.465Z,0.30
2019-02-22T11:06:04.180Z,0.30
2019-02-22T11:08:32.736Z,0.27
2019-02-22T11:11:00.465Z,0.37
2019-02-22T11:13:28.210Z,0.30
2019-02-22T11:15:55.920Z,0.40
2019-02-22T11:18:23.548Z,0.43
2019-02-22T11:20:51.185Z,0.20
2019-02-22T11:23:18.857Z,0.20
2019-02-22T11:25:46.454Z,0.30
2019-02-22T11:28:14.157Z,0.37
2019-02-22T11:30:41.861Z,0.20
2019-02-22T11:33:09.463Z,0.30
2019-02-22T11:35:37.155Z,0.60
2019-02-22T11:38:04.821Z,0.30
2019-02-22T11:40:33.650Z,0.30
2019-02-22T11:43:01.403Z,0.20
2019-02-22T11:45:30.354Z,0.30
2019-02-22T12:00:29.403Z,0.33
2019-02-22T12:02:58.570Z,0.20
2019-02-22T12:05:26.305Z,0.20
2019-02-22T12:07:53.951Z,0.30
2019-02-22T12:10:21.662Z,0.33
2019-02-22T12:12:49.317Z,0.30
2019-02-22T12:15:16.994Z,0.30
2019-02-22T12:17:44.706Z,0.30
2019-02-22T12:20:12.611Z,0.40
2019-02-22T12:22:40.262Z,0.33
2019-02-22T12:25:08.029Z,0.40
2019-02-22T12:27:35.813Z,0.40
2019-02-22T12:30:04.876Z,0.33
2019-02-22T12:32:32.636Z,0.20
2019-02-22T12:35:00.372Z,0.47
2019-02-22T12:37:27.969Z,0.37
2019-02-22T12:39:55.880Z,0.30
2019-02-22T12:42:23.772Z,0.30
2019-02-22T12:45:02.264Z,0.33
2019-02-22T12:47:21.300Z,0.40
2019-02-22T12:49:48.913Z,0.33
2019-02-22T12:52:16.536Z,0.30
2019-02-22T12:54:44.243Z,0.40
2019-02-22T12:57:11.868Z,0.40
2019-02-22T12:59:39.530Z,0.50
2019-02-22T13:02:07.167Z,0.40
2019-02-22T13:04:34.734Z,0.50
2019-02-22T13:07:02.565Z,0.40
2019-02-22T13:09:36.173Z,0.30
2019-02-22T13:12:00.195Z,0.40
2019-02-22T13:14:28.021Z,0.60
2019-02-22T13:16:55.603Z,0.33
2019-02-22T13:19:23.336Z,0.40
2019-02-22T13:21:51.207Z,0.37
2019-02-22T13:24:18.908Z,0.50
2019-02-22T13:26:46.671Z,0.30
2019-02-22T13:29:14.472Z,0.30
2019-02-22T13:31:42.109Z,0.30
2019-02-22T13:34:09.727Z,0.40
2019-02-22T13:36:37.388Z,0.50
2019-02-22T13:39:05.477Z,0.50
2019-02-22T13:41:33.081Z,0.40
2019-02-22T13:44:01.205Z,0.40
2019-02-22T13:46:29.021Z,0.60
2019-02-22T13:48:56.694Z,0.40
2019-02-22T13:51:24.338Z,0.40
2019-02-22T13:53:52.139Z,0.47
2019-02-22T13:56:29.072Z,0.40
2019-02-22T13:58:49.421Z,0.50
2019-02-22T14:01:17.047Z,0.37
2019-02-22T14:03:44.663Z,0.30
2019-02-22T14:06:12.505Z,0.50
2019-02-22T14:08:42.467Z,0.30
2019-02-22T14:11:12.008Z,0.50
2019-02-22T14:13:39.145Z,0.40
2019-02-22T14:16:07.055Z,0.40
2019-02-22T14:18:35.021Z,0.70
2019-02-22T14:21:02.844Z,0.30
2019-02-22T14:23:30.754Z,0.30
2019-02-22T14:25:58.554Z,0.40
2019-02-22T14:28:26.190Z,0.37
2019-02-22T14:30:54.608Z,0.40
2019-02-22T14:33:22.363Z,0.30
2019-02-22T14:35:50.199Z,0.30
2019-02-22T14:38:18.100Z,0.30
2019-02-22T14:40:45.939Z,0.50
2019-02-22T14:43:16.450Z,0.30
2019-02-22T14:45:49.339Z,0.30
2019-02-22T14:48:12.610Z,0.30
2019-02-22T14:50:40.296Z,0.40
2019-02-22T14:53:18.786Z,0.57
2019-02-22T14:55:37.669Z,0.30
2019-02-22T14:58:05.341Z,0.57
2019-02-22T15:00:33.124Z,0.83
2019-02-22T15:03:00.881Z,0.50
2019-02-22T15:05:28.649Z,0.30
2019-02-22T15:07:56.486Z,0.47
2019-02-22T15:10:24.179Z,0.30
2019-02-22T15:12:51.852Z,0.40
2019-02-22T15:15:22.333Z,0.43
2019-02-22T15:17:53.229Z,0.57
2019-02-22T15:20:21.029Z,0.43
2019-02-22T15:22:48.825Z,0.63
2019-02-22T15:25:16.628Z,0.53
2019-02-22T15:27:44.240Z,0.30
2019-02-22T15:30:12.420Z,0.30
2019-02-22T15:32:40.324Z,0.40
2019-02-22T15:35:11.293Z,0.40
2019-02-22T15:37:38.961Z,0.40
2019-02-22T15:40:07.687Z,0.50
2019-02-22T15:42:35.553Z,0.50
2019-02-22T15:45:03.523Z,0.50
2019-02-22T15:47:31.180Z,0.70
2019-02-22T15:49:58.949Z,0.60
2019-02-22T15:52:26.565Z,0.60
2019-02-22T15:54:54.343Z,0.47
2019-02-22T15:57:22.175Z,0.60
2019-02-22T15:59:49.897Z,0.70
2019-02-22T16:02:17.800Z,0.40
2019-02-22T16:05:03.024Z,0.60
2019-02-22T16:07:30.682Z,0.53
2019-02-22T16:09:58.667Z,0.50
2019-02-22T16:12:26.682Z,0.60
2019-02-22T16:14:54.402Z,0.50
2019-02-22T16:17:22.134Z,0.53
2019-02-22T16:19:51.544Z,0.60
2019-02-22T16:22:19.335Z,0.50
2019-02-22T16:24:47.181Z,0.50
2019-02-22T16:27:14.836Z,0.80
2019-02-22T16:29:42.425Z,0.80
2019-02-22T16:32:10.223Z,0.50
2019-02-22T16:34:43.431Z,0.60
2019-02-22T16:37:07.544Z,0.60
2019-02-22T16:39:35.170Z,0.60
2019-02-22T16:42:02.796Z,0.70
2019-02-22T16:44:30.507Z,0.70
2019-02-22T16:46:58.152Z,0.53
2019-02-22T16:49:25.826Z,0.60
2019-02-22T16:51:53.654Z,0.70
2019-02-22T16:54:21.287Z,0.60
2019-02-22T16:56:48.964Z,0.60
2019-02-22T16:59:16.711Z,0.53
2019-02-22T17:01:44.556Z,0.70
2019-02-22T17:04:12.295Z,0.80
2019-02-22T17:06:39.908Z,1.00
2019-02-22T17:09:07.796Z,0.80
2019-02-22T17:11:35.438Z,0.70
2019-02-22T17:14:03.157Z,1.20
2019-02-22T17:16:30.960Z,1.03
2019-02-22T17:18:58.896Z,1.10
2019-02-22T17:21:26.753Z,1.00
2019-02-22T17:23:54.459Z,0.80
2019-02-22T17:26:22.183Z,0.83
2019-02-22T17:28:49.905Z,0.70
2019-02-22T17:31:17.616Z,0.63
2019-02-22T17:33:45.297Z,0.60
2019-02-22T17:36:12.922Z,0.70
2019-02-22T17:38:40.579Z,1.00
2019-02-22T17:41:08.308Z,0.70
2019-02-22T17:43:36.220Z,0.80
2019-02-22T17:46:04.332Z,0.70
2019-02-22T17:48:32.222Z,0.90
2019-02-22T17:51:00.033Z,0.70
2019-02-22T17:53:27.877Z,0.70
2019-02-22T17:55:55.850Z,0.90
2019-02-22T17:58:24.654Z,0.80
2019-02-22T18:00:52.660Z,0.70
2019-02-22T18:03:20.626Z,0.60
2019-02-22T18:05:48.364Z,0.77
2019-02-22T18:08:16.714Z,0.70
2019-02-22T18:10:44.308Z,1.17
2019-02-22T18:13:11.995Z,0.70
2019-02-22T18:15:39.716Z,0.77
2019-02-22T18:18:07.318Z,0.80
2019-02-22T18:20:34.945Z,0.63
2019-02-22T18:23:02.765Z,0.90
2019-02-22T18:25:30.368Z,1.07
2019-02-22T18:27:58.139Z,0.80
2019-02-22T18:30:25.805Z,0.90
2019-02-22T18:32:53.440Z,1.03
2019-02-22T18:35:21.087Z,0.80
2019-02-22T18:37:48.885Z,0.90
2019-02-22T18:40:16.542Z,0.90
2019-02-22T18:42:44.275Z,0.80
2019-02-22T18:45:12.140Z,1.00
2019-02-22T18:47:39.834Z,0.90
2019-02-22T18:50:07.948Z,0.97
2019-02-22T18:52:35.723Z,1.00
2019-02-22T18:55:03.762Z,1.10
2019-02-22T18:57:31.322Z,1.00
2019-02-22T18:59:59.125Z,1.10
2019-02-22T19:02:26.870Z,1.20
2019-02-22T19:04:54.537Z,1.00
2019-02-22T19:07:22.265Z,0.80
2019-02-22T19:09:49.996Z,0.90
2019-02-22T19:12:17.693Z,1.20
2019-02-22T19:14:45.378Z,1.30
2019-02-22T19:17:13.090Z,1.10
2019-02-22T19:19:40.809Z,1.20
2019-02-22T19:22:08.535Z,1.00
2019-02-22T19:24:36.287Z,1.00
2019-02-22T19:27:04.185Z,0.70
2019-02-22T19:29:31.946Z,0.87
2019-02-22T19:31:59.744Z,1.60
2019-02-22T19:34:27.581Z,1.40
2019-02-22T19:36:55.242Z,1.20
2019-02-22T19:39:22.918Z,1.40
2019-02-22T19:41:50.780Z,1.10
2019-02-22T19:44:18.451Z,1.07
2019-02-22T19:46:46.393Z,0.90
2019-02-22T19:49:14.182Z,0.97
2019-02-22T19:51:42.017Z,1.07
2019-02-22T19:54:09.667Z,1.27
2019-02-22T19:56:37.397Z,1.17
2019-02-22T19:59:05.165Z,1.13
2019-02-22T20:01:32.888Z,1.20
2019-02-22T20:04:00.655Z,1.20
2019-02-22T20:06:28.397Z,1.20
2019-02-22T20:08:56.157Z,1.43
2019-02-22T20:11:23.992Z,1.30
2019-02-22T20:13:51.734Z,1.20
2019-02-22T20:16:19.410Z,1.03
2019-02-22T20:18:47.296Z,1.10
2019-02-22T20:21:14.916Z,1.10
2019-02-22T20:23:42.692Z,1.10
2019-02-22T20:26:10.901Z,1.07
2019-02-22T20:28:38.615Z,1.13
2019-02-22T20:31:06.399Z,1.20
2019-02-22T20:33:34.249Z,1.27
2019-02-22T20:36:02.020Z,1.30
2019-02-22T20:38:29.788Z,1.27
2019-02-22T20:40:57.745Z,1.43
2019-02-22T20:43:25.529Z,1.33
2019-02-22T20:45:53.278Z,0.90
2019-02-22T20:48:21.092Z,1.30
2019-02-22T20:50:49.033Z,1.30
2019-02-22T20:53:16.720Z,1.60
2019-02-22T20:55:44.557Z,1.53
2019-02-22T20:58:12.243Z,1.60
2019-02-22T21:00:40.009Z,1.10
2019-02-22T21:03:07.779Z,1.30
2019-02-22T21:05:35.601Z,1.60
2019-02-22T21:08:03.681Z,1.20
2019-02-22T21:10:31.574Z,1.50
2019-02-22T21:12:59.473Z,1.57
2019-02-22T21:15:27.279Z,1.53
2019-02-22T21:17:55.146Z,1.53
2019-02-22T21:20:23.218Z,1.20
2019-02-22T21:22:51.010Z,1.27
2019-02-22T21:25:18.786Z,1.30
2019-02-22T21:27:47.091Z,1.90
2019-02-22T21:30:14.914Z,1.30
2019-02-22T21:32:42.947Z,1.63
2019-02-22T21:35:10.968Z,1.70
2019-02-22T21:37:38.790Z,1.57
2019-02-22T21:40:07.398Z,1.60
2019-02-22T21:42:35.033Z,1.63
2019-02-22T21:45:03.176Z,1.70
2019-02-22T21:47:31.001Z,1.70
2019-02-22T21:49:58.766Z,1.83
2019-02-22T21:52:27.033Z,1.90
2019-02-22T21:54:55.025Z,1.87
2019-02-22T21:57:22.679Z,1.90
2019-02-22T21:59:50.666Z,1.67
2019-02-22T22:02:18.512Z,1.63
2019-02-22T22:04:46.371Z,2.30
2019-02-22T22:07:14.156Z,2.17
2019-02-22T22:09:41.926Z,1.80
2019-02-22T22:12:10.013Z,1.80
2019-02-22T22:14:37.999Z,2.00
2019-02-22T22:17:05.827Z,2.00
2019-02-22T22:19:33.527Z,2.43
2019-02-22T22:22:01.342Z,1.93
2019-02-22T22:24:29.126Z,2.10
2019-02-22T22:26:56.925Z,2.10
2019-02-22T22:29:24.822Z,2.10
2019-02-22T22:31:52.612Z,2.57
2019-02-22T22:34:20.388Z,2.30
2019-02-22T22:36:51.408Z,2.93
2019-02-22T22:39:19.256Z,2.90
2019-02-22T22:41:47.394Z,2.97
2019-02-22T22:44:15.153Z,3.37
2019-02-22T22:46:43.108Z,3.43
2019-02-22T22:49:11.042Z,3.03
2019-02-22T22:51:38.831Z,3.03
2019-02-22T22:54:08.927Z,2.93
2019-02-22T22:56:36.893Z,3.43
2019-02-22T22:59:04.967Z,3.20
2019-02-22T23:01:34.196Z,2.80
2019-02-22T23:04:02.106Z,3.30
2019-02-22T23:06:30.020Z,3.40
2019-02-22T23:08:58.014Z,3.10
2019-02-22T23:11:26.038Z,3.57
2019-02-22T23:13:53.949Z,2.70
2019-02-22T23:16:21.755Z,2.73
2019-02-22T23:19:01.162Z,2.93
2019-02-22T23:21:19.551Z,3.20
2019-02-22T23:23:47.176Z,3.20
2019-02-22T23:26:14.871Z,3.20
2019-02-22T23:28:42.564Z,2.90
2019-02-22T23:31:10.312Z,2.47
2019-02-22T23:33:37.993Z,2.77
2019-02-22T23:36:05.632Z,2.87
2019-02-22T23:38:33.397Z,3.10
2019-02-22T23:41:01.051Z,2.60
2019-02-22T23:43:28.757Z,2.57
2019-02-22T23:45:56.488Z,3.00
2019-02-22T23:48:24.146Z,2.83
2019-02-22T23:50:51.831Z,3.13
2019-02-22T23:53:19.605Z,2.20
2019-02-22T23:55:47.407Z,2.23
2019-02-22T23:58:15.093Z,2.23
