createdAt,value
2018-03-02T00:00:23.236Z,68.95
2018-03-02T00:02:52.681Z,60.17
2018-03-02T00:05:21.149Z,59.83
2018-03-02T00:07:50.007Z,36.22
2018-03-02T00:10:18.487Z,59.47
2018-03-02T00:12:47.882Z,34.80
2018-03-02T00:15:16.300Z,43.17
2018-03-02T00:17:45.074Z,30.55
2018-03-02T00:20:13.463Z,42.33
2018-03-02T00:22:41.789Z,37.83
2018-03-02T00:25:14.001Z,80.30
2018-03-02T00:27:45.982Z,84.80
2018-03-02T00:30:17.328Z,55.50
2018-03-02T00:32:45.659Z,94.20
2018-03-02T00:35:14.018Z,64.53
2018-03-02T00:37:42.420Z,105.95
2018-03-02T00:40:10.744Z,87.73
2018-03-02T00:42:39.955Z,54.70
2018-03-02T00:45:12.583Z,42.40
2018-03-02T00:47:41.473Z,76.57
2018-03-02T00:50:09.853Z,52.03
2018-03-02T00:52:38.214Z,99.03
2018-03-02T00:55:06.580Z,72.60
2018-03-02T00:57:35.316Z,42.33
2018-03-02T01:00:03.674Z,44.75
2018-03-02T01:02:32.127Z,85.17
2018-03-02T01:05:00.545Z,99.72
2018-03-02T01:07:28.889Z,74.40
2018-03-02T01:09:57.241Z,88.27
2018-03-02T01:12:26.287Z,102.28
2018-03-02T01:14:54.647Z,107.68
2018-03-02T01:17:23.035Z,104.97
2018-03-02T01:19:51.456Z,53.30
2018-03-02T01:22:19.808Z,99.15
2018-03-02T01:24:50.071Z,48.05
2018-03-02T01:27:18.445Z,101.40
2018-03-02T01:29:46.799Z,100.25
2018-03-02T01:32:15.918Z,97.75
2018-03-02T01:34:44.353Z,105.57
2018-03-02T01:37:12.772Z,96.70
2018-03-02T01:39:41.104Z,70.93
2018-03-02T01:42:09.471Z,98.40
2018-03-02T01:44:37.878Z,108.00
2018-03-02T01:47:06.210Z,96.93
2018-03-02T01:49:34.569Z,54.97
2018-03-02T01:52:08.513Z,67.80
2018-03-02T01:54:36.849Z,53.50
2018-03-02T01:57:05.499Z,106.30
2018-03-02T01:59:33.862Z,39.47
2018-03-02T02:02:02.240Z,98.45
2018-03-02T02:04:30.564Z,54.60
2018-03-02T02:06:59.149Z,103.05
2018-03-02T02:09:27.510Z,115.70
2018-03-02T02:11:55.961Z,104.40
2018-03-02T02:14:24.300Z,93.47
2018-03-02T02:16:52.659Z,75.43
2018-03-02T02:19:21.035Z,76.40
2018-03-02T02:21:49.450Z,107.55
2018-03-02T02:24:18.327Z,95.50
2018-03-02T02:26:47.067Z,84.03
2018-03-02T02:29:15.403Z,107.82
2018-03-02T02:31:43.749Z,99.28
2018-03-02T02:34:12.093Z,59.53
2018-03-02T02:36:40.451Z,26.30
2018-03-02T02:39:08.797Z,65.22
2018-03-02T02:41:37.152Z,99.07
2018-03-02T02:44:05.476Z,38.03
2018-03-02T02:46:33.954Z,60.75
2018-03-02T02:49:02.283Z,74.40
2018-03-02T02:51:30.640Z,133.50
2018-03-02T02:53:59.704Z,89.15
2018-03-02T02:56:32.362Z,77.43
2018-03-02T02:59:00.697Z,30.48
2018-03-02T03:01:29.075Z,80.40
2018-03-02T03:03:57.439Z,133.37
2018-03-02T03:06:25.805Z,121.70
2018-03-02T03:08:54.180Z,130.85
2018-03-02T03:11:23.473Z,109.45
2018-03-02T03:13:52.010Z,146.83
2018-03-02T03:16:20.319Z,108.73
2018-03-02T03:18:48.672Z,54.38
2018-03-02T03:21:17.079Z,124.93
2018-03-02T03:23:45.603Z,132.02
2018-03-02T03:26:14.032Z,111.43
2018-03-02T03:28:44.285Z,122.23
2018-03-02T03:31:12.662Z,100.53
2018-03-02T03:33:41.449Z,114.95
2018-03-02T03:36:10.619Z,122.15
2018-03-02T03:38:38.952Z,112.93
2018-03-02T03:41:07.317Z,117.37
2018-03-02T03:43:35.731Z,126.30
2018-03-02T03:46:04.034Z,102.05
2018-03-02T03:48:32.378Z,113.40
2018-03-02T03:51:00.735Z,46.22
2018-03-02T03:53:29.064Z,20.53
2018-03-02T03:55:57.414Z,25.75
2018-03-02T03:58:25.795Z,57.80
2018-03-02T04:00:54.144Z,57.75
2018-03-02T04:03:23.249Z,59.45
2018-03-02T04:05:53.530Z,28.17
2018-03-02T04:08:22.181Z,43.17
2018-03-02T04:10:50.556Z,56.87
2018-03-02T04:13:18.879Z,27.27
2018-03-02T04:15:47.229Z,32.28
2018-03-02T04:18:15.567Z,33.43
2018-03-02T04:20:43.914Z,96.37
2018-03-02T04:23:12.275Z,40.80
2018-03-02T04:25:40.616Z,87.57
2018-03-02T04:28:08.971Z,106.68
2018-03-02T04:30:37.346Z,120.45
2018-03-02T04:33:05.760Z,113.82
2018-03-02T04:35:34.321Z,119.57
2018-03-02T04:38:02.886Z,132.60
2018-03-02T04:40:31.204Z,60.10
2018-03-02T04:42:59.549Z,62.43
2018-03-02T04:45:29.145Z,122.73
2018-03-02T04:47:57.504Z,98.00
2018-03-02T04:50:25.847Z,79.93
2018-03-02T04:52:54.202Z,44.65
2018-03-02T04:55:22.531Z,50.77
2018-03-02T04:57:50.884Z,56.87
2018-03-02T05:00:19.247Z,97.22
2018-03-02T05:02:47.820Z,51.92
2018-03-02T05:05:17.942Z,40.38
2018-03-02T05:07:46.301Z,94.50
2018-03-02T05:10:18.411Z,103.65
2018-03-02T05:12:46.775Z,101.28
2018-03-02T05:17:47.984Z,86.83
2018-03-02T05:20:16.461Z,57.83
2018-03-02T05:22:44.861Z,99.47
2018-03-02T05:25:13.553Z,85.38
2018-03-02T05:27:41.894Z,68.45
2018-03-02T05:30:10.448Z,114.40
2018-03-02T05:32:38.794Z,82.93
2018-03-02T05:35:07.149Z,138.40
2018-03-02T05:37:35.511Z,92.10
2018-03-02T05:40:03.844Z,58.40
2018-03-02T05:42:34.440Z,82.12
2018-03-02T05:45:02.773Z,45.65
2018-03-02T05:47:31.129Z,88.00
2018-03-02T05:49:59.510Z,35.90
2018-03-02T05:55:03.753Z,62.45
2018-03-02T05:57:32.124Z,46.17
2018-03-02T06:00:00.468Z,86.20
2018-03-02T06:02:29.330Z,92.27
2018-03-02T06:04:57.668Z,103.77
2018-03-02T06:07:26.054Z,83.70
2018-03-02T06:09:56.466Z,63.97
2018-03-02T06:12:25.096Z,57.95
2018-03-02T06:14:53.660Z,62.45
2018-03-02T06:17:23.359Z,135.40
2018-03-02T06:19:51.901Z,125.70
2018-03-02T06:22:20.993Z,106.18
2018-03-02T06:24:49.647Z,116.93
2018-03-02T06:27:18.031Z,136.88
2018-03-02T06:29:46.357Z,135.90
2018-03-02T06:32:14.940Z,125.95
2018-03-02T06:34:43.262Z,140.90
2018-03-02T06:37:11.609Z,135.87
2018-03-02T06:39:39.947Z,99.30
2018-03-02T06:42:08.305Z,75.10
2018-03-02T06:44:36.755Z,102.30
2018-03-02T06:47:05.172Z,62.65
2018-03-02T06:49:33.524Z,107.10
2018-03-02T06:52:02.079Z,93.97
2018-03-02T06:54:30.457Z,46.80
2018-03-02T06:56:59.719Z,45.87
2018-03-02T06:59:32.105Z,67.23
2018-03-02T07:04:32.962Z,47.35
2018-03-02T07:07:01.509Z,61.70
2018-03-02T07:09:30.099Z,87.18
2018-03-02T07:11:58.469Z,129.33
2018-03-02T07:14:26.810Z,139.05
2018-03-02T07:16:55.169Z,106.30
2018-03-02T07:21:55.921Z,124.23
2018-03-02T07:26:58.687Z,120.17
2018-03-02T07:31:59.684Z,97.97
2018-03-02T07:34:28.022Z,81.57
2018-03-02T07:36:56.382Z,111.03
2018-03-02T07:44:30.092Z,140.70
2018-03-02T07:46:58.443Z,111.63
2018-03-02T07:51:59.368Z,43.13
2018-03-02T07:59:39.020Z,110.40
2018-03-02T08:02:07.400Z,80.33
2018-03-02T08:04:35.751Z,113.30
2018-03-02T08:12:16.592Z,112.30
2018-03-02T08:14:45.002Z,40.07
2018-03-02T08:19:45.948Z,55.20
2018-03-02T08:22:14.300Z,76.40
2018-03-02T08:27:22.161Z,148.47
2018-03-02T08:29:50.496Z,125.83
2018-03-02T08:32:20.378Z,116.70
2018-03-02T08:34:48.720Z,125.50
2018-03-02T08:37:17.186Z,104.67
2018-03-02T08:39:45.815Z,53.13
2018-03-02T08:42:23.022Z,67.30
2018-03-02T08:44:51.338Z,98.53
2018-03-02T08:52:28.625Z,121.07
2018-03-02T08:54:56.996Z,123.90
2018-03-02T08:57:25.397Z,120.67
2018-03-02T08:59:53.957Z,63.30
2018-03-02T09:04:55.022Z,98.17
2018-03-02T09:12:32.080Z,92.73
2018-03-02T09:17:34.977Z,115.40
2018-03-02T09:20:03.355Z,125.87
2018-03-02T09:22:31.693Z,64.50
2018-03-02T09:25:00.685Z,68.00
2018-03-02T09:27:29.017Z,111.93
2018-03-02T09:29:57.365Z,139.73
2018-03-02T09:32:26.020Z,118.37
2018-03-02T09:34:55.276Z,149.30
2018-03-02T09:42:30.904Z,125.00
2018-03-02T09:47:36.649Z,53.67
2018-03-02T09:50:05.004Z,120.53
2018-03-02T09:55:06.440Z,81.93
2018-03-02T09:57:54.930Z,79.23
2018-03-02T10:00:27.926Z,125.90
2018-03-02T10:02:56.282Z,128.10
2018-03-02T10:05:25.397Z,129.63
2018-03-02T10:10:30.046Z,122.50
2018-03-02T10:15:31.154Z,77.83
2018-03-02T10:17:59.530Z,50.37
2018-03-02T10:23:01.477Z,61.70
2018-03-02T10:25:29.797Z,119.97
2018-03-02T10:27:58.209Z,112.80
2018-03-02T10:30:28.290Z,59.80
2018-03-02T10:40:37.435Z,61.60
2018-03-02T10:43:22.191Z,70.97
2018-03-02T10:45:50.706Z,108.33
2018-03-02T10:53:34.661Z,108.20
2018-03-02T11:03:48.180Z,115.77
2018-03-02T11:06:16.816Z,111.77
2018-03-02T11:11:44.210Z,104.90
2018-03-02T11:16:48.256Z,128.20
2018-03-02T11:19:22.105Z,125.00
2018-03-02T11:26:58.654Z,118.40
2018-03-02T11:40:22.554Z,143.90
2018-03-02T11:42:50.909Z,124.17
2018-03-02T11:45:19.851Z,109.93
2018-03-02T11:55:32.000Z,112.57
2018-03-02T11:58:00.349Z,105.63
2018-03-02T12:03:07.400Z,99.60
2018-03-02T12:05:35.761Z,123.53
2018-03-02T12:13:22.239Z,95.53
2018-03-02T12:15:50.593Z,112.57
2018-03-02T12:18:24.274Z,89.40
2018-03-02T12:20:52.782Z,126.60
2018-03-02T12:23:23.844Z,100.63
2018-03-02T12:25:56.416Z,96.50
2018-03-02T12:30:58.056Z,100.13
2018-03-02T12:33:26.509Z,109.10
2018-03-02T12:38:27.675Z,92.17
2018-03-02T12:44:06.004Z,111.17
2018-03-02T12:46:34.358Z,106.07
2018-03-02T12:49:02.718Z,106.83
2018-03-02T12:51:31.136Z,80.63
2018-03-02T12:53:59.480Z,111.10
2018-03-02T12:59:00.709Z,112.80
2018-03-02T13:01:29.077Z,91.47
2018-03-02T13:31:29.432Z,115.77
2018-03-02T13:34:09.488Z,118.93
2018-03-02T13:39:23.593Z,97.50
2018-03-02T13:42:13.261Z,110.40
2018-03-02T13:44:42.936Z,109.03
2018-03-02T13:55:06.988Z,104.53
2018-03-02T14:03:24.578Z,101.80
2018-03-02T14:10:59.188Z,111.57
2018-03-02T14:13:31.101Z,105.07
2018-03-02T14:16:01.773Z,116.53
2018-03-02T14:21:03.605Z,108.80
2018-03-02T14:23:31.979Z,121.03
2018-03-02T14:26:00.322Z,96.07
2018-03-02T14:28:33.371Z,122.10
2018-03-02T14:31:01.758Z,104.93
2018-03-02T14:41:11.586Z,124.60
2018-03-02T14:46:13.778Z,126.13
2018-03-02T14:48:42.190Z,122.80
2018-03-02T14:51:10.539Z,120.23
2018-03-02T14:53:38.868Z,113.97
2018-03-02T14:58:39.712Z,113.00
2018-03-02T15:06:17.565Z,106.67
2018-03-02T15:08:51.763Z,129.67
2018-03-02T15:11:22.692Z,108.03
2018-03-02T15:13:53.936Z,115.57
2018-03-02T15:19:11.075Z,119.23
2018-03-02T15:21:39.416Z,120.20
2018-03-02T15:24:22.317Z,96.80
2018-03-02T15:26:50.670Z,121.80
2018-03-02T15:29:20.064Z,123.23
2018-03-02T15:31:48.481Z,113.50
2018-03-02T15:34:16.864Z,119.67
2018-03-02T15:36:45.201Z,98.37
2018-03-02T15:41:47.902Z,107.37
2018-03-02T15:57:07.344Z,122.43
2018-03-02T15:59:35.704Z,116.23
2018-03-02T16:04:37.554Z,118.73
2018-03-02T16:09:41.480Z,122.90
2018-03-02T16:19:50.171Z,140.17
2018-03-02T16:22:19.053Z,131.27
2018-03-02T16:24:47.433Z,132.77
2018-03-02T16:27:15.752Z,117.53
2018-03-02T16:29:52.181Z,120.77
2018-03-02T16:32:20.535Z,111.63
2018-03-02T16:34:53.153Z,126.40
2018-03-02T16:37:21.536Z,117.77
2018-03-02T16:39:52.218Z,124.07
2018-03-02T16:42:20.583Z,108.37
2018-03-02T16:44:48.967Z,128.10
2018-03-02T16:49:49.971Z,114.13
2018-03-02T16:52:18.520Z,111.70
2018-03-02T16:57:19.439Z,122.40
2018-03-02T17:04:54.217Z,129.20
2018-03-02T17:07:23.407Z,140.73
2018-03-02T17:09:52.543Z,147.07
2018-03-02T17:12:21.502Z,128.00
2018-03-02T17:14:50.596Z,121.10
2018-03-02T17:17:18.954Z,117.07
2018-03-02T17:22:20.013Z,134.93
2018-03-02T17:24:52.737Z,128.80
2018-03-02T17:27:21.399Z,119.77
2018-03-02T17:29:52.255Z,124.10
2018-03-02T17:32:22.271Z,138.57
2018-03-02T17:34:50.697Z,118.97
2018-03-02T17:37:19.053Z,135.93
2018-03-02T17:39:47.417Z,137.17
2018-03-02T17:52:29.445Z,138.43
2018-03-02T17:54:57.843Z,159.90
2018-03-02T17:57:26.192Z,145.40
2018-03-02T17:59:54.601Z,146.27
2018-03-02T18:02:22.947Z,140.40
2018-03-02T18:12:35.136Z,155.07
2018-03-02T18:15:04.846Z,162.33
2018-03-02T18:17:33.184Z,146.40
2018-03-02T18:20:01.525Z,154.67
2018-03-02T18:22:29.884Z,153.37
2018-03-02T18:24:58.248Z,136.60
2018-03-02T18:27:26.596Z,140.40
2018-03-02T18:29:56.224Z,148.90
2018-03-02T18:32:24.667Z,145.33
2018-03-02T18:34:53.220Z,161.02
2018-03-02T18:37:21.626Z,154.57
2018-03-02T18:42:26.002Z,132.23
2018-03-02T18:50:03.659Z,162.17
2018-03-02T18:55:04.574Z,138.23
2018-03-02T18:57:34.081Z,155.77
2018-03-02T19:02:35.057Z,155.60
2018-03-02T19:05:03.412Z,143.23
2018-03-02T19:10:04.728Z,158.40
2018-03-02T19:12:33.158Z,156.27
2018-03-02T19:17:34.766Z,168.23
2018-03-02T19:20:03.173Z,159.40
2018-03-02T19:22:31.481Z,163.30
2018-03-02T19:25:00.567Z,187.80
2018-03-02T19:27:29.468Z,185.20
2018-03-02T19:29:57.860Z,168.13
2018-03-02T19:32:26.289Z,174.67
2018-03-02T19:34:57.063Z,191.50
2018-03-02T19:37:25.403Z,181.00
2018-03-02T19:39:55.522Z,198.37
2018-03-02T19:42:24.052Z,178.63
2018-03-02T19:44:52.588Z,151.63
2018-03-02T19:47:20.986Z,170.80
2018-03-02T19:49:53.973Z,154.07
2018-03-02T19:52:22.377Z,175.93
2018-03-02T19:54:50.727Z,170.53
2018-03-02T19:59:51.652Z,175.83
2018-03-02T20:02:24.955Z,156.87
2018-03-02T20:04:53.340Z,185.43
2018-03-02T20:07:22.621Z,191.20
2018-03-02T20:09:52.792Z,177.53
2018-03-02T20:12:21.132Z,172.60
2018-03-02T20:14:49.506Z,173.27
2018-03-02T20:17:17.866Z,176.63
2018-03-02T20:19:50.122Z,178.50
2018-03-02T20:22:19.545Z,195.17
2018-03-02T20:24:47.927Z,203.23
2018-03-02T20:27:16.427Z,210.73
2018-03-02T20:29:44.728Z,191.63
2018-03-02T20:34:46.520Z,208.07
2018-03-02T20:37:16.342Z,189.07
2018-03-02T20:39:45.824Z,172.40
2018-03-02T20:42:14.176Z,190.53
2018-03-02T20:44:42.543Z,197.80
2018-03-02T20:47:14.902Z,189.10
2018-03-02T20:49:43.252Z,188.80
2018-03-02T20:52:11.622Z,210.73
2018-03-02T20:54:41.111Z,192.23
2018-03-02T20:57:09.888Z,191.20
2018-03-02T20:59:38.402Z,187.90
2018-03-02T21:02:06.753Z,195.27
2018-03-02T21:04:35.177Z,205.13
2018-03-02T21:07:03.527Z,191.53
2018-03-02T21:09:33.538Z,182.10
2018-03-02T21:12:02.047Z,193.57
2018-03-02T21:14:30.836Z,196.33
2018-03-02T21:19:33.109Z,188.07
2018-03-02T21:22:01.674Z,186.93
2018-03-02T21:24:30.066Z,181.57
2018-03-02T21:26:58.858Z,202.07
2018-03-02T21:32:00.489Z,191.20
2018-03-02T21:34:28.958Z,206.43
2018-03-02T21:36:59.379Z,197.67
2018-03-02T21:39:29.310Z,179.17
2018-03-02T21:44:30.543Z,208.27
2018-03-02T21:46:58.898Z,190.90
2018-03-02T21:49:27.297Z,193.37
2018-03-02T21:51:55.641Z,194.50
2018-03-02T21:54:25.808Z,204.63
2018-03-02T21:56:54.573Z,199.17
2018-03-02T21:59:24.485Z,178.37
2018-03-02T22:01:53.021Z,195.23
2018-03-02T22:04:23.080Z,202.83
2018-03-02T22:06:52.362Z,193.17
2018-03-02T22:09:21.282Z,216.73
2018-03-02T22:11:50.840Z,208.13
2018-03-02T22:14:19.157Z,200.60
2018-03-02T22:16:48.576Z,227.60
2018-03-02T22:19:17.482Z,201.13
2018-03-02T22:21:45.860Z,178.37
2018-03-02T22:24:14.236Z,196.63
2018-03-02T22:29:15.138Z,209.70
2018-03-02T22:31:43.624Z,200.40
2018-03-02T22:34:12.106Z,194.93
2018-03-02T22:36:41.645Z,206.97
2018-03-02T22:39:10.001Z,219.40
2018-03-02T22:41:38.377Z,239.23
2018-03-02T22:44:07.041Z,196.67
2018-03-02T22:46:35.556Z,198.23
2018-03-02T22:49:03.880Z,204.67
2018-03-02T22:51:32.472Z,197.27
2018-03-02T22:54:01.110Z,197.00
2018-03-02T22:56:29.458Z,205.97
2018-03-02T22:58:58.184Z,210.97
2018-03-02T23:01:26.515Z,206.20
2018-03-02T23:03:54.876Z,197.07
2018-03-02T23:06:23.217Z,158.87
2018-03-02T23:08:52.469Z,190.97
2018-03-02T23:11:21.547Z,187.43
2018-03-02T23:13:49.923Z,201.27
2018-03-02T23:16:18.382Z,211.50
2018-03-02T23:18:46.712Z,197.67
2018-03-02T23:21:15.117Z,213.40
2018-03-02T23:23:43.470Z,218.47
2018-03-02T23:26:11.795Z,224.57
2018-03-02T23:28:40.156Z,197.63
2018-03-02T23:31:08.630Z,203.43
2018-03-02T23:33:37.009Z,169.43
2018-03-02T23:36:06.402Z,203.77
2018-03-02T23:38:34.843Z,143.70
2018-03-02T23:41:03.206Z,218.53
2018-03-02T23:43:31.550Z,210.20
2018-03-02T23:46:00.834Z,206.93
2018-03-02T23:48:29.186Z,199.07
2018-03-02T23:50:57.564Z,198.33
2018-03-02T23:53:26.560Z,220.80
2018-03-02T23:55:55.035Z,213.40
2018-03-02T23:58:23.423Z,206.77
