createdAt,value
2023-01-07T00:01:44.792Z,1012.88
2023-01-07T00:06:45.492Z,1012.92
2023-01-07T00:11:46.242Z,1012.87
2023-01-07T00:16:47.781Z,1012.72
2023-01-07T00:21:47.456Z,1012.63
2023-01-07T00:26:48.156Z,1012.69
2023-01-07T00:31:48.950Z,1012.64
2023-01-07T00:36:49.752Z,1012.73
2023-01-07T00:41:50.415Z,1012.74
2023-01-07T00:46:51.235Z,1012.69
2023-01-07T00:51:52.054Z,1012.77
2023-01-07T00:56:52.698Z,1012.81
2023-01-07T01:01:53.538Z,1012.81
2023-01-07T01:06:54.359Z,1012.83
2023-01-07T01:11:55.659Z,1012.83
2023-01-07T01:16:55.887Z,1012.80
2023-01-07T01:21:56.638Z,1012.88
2023-01-07T01:26:57.482Z,1012.89
2023-01-07T01:31:58.137Z,1012.90
2023-01-07T01:36:58.941Z,1012.83
2023-01-07T01:41:59.669Z,1012.74
2023-01-07T01:47:00.622Z,1012.73
2023-01-07T01:52:00.855Z,1012.71
2023-01-07T01:57:01.628Z,1012.72
2023-01-07T02:02:02.606Z,1012.67
2023-01-07T02:07:02.894Z,1012.69
2023-01-07T02:12:04.192Z,1012.61
2023-01-07T02:17:04.416Z,1012.55
2023-01-07T02:22:05.153Z,1012.51
2023-01-07T02:27:06.083Z,1012.50
2023-01-07T02:32:06.731Z,1012.47
2023-01-07T02:37:07.448Z,1012.35
2023-01-07T02:42:08.177Z,1012.27
2023-01-07T02:47:09.067Z,1012.30
2023-01-07T02:52:09.748Z,1012.32
2023-01-07T02:57:10.486Z,1012.28
2023-01-07T03:02:11.233Z,1012.31
2023-01-07T03:07:12.074Z,1012.25
2023-01-07T03:12:12.761Z,1012.20
2023-01-07T03:17:13.495Z,1012.24
2023-01-07T03:22:14.203Z,1012.28
2023-01-07T03:27:15.157Z,1012.27
2023-01-07T03:32:15.819Z,1012.32
2023-01-07T03:37:16.530Z,1012.30
2023-01-07T03:42:17.378Z,1012.29
2023-01-07T03:47:18.045Z,1012.27
2023-01-07T03:52:18.758Z,1012.26
2023-01-07T03:57:20.317Z,1012.19
2023-01-07T04:02:20.049Z,1011.99
2023-01-07T04:07:20.766Z,1011.83
2023-01-07T04:12:21.517Z,1011.88
2023-01-07T04:17:22.377Z,1011.89
2023-01-07T04:22:23.040Z,1011.82
2023-01-07T04:27:23.769Z,1011.77
2023-01-07T04:32:24.714Z,1011.74
2023-01-07T04:37:25.371Z,1011.66
2023-01-07T04:42:26.084Z,1011.71
2023-01-07T04:47:26.929Z,1011.77
2023-01-07T04:52:27.637Z,1011.72
2023-01-07T04:57:28.362Z,1011.79
2023-01-07T05:02:29.201Z,1011.78
2023-01-07T05:07:29.951Z,1011.77
2023-01-07T05:12:30.676Z,1011.79
2023-01-07T05:17:31.465Z,1011.73
2023-01-07T05:22:32.312Z,1011.74
2023-01-07T05:27:33.080Z,1011.73
2023-01-07T05:32:40.808Z,1011.69
2023-01-07T05:37:34.581Z,1011.67
2023-01-07T05:42:35.240Z,1011.61
2023-01-07T05:47:35.966Z,1011.60
2023-01-07T05:52:36.738Z,1011.60
2023-01-07T05:57:37.602Z,1011.58
2023-01-07T06:02:38.265Z,1011.57
2023-01-07T06:07:38.995Z,1011.57
2023-01-07T06:12:39.711Z,1011.56
2023-01-07T06:17:40.539Z,1011.59
2023-01-07T06:22:41.186Z,1011.63
2023-01-07T06:27:41.902Z,1011.69
2023-01-07T06:32:42.548Z,1011.67
2023-01-07T06:37:43.418Z,1011.62
2023-01-07T06:42:44.056Z,1011.67
2023-01-07T06:47:44.767Z,1011.66
2023-01-07T06:52:45.481Z,1011.63
2023-01-07T06:57:46.258Z,1011.55
2023-01-07T07:02:46.986Z,1011.66
2023-01-07T07:07:47.628Z,1011.66
2023-01-07T07:12:48.271Z,1011.64
2023-01-07T07:17:49.040Z,1011.71
2023-01-07T07:22:49.674Z,1011.72
2023-01-07T07:27:50.310Z,1011.68
2023-01-07T07:32:50.951Z,1011.69
2023-01-07T07:37:51.712Z,1011.73
2023-01-07T07:43:10.436Z,1011.78
2023-01-07T07:47:53.970Z,1011.79
2023-01-07T07:52:53.668Z,1011.78
2023-01-07T07:57:54.473Z,1011.80
2023-01-07T08:02:55.139Z,1011.86
2023-01-07T08:07:55.864Z,1011.83
2023-01-07T08:12:56.507Z,1011.80
2023-01-07T08:17:57.326Z,1011.69
2023-01-07T08:22:58.025Z,1011.68
2023-01-07T08:27:58.691Z,1011.70
2023-01-07T08:32:59.343Z,1011.67
2023-01-07T08:38:00.126Z,1011.68
2023-01-07T08:43:00.737Z,1011.67
2023-01-07T08:48:01.437Z,1011.66
2023-01-07T08:53:02.237Z,1011.58
2023-01-07T08:58:02.882Z,1011.57
2023-01-07T09:03:03.531Z,1011.58
2023-01-07T09:08:04.187Z,1011.60
2023-01-07T09:13:05.119Z,1011.61
2023-01-07T09:18:06.016Z,1011.61
2023-01-07T09:23:06.648Z,1011.58
2023-01-07T09:28:08.385Z,1011.60
2023-01-07T09:33:08.056Z,1011.58
2023-01-07T09:38:08.712Z,1011.57
2023-01-07T09:43:09.530Z,1011.55
2023-01-07T09:48:10.346Z,1011.55
2023-01-07T09:53:10.985Z,1011.48
2023-01-07T09:58:11.651Z,1011.46
2023-01-07T10:03:12.350Z,1011.44
2023-01-07T10:08:29.046Z,1011.38
2023-01-07T10:13:14.545Z,1011.37
2023-01-07T10:18:14.205Z,1011.30
2023-01-07T10:23:14.879Z,1011.30
2023-01-07T10:28:15.644Z,1011.22
2023-01-07T10:33:16.270Z,1011.08
2023-01-07T10:38:17.020Z,1010.96
2023-01-07T10:43:17.777Z,1010.96
2023-01-07T10:48:18.563Z,1010.96
2023-01-07T10:53:19.443Z,1010.92
2023-01-07T10:58:20.146Z,1010.86
2023-01-07T11:03:20.802Z,1010.77
2023-01-07T11:08:21.597Z,1010.67
2023-01-07T11:13:22.321Z,1010.61
2023-01-07T11:18:23.072Z,1010.57
2023-01-07T11:23:23.723Z,1010.50
2023-01-07T11:28:24.583Z,1010.42
2023-01-07T11:34:01.979Z,1010.39
2023-01-07T11:38:27.826Z,1010.38
2023-01-07T11:43:33.591Z,1010.39
2023-01-07T11:48:27.183Z,1010.38
2023-01-07T11:53:27.842Z,1010.34
2023-01-07T11:58:30.975Z,1010.30
2023-01-07T12:03:29.615Z,1010.22
2023-01-07T12:08:30.217Z,1010.18
2023-01-07T12:13:30.870Z,1010.15
2023-01-07T12:18:31.586Z,1010.10
2023-01-07T12:23:32.396Z,1010.05
2023-01-07T12:28:33.159Z,1010.03
2023-01-07T12:33:33.849Z,1009.96
2023-01-07T12:38:34.628Z,1009.93
2023-01-07T12:43:35.264Z,1009.85
2023-01-07T12:48:35.906Z,1009.82
2023-01-07T12:53:36.574Z,1009.78
2023-01-07T12:58:37.381Z,1009.67
2023-01-07T13:03:37.975Z,1009.66
2023-01-07T13:08:38.649Z,1009.58
2023-01-07T13:13:39.312Z,1009.54
2023-01-07T13:18:40.087Z,1009.53
2023-01-07T13:23:40.771Z,1009.44
2023-01-07T13:28:41.428Z,1009.40
2023-01-07T13:33:42.091Z,1009.32
2023-01-07T13:38:42.878Z,1009.25
2023-01-07T13:43:43.498Z,1009.23
2023-01-07T13:48:44.151Z,1009.22
2023-01-07T13:53:44.883Z,1009.13
2023-01-07T13:58:45.690Z,1009.06
2023-01-07T14:03:46.310Z,1009.04
2023-01-07T14:08:46.980Z,1008.98
2023-01-07T14:13:47.642Z,1008.92
2023-01-07T14:18:48.488Z,1008.92
2023-01-07T14:23:49.111Z,1008.92
2023-01-07T14:28:50.354Z,1008.90
2023-01-07T14:33:50.528Z,1008.81
2023-01-07T14:38:51.301Z,1008.76
2023-01-07T14:43:51.897Z,1008.76
2023-01-07T14:48:52.567Z,1008.73
2023-01-07T14:53:53.230Z,1008.69
2023-01-07T14:58:54.018Z,1008.71
2023-01-07T15:03:54.722Z,1008.69
2023-01-07T15:08:55.382Z,1008.68
2023-01-07T15:13:56.055Z,1008.76
2023-01-07T15:18:56.839Z,1008.74
2023-01-07T15:23:57.525Z,1008.73
2023-01-07T15:28:58.183Z,1008.70
2023-01-07T15:33:58.851Z,1008.65
2023-01-07T15:39:00.476Z,1008.66
2023-01-07T15:44:00.113Z,1008.64
2023-01-07T15:49:00.769Z,1008.65
2023-01-07T15:54:01.512Z,1008.63
2023-01-07T15:59:02.401Z,1008.64
2023-01-07T16:04:03.061Z,1008.61
2023-01-07T16:09:03.769Z,1008.55
2023-01-07T16:14:04.498Z,1008.51
2023-01-07T16:19:05.327Z,1008.52
2023-01-07T16:24:05.974Z,1008.48
2023-01-07T16:29:06.707Z,1008.43
2023-01-07T16:34:07.410Z,1008.40
2023-01-07T16:39:08.256Z,1008.38
2023-01-07T16:44:08.926Z,1008.32
2023-01-07T16:49:09.734Z,1008.24
2023-01-07T16:54:10.448Z,1008.25
2023-01-07T16:59:11.290Z,1008.23
2023-01-07T17:04:11.954Z,1008.22
2023-01-07T17:09:12.760Z,1008.14
2023-01-07T17:14:13.553Z,1008.05
2023-01-07T17:19:14.244Z,1007.97
2023-01-07T17:24:14.945Z,1007.89
2023-01-07T17:29:15.773Z,1007.79
2023-01-07T17:34:16.431Z,1007.79
2023-01-07T17:39:17.159Z,1007.79
2023-01-07T17:44:25.096Z,1007.75
2023-01-07T17:49:18.715Z,1007.74
2023-01-07T17:54:19.516Z,1007.71
2023-01-07T17:59:20.225Z,1007.68
2023-01-07T18:04:21.064Z,1007.61
2023-01-07T18:09:21.756Z,1007.55
2023-01-07T18:14:22.605Z,1007.54
2023-01-07T18:19:23.545Z,1007.48
2023-01-07T18:24:24.218Z,1007.42
2023-01-07T18:29:25.186Z,1007.34
2023-01-07T18:34:25.990Z,1007.26
2023-01-07T18:39:26.671Z,1007.22
2023-01-07T18:44:27.485Z,1007.27
2023-01-07T18:49:28.353Z,1007.18
2023-01-07T18:54:29.231Z,1007.15
2023-01-07T18:59:29.925Z,1007.07
2023-01-07T19:04:30.677Z,1006.99
2023-01-07T19:09:31.509Z,1006.92
2023-01-07T19:14:32.411Z,1006.91
2023-01-07T19:19:40.106Z,1006.82
2023-01-07T19:24:35.737Z,1006.78
2023-01-07T19:29:34.670Z,1006.71
2023-01-07T19:34:35.333Z,1006.65
2023-01-07T19:39:37.087Z,1006.55
2023-01-07T19:44:36.934Z,1006.43
2023-01-07T19:49:37.585Z,1006.35
2023-01-07T19:54:38.379Z,1006.34
2023-01-07T19:59:39.196Z,1006.38
2023-01-07T20:04:39.880Z,1006.29
2023-01-07T20:09:40.732Z,1006.27
2023-01-07T20:14:41.662Z,1006.16
2023-01-07T20:19:42.397Z,1006.09
2023-01-07T20:24:43.146Z,1006.13
2023-01-07T20:29:44.011Z,1006.07
2023-01-07T20:34:44.710Z,1006.06
2023-01-07T20:39:45.409Z,1005.98
2023-01-07T20:44:46.160Z,1005.96
2023-01-07T20:49:47.039Z,1005.90
2023-01-07T20:54:47.700Z,1005.79
2023-01-07T20:59:48.436Z,1005.71
2023-01-07T21:04:49.152Z,1005.79
2023-01-07T21:09:49.964Z,1005.72
2023-01-07T21:14:50.609Z,1005.55
2023-01-07T21:19:51.339Z,1005.43
2023-01-07T21:24:52.049Z,1005.34
2023-01-07T21:29:52.908Z,1005.26
2023-01-07T21:34:53.623Z,1005.27
2023-01-07T21:39:54.370Z,1005.26
2023-01-07T21:44:55.096Z,1005.22
2023-01-07T21:49:55.918Z,1005.24
2023-01-07T21:54:56.623Z,1005.21
2023-01-07T21:59:57.342Z,1005.16
2023-01-07T22:04:58.095Z,1005.14
2023-01-07T22:09:59.000Z,1005.08
2023-01-07T22:14:59.657Z,1005.11
2023-01-07T22:20:00.375Z,1005.05
2023-01-07T22:25:01.121Z,1004.91
2023-01-07T22:30:01.884Z,1004.96
2023-01-07T22:35:02.641Z,1004.83
2023-01-07T22:40:03.361Z,1004.70
2023-01-07T22:45:04.203Z,1004.67
2023-01-07T22:50:04.885Z,1004.65
2023-01-07T22:55:05.587Z,1004.58
2023-01-07T23:00:06.422Z,1004.64
2023-01-07T23:05:07.097Z,1004.57
2023-01-07T23:10:07.806Z,1004.49
2023-01-07T23:15:08.648Z,1004.53
2023-01-07T23:20:09.340Z,1004.45
2023-01-07T23:25:10.136Z,1004.41
2023-01-07T23:30:10.961Z,1004.35
2023-01-07T23:35:11.713Z,1004.33
2023-01-07T23:40:12.431Z,1004.28
2023-01-07T23:45:13.248Z,1004.12
2023-01-07T23:50:13.947Z,1004.08
2023-01-07T23:55:14.747Z,1004.06
