createdAt,value
2023-03-25T00:01:34.567Z,11.60
2023-03-25T00:04:04.664Z,11.60
2023-03-25T00:06:34.606Z,11.50
2023-03-25T00:09:03.857Z,11.50
2023-03-25T00:11:31.200Z,11.40
2023-03-25T00:13:59.088Z,11.40
2023-03-25T00:16:26.187Z,11.40
2023-03-25T00:18:53.394Z,11.40
2023-03-25T00:21:21.019Z,11.40
2023-03-25T00:23:48.107Z,11.30
2023-03-25T00:26:15.859Z,11.30
2023-03-25T00:28:43.523Z,11.30
2023-03-25T00:31:13.799Z,11.30
2023-03-25T00:33:42.176Z,11.30
2023-03-25T00:36:13.872Z,11.30
2023-03-25T00:38:43.224Z,11.30
2023-03-25T00:41:14.424Z,11.30
2023-03-25T00:43:41.561Z,11.20
2023-03-25T00:46:08.721Z,11.20
2023-03-25T00:48:36.756Z,11.20
2023-03-25T00:51:08.717Z,11.20
2023-03-25T00:53:37.496Z,11.20
2023-03-25T00:56:05.489Z,11.20
2023-03-25T00:58:33.036Z,11.30
2023-03-25T01:01:00.188Z,11.30
2023-03-25T01:03:29.269Z,11.20
2023-03-25T01:05:58.015Z,11.20
2023-03-25T01:08:25.697Z,11.20
2023-03-25T01:10:54.623Z,11.20
2023-03-25T01:13:23.436Z,11.10
2023-03-25T01:15:51.341Z,11.10
2023-03-25T01:18:18.656Z,11.00
2023-03-25T01:20:45.776Z,11.00
2023-03-25T01:23:13.195Z,11.00
2023-03-25T01:25:40.521Z,11.00
2023-03-25T01:28:07.701Z,11.00
2023-03-25T01:30:35.668Z,11.00
2023-03-25T01:33:02.853Z,10.90
2023-03-25T01:35:29.947Z,10.90
2023-03-25T01:37:57.050Z,10.90
2023-03-25T01:40:24.652Z,10.90
2023-03-25T01:42:53.050Z,10.80
2023-03-25T01:45:27.234Z,10.80
2023-03-25T01:48:12.125Z,10.80
2023-03-25T01:50:42.912Z,10.90
2023-03-25T01:53:11.047Z,10.90
2023-03-25T01:55:40.222Z,10.90
2023-03-25T01:58:12.598Z,11.00
2023-03-25T02:00:41.226Z,11.00
2023-03-25T02:03:09.421Z,11.00
2023-03-25T02:06:00.918Z,11.00
2023-03-25T02:08:29.162Z,11.00
2023-03-25T02:10:57.334Z,11.00
2023-03-25T02:13:25.370Z,11.00
2023-03-25T02:15:59.532Z,11.00
2023-03-25T02:18:39.282Z,11.00
2023-03-25T02:21:35.560Z,11.00
2023-03-25T02:24:43.314Z,11.00
2023-03-25T02:27:27.670Z,10.90
2023-03-25T02:30:16.750Z,10.90
2023-03-25T02:33:04.866Z,10.90
2023-03-25T02:36:11.794Z,10.90
2023-03-25T02:38:51.453Z,10.80
2023-03-25T02:41:45.855Z,10.80
2023-03-25T02:44:48.684Z,10.80
2023-03-25T02:47:19.880Z,10.80
2023-03-25T02:49:55.048Z,10.80
2023-03-25T02:52:29.253Z,10.80
2023-03-25T02:55:04.974Z,10.80
2023-03-25T02:57:36.132Z,10.80
2023-03-25T03:00:10.861Z,10.80
2023-03-25T03:02:39.321Z,10.80
2023-03-25T03:05:23.716Z,10.80
2023-03-25T03:08:02.098Z,10.80
2023-03-25T03:10:49.245Z,10.80
2023-03-25T03:13:36.337Z,10.80
2023-03-25T03:16:24.986Z,10.70
2023-03-25T03:19:24.167Z,10.70
2023-03-25T03:22:01.442Z,10.70
2023-03-25T03:24:34.816Z,10.70
2023-03-25T03:27:16.618Z,10.70
2023-03-25T03:29:49.204Z,10.70
2023-03-25T03:32:28.307Z,10.70
2023-03-25T03:35:00.682Z,10.70
2023-03-25T03:37:34.641Z,10.70
2023-03-25T03:40:06.170Z,10.70
2023-03-25T03:42:58.690Z,10.80
2023-03-25T03:45:33.896Z,10.80
2023-03-25T03:48:06.847Z,10.80
2023-03-25T03:50:39.826Z,10.80
2023-03-25T03:53:16.705Z,10.90
2023-03-25T03:55:52.166Z,10.90
2023-03-25T03:58:28.844Z,11.00
2023-03-25T04:01:03.207Z,10.90
2023-03-25T04:03:38.955Z,10.90
2023-03-25T04:06:15.985Z,10.80
2023-03-25T04:09:27.620Z,10.80
2023-03-25T04:12:00.700Z,10.90
2023-03-25T04:14:27.982Z,10.80
2023-03-25T04:16:55.825Z,10.80
2023-03-25T04:19:23.921Z,10.80
2023-03-25T04:21:51.006Z,10.80
2023-03-25T04:24:19.917Z,10.70
2023-03-25T04:26:47.782Z,10.70
2023-03-25T04:29:15.027Z,10.70
2023-03-25T04:31:46.355Z,10.60
2023-03-25T04:34:15.017Z,10.60
2023-03-25T04:36:43.281Z,10.50
2023-03-25T04:39:12.029Z,10.50
2023-03-25T04:41:39.845Z,10.60
2023-03-25T04:44:08.086Z,10.60
2023-03-25T04:46:36.636Z,10.60
2023-03-25T04:49:14.105Z,10.50
2023-03-25T04:51:44.658Z,10.60
2023-03-25T04:54:12.344Z,10.50
2023-03-25T04:56:40.457Z,10.50
2023-03-25T04:59:09.436Z,10.40
2023-03-25T05:01:42.285Z,10.40
2023-03-25T05:04:12.543Z,10.40
2023-03-25T05:06:42.744Z,10.40
2023-03-25T05:09:14.427Z,10.30
2023-03-25T05:11:42.945Z,10.40
2023-03-25T05:14:11.864Z,10.30
2023-03-25T05:16:39.843Z,10.30
2023-03-25T05:19:07.933Z,10.20
2023-03-25T05:21:36.386Z,10.20
2023-03-25T05:24:05.040Z,10.30
2023-03-25T05:26:34.530Z,10.30
2023-03-25T05:29:04.409Z,10.30
2023-03-25T05:31:32.167Z,10.30
2023-03-25T05:33:59.334Z,10.30
2023-03-25T05:36:26.872Z,10.30
2023-03-25T05:38:55.726Z,10.30
2023-03-25T05:41:33.358Z,10.30
2023-03-25T05:44:00.962Z,10.30
2023-03-25T05:46:30.050Z,10.30
2023-03-25T05:48:57.727Z,10.30
2023-03-25T05:51:27.011Z,10.30
2023-03-25T05:53:54.377Z,10.30
2023-03-25T05:56:23.155Z,10.30
2023-03-25T05:58:52.379Z,10.30
2023-03-25T06:01:32.506Z,10.30
2023-03-25T06:04:02.574Z,10.30
2023-03-25T06:06:34.137Z,10.40
2023-03-25T06:09:02.672Z,10.30
2023-03-25T06:11:30.081Z,10.40
2023-03-25T06:13:57.444Z,10.30
2023-03-25T06:16:27.891Z,10.40
2023-03-25T06:18:59.504Z,10.50
2023-03-25T06:21:29.388Z,10.60
2023-03-25T06:23:58.632Z,10.70
2023-03-25T06:26:26.497Z,10.80
2023-03-25T06:28:54.952Z,11.00
2023-03-25T06:31:28.370Z,11.10
2023-03-25T06:33:56.331Z,11.20
2023-03-25T06:36:25.997Z,11.20
2023-03-25T06:38:54.047Z,11.30
2023-03-25T06:41:25.264Z,11.30
2023-03-25T06:44:05.493Z,11.30
2023-03-25T06:46:52.856Z,11.50
2023-03-25T06:49:29.377Z,11.50
2023-03-25T06:51:58.409Z,11.60
2023-03-25T06:54:25.888Z,11.60
2023-03-25T06:56:53.129Z,11.60
2023-03-25T06:59:20.246Z,11.60
2023-03-25T07:01:47.381Z,11.60
2023-03-25T07:04:14.544Z,11.50
2023-03-25T07:06:41.850Z,11.40
2023-03-25T07:09:09.226Z,11.20
2023-03-25T07:11:36.470Z,11.20
2023-03-25T07:14:03.635Z,11.30
2023-03-25T07:16:30.959Z,11.30
2023-03-25T07:18:59.255Z,11.30
2023-03-25T07:21:26.699Z,11.30
2023-03-25T07:23:53.890Z,11.30
2023-03-25T07:26:21.083Z,11.30
2023-03-25T07:28:48.705Z,11.30
2023-03-25T07:31:17.434Z,11.40
2023-03-25T07:33:44.577Z,11.40
2023-03-25T07:36:13.683Z,11.40
2023-03-25T07:38:41.213Z,11.40
2023-03-25T07:41:10.819Z,11.40
2023-03-25T07:43:40.436Z,11.40
2023-03-25T07:46:27.613Z,11.30
2023-03-25T07:48:54.858Z,11.30
2023-03-25T07:51:21.935Z,11.30
2023-03-25T07:53:49.311Z,11.40
2023-03-25T07:56:16.601Z,11.50
2023-03-25T07:58:44.631Z,11.60
2023-03-25T08:01:12.351Z,11.70
2023-03-25T08:03:40.054Z,11.90
2023-03-25T08:06:07.960Z,12.00
2023-03-25T08:08:35.799Z,12.00
2023-03-25T08:11:03.147Z,12.10
2023-03-25T08:13:30.905Z,12.10
2023-03-25T08:15:58.251Z,12.00
2023-03-25T08:18:26.015Z,11.80
2023-03-25T08:20:53.773Z,11.80
2023-03-25T08:23:22.626Z,11.60
2023-03-25T08:25:50.905Z,11.50
2023-03-25T08:28:23.469Z,11.50
2023-03-25T08:30:55.354Z,11.40
2023-03-25T08:33:34.622Z,11.40
2023-03-25T08:36:02.481Z,11.50
2023-03-25T08:38:34.313Z,11.50
2023-03-25T08:41:02.613Z,11.50
2023-03-25T08:43:29.674Z,11.50
2023-03-25T08:45:56.782Z,11.50
2023-03-25T08:48:24.955Z,11.40
2023-03-25T08:50:52.153Z,11.30
2023-03-25T08:53:19.310Z,11.20
2023-03-25T08:55:46.792Z,11.20
2023-03-25T08:58:13.921Z,11.20
2023-03-25T09:00:41.236Z,11.20
2023-03-25T09:03:08.386Z,11.20
2023-03-25T09:05:38.917Z,11.30
2023-03-25T09:08:07.297Z,11.30
2023-03-25T09:10:36.626Z,11.30
2023-03-25T09:13:04.812Z,11.20
2023-03-25T09:15:32.453Z,11.10
2023-03-25T09:17:59.589Z,11.00
2023-03-25T09:20:27.010Z,11.00
2023-03-25T09:22:54.062Z,10.90
2023-03-25T09:25:21.250Z,10.80
2023-03-25T09:27:48.300Z,10.90
2023-03-25T09:30:15.798Z,10.90
2023-03-25T09:32:44.723Z,10.90
2023-03-25T09:35:12.138Z,11.00
2023-03-25T09:37:39.295Z,11.10
2023-03-25T09:40:08.136Z,11.00
2023-03-25T09:42:46.550Z,11.00
2023-03-25T09:45:33.439Z,11.10
2023-03-25T09:48:20.455Z,11.20
2023-03-25T09:50:48.778Z,11.30
2023-03-25T09:53:37.090Z,11.30
2023-03-25T09:56:11.222Z,11.40
2023-03-25T09:58:47.931Z,11.40
2023-03-25T10:01:35.026Z,11.40
2023-03-25T10:04:10.577Z,11.30
2023-03-25T10:06:51.807Z,11.20
2023-03-25T10:09:19.993Z,11.10
2023-03-25T10:11:58.266Z,11.10
2023-03-25T10:14:33.045Z,11.00
2023-03-25T10:17:14.934Z,11.00
2023-03-25T10:19:51.239Z,11.00
2023-03-25T10:22:26.626Z,10.90
2023-03-25T10:25:01.298Z,10.80
2023-03-25T10:27:46.841Z,10.80
2023-03-25T10:30:21.118Z,10.80
2023-03-25T10:32:57.448Z,10.80
2023-03-25T10:35:30.035Z,10.60
2023-03-25T10:38:13.900Z,10.50
2023-03-25T10:40:44.961Z,10.40
2023-03-25T10:43:23.766Z,10.40
2023-03-25T10:45:56.156Z,10.30
2023-03-25T10:48:27.762Z,10.30
2023-03-25T10:51:03.186Z,10.30
2023-03-25T10:53:30.720Z,10.20
2023-03-25T10:56:19.179Z,10.30
2023-03-25T10:58:51.700Z,10.20
2023-03-25T11:01:34.507Z,10.10
2023-03-25T11:04:05.067Z,10.10
2023-03-25T11:06:36.784Z,10.10
2023-03-25T11:09:25.586Z,10.20
2023-03-25T11:11:53.896Z,10.30
2023-03-25T11:14:25.077Z,10.30
2023-03-25T11:16:57.440Z,10.50
2023-03-25T11:19:29.026Z,10.60
2023-03-25T11:22:00.978Z,10.70
2023-03-25T11:24:33.470Z,10.80
2023-03-25T11:27:01.614Z,10.80
2023-03-25T11:29:30.596Z,10.80
2023-03-25T11:32:15.219Z,10.80
2023-03-25T11:34:48.086Z,10.70
2023-03-25T11:37:18.255Z,10.60
2023-03-25T11:39:55.659Z,10.50
2023-03-25T11:42:33.145Z,10.40
2023-03-25T11:45:02.464Z,10.40
2023-03-25T11:47:34.456Z,10.50
2023-03-25T11:50:02.407Z,10.50
2023-03-25T11:52:44.559Z,10.70
2023-03-25T11:55:45.678Z,10.70
2023-03-25T11:58:19.765Z,11.00
2023-03-25T12:00:49.934Z,11.00
2023-03-25T12:03:22.825Z,11.10
2023-03-25T12:06:11.450Z,11.10
2023-03-25T12:08:53.085Z,10.90
2023-03-25T12:11:28.141Z,11.00
2023-03-25T12:14:22.588Z,11.10
2023-03-25T12:16:53.010Z,11.20
2023-03-25T12:19:39.022Z,11.20
2023-03-25T12:22:06.379Z,11.30
2023-03-25T12:24:53.318Z,11.20
2023-03-25T12:27:23.662Z,11.30
2023-03-25T12:30:19.054Z,11.40
2023-03-25T12:32:53.679Z,11.50
2023-03-25T12:35:28.458Z,11.50
2023-03-25T12:38:17.080Z,11.40
2023-03-25T12:41:05.304Z,11.50
2023-03-25T12:44:13.573Z,11.60
2023-03-25T12:47:21.437Z,11.60
2023-03-25T12:50:27.938Z,11.60
2023-03-25T12:53:00.235Z,11.70
2023-03-25T12:55:43.341Z,11.60
2023-03-25T12:58:46.378Z,11.70
2023-03-25T13:01:40.804Z,11.80
2023-03-25T13:04:07.999Z,11.80
2023-03-25T13:06:46.300Z,11.80
2023-03-25T13:09:21.972Z,11.80
2023-03-25T13:11:53.465Z,11.80
2023-03-25T13:14:33.638Z,11.60
2023-03-25T13:17:05.715Z,11.60
2023-03-25T13:19:36.753Z,11.70
2023-03-25T13:22:13.930Z,11.70
2023-03-25T13:24:51.585Z,11.80
2023-03-25T13:27:19.464Z,11.90
2023-03-25T13:29:51.541Z,11.80
2023-03-25T13:32:29.250Z,11.90
2023-03-25T13:35:07.701Z,11.90
2023-03-25T13:37:41.521Z,12.10
2023-03-25T13:40:22.392Z,12.30
2023-03-25T13:42:58.252Z,12.30
2023-03-25T13:45:27.765Z,12.50
2023-03-25T13:48:03.952Z,12.70
2023-03-25T13:50:32.696Z,12.70
2023-03-25T13:53:07.643Z,12.70
2023-03-25T13:55:41.017Z,12.70
2023-03-25T13:58:33.631Z,12.70
2023-03-25T14:01:28.916Z,12.70
2023-03-25T14:04:16.767Z,12.70
2023-03-25T14:07:07.351Z,12.70
2023-03-25T14:10:14.357Z,12.90
2023-03-25T14:12:50.758Z,13.00
2023-03-25T14:15:26.785Z,13.10
2023-03-25T14:17:56.329Z,13.30
2023-03-25T14:20:29.620Z,13.40
2023-03-25T14:22:59.402Z,13.50
2023-03-25T14:25:39.244Z,13.90
2023-03-25T14:28:08.541Z,14.00
2023-03-25T14:30:36.876Z,13.90
2023-03-25T14:33:05.082Z,13.90
2023-03-25T14:35:33.313Z,13.80
2023-03-25T14:38:08.267Z,13.90
2023-03-25T14:43:40.792Z,13.70
2023-03-25T14:46:14.790Z,13.70
2023-03-25T14:48:49.201Z,13.60
2023-03-25T14:51:34.993Z,13.60
2023-03-25T14:54:17.909Z,13.70
2023-03-25T14:56:48.479Z,13.80
2023-03-25T14:59:18.869Z,13.80
2023-03-25T15:01:47.526Z,13.80
2023-03-25T15:04:27.504Z,13.80
2023-03-25T15:06:55.034Z,13.80
2023-03-25T15:09:22.912Z,13.80
2023-03-25T15:12:01.298Z,13.90
2023-03-25T15:14:32.746Z,14.00
2023-03-25T15:17:05.651Z,14.00
2023-03-25T15:20:10.574Z,14.00
2023-03-25T15:22:39.101Z,13.70
2023-03-25T15:25:18.913Z,13.60
2023-03-25T15:27:50.406Z,13.70
2023-03-25T15:30:25.290Z,13.60
2023-03-25T15:33:26.878Z,13.50
2023-03-25T15:36:07.313Z,13.50
2023-03-25T15:38:55.519Z,13.40
2023-03-25T15:41:51.970Z,13.30
2023-03-25T15:44:42.410Z,13.30
2023-03-25T15:47:18.576Z,13.30
2023-03-25T15:49:54.364Z,13.30
2023-03-25T15:52:22.579Z,13.40
2023-03-25T15:54:54.668Z,13.20
2023-03-25T15:57:27.572Z,13.20
2023-03-25T16:00:02.252Z,13.10
2023-03-25T16:02:38.686Z,13.00
2023-03-25T16:05:07.741Z,13.00
2023-03-25T16:07:36.070Z,13.00
2023-03-25T16:10:14.881Z,12.90
2023-03-25T16:12:44.190Z,12.90
2023-03-25T16:15:15.410Z,12.80
2023-03-25T16:17:44.337Z,12.70
2023-03-25T16:20:18.465Z,12.60
2023-03-25T16:22:51.983Z,12.50
2023-03-25T16:25:24.810Z,12.50
2023-03-25T16:27:55.653Z,12.40
2023-03-25T16:30:23.045Z,12.20
2023-03-25T16:32:50.615Z,12.10
2023-03-25T16:35:24.026Z,12.00
2023-03-25T16:37:54.618Z,11.80
2023-03-25T16:40:28.864Z,11.70
2023-03-25T16:43:03.765Z,11.70
2023-03-25T16:45:31.501Z,11.60
2023-03-25T16:48:07.316Z,11.50
2023-03-25T16:50:35.413Z,11.40
2023-03-25T16:53:03.043Z,11.30
2023-03-25T16:55:41.843Z,11.20
2023-03-25T16:58:20.098Z,11.10
2023-03-25T17:00:51.809Z,10.90
2023-03-25T17:03:43.624Z,10.80
2023-03-25T17:06:26.057Z,10.80
2023-03-25T17:08:56.002Z,10.70
2023-03-25T17:11:27.234Z,10.60
2023-03-25T17:14:00.441Z,10.50
2023-03-25T17:16:30.172Z,10.40
2023-03-25T17:18:58.658Z,10.30
2023-03-25T17:21:30.555Z,10.20
2023-03-25T17:24:01.593Z,10.20
2023-03-25T17:26:34.037Z,10.30
2023-03-25T17:29:06.314Z,10.30
2023-03-25T17:31:38.156Z,10.30
2023-03-25T17:34:11.881Z,10.30
2023-03-25T17:36:42.523Z,10.30
2023-03-25T17:39:20.064Z,10.30
2023-03-25T17:41:48.091Z,10.20
2023-03-25T17:44:16.738Z,10.20
2023-03-25T17:46:44.771Z,10.30
2023-03-25T17:49:16.988Z,10.30
2023-03-25T17:51:44.959Z,10.20
2023-03-25T17:54:12.137Z,10.20
2023-03-25T17:56:39.817Z,10.00
2023-03-25T17:59:14.030Z,10.00
2023-03-25T18:01:42.100Z,9.90
2023-03-25T18:04:13.605Z,9.90
2023-03-25T18:06:43.321Z,9.90
2023-03-25T18:09:17.617Z,9.90
2023-03-25T18:11:47.067Z,10.00
2023-03-25T18:14:14.631Z,10.00
2023-03-25T18:16:42.133Z,10.00
2023-03-25T18:19:15.951Z,10.10
2023-03-25T18:21:43.490Z,10.10
2023-03-25T18:24:11.065Z,10.20
2023-03-25T18:26:38.376Z,10.00
2023-03-25T18:29:18.295Z,9.70
2023-03-25T18:31:45.991Z,9.50
2023-03-25T18:34:14.126Z,9.30
2023-03-25T18:36:43.024Z,9.20
2023-03-25T18:39:15.563Z,9.10
2023-03-25T18:41:43.458Z,9.00
2023-03-25T18:44:11.710Z,8.90
2023-03-25T18:46:38.960Z,8.80
2023-03-25T18:49:13.012Z,8.80
2023-03-25T18:51:40.167Z,8.70
2023-03-25T18:54:07.641Z,8.60
2023-03-25T18:56:34.861Z,8.50
2023-03-25T18:59:02.134Z,8.50
2023-03-25T19:01:29.478Z,8.40
2023-03-25T19:04:02.559Z,8.30
2023-03-25T19:06:30.218Z,8.30
2023-03-25T19:08:57.530Z,8.10
2023-03-25T19:11:25.656Z,8.10
2023-03-25T19:13:52.982Z,8.10
2023-03-25T19:16:21.103Z,8.00
2023-03-25T19:18:48.707Z,8.00
2023-03-25T19:21:18.340Z,7.90
2023-03-25T19:23:46.669Z,7.80
2023-03-25T19:26:15.197Z,7.80
2023-03-25T19:28:42.922Z,7.60
2023-03-25T19:31:15.729Z,7.60
2023-03-25T19:33:43.357Z,7.50
2023-03-25T19:36:15.132Z,7.40
2023-03-25T19:38:43.162Z,7.40
2023-03-25T19:41:13.778Z,7.30
2023-03-25T19:43:41.392Z,7.10
2023-03-25T19:46:08.655Z,7.10
2023-03-25T19:48:36.609Z,7.00
2023-03-25T19:51:04.426Z,7.00
2023-03-25T19:53:31.634Z,7.00
2023-03-25T19:56:03.916Z,6.90
2023-03-25T19:58:31.135Z,6.90
2023-03-25T20:00:58.626Z,6.80
2023-03-25T20:03:26.977Z,6.70
2023-03-25T20:05:58.164Z,6.60
2023-03-25T20:08:26.080Z,6.60
2023-03-25T20:10:54.059Z,6.50
2023-03-25T20:13:22.112Z,6.50
2023-03-25T20:15:50.859Z,6.40
2023-03-25T20:18:18.682Z,6.40
2023-03-25T20:20:46.091Z,6.30
2023-03-25T20:23:13.677Z,6.20
2023-03-25T20:25:41.089Z,6.20
2023-03-25T20:28:08.384Z,6.10
2023-03-25T20:30:36.166Z,6.00
2023-03-25T20:33:03.657Z,6.00
2023-03-25T20:35:31.894Z,6.00
2023-03-25T20:37:59.308Z,5.90
2023-03-25T20:40:37.346Z,6.00
2023-03-25T20:43:09.785Z,5.90
2023-03-25T20:45:37.312Z,5.90
2023-03-25T20:48:05.934Z,5.80
2023-03-25T20:50:34.516Z,5.80
2023-03-25T20:53:02.380Z,5.80
2023-03-25T20:55:29.990Z,5.70
2023-03-25T20:57:57.094Z,5.70
2023-03-25T21:00:24.456Z,5.70
2023-03-25T21:02:52.476Z,5.70
2023-03-25T21:05:19.897Z,5.70
2023-03-25T21:07:47.986Z,5.70
2023-03-25T21:10:15.307Z,5.60
2023-03-25T21:12:44.849Z,5.60
2023-03-25T21:15:14.945Z,5.60
2023-03-25T21:17:43.177Z,5.60
2023-03-25T21:20:11.330Z,5.50
2023-03-25T21:22:43.682Z,5.40
2023-03-25T21:25:15.204Z,5.40
2023-03-25T21:27:45.414Z,5.30
2023-03-25T21:30:13.823Z,5.30
2023-03-25T21:32:41.685Z,5.10
2023-03-25T21:35:09.862Z,5.10
2023-03-25T21:37:39.005Z,5.10
2023-03-25T21:40:10.633Z,5.10
2023-03-25T21:42:41.287Z,5.10
2023-03-25T21:45:11.164Z,5.10
2023-03-25T21:47:38.306Z,5.20
2023-03-25T21:50:07.611Z,5.20
2023-03-25T21:52:34.739Z,5.20
2023-03-25T21:55:02.338Z,5.30
2023-03-25T21:57:30.688Z,5.30
2023-03-25T21:59:58.097Z,5.30
2023-03-25T22:02:25.736Z,5.30
2023-03-25T22:04:53.043Z,5.20
2023-03-25T22:07:20.425Z,5.20
2023-03-25T22:09:48.397Z,5.20
2023-03-25T22:12:15.684Z,5.20
2023-03-25T22:14:42.918Z,5.10
2023-03-25T22:17:10.046Z,5.00
2023-03-25T22:19:37.332Z,4.90
2023-03-25T22:22:04.622Z,4.90
2023-03-25T22:24:31.976Z,4.90
2023-03-25T22:26:59.201Z,4.80
2023-03-25T22:29:26.394Z,4.70
2023-03-25T22:31:55.938Z,4.70
2023-03-25T22:34:23.083Z,4.70
2023-03-25T22:36:50.908Z,4.60
2023-03-25T22:39:19.970Z,4.50
2023-03-25T22:41:47.553Z,4.40
2023-03-25T22:44:17.220Z,4.30
2023-03-25T22:46:45.898Z,4.30
2023-03-25T22:49:13.710Z,4.30
2023-03-25T22:51:40.906Z,4.30
2023-03-25T22:54:09.936Z,4.30
2023-03-25T22:56:37.784Z,4.30
2023-03-25T22:59:07.604Z,4.30
2023-03-25T23:01:36.100Z,4.20
2023-03-25T23:04:03.763Z,4.20
2023-03-25T23:06:33.058Z,4.20
2023-03-25T23:09:00.148Z,4.20
2023-03-25T23:11:29.590Z,4.30
2023-03-25T23:14:00.706Z,4.40
2023-03-25T23:16:30.790Z,4.40
2023-03-25T23:18:58.554Z,4.30
2023-03-25T23:21:29.866Z,4.30
2023-03-25T23:24:00.277Z,4.20
2023-03-25T23:26:34.452Z,4.20
2023-03-25T23:29:04.181Z,4.20
2023-03-25T23:31:34.130Z,4.10
2023-03-25T23:34:04.769Z,4.00
2023-03-25T23:36:34.483Z,4.00
2023-03-25T23:39:02.526Z,3.90
2023-03-25T23:41:29.953Z,3.90
2023-03-25T23:43:57.346Z,3.90
2023-03-25T23:46:25.777Z,3.80
2023-03-25T23:49:02.310Z,3.80
2023-03-25T23:51:33.253Z,3.80
2023-03-25T23:54:00.678Z,3.70
2023-03-25T23:56:28.141Z,3.70
2023-03-25T23:58:55.623Z,3.60
