createdAt,value
2023-03-12T00:02:04.526Z,0.00
2023-03-12T00:07:04.471Z,0.00
2023-03-12T00:12:04.394Z,0.00
2023-03-12T00:17:04.369Z,0.00
2023-03-12T00:22:04.348Z,0.00
2023-03-12T00:27:04.225Z,0.00
2023-03-12T00:32:04.249Z,0.00
2023-03-12T00:37:04.111Z,0.00
2023-03-12T00:42:04.108Z,0.00
2023-03-12T00:47:04.025Z,0.00
2023-03-12T00:52:03.953Z,0.00
2023-03-12T00:57:03.894Z,0.00
2023-03-12T01:02:03.850Z,0.00
2023-03-12T01:07:03.785Z,0.00
2023-03-12T01:12:03.870Z,0.00
2023-03-12T01:17:03.780Z,0.00
2023-03-12T01:22:03.725Z,0.00
2023-03-12T01:27:04.623Z,0.00
2023-03-12T01:32:03.513Z,0.00
2023-03-12T01:37:03.549Z,0.00
2023-03-12T01:42:03.431Z,0.00
2023-03-12T01:47:03.376Z,0.00
2023-03-12T01:52:03.289Z,0.00
2023-03-12T01:57:03.334Z,0.00
2023-03-12T02:02:03.222Z,0.00
2023-03-12T02:07:03.137Z,0.00
2023-03-12T02:12:03.105Z,0.00
2023-03-12T02:17:03.110Z,0.00
2023-03-12T02:22:02.960Z,0.00
2023-03-12T02:27:02.921Z,0.00
2023-03-12T02:32:02.952Z,0.00
2023-03-12T02:37:02.799Z,0.00
2023-03-12T02:42:02.771Z,0.00
2023-03-12T02:47:02.713Z,0.00
2023-03-12T02:52:02.655Z,0.00
2023-03-12T02:57:02.623Z,0.00
2023-03-12T03:02:02.547Z,0.00
2023-03-12T03:07:02.549Z,0.00
2023-03-12T03:12:02.460Z,0.00
2023-03-12T03:17:02.403Z,0.00
2023-03-12T03:22:02.312Z,0.00
2023-03-12T03:27:02.272Z,0.00
2023-03-12T03:32:02.204Z,0.00
2023-03-12T03:37:02.158Z,0.00
2023-03-12T03:42:02.169Z,0.00
2023-03-12T03:47:02.212Z,0.00
2023-03-12T03:52:02.002Z,0.00
2023-03-12T03:57:01.970Z,0.00
2023-03-12T04:02:01.909Z,0.00
2023-03-12T04:07:01.848Z,0.00
2023-03-12T04:12:01.824Z,0.00
2023-03-12T04:17:01.733Z,0.00
2023-03-12T04:22:01.684Z,0.00
2023-03-12T04:27:01.641Z,0.00
2023-03-12T04:32:01.595Z,0.00
2023-03-12T04:37:01.529Z,0.00
2023-03-12T04:42:01.525Z,0.00
2023-03-12T04:47:01.510Z,0.00
2023-03-12T04:52:01.402Z,0.00
2023-03-12T04:57:01.325Z,0.00
2023-03-12T05:02:01.249Z,0.00
2023-03-12T05:07:01.161Z,0.00
2023-03-12T05:12:01.144Z,0.00
2023-03-12T05:17:01.081Z,0.00
2023-03-12T05:22:01.073Z,0.00
2023-03-12T05:27:00.989Z,0.00
2023-03-12T05:32:00.952Z,0.00
2023-03-12T05:37:00.847Z,0.00
2023-03-12T05:42:01.851Z,0.00
2023-03-12T05:47:00.783Z,5.62
2023-03-12T05:52:00.724Z,5.62
2023-03-12T05:57:00.742Z,11.25
2023-03-12T06:02:02.627Z,22.50
2023-03-12T06:07:00.563Z,33.75
2023-03-12T06:12:00.506Z,56.25
2023-03-12T06:17:00.518Z,84.38
2023-03-12T06:22:00.392Z,84.38
2023-03-12T06:27:00.337Z,90.00
2023-03-12T06:32:00.493Z,73.12
2023-03-12T06:37:00.244Z,112.50
2023-03-12T06:42:01.217Z,101.25
2023-03-12T06:47:00.116Z,73.12
2023-03-12T06:52:00.053Z,67.50
2023-03-12T06:57:01.029Z,67.50
2023-03-12T07:01:59.981Z,61.88
2023-03-12T07:06:59.856Z,95.62
2023-03-12T07:12:00.169Z,106.88
2023-03-12T07:16:59.767Z,157.50
2023-03-12T07:21:59.719Z,180.00
2023-03-12T07:26:59.656Z,225.00
2023-03-12T07:31:59.719Z,213.75
2023-03-12T07:37:00.608Z,230.62
2023-03-12T07:41:59.590Z,241.88
2023-03-12T07:47:07.062Z,185.62
2023-03-12T07:52:00.393Z,270.00
2023-03-12T07:56:59.421Z,241.88
2023-03-12T08:01:59.368Z,230.62
2023-03-12T08:06:59.803Z,168.75
2023-03-12T08:11:59.206Z,292.50
2023-03-12T08:17:00.152Z,309.38
2023-03-12T08:21:59.064Z,253.12
2023-03-12T08:26:59.061Z,275.62
2023-03-12T08:32:04.911Z,230.62
2023-03-12T08:36:59.872Z,365.62
2023-03-12T08:41:58.979Z,326.25
2023-03-12T08:46:58.809Z,427.50
2023-03-12T08:51:58.852Z,765.00
2023-03-12T08:56:58.761Z,545.62
2023-03-12T09:01:58.693Z,691.88
2023-03-12T09:06:58.599Z,551.25
2023-03-12T09:11:58.516Z,646.88
2023-03-12T09:16:58.492Z,528.75
2023-03-12T09:21:58.404Z,354.38
2023-03-12T09:26:58.352Z,556.88
2023-03-12T09:31:58.345Z,691.88
2023-03-12T09:36:58.357Z,343.12
2023-03-12T09:41:58.269Z,686.25
2023-03-12T09:46:58.147Z,360.00
2023-03-12T09:51:58.092Z,270.00
2023-03-12T09:56:58.001Z,286.88
2023-03-12T10:01:57.970Z,292.50
2023-03-12T10:06:57.880Z,388.12
2023-03-12T10:11:57.849Z,376.88
2023-03-12T10:16:57.880Z,416.25
2023-03-12T10:21:57.711Z,517.50
2023-03-12T10:26:57.804Z,466.88
2023-03-12T10:31:57.728Z,613.12
2023-03-12T10:36:57.614Z,444.38
2023-03-12T10:41:57.525Z,376.88
2023-03-12T10:46:57.464Z,376.88
2023-03-12T10:51:57.432Z,421.88
2023-03-12T10:56:57.445Z,416.25
2023-03-12T11:01:57.382Z,348.75
2023-03-12T11:06:57.308Z,421.88
2023-03-12T11:11:57.242Z,382.50
2023-03-12T11:16:57.188Z,326.25
2023-03-12T11:21:57.119Z,421.88
2023-03-12T11:26:57.020Z,382.50
2023-03-12T11:31:57.070Z,551.25
2023-03-12T11:36:56.919Z,528.75
2023-03-12T11:41:56.871Z,663.75
2023-03-12T11:46:56.839Z,562.50
2023-03-12T11:51:56.750Z,579.38
2023-03-12T11:56:56.704Z,641.25
2023-03-12T12:01:56.666Z,742.50
2023-03-12T12:06:56.572Z,669.38
2023-03-12T12:11:56.638Z,556.88
2023-03-12T12:16:56.564Z,511.88
2023-03-12T12:21:56.518Z,309.38
2023-03-12T12:26:56.456Z,343.12
2023-03-12T12:31:56.356Z,337.50
2023-03-12T12:36:56.253Z,343.12
2023-03-12T12:41:56.203Z,388.12
2023-03-12T12:46:56.141Z,292.50
2023-03-12T12:51:56.127Z,348.75
2023-03-12T12:56:56.054Z,360.00
2023-03-12T13:01:56.038Z,399.38
2023-03-12T13:06:55.973Z,810.00
2023-03-12T13:11:55.871Z,990.00
2023-03-12T13:16:55.798Z,1006.88
2023-03-12T13:21:55.780Z,990.00
2023-03-12T13:26:55.724Z,1074.38
2023-03-12T13:31:55.638Z,1046.25
2023-03-12T13:36:55.597Z,973.12
2023-03-12T13:41:55.655Z,821.25
2023-03-12T13:46:55.456Z,455.62
2023-03-12T13:51:55.425Z,450.00
2023-03-12T13:56:55.375Z,320.62
2023-03-12T14:01:55.414Z,174.38
2023-03-12T14:06:55.244Z,84.38
2023-03-12T14:11:55.305Z,118.12
2023-03-12T14:16:55.217Z,78.75
2023-03-12T14:21:55.183Z,95.62
2023-03-12T14:26:55.115Z,219.38
2023-03-12T14:31:54.989Z,438.75
2023-03-12T14:36:54.963Z,230.62
2023-03-12T14:41:54.942Z,140.62
2023-03-12T14:46:54.948Z,185.62
2023-03-12T14:51:54.786Z,568.12
2023-03-12T14:56:54.787Z,601.88
2023-03-12T15:01:54.744Z,540.00
2023-03-12T15:06:54.619Z,320.62
2023-03-12T15:11:54.772Z,410.62
2023-03-12T15:16:54.473Z,241.88
2023-03-12T15:21:54.428Z,292.50
2023-03-12T15:26:54.501Z,208.12
2023-03-12T15:31:54.559Z,264.38
2023-03-12T15:36:55.411Z,320.62
2023-03-12T15:41:54.406Z,286.88
2023-03-12T15:46:54.230Z,275.62
2023-03-12T15:51:54.099Z,219.38
2023-03-12T15:56:54.043Z,163.12
2023-03-12T16:01:54.180Z,168.75
2023-03-12T16:06:54.064Z,123.75
2023-03-12T16:11:53.949Z,146.25
2023-03-12T16:16:53.967Z,151.88
2023-03-12T16:21:53.934Z,180.00
2023-03-12T16:26:53.746Z,174.38
2023-03-12T16:31:53.759Z,123.75
2023-03-12T16:36:53.675Z,101.25
2023-03-12T16:41:53.614Z,67.50
2023-03-12T16:46:53.562Z,61.88
2023-03-12T16:51:53.565Z,61.88
2023-03-12T16:56:53.497Z,56.25
2023-03-12T17:01:53.410Z,56.25
2023-03-12T17:06:53.310Z,56.25
2023-03-12T17:11:53.291Z,33.75
2023-03-12T17:16:53.220Z,22.50
2023-03-12T17:21:53.163Z,11.25
2023-03-12T17:26:58.526Z,11.25
2023-03-12T17:31:53.094Z,5.62
2023-03-12T17:36:53.060Z,0.00
2023-03-12T17:41:52.990Z,0.00
2023-03-12T17:46:59.290Z,0.00
2023-03-12T17:51:53.766Z,0.00
2023-03-12T17:56:52.772Z,0.00
2023-03-12T18:01:52.741Z,0.00
2023-03-12T18:06:52.661Z,0.00
2023-03-12T18:11:52.627Z,0.00
2023-03-12T18:16:52.495Z,0.00
2023-03-12T18:21:52.465Z,0.00
2023-03-12T18:26:52.529Z,0.00
2023-03-12T18:31:52.384Z,0.00
2023-03-12T18:36:52.266Z,0.00
2023-03-12T18:41:52.247Z,0.00
2023-03-12T18:46:52.237Z,0.00
2023-03-12T18:51:52.067Z,0.00
2023-03-12T18:56:52.024Z,0.00
2023-03-12T19:01:52.022Z,0.00
2023-03-12T19:06:52.181Z,0.00
2023-03-12T19:11:51.849Z,0.00
2023-03-12T19:16:51.845Z,0.00
2023-03-12T19:21:51.759Z,0.00
2023-03-12T19:26:51.731Z,0.00
2023-03-12T19:31:51.748Z,0.00
2023-03-12T19:36:51.695Z,0.00
2023-03-12T19:41:51.610Z,0.00
2023-03-12T19:46:51.575Z,0.00
2023-03-12T19:51:51.518Z,0.00
2023-03-12T19:56:51.470Z,0.00
2023-03-12T20:01:51.316Z,0.00
2023-03-12T20:06:51.242Z,0.00
2023-03-12T20:11:51.186Z,0.00
2023-03-12T20:16:51.178Z,0.00
2023-03-12T20:21:51.123Z,0.00
2023-03-12T20:26:51.015Z,0.00
2023-03-12T20:31:51.103Z,0.00
2023-03-12T20:36:50.903Z,0.00
2023-03-12T20:41:51.014Z,0.00
2023-03-12T20:46:50.845Z,0.00
2023-03-12T20:51:50.743Z,0.00
2023-03-12T20:56:50.706Z,0.00
2023-03-12T21:01:50.633Z,0.00
2023-03-12T21:06:50.575Z,0.00
2023-03-12T21:11:50.533Z,0.00
2023-03-12T21:16:50.510Z,0.00
2023-03-12T21:21:50.428Z,0.00
2023-03-12T21:26:50.409Z,0.00
2023-03-12T21:31:50.322Z,0.00
2023-03-12T21:36:50.204Z,0.00
2023-03-12T21:41:50.178Z,0.00
2023-03-12T21:46:50.164Z,0.00
2023-03-12T21:51:50.091Z,0.00
2023-03-12T21:56:50.020Z,0.00
2023-03-12T22:01:49.957Z,0.00
2023-03-12T22:06:49.871Z,0.00
2023-03-12T22:11:49.829Z,0.00
2023-03-12T22:16:49.868Z,0.00
2023-03-12T22:21:49.798Z,0.00
2023-03-12T22:26:49.687Z,0.00
2023-03-12T22:31:49.632Z,0.00
2023-03-12T22:36:49.575Z,0.00
2023-03-12T22:41:49.504Z,0.00
2023-03-12T22:46:49.503Z,0.00
2023-03-12T22:51:49.464Z,0.00
2023-03-12T22:56:49.341Z,0.00
2023-03-12T23:01:49.331Z,0.00
2023-03-12T23:06:49.260Z,0.00
2023-03-12T23:11:49.187Z,0.00
2023-03-12T23:16:49.109Z,0.00
2023-03-12T23:21:49.056Z,0.00
2023-03-12T23:26:49.008Z,0.00
2023-03-12T23:31:48.991Z,0.00
2023-03-12T23:36:48.870Z,0.00
2023-03-12T23:41:48.845Z,0.00
2023-03-12T23:46:48.851Z,0.00
2023-03-12T23:51:48.802Z,0.00
2023-03-12T23:56:48.675Z,0.00
