createdAt,value
2022-10-31T00:00:15.597Z,22.8
2022-10-31T00:15:02.941Z,22.8
2022-10-31T00:30:05.014Z,22.8
2022-10-31T00:45:02.185Z,22.8
2022-10-31T01:00:10.165Z,22.8
2022-10-31T01:15:02.391Z,22.7
2022-10-31T01:30:07.091Z,22.7
2022-10-31T01:45:02.637Z,22.7
2022-10-31T02:00:11.742Z,22.7
2022-10-31T02:15:02.840Z,22.7
2022-10-31T02:30:06.390Z,22.7
2022-10-31T02:45:02.965Z,22.7
2022-10-31T03:00:13.885Z,22.7
2022-10-31T03:15:04.901Z,22.6
2022-10-31T03:30:06.957Z,22.6
2022-10-31T03:45:02.434Z,22.7
2022-10-31T04:00:10.662Z,22.6
2022-10-31T04:15:03.551Z,22.6
2022-10-31T04:30:07.597Z,22.6
2022-10-31T04:45:03.333Z,22.6
2022-10-31T05:00:14.434Z,22.6
2022-10-31T05:15:02.855Z,22.6
2022-10-31T05:30:06.077Z,22.6
2022-10-31T05:45:02.477Z,22.5
2022-10-31T06:00:14.981Z,22.5
2022-10-31T06:15:02.284Z,22.5
2022-10-31T06:30:09.542Z,22.5
2022-10-31T06:45:03.731Z,22.5
2022-10-31T07:00:14.548Z,22.5
2022-10-31T07:15:02.688Z,22.5
2022-10-31T07:30:08.199Z,22.5
2022-10-31T07:45:02.219Z,22.5
2022-10-31T08:00:15.223Z,22.6
2022-10-31T08:15:02.553Z,22.6
2022-10-31T08:30:06.337Z,22.6
2022-10-31T08:45:05.162Z,22.6
2022-10-31T09:00:17.943Z,22.7
2022-10-31T09:15:03.069Z,22.7
2022-10-31T09:30:09.007Z,22.7
2022-10-31T09:45:02.702Z,22.8
2022-10-31T10:00:14.879Z,22.8
2022-10-31T10:15:02.341Z,22.8
2022-10-31T10:30:09.665Z,22.9
2022-10-31T10:45:03.010Z,23.0
2022-10-31T11:00:07.394Z,23.3
2022-10-31T11:15:02.484Z,23.4
2022-10-31T11:30:07.108Z,23.5
2022-10-31T11:45:03.190Z,23.6
2022-10-31T12:00:09.327Z,23.7
2022-10-31T12:15:04.188Z,23.8
2022-10-31T12:30:08.224Z,24.0
2022-10-31T12:45:04.484Z,24.2
2022-10-31T13:00:17.619Z,24.4
2022-10-31T13:15:03.050Z,24.6
2022-10-31T13:30:07.987Z,24.8
2022-10-31T13:45:05.762Z,24.9
2022-10-31T14:00:15.378Z,25.1
2022-10-31T14:15:02.182Z,25.1
2022-10-31T14:30:09.010Z,25.1
2022-10-31T14:45:03.293Z,25.2
2022-10-31T15:00:15.153Z,25.3
2022-10-31T15:15:04.104Z,25.3
2022-10-31T15:30:06.365Z,25.2
2022-10-31T15:45:04.096Z,25.1
2022-10-31T16:00:17.673Z,24.8
2022-10-31T16:15:03.559Z,24.7
2022-10-31T16:30:09.583Z,24.4
2022-10-31T16:45:03.005Z,24.3
2022-10-31T17:00:14.973Z,24.1
2022-10-31T17:15:02.994Z,24.0
2022-10-31T17:30:08.688Z,23.9
2022-10-31T17:45:10.451Z,23.8
2022-10-31T18:00:12.348Z,23.6
2022-10-31T18:15:03.225Z,23.6
2022-10-31T18:30:08.187Z,23.5
2022-10-31T18:45:11.136Z,23.4
2022-10-31T19:00:17.028Z,23.3
2022-10-31T19:15:05.188Z,23.3
2022-10-31T19:30:07.908Z,23.3
2022-10-31T19:45:04.583Z,23.2
2022-10-31T20:00:16.725Z,23.2
2022-10-31T20:15:05.599Z,23.1
2022-10-31T20:30:08.229Z,23.1
2022-10-31T20:45:02.579Z,23.1
2022-10-31T21:00:12.343Z,23.0
2022-10-31T21:15:03.037Z,23
2022-10-31T21:30:06.991Z,23
2022-10-31T21:45:01.904Z,22.9
2022-10-31T22:00:11.266Z,22.9
2022-10-31T22:15:02.178Z,22.9
2022-10-31T22:30:08.249Z,22.9
2022-10-31T22:45:04.313Z,22.9
2022-10-31T23:00:07.726Z,22.8
2022-10-31T23:15:02.837Z,22.8
2022-10-31T23:30:04.855Z,22.8
2022-10-31T23:45:02.656Z,22.8
