createdAt,value
2022-12-03T00:03:11.452Z,99820.78
2022-12-03T00:08:14.456Z,99813.44
2022-12-03T00:13:17.162Z,99811.63
2022-12-03T00:18:21.796Z,99808.94
2022-12-03T00:23:25.078Z,99808.47
2022-12-03T00:28:28.299Z,99800.63
2022-12-03T00:33:32.413Z,99793.63
2022-12-03T00:38:35.133Z,99793.31
2022-12-03T00:43:37.842Z,99790.47
2022-12-03T00:48:41.911Z,99796.09
2022-12-03T00:53:44.590Z,99797.94
2022-12-03T00:58:47.278Z,99794.94
2022-12-03T01:03:51.455Z,99789.06
2022-12-03T01:08:54.177Z,99795.06
2022-12-03T01:13:56.954Z,99794.25
2022-12-03T01:19:01.105Z,99797.75
2022-12-03T01:24:04.252Z,99792.75
2022-12-03T01:29:07.273Z,99797.72
2022-12-03T01:34:11.319Z,99803.22
2022-12-03T01:39:14.027Z,99798.22
2022-12-03T01:44:18.479Z,99801.34
2022-12-03T01:49:25.408Z,99804.50
2022-12-03T01:54:32.156Z,99798.69
2022-12-03T01:59:37.339Z,99801.00
2022-12-03T02:04:41.405Z,99795.66
2022-12-03T02:09:44.111Z,99797.47
2022-12-03T02:14:47.212Z,99790.78
2022-12-03T02:19:51.413Z,99788.59
2022-12-03T02:24:57.330Z,99795.09
2022-12-03T02:30:01.534Z,99780.59
2022-12-03T02:35:04.582Z,99788.09
2022-12-03T02:40:10.715Z,99780.41
2022-12-03T02:45:16.927Z,99788.06
2022-12-03T02:50:22.029Z,99775.91
2022-12-03T02:55:25.493Z,99776.72
2022-12-03T03:00:29.844Z,99780.53
2022-12-03T03:05:33.697Z,99774.53
2022-12-03T03:10:37.546Z,99777.53
2022-12-03T03:15:42.477Z,99778.50
2022-12-03T03:20:45.825Z,99776.47
2022-12-03T03:25:50.503Z,99778.16
2022-12-03T03:30:55.843Z,99773.47
2022-12-03T03:36:00.353Z,99764.13
2022-12-03T03:41:04.829Z,99774.09
2022-12-03T03:46:09.526Z,99769.09
2022-12-03T03:51:13.374Z,99761.41
2022-12-03T03:56:17.412Z,99754.75
2022-12-03T04:01:21.531Z,99759.06
2022-12-03T04:06:24.217Z,99759.34
2022-12-03T04:11:44.656Z,99758.03
2022-12-03T04:16:48.832Z,99757.34
2022-12-03T04:22:09.211Z,99749.00
2022-12-03T04:27:29.402Z,99746.66
2022-12-03T04:33:02.582Z,99752.94
2022-12-03T04:38:05.317Z,99740.13
2022-12-03T04:43:08.005Z,99742.94
2022-12-03T04:48:12.031Z,99740.59
2022-12-03T04:53:14.836Z,99731.44
2022-12-03T04:58:17.578Z,99734.25
2022-12-03T05:03:21.609Z,99735.91
2022-12-03T05:08:24.411Z,99721.25
2022-12-03T05:13:31.748Z,99720.44
2022-12-03T05:18:35.817Z,99719.22
2022-12-03T05:23:38.506Z,99716.56
2022-12-03T05:28:41.255Z,99725.03
2022-12-03T05:33:45.542Z,99719.53
2022-12-03T05:38:48.289Z,99721.50
2022-12-03T05:43:50.999Z,99723.50
2022-12-03T05:48:55.053Z,99715.69
2022-12-03T05:53:57.753Z,99724.78
2022-12-03T05:59:00.474Z,99736.44
2022-12-03T06:04:04.714Z,99731.44
2022-12-03T06:09:07.445Z,99735.06
2022-12-03T06:14:10.328Z,99733.41
2022-12-03T06:19:14.371Z,99729.38
2022-12-03T06:24:17.101Z,99726.03
2022-12-03T06:29:19.781Z,99727.34
2022-12-03T06:34:23.830Z,99724.00
2022-12-03T06:39:26.567Z,99726.66
2022-12-03T06:44:29.270Z,99720.97
2022-12-03T06:49:33.306Z,99725.59
2022-12-03T06:54:36.041Z,99728.56
2022-12-03T06:59:38.795Z,99726.22
2022-12-03T07:04:46.293Z,99728.03
2022-12-03T07:09:49.246Z,99729.19
2022-12-03T07:14:52.412Z,99727.81
2022-12-03T07:19:56.610Z,99736.09
2022-12-03T07:24:59.266Z,99722.81
2022-12-03T07:30:02.136Z,99731.09
2022-12-03T07:35:07.449Z,99722.13
2022-12-03T07:40:11.374Z,99729.25
2022-12-03T07:45:14.018Z,99729.41
2022-12-03T07:50:18.109Z,99725.09
2022-12-03T07:55:21.253Z,99734.06
2022-12-03T08:00:24.809Z,99732.53
2022-12-03T08:05:29.553Z,99729.03
2022-12-03T08:10:32.416Z,99729.88
2022-12-03T08:15:39.319Z,99723.06
2022-12-03T08:20:44.784Z,99725.03
2022-12-03T08:25:47.774Z,99717.06
2022-12-03T08:31:00.329Z,99719.84
2022-12-03T08:36:12.227Z,99727.69
2022-12-03T08:41:37.397Z,99731.03
2022-12-03T08:46:40.167Z,99724.56
2022-12-03T08:51:44.251Z,99723.72
2022-12-03T08:56:46.937Z,99722.28
2022-12-03T09:01:50.103Z,99724.78
2022-12-03T09:06:54.749Z,99721.59
2022-12-03T09:11:57.710Z,99728.44
2022-12-03T09:17:00.538Z,99724.94
2022-12-03T09:22:04.689Z,99723.13
2022-12-03T09:27:07.351Z,99723.50
2022-12-03T09:32:15.132Z,99724.19
2022-12-03T09:37:22.289Z,99722.19
2022-12-03T09:42:25.899Z,99721.22
2022-12-03T09:47:29.340Z,99716.59
2022-12-03T09:52:34.602Z,99712.25
2022-12-03T09:57:37.538Z,99710.28
2022-12-03T10:02:40.209Z,99700.78
2022-12-03T10:07:44.277Z,99699.66
2022-12-03T10:12:47.198Z,99697.00
2022-12-03T10:17:51.881Z,99697.81
2022-12-03T10:22:55.898Z,99684.72
2022-12-03T10:28:00.499Z,99685.66
2022-12-03T10:33:17.359Z,99674.53
2022-12-03T10:38:23.615Z,99664.03
2022-12-03T10:43:26.772Z,99659.56
2022-12-03T10:48:29.466Z,99658.13
2022-12-03T10:53:35.523Z,99639.44
2022-12-03T10:58:39.513Z,99637.94
2022-12-03T11:03:42.398Z,99631.25
2022-12-03T11:08:52.972Z,99628.66
2022-12-03T11:14:00.124Z,99630.16
2022-12-03T11:19:03.519Z,99629.63
2022-12-03T11:24:28.318Z,99622.91
2022-12-03T11:29:59.777Z,99624.25
2022-12-03T11:35:02.585Z,99614.97
2022-12-03T11:40:27.845Z,99615.88
2022-12-03T11:45:33.051Z,99600.44
2022-12-03T11:50:40.294Z,99590.69
2022-12-03T11:55:48.572Z,99597.00
2022-12-03T12:01:08.012Z,99571.25
2022-12-03T12:06:12.120Z,99575.22
2022-12-03T12:11:20.115Z,99573.19
2022-12-03T12:16:42.346Z,99567.03
2022-12-03T12:21:47.725Z,99561.03
2022-12-03T12:26:52.693Z,99558.56
2022-12-03T12:32:00.246Z,99543.22
2022-12-03T12:37:03.975Z,99545.81
2022-12-03T12:42:27.807Z,99544.66
2022-12-03T12:47:32.074Z,99537.34
2022-12-03T12:52:34.842Z,99540.81
2022-12-03T12:57:38.865Z,99542.50
2022-12-03T13:02:45.277Z,99533.22
2022-12-03T13:07:48.214Z,99532.63
2022-12-03T13:12:52.390Z,99527.38
2022-12-03T13:17:55.200Z,99523.91
2022-12-03T13:22:58.434Z,99523.63
2022-12-03T13:28:02.499Z,99522.13
2022-12-03T13:33:11.579Z,99508.81
2022-12-03T13:38:17.009Z,99512.31
2022-12-03T13:43:21.031Z,99511.19
2022-12-03T13:48:25.540Z,99502.22
2022-12-03T13:53:30.663Z,99503.88
2022-12-03T13:58:34.660Z,99500.75
2022-12-03T14:03:37.394Z,99499.09
2022-12-03T14:08:40.108Z,99493.94
2022-12-03T14:13:44.136Z,99485.63
2022-12-03T14:18:46.844Z,99491.16
2022-12-03T14:23:49.567Z,99485.97
2022-12-03T14:28:53.572Z,99492.47
2022-12-03T14:33:56.266Z,99484.84
2022-12-03T14:38:58.908Z,99487.34
2022-12-03T14:44:02.942Z,99480.03
2022-12-03T14:49:05.663Z,99493.50
2022-12-03T14:54:08.325Z,99493.00
2022-12-03T14:59:12.361Z,99491.66
2022-12-03T15:04:15.064Z,99485.03
2022-12-03T15:09:18.338Z,99485.38
2022-12-03T15:14:22.378Z,99486.00
2022-12-03T15:19:25.052Z,99488.34
2022-12-03T15:24:27.681Z,99485.34
2022-12-03T15:29:32.833Z,99486.69
2022-12-03T15:34:35.534Z,99494.97
2022-12-03T15:39:40.361Z,99489.13
2022-12-03T15:44:49.056Z,99488.97
2022-12-03T15:49:52.000Z,99490.28
2022-12-03T15:54:55.163Z,99482.28
2022-12-03T16:00:00.116Z,99483.78
2022-12-03T16:05:03.133Z,99477.13
2022-12-03T16:10:06.845Z,99478.59
2022-12-03T16:15:11.438Z,99484.09
2022-12-03T16:20:14.120Z,99486.91
2022-12-03T16:25:16.899Z,99486.56
2022-12-03T16:30:21.195Z,99488.56
2022-12-03T16:35:23.919Z,99501.56
2022-12-03T16:40:26.791Z,99487.84
2022-12-03T16:45:48.187Z,99486.31
2022-12-03T16:50:50.914Z,99484.25
2022-12-03T16:55:53.584Z,99487.34
2022-12-03T17:00:57.557Z,99484.44
2022-12-03T17:06:00.271Z,99469.31
2022-12-03T17:11:02.951Z,99471.28
2022-12-03T17:16:07.778Z,99477.66
2022-12-03T17:21:10.456Z,99474.31
2022-12-03T17:26:13.075Z,99464.06
2022-12-03T17:31:17.218Z,99464.91
2022-12-03T17:36:19.963Z,99461.38
2022-12-03T17:41:23.948Z,99458.78
2022-12-03T17:46:28.025Z,99452.81
2022-12-03T17:51:30.695Z,99449.09
2022-12-03T17:56:33.603Z,99445.69
2022-12-03T18:01:37.679Z,99448.94
2022-12-03T18:06:40.628Z,99444.22
2022-12-03T18:11:43.312Z,99443.56
2022-12-03T18:16:47.352Z,99442.28
2022-12-03T18:21:50.039Z,99446.53
2022-12-03T18:26:52.798Z,99436.28
2022-12-03T18:31:56.950Z,99427.25
2022-12-03T18:36:59.752Z,99433.50
2022-12-03T18:42:02.602Z,99428.53
2022-12-03T18:47:11.668Z,99419.31
2022-12-03T18:52:14.944Z,99415.81
2022-12-03T18:57:17.849Z,99421.00
2022-12-03T19:07:45.094Z,99410.06
2022-12-03T19:12:47.894Z,99413.47
2022-12-03T19:17:52.057Z,99408.56
2022-12-03T19:22:54.799Z,99414.56
2022-12-03T19:27:57.505Z,99415.19
2022-12-03T19:33:01.493Z,99416.72
2022-12-03T19:38:04.161Z,99425.75
2022-12-03T19:43:06.880Z,99421.91
2022-12-03T19:48:10.906Z,99426.13
2022-12-03T19:53:13.622Z,99422.50
2022-12-03T19:58:16.321Z,99416.47
2022-12-03T20:03:20.361Z,99420.06
2022-12-03T20:08:23.140Z,99415.38
2022-12-03T20:13:25.921Z,99422.28
2022-12-03T20:18:29.926Z,99418.22
2022-12-03T20:23:32.597Z,99425.34
2022-12-03T20:28:35.305Z,99420.75
2022-12-03T20:33:39.608Z,99422.78
2022-12-03T20:38:42.377Z,99420.81
2022-12-03T20:43:45.100Z,99418.09
2022-12-03T20:48:49.127Z,99415.69
2022-12-03T20:53:52.204Z,99410.75
2022-12-03T20:58:54.926Z,99417.16
2022-12-03T21:03:59.336Z,99409.13
2022-12-03T21:09:02.320Z,99406.34
2022-12-03T21:14:05.518Z,99398.16
2022-12-03T21:19:10.461Z,99398.84
2022-12-03T21:24:14.268Z,99400.19
2022-12-03T21:29:17.085Z,99397.38
2022-12-03T21:34:21.136Z,99395.44
2022-12-03T21:39:23.821Z,99393.81
2022-12-03T21:44:26.518Z,99394.41
2022-12-03T21:49:30.537Z,99392.09
2022-12-03T21:54:33.188Z,99394.53
2022-12-03T21:59:35.872Z,99399.69
2022-12-03T22:04:39.949Z,99385.81
2022-12-03T22:09:42.738Z,99389.09
2022-12-03T22:14:45.393Z,99389.25
2022-12-03T22:19:49.400Z,99378.59
2022-12-03T22:24:52.271Z,99388.47
2022-12-03T22:29:55.305Z,99377.03
2022-12-03T22:34:59.694Z,99377.22
2022-12-03T22:40:02.427Z,99369.75
2022-12-03T22:45:05.917Z,99363.31
2022-12-03T22:50:10.759Z,99361.44
2022-12-03T22:55:13.469Z,99353.75
2022-12-03T23:00:27.853Z,99356.41
2022-12-03T23:05:36.805Z,99354.72
2022-12-03T23:10:43.440Z,99348.19
2022-12-03T23:15:47.123Z,99344.72
2022-12-03T23:20:53.449Z,99339.53
2022-12-03T23:25:59.949Z,99339.13
2022-12-03T23:31:02.915Z,99339.28
2022-12-03T23:36:08.256Z,99339.22
2022-12-03T23:41:12.218Z,99343.69
2022-12-03T23:46:16.090Z,99347.13
2022-12-03T23:51:22.426Z,99343.47
2022-12-03T23:56:27.225Z,99341.19
