createdAt,value
2018-08-19T00:01:20.313Z,75.50
2018-08-19T00:03:48.844Z,75.40
2018-08-19T00:06:17.382Z,75.70
2018-08-19T00:08:45.838Z,76.40
2018-08-19T00:11:14.332Z,75.90
2018-08-19T00:13:42.772Z,75.90
2018-08-19T00:16:11.711Z,76.00
2018-08-19T00:18:40.547Z,76.20
2018-08-19T00:21:11.114Z,76.20
2018-08-19T00:23:44.906Z,76.40
2018-08-19T00:26:14.698Z,76.30
2018-08-19T00:28:43.504Z,76.40
2018-08-19T00:31:12.130Z,76.50
2018-08-19T00:33:40.714Z,76.50
2018-08-19T00:36:26.222Z,77.20
2018-08-19T00:38:55.631Z,76.80
2018-08-19T00:41:24.446Z,76.90
2018-08-19T00:43:52.937Z,76.70
2018-08-19T00:46:26.743Z,77.60
2018-08-19T00:48:55.373Z,76.80
2018-08-19T00:51:23.833Z,76.80
2018-08-19T00:53:52.934Z,76.80
2018-08-19T00:56:21.527Z,76.90
2018-08-19T00:58:50.235Z,77.30
2018-08-19T01:01:30.286Z,77.30
2018-08-19T01:03:59.311Z,77.50
2018-08-19T01:06:28.048Z,77.80
2018-08-19T01:08:56.489Z,79.00
2018-08-19T01:11:32.610Z,78.20
2018-08-19T01:14:01.219Z,78.50
2018-08-19T01:16:29.977Z,78.50
2018-08-19T01:19:00.626Z,78.50
2018-08-19T01:21:30.882Z,78.70
2018-08-19T01:24:00.673Z,79.10
2018-08-19T01:26:33.932Z,78.90
2018-08-19T01:29:02.443Z,79.80
2018-08-19T01:31:30.932Z,79.10
2018-08-19T01:33:59.625Z,79.30
2018-08-19T01:36:29.674Z,79.30
2018-08-19T01:38:58.344Z,79.40
2018-08-19T01:41:26.901Z,79.50
2018-08-19T01:44:08.814Z,79.60
2018-08-19T01:46:39.873Z,79.70
2018-08-19T01:49:10.400Z,79.80
2018-08-19T01:51:40.614Z,80.10
2018-08-19T01:54:14.547Z,81.00
2018-08-19T01:56:43.640Z,80.30
2018-08-19T01:59:12.240Z,80.50
2018-08-19T02:01:52.341Z,80.80
2018-08-19T02:04:21.514Z,81.20
2018-08-19T02:06:49.994Z,81.30
2018-08-19T02:09:19.483Z,80.70
2018-08-19T02:11:51.795Z,80.40
2018-08-19T02:14:21.409Z,80.30
2018-08-19T02:16:50.733Z,79.40
2018-08-19T02:19:19.687Z,80.00
2018-08-19T02:21:49.311Z,80.20
2018-08-19T02:24:18.221Z,80.10
2018-08-19T02:26:46.688Z,80.60
2018-08-19T02:29:33.047Z,80.30
2018-08-19T02:32:02.793Z,80.50
2018-08-19T02:34:41.754Z,80.50
2018-08-19T02:37:12.156Z,80.50
2018-08-19T02:39:42.242Z,80.60
2018-08-19T02:42:20.843Z,80.80
2018-08-19T02:44:49.637Z,81.10
2018-08-19T02:47:18.372Z,81.50
2018-08-19T02:49:46.794Z,81.90
2018-08-19T02:52:21.578Z,82.20
2018-08-19T02:54:50.098Z,82.50
2018-08-19T02:57:18.625Z,82.70
2018-08-19T02:59:47.188Z,83.30
2018-08-19T03:02:38.922Z,83.00
2018-08-19T03:05:11.908Z,82.40
2018-08-19T03:07:40.871Z,82.80
2018-08-19T03:10:12.353Z,82.50
2018-08-19T03:12:41.347Z,82.20
2018-08-19T03:15:11.152Z,83.30
2018-08-19T03:17:40.251Z,82.30
2018-08-19T03:20:13.320Z,81.90
2018-08-19T03:22:41.921Z,82.10
2018-08-19T03:25:10.925Z,81.60
2018-08-19T03:27:39.758Z,81.60
2018-08-19T03:30:13.378Z,81.80
2018-08-19T03:32:46.803Z,81.50
2018-08-19T03:35:16.416Z,81.60
2018-08-19T03:37:44.941Z,81.50
2018-08-19T03:40:13.879Z,81.60
2018-08-19T03:42:42.637Z,82.30
2018-08-19T03:45:17.472Z,82.50
2018-08-19T03:47:46.503Z,82.40
2018-08-19T03:50:20.079Z,82.30
2018-08-19T03:52:48.966Z,82.30
2018-08-19T03:55:25.651Z,82.30
2018-08-19T03:57:57.749Z,82.40
2018-08-19T04:00:27.979Z,82.70
2018-08-19T04:02:56.759Z,82.60
2018-08-19T04:05:40.047Z,82.60
2018-08-19T04:08:10.681Z,82.90
2018-08-19T04:10:40.493Z,83.10
2018-08-19T04:13:43.215Z,82.90
2018-08-19T04:16:12.530Z,83.00
2018-08-19T04:18:44.178Z,83.30
2018-08-19T04:21:16.060Z,83.30
2018-08-19T04:23:47.594Z,83.70
2018-08-19T04:26:16.009Z,83.60
2018-08-19T04:28:45.300Z,82.80
2018-08-19T04:31:19.316Z,83.40
2018-08-19T04:33:48.923Z,83.30
2018-08-19T04:36:18.623Z,83.40
2018-08-19T04:38:47.072Z,83.40
2018-08-19T04:41:16.007Z,83.50
2018-08-19T04:43:44.962Z,84.10
2018-08-19T04:46:13.388Z,84.00
2018-08-19T04:48:43.219Z,83.80
2018-08-19T04:51:11.901Z,84.00
2018-08-19T04:53:40.771Z,84.20
2018-08-19T04:56:09.347Z,84.10
2018-08-19T04:58:38.072Z,84.00
2018-08-19T05:01:06.787Z,84.00
2018-08-19T05:03:35.267Z,84.10
2018-08-19T05:06:03.924Z,84.10
2018-08-19T05:08:32.523Z,83.90
2018-08-19T05:11:01.062Z,84.90
2018-08-19T05:13:30.457Z,84.40
2018-08-19T05:15:59.554Z,84.60
2018-08-19T05:18:28.065Z,84.80
2018-08-19T05:21:17.532Z,85.00
2018-08-19T05:23:47.631Z,85.50
2018-08-19T05:26:16.134Z,85.60
2018-08-19T05:29:10.054Z,85.50
2018-08-19T05:31:46.947Z,85.30
2018-08-19T05:34:20.984Z,85.60
2018-08-19T05:36:50.089Z,85.50
2018-08-19T05:39:18.849Z,85.70
2018-08-19T05:41:59.833Z,85.70
2018-08-19T05:44:30.639Z,85.60
2018-08-19T05:47:06.854Z,85.20
2018-08-19T05:49:37.344Z,85.10
2018-08-19T05:52:11.487Z,84.60
2018-08-19T05:54:46.779Z,84.30
2018-08-19T05:57:16.488Z,84.10
2018-08-19T05:59:49.612Z,84.20
2018-08-19T06:02:22.379Z,83.50
2018-08-19T06:04:51.017Z,83.30
2018-08-19T06:07:19.847Z,83.00
2018-08-19T06:09:48.292Z,83.00
2018-08-19T06:12:17.001Z,82.40
2018-08-19T06:14:45.448Z,82.30
2018-08-19T06:17:14.063Z,81.80
2018-08-19T06:19:42.646Z,81.30
2018-08-19T06:22:11.178Z,81.40
2018-08-19T06:24:39.719Z,81.20
2018-08-19T06:27:08.280Z,80.60
2018-08-19T06:29:45.407Z,81.00
2018-08-19T06:32:21.742Z,80.40
2018-08-19T06:34:51.179Z,80.00
2018-08-19T06:37:20.944Z,78.90
2018-08-19T06:39:50.368Z,79.10
2018-08-19T06:42:19.361Z,78.90
2018-08-19T06:44:48.089Z,78.50
2018-08-19T06:47:16.507Z,78.40
2018-08-19T06:49:50.744Z,78.20
2018-08-19T06:52:19.286Z,78.40
2018-08-19T06:54:48.231Z,77.60
2018-08-19T06:57:16.933Z,77.50
2018-08-19T06:59:45.482Z,76.20
2018-08-19T07:02:14.102Z,76.70
2018-08-19T07:04:44.082Z,76.30
2018-08-19T07:07:14.628Z,76.00
2018-08-19T07:09:43.404Z,76.10
2018-08-19T07:12:17.576Z,75.70
2018-08-19T07:14:46.712Z,75.70
2018-08-19T07:17:15.813Z,75.50
2018-08-19T07:19:44.270Z,75.60
2018-08-19T07:22:17.166Z,75.00
2018-08-19T07:24:45.691Z,75.30
2018-08-19T07:27:14.154Z,75.70
2018-08-19T07:29:42.774Z,74.40
2018-08-19T07:32:12.240Z,74.10
2018-08-19T07:34:40.898Z,73.90
2018-08-19T07:37:09.879Z,73.70
2018-08-19T07:39:45.214Z,72.80
2018-08-19T07:42:14.594Z,72.80
2018-08-19T07:44:43.334Z,72.40
2018-08-19T07:47:11.910Z,71.60
2018-08-19T07:49:42.444Z,72.20
2018-08-19T07:52:11.537Z,71.30
2018-08-19T07:54:40.476Z,70.70
2018-08-19T07:57:14.947Z,70.10
2018-08-19T07:59:44.276Z,69.10
2018-08-19T08:02:13.311Z,69.30
2018-08-19T08:04:42.911Z,68.70
2018-08-19T08:07:12.672Z,69.30
2018-08-19T08:09:42.022Z,68.30
2018-08-19T08:12:12.273Z,68.30
2018-08-19T08:14:46.482Z,66.40
2018-08-19T08:17:15.185Z,65.70
2018-08-19T08:19:53.062Z,65.40
2018-08-19T08:22:21.869Z,64.80
2018-08-19T08:24:50.641Z,65.60
2018-08-19T08:27:19.358Z,65.30
2018-08-19T08:29:48.358Z,64.80
2018-08-19T08:32:20.586Z,63.70
2018-08-19T08:34:50.780Z,63.60
2018-08-19T08:37:19.538Z,62.60
2018-08-19T08:39:55.258Z,62.10
2018-08-19T08:42:28.234Z,61.80
2018-08-19T08:44:56.930Z,62.00
2018-08-19T08:52:24.997Z,61.90
2018-08-19T08:54:55.272Z,61.10
2018-08-19T08:57:25.054Z,60.60
2018-08-19T08:59:54.314Z,60.70
2018-08-19T09:02:23.552Z,59.50
2018-08-19T09:04:53.666Z,59.00
2018-08-19T09:07:22.745Z,59.10
2018-08-19T09:09:51.809Z,59.20
2018-08-19T09:12:53.953Z,58.30
2018-08-19T09:15:23.024Z,58.10
2018-08-19T09:17:51.997Z,57.50
2018-08-19T09:20:20.972Z,57.20
2018-08-19T09:22:50.033Z,58.20
2018-08-19T09:25:19.236Z,58.00
2018-08-19T09:27:48.316Z,57.10
2018-08-19T09:30:29.270Z,55.70
2018-08-19T09:32:59.291Z,55.60
2018-08-19T09:35:29.774Z,55.00
2018-08-19T09:38:04.429Z,55.30
2018-08-19T09:40:34.255Z,55.60
2018-08-19T09:43:03.590Z,55.10
2018-08-19T09:45:32.796Z,55.90
2018-08-19T09:48:02.644Z,56.00
2018-08-19T09:50:32.401Z,56.10
2018-08-19T09:53:01.455Z,55.60
2018-08-19T09:55:36.080Z,56.10
2018-08-19T09:58:05.478Z,56.00
2018-08-19T10:00:39.932Z,56.00
2018-08-19T10:03:09.013Z,55.70
2018-08-19T10:05:37.999Z,54.90
2018-08-19T10:08:07.184Z,55.10
2018-08-19T10:10:37.095Z,54.80
2018-08-19T10:13:06.650Z,54.90
2018-08-19T10:15:36.286Z,54.20
2018-08-19T10:18:07.149Z,54.00
2018-08-19T10:20:36.146Z,54.70
2018-08-19T10:23:05.613Z,55.10
2018-08-19T10:25:34.626Z,55.20
2018-08-19T10:28:03.678Z,54.60
2018-08-19T10:30:32.779Z,54.30
2018-08-19T10:33:07.615Z,54.40
2018-08-19T10:35:36.665Z,51.20
2018-08-19T10:38:05.917Z,52.10
2018-08-19T10:40:34.937Z,52.40
2018-08-19T10:43:06.434Z,52.80
2018-08-19T10:45:41.585Z,51.80
2018-08-19T10:48:12.105Z,51.60
2018-08-19T10:50:41.156Z,50.80
2018-08-19T10:53:16.336Z,50.90
2018-08-19T10:55:46.308Z,52.10
2018-08-19T10:58:15.415Z,52.10
2018-08-19T11:00:44.718Z,51.30
2018-08-19T11:03:19.163Z,51.10
2018-08-19T11:05:49.625Z,49.30
2018-08-19T11:08:18.654Z,49.70
2018-08-19T11:10:47.937Z,48.20
2018-08-19T11:13:19.297Z,46.30
2018-08-19T11:15:53.611Z,46.70
2018-08-19T11:18:29.883Z,47.90
2018-08-19T11:21:01.822Z,47.30
2018-08-19T11:23:30.971Z,46.20
2018-08-19T11:25:59.971Z,46.70
2018-08-19T11:28:38.720Z,45.00
2018-08-19T11:31:16.586Z,46.00
2018-08-19T11:33:45.762Z,46.20
2018-08-19T11:36:14.808Z,46.60
2018-08-19T11:38:50.279Z,45.60
2018-08-19T11:41:19.623Z,51.00
2018-08-19T11:43:49.667Z,48.90
2018-08-19T11:46:18.669Z,45.40
2018-08-19T11:48:54.791Z,42.90
2018-08-19T11:51:56.402Z,41.70
2018-08-19T11:54:26.052Z,38.10
2018-08-19T11:57:02.253Z,39.60
2018-08-19T11:59:39.507Z,39.20
2018-08-19T12:02:17.122Z,40.90
2018-08-19T12:04:46.577Z,43.10
2018-08-19T12:07:15.754Z,40.10
2018-08-19T12:09:49.675Z,40.40
2018-08-19T12:12:18.644Z,39.00
2018-08-19T12:14:47.622Z,38.70
2018-08-19T12:17:16.614Z,39.00
2018-08-19T12:19:45.690Z,39.50
2018-08-19T12:22:14.788Z,39.40
2018-08-19T12:24:45.786Z,38.10
2018-08-19T12:27:16.142Z,37.10
2018-08-19T12:29:46.034Z,36.50
2018-08-19T12:32:23.271Z,37.20
2018-08-19T12:34:53.405Z,35.50
2018-08-19T12:37:23.592Z,36.70
2018-08-19T12:39:53.122Z,35.40
2018-08-19T12:42:22.257Z,30.50
2018-08-19T12:44:56.099Z,32.60
2018-08-19T12:47:26.111Z,32.00
2018-08-19T12:49:57.445Z,31.90
2018-08-19T12:52:28.887Z,28.20
2018-08-19T12:55:02.236Z,29.20
2018-08-19T12:57:31.311Z,30.60
2018-08-19T13:00:07.350Z,32.10
2018-08-19T13:02:43.012Z,31.00
2018-08-19T13:05:12.572Z,30.10
2018-08-19T13:07:41.656Z,31.40
2018-08-19T13:10:10.681Z,32.60
2018-08-19T13:12:45.070Z,33.70
2018-08-19T13:15:14.099Z,34.10
2018-08-19T13:17:43.231Z,34.30
2018-08-19T13:20:12.249Z,33.20
2018-08-19T13:22:48.066Z,31.70
2018-08-19T13:25:18.202Z,30.00
2018-08-19T13:27:47.286Z,31.70
2018-08-19T13:30:16.698Z,30.50
2018-08-19T13:32:45.690Z,30.90
2018-08-19T13:35:14.820Z,30.80
2018-08-19T13:37:44.143Z,29.40
2018-08-19T13:40:13.858Z,28.30
2018-08-19T13:42:43.134Z,27.00
2018-08-19T13:45:13.034Z,26.70
2018-08-19T13:47:43.306Z,26.50
2018-08-19T13:50:12.575Z,26.30
2018-08-19T13:52:42.128Z,26.20
2018-08-19T13:55:13.551Z,26.50
2018-08-19T13:57:43.671Z,27.70
2018-08-19T14:00:16.585Z,27.60
2018-08-19T14:02:46.091Z,27.70
2018-08-19T14:05:15.093Z,27.20
2018-08-19T14:07:44.401Z,27.20
2018-08-19T14:10:14.859Z,26.90
2018-08-19T14:12:44.027Z,27.40
2018-08-19T14:15:13.115Z,27.20
2018-08-19T14:17:42.419Z,27.90
2018-08-19T14:20:11.738Z,28.20
2018-08-19T14:22:40.882Z,28.30
2018-08-19T14:25:11.342Z,28.20
2018-08-19T14:27:40.514Z,27.10
2018-08-19T14:30:10.873Z,27.80
2018-08-19T14:32:41.044Z,27.70
2018-08-19T14:35:10.750Z,27.50
2018-08-19T14:37:39.866Z,26.80
2018-08-19T14:40:10.929Z,26.50
2018-08-19T14:42:40.103Z,26.40
2018-08-19T14:45:09.100Z,26.20
2018-08-19T14:47:38.253Z,26.00
2018-08-19T14:50:11.843Z,26.20
2018-08-19T14:52:40.919Z,27.50
2018-08-19T14:55:09.949Z,27.60
2018-08-19T14:57:39.069Z,27.60
2018-08-19T15:00:10.947Z,27.50
2018-08-19T15:02:40.087Z,27.20
2018-08-19T15:05:12.495Z,27.60
2018-08-19T15:07:41.558Z,27.20
2018-08-19T15:10:10.774Z,26.20
2018-08-19T15:12:39.989Z,24.00
2018-08-19T15:15:08.968Z,23.80
2018-08-19T15:17:38.480Z,24.10
2018-08-19T15:20:07.634Z,24.70
2018-08-19T15:22:36.651Z,25.20
2018-08-19T15:25:05.871Z,25.60
2018-08-19T15:27:39.267Z,26.50
2018-08-19T15:30:09.626Z,27.30
2018-08-19T15:32:38.829Z,28.40
2018-08-19T15:35:08.464Z,29.10
2018-08-19T15:37:37.485Z,29.50
2018-08-19T15:40:06.600Z,29.50
2018-08-19T15:42:35.600Z,29.50
2018-08-19T15:45:04.676Z,29.30
2018-08-19T15:47:33.775Z,30.10
2018-08-19T15:50:15.765Z,30.80
2018-08-19T15:52:44.775Z,30.90
2018-08-19T15:55:14.085Z,31.60
2018-08-19T15:57:43.210Z,32.00
2018-08-19T16:00:12.275Z,32.80
2018-08-19T16:02:41.288Z,33.20
2018-08-19T16:05:17.800Z,33.50
2018-08-19T16:07:47.482Z,34.20
2018-08-19T16:10:16.886Z,35.50
2018-08-19T16:12:51.025Z,35.00
2018-08-19T16:15:27.037Z,34.80
2018-08-19T16:17:57.514Z,35.40
2018-08-19T16:20:26.466Z,35.50
2018-08-19T16:22:55.909Z,35.40
2018-08-19T16:25:25.131Z,35.30
2018-08-19T16:27:54.451Z,35.70
2018-08-19T16:30:23.603Z,35.70
2018-08-19T16:32:52.653Z,35.80
2018-08-19T16:35:21.849Z,36.60
2018-08-19T16:37:51.405Z,35.10
2018-08-19T16:40:20.627Z,38.40
2018-08-19T16:42:49.581Z,35.90
2018-08-19T16:45:18.632Z,37.10
2018-08-19T16:47:47.600Z,38.90
2018-08-19T16:50:16.834Z,38.40
2018-08-19T16:52:45.936Z,39.30
2018-08-19T16:55:14.991Z,39.30
2018-08-19T16:57:44.048Z,39.40
2018-08-19T17:00:13.114Z,36.80
2018-08-19T17:02:42.210Z,38.00
2018-08-19T17:05:31.564Z,38.20
2018-08-19T17:08:00.827Z,38.90
2018-08-19T17:10:30.383Z,39.10
2018-08-19T17:12:59.383Z,40.60
2018-08-19T17:15:28.929Z,42.50
2018-08-19T17:17:58.017Z,40.20
2018-08-19T17:20:27.022Z,40.40
2018-08-19T17:22:56.037Z,41.40
2018-08-19T17:25:25.083Z,40.70
2018-08-19T17:27:54.114Z,41.10
2018-08-19T17:30:23.263Z,42.20
2018-08-19T17:32:56.852Z,40.90
2018-08-19T17:35:26.013Z,41.20
2018-08-19T17:37:55.006Z,41.20
2018-08-19T17:40:24.218Z,41.60
2018-08-19T17:42:53.333Z,41.50
2018-08-19T17:45:22.413Z,40.90
2018-08-19T17:47:51.669Z,41.30
2018-08-19T17:50:25.320Z,41.40
2018-08-19T17:52:55.375Z,42.10
2018-08-19T17:55:25.118Z,41.30
2018-08-19T17:57:54.800Z,43.90
2018-08-19T18:00:24.021Z,43.20
2018-08-19T18:02:53.226Z,45.30
2018-08-19T18:05:22.347Z,43.70
2018-08-19T18:07:53.520Z,43.20
2018-08-19T18:10:22.579Z,43.70
2018-08-19T18:12:51.938Z,43.70
2018-08-19T18:15:21.018Z,43.90
2018-08-19T18:17:56.508Z,45.80
2018-08-19T18:20:27.291Z,44.50
2018-08-19T18:22:57.009Z,45.60
2018-08-19T18:25:26.257Z,44.70
2018-08-19T18:27:55.411Z,44.90
2018-08-19T18:30:25.871Z,44.60
2018-08-19T18:32:54.879Z,45.40
2018-08-19T18:35:24.257Z,45.70
2018-08-19T18:37:53.282Z,45.40
2018-08-19T18:40:31.676Z,46.40
2018-08-19T18:43:00.930Z,47.20
2018-08-19T18:45:30.170Z,47.10
2018-08-19T18:48:00.099Z,47.10
2018-08-19T18:50:29.136Z,48.90
2018-08-19T18:52:58.146Z,48.90
2018-08-19T18:55:27.163Z,49.00
2018-08-19T18:57:56.964Z,49.00
2018-08-19T19:00:26.924Z,48.90
2018-08-19T19:02:57.855Z,49.50
2018-08-19T19:05:38.046Z,49.70
2018-08-19T19:08:10.480Z,49.40
2018-08-19T19:10:40.250Z,50.20
2018-08-19T19:13:09.236Z,49.30
2018-08-19T19:15:40.342Z,50.60
2018-08-19T19:18:11.789Z,49.80
2018-08-19T19:20:49.572Z,50.10
2018-08-19T19:23:18.686Z,50.50
2018-08-19T19:25:48.910Z,50.20
2018-08-19T19:28:17.966Z,49.60
2018-08-19T19:30:47.433Z,49.70
2018-08-19T19:33:16.513Z,50.00
2018-08-19T19:35:45.703Z,50.50
2018-08-19T19:38:14.891Z,51.00
2018-08-19T19:40:44.036Z,51.30
2018-08-19T19:43:13.056Z,51.30
2018-08-19T19:45:51.318Z,51.60
2018-08-19T19:48:20.373Z,51.70
2018-08-19T19:50:49.425Z,51.20
2018-08-19T19:53:18.618Z,51.80
2018-08-19T19:55:47.711Z,51.60
2018-08-19T19:58:16.770Z,52.20
2018-08-19T20:00:53.480Z,52.70
2018-08-19T20:03:23.198Z,52.60
2018-08-19T20:05:52.323Z,52.20
2018-08-19T20:08:24.636Z,52.50
2018-08-19T20:10:53.706Z,52.90
2018-08-19T20:13:22.693Z,53.30
2018-08-19T20:15:51.806Z,53.30
2018-08-19T20:18:20.881Z,53.50
2018-08-19T20:20:49.934Z,53.40
2018-08-19T20:23:23.859Z,53.80
2018-08-19T20:25:53.675Z,54.40
2018-08-19T20:28:22.652Z,53.90
2018-08-19T20:30:51.766Z,54.30
2018-08-19T20:33:25.957Z,54.70
2018-08-19T20:35:55.476Z,54.50
2018-08-19T20:38:25.001Z,55.40
2018-08-19T20:40:54.683Z,55.40
2018-08-19T20:43:24.611Z,55.40
2018-08-19T20:45:53.644Z,56.10
2018-08-19T20:48:23.092Z,56.20
2018-08-19T20:50:52.132Z,56.60
2018-08-19T20:53:21.224Z,57.00
2018-08-19T20:55:50.326Z,57.20
2018-08-19T20:58:19.330Z,57.40
2018-08-19T21:00:48.369Z,57.10
2018-08-19T21:03:17.556Z,58.00
2018-08-19T21:05:46.622Z,58.00
2018-08-19T21:08:16.849Z,58.50
2018-08-19T21:10:46.670Z,58.60
2018-08-19T21:13:17.234Z,59.00
2018-08-19T21:15:49.999Z,59.30
2018-08-19T21:18:19.455Z,59.50
2018-08-19T21:20:48.755Z,59.50
2018-08-19T21:23:24.748Z,59.90
2018-08-19T21:26:01.572Z,60.00
2018-08-19T21:28:30.835Z,60.40
2018-08-19T21:31:00.125Z,60.40
2018-08-19T21:33:29.907Z,60.80
2018-08-19T21:35:59.441Z,61.00
2018-08-19T21:38:29.295Z,61.50
2018-08-19T21:40:58.553Z,61.10
2018-08-19T21:43:29.696Z,61.80
2018-08-19T21:45:59.781Z,61.70
2018-08-19T21:48:28.847Z,62.00
2018-08-19T21:50:57.798Z,62.00
2018-08-19T21:53:26.891Z,62.60
2018-08-19T21:55:56.180Z,62.60
2018-08-19T21:58:25.230Z,63.00
2018-08-19T22:00:57.169Z,63.10
2018-08-19T22:03:31.815Z,62.60
2018-08-19T22:06:03.559Z,62.80
2018-08-19T22:08:32.621Z,63.20
2018-08-19T22:11:01.655Z,62.80
2018-08-19T22:13:30.830Z,63.80
2018-08-19T22:16:00.007Z,63.60
2018-08-19T22:18:29.833Z,64.10
2018-08-19T22:21:09.617Z,65.00
2018-08-19T22:23:42.697Z,64.90
2018-08-19T22:26:12.921Z,64.20
2018-08-19T22:28:42.315Z,64.00
2018-08-19T22:31:23.227Z,65.20
2018-08-19T22:33:56.592Z,65.00
2018-08-19T22:36:25.662Z,64.80
2018-08-19T22:38:55.469Z,63.80
2018-08-19T22:41:27.921Z,64.90
2018-08-19T22:43:57.474Z,63.80
2018-08-19T22:46:27.412Z,64.00
2018-08-19T22:48:57.284Z,63.90
2018-08-19T22:51:29.243Z,64.60
2018-08-19T22:53:58.274Z,64.40
2018-08-19T22:56:27.354Z,64.50
2018-08-19T22:58:56.422Z,65.40
2018-08-19T23:01:56.398Z,65.60
2018-08-19T23:04:25.413Z,64.60
2018-08-19T23:06:53.864Z,64.10
2018-08-19T23:09:22.853Z,64.00
2018-08-19T23:11:56.994Z,64.10
2018-08-19T23:14:37.372Z,64.40
2018-08-19T23:17:08.082Z,64.70
2018-08-19T23:19:37.272Z,65.50
2018-08-19T23:22:06.301Z,66.20
2018-08-19T23:24:35.452Z,66.30
2018-08-19T23:27:04.592Z,66.20
2018-08-19T23:29:33.190Z,66.30
2018-08-19T23:32:02.443Z,65.90
2018-08-19T23:34:31.422Z,66.90
2018-08-19T23:37:00.522Z,67.20
2018-08-19T23:39:29.529Z,67.90
2018-08-19T23:41:58.506Z,68.20
2018-08-19T23:44:27.518Z,67.70
2018-08-19T23:46:56.015Z,68.00
2018-08-19T23:49:24.470Z,68.00
2018-08-19T23:51:53.487Z,68.40
2018-08-19T23:54:22.471Z,68.20
2018-08-19T23:56:51.071Z,67.90
2018-08-19T23:59:37.209Z,67.60
