createdAt,value
2023-12-12T00:01:28.788Z,100.00
2023-12-12T00:04:09.659Z,100.00
2023-12-12T00:06:49.987Z,100.00
2023-12-12T00:09:30.306Z,100.00
2023-12-12T00:12:10.639Z,100.00
2023-12-12T00:14:50.766Z,100.00
2023-12-12T00:17:31.404Z,100.00
2023-12-12T00:20:11.798Z,100.00
2023-12-12T00:22:51.791Z,100.00
2023-12-12T00:25:32.401Z,100.00
2023-12-12T00:28:12.673Z,100.00
2023-12-12T00:30:52.999Z,100.00
2023-12-12T00:33:33.261Z,100.00
2023-12-12T00:36:13.479Z,100.00
2023-12-12T00:38:53.502Z,100.00
2023-12-12T00:41:34.377Z,100.00
2023-12-12T00:44:14.795Z,100.00
2023-12-12T00:46:54.865Z,100.00
2023-12-12T00:49:34.919Z,100.00
2023-12-12T00:52:15.056Z,100.00
2023-12-12T00:54:55.453Z,100.00
2023-12-12T00:57:36.306Z,100.00
2023-12-12T01:00:17.081Z,100.00
2023-12-12T01:02:57.195Z,100.00
2023-12-12T01:05:37.583Z,100.00
2023-12-12T01:08:17.511Z,100.00
2023-12-12T01:10:57.597Z,100.00
2023-12-12T01:13:37.615Z,100.00
2023-12-12T01:16:18.066Z,100.00
2023-12-12T01:18:58.568Z,100.00
2023-12-12T01:21:38.769Z,100.00
2023-12-12T01:24:18.779Z,100.00
2023-12-12T01:26:58.850Z,100.00
2023-12-12T01:29:39.062Z,100.00
2023-12-12T01:32:19.050Z,100.00
2023-12-12T01:34:59.412Z,100.00
2023-12-12T01:37:39.494Z,100.00
2023-12-12T01:40:19.876Z,100.00
2023-12-12T01:43:06.872Z,100.00
2023-12-12T01:45:47.085Z,100.00
2023-12-12T01:48:28.999Z,100.00
2023-12-12T01:51:09.888Z,100.00
2023-12-12T01:53:52.848Z,100.00
2023-12-12T01:56:34.979Z,100.00
2023-12-12T01:59:15.399Z,100.00
2023-12-12T02:01:56.085Z,100.00
2023-12-12T02:04:36.166Z,100.00
2023-12-12T02:07:17.062Z,100.00
2023-12-12T02:09:57.210Z,100.00
2023-12-12T02:12:37.332Z,100.00
2023-12-12T02:15:17.399Z,100.00
2023-12-12T02:17:57.669Z,100.00
2023-12-12T02:20:37.545Z,100.00
2023-12-12T02:23:17.578Z,100.00
2023-12-12T02:25:59.340Z,100.00
2023-12-12T02:28:41.040Z,100.00
2023-12-12T02:31:21.112Z,100.00
2023-12-12T02:34:01.040Z,100.00
2023-12-12T02:36:41.226Z,100.00
2023-12-12T02:39:21.214Z,100.00
2023-12-12T02:42:01.257Z,100.00
2023-12-12T02:44:41.306Z,100.00
2023-12-12T02:47:23.992Z,100.00
2023-12-12T02:50:04.932Z,100.00
2023-12-12T02:52:45.146Z,100.00
2023-12-12T02:55:25.181Z,100.00
2023-12-12T02:58:05.657Z,100.00
2023-12-12T03:00:46.232Z,100.00
2023-12-12T03:03:26.091Z,100.00
2023-12-12T03:06:08.558Z,100.00
2023-12-12T03:08:48.536Z,100.00
2023-12-12T03:11:28.844Z,100.00
2023-12-12T03:14:08.878Z,100.00
2023-12-12T03:16:49.423Z,100.00
2023-12-12T03:19:29.796Z,100.00
2023-12-12T03:22:09.734Z,100.00
2023-12-12T03:24:50.024Z,100.00
2023-12-12T03:27:30.432Z,100.00
2023-12-12T03:30:11.451Z,100.00
2023-12-12T03:32:51.969Z,100.00
2023-12-12T03:35:32.118Z,100.00
2023-12-12T03:38:12.332Z,100.00
2023-12-12T03:40:52.796Z,100.00
2023-12-12T03:43:32.836Z,100.00
2023-12-12T03:46:14.215Z,100.00
2023-12-12T03:48:54.649Z,100.00
2023-12-12T03:51:34.825Z,100.00
2023-12-12T03:54:15.720Z,100.00
2023-12-12T03:56:56.326Z,100.00
2023-12-12T03:59:36.615Z,100.00
2023-12-12T04:02:16.942Z,100.00
2023-12-12T04:04:56.959Z,100.00
2023-12-12T04:07:38.952Z,100.00
2023-12-12T04:10:19.513Z,100.00
2023-12-12T04:12:59.886Z,100.00
2023-12-12T04:15:39.912Z,100.00
2023-12-12T04:18:19.970Z,100.00
2023-12-12T04:21:00.361Z,100.00
2023-12-12T04:23:43.854Z,100.00
2023-12-12T04:26:24.580Z,100.00
2023-12-12T04:29:07.273Z,100.00
2023-12-12T04:31:51.334Z,100.00
2023-12-12T04:34:33.224Z,100.00
2023-12-12T04:37:13.571Z,100.00
2023-12-12T04:39:55.048Z,100.00
2023-12-12T04:42:35.237Z,100.00
2023-12-12T04:45:15.581Z,100.00
2023-12-12T04:47:55.728Z,100.00
2023-12-12T04:50:35.901Z,100.00
2023-12-12T04:53:17.754Z,100.00
2023-12-12T04:55:57.723Z,100.00
2023-12-12T04:58:38.101Z,100.00
2023-12-12T05:01:19.467Z,100.00
2023-12-12T05:04:01.213Z,100.00
2023-12-12T05:06:41.417Z,100.00
2023-12-12T05:09:21.824Z,100.00
2023-12-12T05:12:02.188Z,100.00
2023-12-12T05:14:42.111Z,100.00
2023-12-12T05:17:22.653Z,100.00
2023-12-12T05:20:04.559Z,100.00
2023-12-12T05:22:45.049Z,100.00
2023-12-12T05:25:26.469Z,100.00
2023-12-12T05:28:07.321Z,100.00
2023-12-12T05:30:47.463Z,100.00
2023-12-12T05:33:27.912Z,100.00
2023-12-12T05:36:08.541Z,100.00
2023-12-12T05:38:48.520Z,100.00
2023-12-12T05:41:28.736Z,100.00
2023-12-12T05:44:11.563Z,100.00
2023-12-12T05:46:53.253Z,100.00
2023-12-12T05:49:33.590Z,100.00
2023-12-12T05:52:13.762Z,100.00
2023-12-12T05:54:54.190Z,100.00
2023-12-12T05:57:34.623Z,100.00
2023-12-12T06:00:15.532Z,100.00
2023-12-12T06:02:55.787Z,100.00
2023-12-12T06:05:35.850Z,100.00
2023-12-12T06:08:16.913Z,100.00
2023-12-12T06:10:57.108Z,100.00
2023-12-12T06:13:37.363Z,100.00
2023-12-12T06:16:18.887Z,100.00
2023-12-12T06:18:59.448Z,100.00
2023-12-12T06:21:40.014Z,100.00
2023-12-12T06:24:20.940Z,100.00
2023-12-12T06:27:01.257Z,100.00
2023-12-12T06:29:41.439Z,100.00
2023-12-12T06:32:23.632Z,100.00
2023-12-12T06:35:05.608Z,100.00
2023-12-12T06:37:46.244Z,100.00
2023-12-12T06:40:26.894Z,100.00
2023-12-12T06:43:07.259Z,100.00
2023-12-12T06:45:47.603Z,100.00
2023-12-12T06:48:27.824Z,100.00
2023-12-12T06:51:10.443Z,100.00
2023-12-12T06:53:53.874Z,100.00
2023-12-12T06:56:34.089Z,100.00
2023-12-12T06:59:14.268Z,100.00
2023-12-12T07:01:54.988Z,100.00
2023-12-12T07:04:34.855Z,100.00
2023-12-12T07:07:15.684Z,100.00
2023-12-12T07:09:59.661Z,100.00
2023-12-12T07:12:40.774Z,100.00
2023-12-12T07:15:20.831Z,100.00
2023-12-12T07:18:01.270Z,100.00
2023-12-12T07:20:45.297Z,100.00
2023-12-12T07:23:25.381Z,100.00
2023-12-12T07:26:05.753Z,100.00
2023-12-12T07:28:47.359Z,100.00
2023-12-12T07:31:28.172Z,100.00
2023-12-12T07:34:08.360Z,100.00
2023-12-12T07:36:50.917Z,100.00
2023-12-12T07:39:31.685Z,100.00
2023-12-12T07:42:11.953Z,100.00
2023-12-12T07:44:51.813Z,100.00
2023-12-12T07:47:37.606Z,100.00
2023-12-12T07:50:22.775Z,100.00
2023-12-12T07:53:05.717Z,100.00
2023-12-12T07:55:45.722Z,100.00
2023-12-12T07:58:25.666Z,100.00
2023-12-12T08:01:06.006Z,100.00
2023-12-12T08:03:46.136Z,100.00
2023-12-12T08:06:28.164Z,100.00
2023-12-12T08:09:08.504Z,100.00
2023-12-12T08:11:48.437Z,100.00
2023-12-12T08:14:28.585Z,100.00
2023-12-12T08:17:08.790Z,100.00
2023-12-12T08:19:48.955Z,100.00
2023-12-12T08:22:29.279Z,100.00
2023-12-12T08:25:10.034Z,100.00
2023-12-12T08:27:50.123Z,100.00
2023-12-12T08:30:31.675Z,100.00
2023-12-12T08:33:11.796Z,100.00
2023-12-12T08:35:52.062Z,100.00
2023-12-12T08:38:32.200Z,100.00
2023-12-12T08:41:14.137Z,100.00
2023-12-12T08:43:56.206Z,100.00
2023-12-12T08:46:36.325Z,100.00
2023-12-12T08:49:19.040Z,100.00
2023-12-12T08:51:59.732Z,100.00
2023-12-12T08:54:40.042Z,100.00
2023-12-12T08:57:20.822Z,100.00
2023-12-12T09:00:01.169Z,100.00
2023-12-12T09:02:41.274Z,100.00
2023-12-12T09:05:21.532Z,100.00
2023-12-12T09:08:01.737Z,100.00
2023-12-12T09:10:42.070Z,100.00
2023-12-12T09:13:22.011Z,100.00
2023-12-12T09:16:02.143Z,100.00
2023-12-12T09:18:42.380Z,100.00
2023-12-12T09:21:23.218Z,100.00
2023-12-12T09:24:03.843Z,100.00
2023-12-12T09:26:44.843Z,100.00
2023-12-12T09:29:25.146Z,100.00
2023-12-12T09:32:05.597Z,100.00
2023-12-12T09:34:45.683Z,100.00
2023-12-12T09:37:26.235Z,100.00
2023-12-12T09:40:07.587Z,100.00
2023-12-12T09:42:50.933Z,100.00
2023-12-12T09:45:32.373Z,100.00
2023-12-12T09:48:14.394Z,100.00
2023-12-12T09:50:57.870Z,100.00
2023-12-12T09:53:47.380Z,100.00
2023-12-12T09:56:27.668Z,100.00
2023-12-12T09:59:07.936Z,100.00
2023-12-12T10:01:50.776Z,100.00
2023-12-12T10:04:30.797Z,100.00
2023-12-12T10:07:15.136Z,100.00
2023-12-12T10:09:55.124Z,100.00
2023-12-12T10:12:36.245Z,100.00
2023-12-12T10:15:26.978Z,100.00
2023-12-12T10:18:07.513Z,100.00
2023-12-12T10:20:47.955Z,98.83
2023-12-12T10:23:30.147Z,99.61
2023-12-12T10:26:10.487Z,99.10
2023-12-12T10:28:51.071Z,95.04
2023-12-12T10:31:31.313Z,98.75
2023-12-12T10:34:11.589Z,94.52
2023-12-12T10:36:52.011Z,96.48
2023-12-12T10:39:32.310Z,100.00
2023-12-12T10:42:12.470Z,98.35
2023-12-12T10:44:57.414Z,96.45
2023-12-12T10:47:41.836Z,98.33
2023-12-12T10:50:24.484Z,99.29
2023-12-12T10:53:05.836Z,98.79
2023-12-12T10:55:46.347Z,98.88
2023-12-12T10:58:26.772Z,100.00
2023-12-12T11:01:09.790Z,100.00
2023-12-12T11:03:52.026Z,97.25
2023-12-12T11:06:34.547Z,99.13
2023-12-12T11:09:17.513Z,99.13
2023-12-12T11:11:59.050Z,97.35
2023-12-12T11:14:40.244Z,98.56
2023-12-12T11:17:20.233Z,99.36
2023-12-12T11:20:10.843Z,96.92
2023-12-12T11:22:54.173Z,97.69
2023-12-12T11:25:41.546Z,98.81
2023-12-12T11:28:21.899Z,93.38
2023-12-12T11:31:02.263Z,97.39
2023-12-12T11:34:09.093Z,96.84
2023-12-12T11:36:56.406Z,97.57
2023-12-12T11:39:51.245Z,98.59
2023-12-12T11:42:31.955Z,98.11
2023-12-12T11:45:12.832Z,97.60
2023-12-12T11:47:54.962Z,99.50
2023-12-12T11:50:35.488Z,100.00
2023-12-12T11:53:44.073Z,100.00
2023-12-12T11:56:24.178Z,100.00
2023-12-12T11:59:04.924Z,100.00
2023-12-12T12:01:45.770Z,100.00
2023-12-12T12:04:25.905Z,100.00
2023-12-12T12:07:06.947Z,100.00
2023-12-12T12:09:48.340Z,99.49
2023-12-12T12:12:28.713Z,98.94
2023-12-12T12:15:11.949Z,98.48
2023-12-12T12:17:52.389Z,97.87
2023-12-12T12:20:46.071Z,98.05
2023-12-12T12:23:26.496Z,96.16
2023-12-12T12:26:07.056Z,95.23
2023-12-12T12:28:47.316Z,94.60
2023-12-12T12:31:29.242Z,94.02
2023-12-12T12:34:23.654Z,94.17
2023-12-12T12:37:03.922Z,93.92
2023-12-12T12:39:44.644Z,94.55
2023-12-12T12:42:34.881Z,93.37
2023-12-12T12:45:19.462Z,94.05
2023-12-12T12:47:59.847Z,94.25
2023-12-12T12:50:42.630Z,95.36
2023-12-12T12:53:23.032Z,95.15
2023-12-12T12:56:03.556Z,93.69
2023-12-12T12:58:44.263Z,94.23
2023-12-12T13:01:24.485Z,94.57
2023-12-12T13:04:04.476Z,94.97
2023-12-12T13:06:44.641Z,96.46
2023-12-12T13:09:25.141Z,97.54
2023-12-12T13:12:05.461Z,98.11
2023-12-12T13:14:45.605Z,97.21
2023-12-12T13:17:25.848Z,98.11
2023-12-12T13:20:16.888Z,98.53
2023-12-12T13:22:57.490Z,99.01
2023-12-12T13:25:37.896Z,99.58
2023-12-12T13:28:18.344Z,100.00
2023-12-12T13:30:59.782Z,100.00
2023-12-12T13:33:41.153Z,100.00
2023-12-12T13:36:21.383Z,100.00
2023-12-12T13:39:01.431Z,100.00
2023-12-12T13:41:41.629Z,100.00
2023-12-12T13:44:22.111Z,100.00
2023-12-12T13:47:02.188Z,100.00
2023-12-12T13:49:42.373Z,100.00
2023-12-12T13:52:23.307Z,100.00
2023-12-12T13:55:03.441Z,100.00
2023-12-12T13:57:45.637Z,100.00
2023-12-12T14:00:26.467Z,100.00
2023-12-12T14:03:06.999Z,100.00
2023-12-12T14:05:47.462Z,100.00
2023-12-12T14:08:27.542Z,100.00
2023-12-12T14:11:07.586Z,100.00
2023-12-12T14:13:47.846Z,100.00
2023-12-12T14:16:30.216Z,100.00
2023-12-12T14:19:12.931Z,100.00
2023-12-12T14:21:53.192Z,100.00
2023-12-12T14:24:33.213Z,100.00
2023-12-12T14:27:13.191Z,100.00
2023-12-12T14:29:53.686Z,100.00
2023-12-12T14:32:34.719Z,100.00
2023-12-12T14:35:15.333Z,100.00
2023-12-12T14:37:55.476Z,100.00
2023-12-12T14:40:37.090Z,100.00
2023-12-12T14:43:17.493Z,100.00
2023-12-12T14:45:57.974Z,100.00
2023-12-12T14:48:37.999Z,100.00
2023-12-12T14:51:23.792Z,100.00
2023-12-12T14:54:05.397Z,100.00
2023-12-12T14:56:46.084Z,100.00
2023-12-12T14:59:26.438Z,100.00
2023-12-12T15:02:06.644Z,100.00
2023-12-12T15:04:46.795Z,100.00
2023-12-12T15:07:26.895Z,100.00
2023-12-12T15:10:08.121Z,100.00
2023-12-12T15:12:48.116Z,100.00
2023-12-12T15:15:28.181Z,100.00
2023-12-12T15:18:08.675Z,100.00
2023-12-12T15:20:49.410Z,100.00
2023-12-12T15:23:29.714Z,100.00
2023-12-12T15:26:09.838Z,100.00
2023-12-12T15:28:50.959Z,100.00
2023-12-12T15:31:30.974Z,100.00
2023-12-12T15:34:11.974Z,100.00
2023-12-12T15:36:52.188Z,100.00
2023-12-12T15:39:34.303Z,100.00
2023-12-12T15:42:16.294Z,100.00
2023-12-12T15:44:56.622Z,100.00
2023-12-12T15:47:36.806Z,100.00
2023-12-12T15:50:16.941Z,100.00
2023-12-12T15:52:56.867Z,100.00
2023-12-12T15:55:39.445Z,100.00
2023-12-12T15:58:20.668Z,100.00
2023-12-12T16:01:01.073Z,100.00
2023-12-12T16:03:44.010Z,100.00
2023-12-12T16:06:24.352Z,100.00
2023-12-12T16:09:06.416Z,100.00
2023-12-12T16:11:47.610Z,100.00
2023-12-12T16:14:29.924Z,100.00
2023-12-12T16:17:10.213Z,100.00
2023-12-12T16:19:50.606Z,100.00
2023-12-12T16:22:35.439Z,100.00
2023-12-12T16:25:16.132Z,100.00
2023-12-12T16:27:57.669Z,100.00
2023-12-12T16:30:38.002Z,100.00
2023-12-12T16:33:17.893Z,100.00
2023-12-12T16:35:57.884Z,100.00
2023-12-12T16:38:37.789Z,100.00
2023-12-12T16:41:19.124Z,100.00
2023-12-12T16:43:59.079Z,100.00
2023-12-12T16:46:39.667Z,100.00
2023-12-12T16:49:20.856Z,100.00
2023-12-12T16:52:01.620Z,100.00
2023-12-12T16:54:41.566Z,100.00
2023-12-12T16:57:22.003Z,100.00
2023-12-12T17:00:02.254Z,100.00
2023-12-12T17:02:42.767Z,100.00
2023-12-12T17:05:23.337Z,100.00
2023-12-12T17:08:04.173Z,100.00
2023-12-12T17:10:44.351Z,100.00
2023-12-12T17:13:25.895Z,100.00
2023-12-12T17:16:06.743Z,100.00
2023-12-12T17:18:46.794Z,100.00
2023-12-12T17:21:27.099Z,100.00
2023-12-12T17:24:07.543Z,100.00
2023-12-12T17:26:47.834Z,100.00
2023-12-12T17:29:28.273Z,100.00
2023-12-12T17:32:11.497Z,100.00
2023-12-12T17:34:52.007Z,100.00
2023-12-12T17:37:33.934Z,100.00
2023-12-12T17:40:14.530Z,100.00
2023-12-12T17:42:55.003Z,100.00
2023-12-12T17:45:35.766Z,100.00
2023-12-12T17:48:15.859Z,100.00
2023-12-12T17:50:57.107Z,100.00
2023-12-12T17:53:37.364Z,100.00
2023-12-12T17:56:17.422Z,100.00
2023-12-12T17:58:58.955Z,100.00
2023-12-12T18:01:40.781Z,100.00
2023-12-12T18:04:21.473Z,100.00
2023-12-12T18:07:01.786Z,100.00
2023-12-12T18:09:41.993Z,100.00
2023-12-12T18:12:22.332Z,100.00
2023-12-12T18:15:02.669Z,100.00
2023-12-12T18:17:42.795Z,100.00
2023-12-12T18:20:23.802Z,100.00
2023-12-12T18:23:05.140Z,100.00
2023-12-12T18:25:45.592Z,100.00
2023-12-12T18:28:26.375Z,100.00
2023-12-12T18:31:06.770Z,100.00
2023-12-12T18:33:47.025Z,100.00
2023-12-12T18:36:28.095Z,100.00
2023-12-12T18:39:10.422Z,100.00
2023-12-12T18:41:50.766Z,100.00
2023-12-12T18:44:30.922Z,100.00
2023-12-12T18:47:11.237Z,100.00
2023-12-12T18:49:52.200Z,100.00
2023-12-12T18:52:32.439Z,100.00
2023-12-12T18:55:12.824Z,100.00
2023-12-12T18:57:53.165Z,100.00
2023-12-12T19:00:33.177Z,100.00
2023-12-12T19:03:13.713Z,100.00
2023-12-12T19:05:53.589Z,100.00
2023-12-12T19:08:33.800Z,100.00
2023-12-12T19:11:15.047Z,100.00
2023-12-12T19:13:55.296Z,100.00
2023-12-12T19:16:37.203Z,100.00
2023-12-12T19:19:17.364Z,100.00
2023-12-12T19:21:57.719Z,100.00
2023-12-12T19:24:37.925Z,100.00
2023-12-12T19:27:18.330Z,100.00
2023-12-12T19:29:58.995Z,100.00
2023-12-12T19:32:41.361Z,100.00
2023-12-12T19:35:25.143Z,100.00
2023-12-12T19:38:07.315Z,100.00
2023-12-12T19:40:47.722Z,100.00
2023-12-12T19:43:28.073Z,100.00
2023-12-12T19:46:11.566Z,100.00
2023-12-12T19:48:51.656Z,100.00
2023-12-12T19:51:31.908Z,100.00
2023-12-12T19:54:13.361Z,100.00
2023-12-12T19:56:53.818Z,100.00
2023-12-12T19:59:34.109Z,100.00
2023-12-12T20:02:15.492Z,100.00
2023-12-12T20:04:55.776Z,100.00
2023-12-12T20:07:37.023Z,100.00
2023-12-12T20:10:17.666Z,100.00
2023-12-12T20:12:57.916Z,100.00
2023-12-12T20:15:38.117Z,100.00
2023-12-12T20:18:18.780Z,100.00
2023-12-12T20:20:58.817Z,100.00
2023-12-12T20:23:38.940Z,100.00
2023-12-12T20:26:19.437Z,100.00
2023-12-12T20:28:59.850Z,100.00
2023-12-12T20:31:40.340Z,100.00
2023-12-12T20:34:20.550Z,100.00
2023-12-12T20:37:00.461Z,100.00
2023-12-12T20:39:40.336Z,100.00
2023-12-12T20:42:20.853Z,100.00
2023-12-12T20:45:05.181Z,100.00
2023-12-12T20:47:46.243Z,100.00
2023-12-12T20:50:26.428Z,100.00
2023-12-12T20:53:06.783Z,100.00
2023-12-12T20:55:46.886Z,100.00
2023-12-12T20:58:27.314Z,100.00
2023-12-12T21:01:07.815Z,100.00
2023-12-12T21:03:48.951Z,100.00
2023-12-12T21:06:29.425Z,100.00
2023-12-12T21:09:12.955Z,100.00
2023-12-12T21:11:53.119Z,100.00
2023-12-12T21:14:33.047Z,100.00
2023-12-12T21:17:13.073Z,100.00
2023-12-12T21:19:53.044Z,100.00
2023-12-12T21:22:35.948Z,100.00
2023-12-12T21:25:15.895Z,100.00
2023-12-12T21:27:55.922Z,100.00
2023-12-12T21:30:36.273Z,100.00
2023-12-12T21:33:16.548Z,100.00
2023-12-12T21:35:57.016Z,100.00
2023-12-12T21:38:36.945Z,100.00
2023-12-12T21:41:16.981Z,100.00
2023-12-12T21:43:57.337Z,100.00
2023-12-12T21:46:37.656Z,100.00
2023-12-12T21:49:18.115Z,100.00
2023-12-12T21:51:58.405Z,100.00
2023-12-12T21:54:38.650Z,100.00
2023-12-12T21:57:18.691Z,100.00
2023-12-12T21:59:59.486Z,100.00
2023-12-12T22:02:39.821Z,100.00
2023-12-12T22:05:19.978Z,100.00
2023-12-12T22:08:00.363Z,100.00
2023-12-12T22:10:40.805Z,100.00
2023-12-12T22:13:21.213Z,100.00
2023-12-12T22:16:01.505Z,100.00
2023-12-12T22:18:41.873Z,100.00
2023-12-12T22:21:22.172Z,100.00
2023-12-12T22:24:02.434Z,100.00
2023-12-12T22:26:43.651Z,100.00
2023-12-12T22:29:24.351Z,100.00
2023-12-12T22:32:05.279Z,100.00
2023-12-12T22:34:45.318Z,100.00
2023-12-12T22:37:25.736Z,100.00
2023-12-12T22:40:06.673Z,100.00
2023-12-12T22:42:46.769Z,100.00
2023-12-12T22:45:27.138Z,100.00
2023-12-12T22:48:07.449Z,100.00
2023-12-12T22:50:47.838Z,100.00
2023-12-12T22:53:27.912Z,100.00
2023-12-12T22:56:15.372Z,100.00
2023-12-12T22:58:59.866Z,100.00
2023-12-12T23:01:44.701Z,100.00
2023-12-12T23:04:24.876Z,100.00
2023-12-12T23:07:07.810Z,100.00
2023-12-12T23:09:48.431Z,100.00
2023-12-12T23:12:28.333Z,100.00
2023-12-12T23:15:09.141Z,100.00
2023-12-12T23:17:50.530Z,100.00
2023-12-12T23:20:31.144Z,100.00
2023-12-12T23:23:11.245Z,100.00
2023-12-12T23:25:51.456Z,100.00
2023-12-12T23:28:31.640Z,100.00
2023-12-12T23:31:11.780Z,100.00
2023-12-12T23:33:51.988Z,100.00
2023-12-12T23:36:32.435Z,100.00
2023-12-12T23:39:12.628Z,100.00
2023-12-12T23:41:52.848Z,100.00
2023-12-12T23:44:33.136Z,100.00
2023-12-12T23:47:13.846Z,100.00
2023-12-12T23:49:54.110Z,100.00
2023-12-12T23:52:34.299Z,100.00
2023-12-12T23:55:14.676Z,100.00
2023-12-12T23:57:54.916Z,100.00
