createdAt,value
2023-01-04T00:00:55.998Z,9.68
2023-01-04T00:03:24.115Z,9.27
2023-01-04T00:05:54.118Z,8.95
2023-01-04T00:08:22.281Z,9.05
2023-01-04T00:10:50.250Z,8.43
2023-01-04T00:13:18.313Z,8.80
2023-01-04T00:15:46.320Z,8.48
2023-01-04T00:18:14.346Z,9.00
2023-01-04T00:20:42.732Z,8.23
2023-01-04T00:23:12.163Z,9.50
2023-01-04T00:25:40.270Z,8.98
2023-01-04T00:28:08.391Z,8.35
2023-01-04T00:30:36.441Z,8.57
2023-01-04T00:33:04.547Z,9.40
2023-01-04T00:35:45.655Z,9.55
2023-01-04T00:38:15.609Z,9.63
2023-01-04T00:40:43.757Z,8.95
2023-01-04T00:43:11.851Z,7.97
2023-01-04T00:45:39.925Z,8.45
2023-01-04T00:48:08.033Z,8.73
2023-01-04T00:50:36.033Z,8.07
2023-01-04T00:53:04.072Z,8.63
2023-01-04T00:55:33.565Z,7.93
2023-01-04T00:58:01.612Z,7.97
2023-01-04T01:00:29.997Z,7.32
2023-01-04T01:02:58.275Z,7.30
2023-01-04T01:05:26.410Z,6.80
2023-01-04T01:07:54.410Z,7.03
2023-01-04T01:10:22.464Z,7.55
2023-01-04T01:12:51.927Z,7.47
2023-01-04T01:15:20.106Z,8.00
2023-01-04T01:17:48.208Z,7.65
2023-01-04T01:20:16.291Z,7.85
2023-01-04T01:22:47.044Z,6.90
2023-01-04T01:25:15.220Z,7.60
2023-01-04T01:27:43.237Z,7.53
2023-01-04T01:30:13.575Z,7.53
2023-01-04T01:32:41.541Z,7.72
2023-01-04T01:35:10.263Z,7.45
2023-01-04T01:37:38.228Z,7.18
2023-01-04T01:40:07.318Z,7.97
2023-01-04T01:42:35.448Z,7.85
2023-01-04T01:45:10.905Z,8.07
2023-01-04T01:47:42.592Z,7.85
2023-01-04T01:50:21.457Z,8.02
2023-01-04T01:52:49.894Z,7.80
2023-01-04T01:55:18.151Z,7.32
2023-01-04T01:57:47.657Z,8.40
2023-01-04T02:00:16.779Z,7.82
2023-01-04T02:02:53.192Z,7.35
2023-01-04T02:05:22.390Z,7.47
2023-01-04T02:07:51.350Z,7.57
2023-01-04T02:10:20.794Z,7.70
2023-01-04T02:12:52.420Z,7.30
2023-01-04T02:15:21.814Z,7.28
2023-01-04T02:17:55.962Z,7.40
2023-01-04T02:20:35.587Z,7.50
2023-01-04T02:23:42.954Z,7.55
2023-01-04T02:26:41.894Z,6.50
2023-01-04T02:29:50.534Z,6.93
2023-01-04T02:32:27.803Z,7.03
2023-01-04T02:35:01.320Z,7.15
2023-01-04T02:37:33.682Z,8.10
2023-01-04T02:40:07.702Z,6.28
2023-01-04T02:42:55.255Z,6.53
2023-01-04T02:45:27.520Z,5.88
2023-01-04T02:50:52.410Z,6.30
2023-01-04T02:53:25.023Z,6.75
2023-01-04T02:55:56.659Z,6.70
2023-01-04T02:58:46.149Z,6.13
2023-01-04T03:01:34.582Z,7.57
2023-01-04T03:04:29.981Z,6.63
2023-01-04T03:07:02.361Z,7.10
2023-01-04T03:09:37.495Z,6.72
2023-01-04T03:12:25.282Z,6.90
2023-01-04T03:15:00.311Z,7.40
2023-01-04T03:17:33.079Z,7.65
2023-01-04T03:20:02.950Z,7.25
2023-01-04T03:22:53.365Z,6.85
2023-01-04T03:25:42.417Z,7.00
2023-01-04T03:28:29.437Z,7.18
2023-01-04T03:31:18.470Z,7.32
2023-01-04T03:34:04.485Z,7.07
2023-01-04T03:36:53.537Z,6.90
2023-01-04T03:39:47.135Z,7.05
2023-01-04T03:42:36.453Z,7.82
2023-01-04T03:45:30.243Z,8.20
2023-01-04T03:48:20.986Z,8.38
2023-01-04T03:50:51.581Z,7.32
2023-01-04T03:53:21.354Z,7.18
2023-01-04T03:55:50.317Z,8.07
2023-01-04T03:58:20.467Z,8.18
2023-01-04T04:00:48.685Z,8.43
2023-01-04T04:03:16.806Z,9.05
2023-01-04T04:06:04.208Z,8.95
2023-01-04T04:08:33.727Z,7.80
2023-01-04T04:11:23.996Z,8.13
2023-01-04T04:13:52.596Z,7.45
2023-01-04T04:16:21.035Z,7.60
2023-01-04T04:18:49.475Z,7.82
2023-01-04T04:21:17.847Z,7.70
2023-01-04T04:23:47.467Z,7.70
2023-01-04T04:26:15.708Z,9.02
2023-01-04T04:28:44.285Z,7.95
2023-01-04T04:31:12.509Z,8.05
2023-01-04T04:33:40.827Z,7.30
2023-01-04T04:36:09.938Z,8.55
2023-01-04T04:38:37.935Z,8.43
2023-01-04T04:41:29.772Z,7.72
2023-01-04T04:43:58.824Z,7.50
2023-01-04T04:46:27.198Z,8.50
2023-01-04T04:48:55.615Z,8.68
2023-01-04T04:51:23.807Z,8.05
2023-01-04T04:53:51.849Z,8.35
2023-01-04T04:56:21.677Z,7.10
2023-01-04T04:58:49.837Z,7.38
2023-01-04T05:01:18.211Z,7.45
2023-01-04T05:03:46.464Z,7.70
2023-01-04T05:06:14.701Z,7.35
2023-01-04T05:08:42.766Z,6.85
2023-01-04T05:11:13.476Z,6.07
2023-01-04T05:13:41.984Z,7.55
2023-01-04T05:16:11.418Z,6.15
2023-01-04T05:18:39.540Z,8.40
2023-01-04T05:21:07.604Z,5.88
2023-01-04T05:23:35.697Z,6.25
2023-01-04T05:26:04.917Z,6.07
2023-01-04T05:28:33.245Z,5.93
2023-01-04T05:31:01.943Z,6.63
2023-01-04T05:33:32.012Z,6.10
2023-01-04T05:36:01.540Z,6.35
2023-01-04T05:38:30.066Z,5.65
2023-01-04T05:40:58.134Z,5.78
2023-01-04T05:43:26.530Z,5.97
2023-01-04T05:45:56.055Z,5.30
2023-01-04T05:48:26.436Z,5.03
2023-01-04T05:50:55.142Z,5.18
2023-01-04T05:53:23.347Z,4.93
2023-01-04T05:55:51.420Z,5.10
2023-01-04T05:58:19.466Z,4.90
2023-01-04T06:00:47.756Z,4.97
2023-01-04T06:03:16.166Z,8.77
2023-01-04T06:05:49.845Z,9.48
2023-01-04T06:08:18.044Z,6.70
2023-01-04T06:10:49.585Z,10.13
2023-01-04T06:13:17.585Z,9.90
2023-01-04T06:15:45.914Z,7.82
2023-01-04T06:18:14.231Z,7.55
2023-01-04T06:20:44.794Z,7.15
2023-01-04T06:23:12.880Z,7.15
2023-01-04T06:25:40.944Z,5.68
2023-01-04T06:28:09.086Z,5.68
2023-01-04T06:30:37.296Z,5.35
2023-01-04T06:33:05.466Z,5.72
2023-01-04T06:35:35.354Z,4.40
2023-01-04T06:38:04.634Z,3.35
2023-01-04T06:40:33.077Z,4.05
2023-01-04T06:43:01.085Z,3.17
2023-01-04T06:45:29.094Z,2.40
2023-01-04T06:47:57.066Z,2.65
2023-01-04T06:50:25.060Z,3.55
2023-01-04T06:52:53.184Z,3.70
2023-01-04T06:55:22.586Z,2.53
2023-01-04T06:57:52.973Z,2.60
2023-01-04T07:00:24.678Z,2.78
2023-01-04T07:03:12.473Z,2.85
2023-01-04T07:05:40.928Z,2.50
2023-01-04T07:08:09.036Z,2.28
2023-01-04T07:10:38.786Z,2.45
2023-01-04T07:13:07.306Z,2.40
2023-01-04T07:15:39.342Z,2.33
2023-01-04T07:18:08.458Z,2.63
2023-01-04T07:20:36.567Z,3.72
2023-01-04T07:23:04.825Z,2.35
2023-01-04T07:25:32.813Z,2.42
2023-01-04T07:28:02.480Z,2.38
2023-01-04T07:30:30.615Z,1.90
2023-01-04T07:32:58.736Z,2.20
2023-01-04T07:35:26.923Z,2.05
2023-01-04T07:37:58.607Z,2.20
2023-01-04T07:40:27.833Z,2.38
2023-01-04T07:42:58.149Z,1.92
2023-01-04T07:45:28.487Z,2.22
2023-01-04T07:47:56.468Z,2.33
2023-01-04T07:50:24.642Z,1.85
2023-01-04T07:52:52.895Z,2.05
2023-01-04T07:55:20.939Z,2.30
2023-01-04T07:57:49.279Z,2.03
2023-01-04T08:00:17.927Z,2.15
2023-01-04T08:02:50.533Z,2.65
2023-01-04T08:05:18.971Z,2.10
2023-01-04T08:07:47.314Z,2.42
2023-01-04T08:10:15.358Z,3.22
2023-01-04T08:12:43.392Z,2.75
2023-01-04T08:15:12.259Z,2.80
2023-01-04T08:17:40.518Z,2.70
2023-01-04T08:20:10.743Z,2.75
2023-01-04T08:22:38.723Z,3.15
2023-01-04T08:25:07.630Z,2.65
2023-01-04T08:27:35.726Z,2.80
2023-01-04T08:30:04.153Z,3.38
2023-01-04T08:32:32.567Z,3.42
2023-01-04T08:35:00.790Z,2.95
2023-01-04T08:37:31.906Z,3.40
2023-01-04T08:39:59.950Z,4.00
2023-01-04T08:42:31.594Z,3.20
2023-01-04T08:45:01.624Z,3.45
2023-01-04T08:47:30.457Z,3.40
2023-01-04T08:49:59.861Z,3.13
2023-01-04T08:52:30.610Z,4.03
2023-01-04T08:54:59.448Z,3.60
2023-01-04T08:57:27.549Z,4.38
2023-01-04T08:59:55.620Z,3.95
2023-01-04T09:02:25.840Z,3.92
2023-01-04T09:04:59.512Z,4.00
2023-01-04T09:07:31.189Z,4.30
2023-01-04T09:10:00.673Z,4.03
2023-01-04T09:12:28.759Z,4.35
2023-01-04T09:14:57.030Z,4.32
2023-01-04T09:17:25.542Z,4.47
2023-01-04T09:19:53.609Z,4.00
2023-01-04T09:22:21.894Z,4.32
2023-01-04T09:24:51.300Z,5.13
2023-01-04T09:27:19.519Z,5.20
2023-01-04T09:29:47.901Z,4.57
2023-01-04T09:32:16.964Z,4.35
2023-01-04T09:34:45.494Z,4.53
2023-01-04T09:37:13.529Z,4.57
2023-01-04T09:39:41.551Z,5.53
2023-01-04T09:42:18.853Z,4.32
2023-01-04T09:47:40.524Z,4.57
2023-01-04T09:50:14.123Z,4.65
2023-01-04T09:52:51.695Z,4.85
2023-01-04T09:55:36.912Z,4.13
2023-01-04T09:58:20.646Z,4.10
2023-01-04T10:00:51.496Z,4.88
2023-01-04T10:03:22.833Z,5.07
2023-01-04T10:05:51.287Z,4.40
2023-01-04T10:08:20.390Z,4.35
2023-01-04T10:10:51.845Z,4.68
2023-01-04T10:13:48.550Z,5.17
2023-01-04T10:16:44.371Z,4.15
2023-01-04T10:21:10.308Z,4.93
2023-01-04T10:22:12.908Z,4.03
2023-01-04T10:24:47.327Z,4.90
2023-01-04T10:27:20.736Z,5.50
2023-01-04T10:29:59.236Z,4.00
2023-01-04T10:32:34.926Z,4.28
2023-01-04T10:35:03.759Z,4.43
2023-01-04T10:37:35.235Z,4.57
2023-01-04T10:40:03.865Z,4.17
2023-01-04T10:42:36.125Z,4.32
2023-01-04T10:47:48.627Z,3.80
2023-01-04T10:50:20.439Z,4.45
2023-01-04T10:52:52.256Z,3.85
2023-01-04T10:55:27.191Z,3.97
2023-01-04T10:57:59.773Z,3.72
2023-01-04T11:00:32.382Z,3.28
2023-01-04T11:03:09.045Z,3.58
2023-01-04T11:05:41.713Z,4.03
2023-01-04T11:08:12.217Z,3.33
2023-01-04T11:10:43.656Z,3.85
2023-01-04T11:13:12.189Z,3.40
2023-01-04T11:15:42.857Z,3.38
2023-01-04T11:18:13.933Z,3.33
2023-01-04T11:20:44.492Z,3.65
2023-01-04T11:23:15.186Z,3.05
2023-01-04T11:25:55.293Z,3.33
2023-01-04T11:28:27.482Z,3.33
2023-01-04T11:31:01.638Z,3.00
2023-01-04T11:33:30.043Z,3.55
2023-01-04T11:36:01.591Z,3.60
2023-01-04T11:38:31.304Z,3.30
2023-01-04T11:41:01.377Z,3.80
2023-01-04T11:43:30.433Z,3.30
2023-01-04T11:46:02.838Z,3.53
2023-01-04T11:48:40.189Z,3.40
2023-01-04T11:51:19.864Z,3.25
2023-01-04T11:53:48.090Z,3.33
2023-01-04T11:56:19.064Z,3.58
2023-01-04T11:59:06.610Z,3.28
2023-01-04T12:01:37.157Z,3.47
2023-01-04T12:04:07.267Z,2.95
2023-01-04T12:06:38.054Z,3.85
2023-01-04T12:09:06.271Z,3.10
2023-01-04T12:11:36.544Z,3.55
2023-01-04T12:14:05.452Z,3.38
2023-01-04T12:16:45.883Z,3.45
2023-01-04T12:19:16.129Z,3.83
2023-01-04T12:21:46.060Z,3.00
2023-01-04T12:24:18.933Z,3.13
2023-01-04T12:26:47.693Z,4.05
2023-01-04T12:29:58.604Z,3.55
2023-01-04T12:32:45.058Z,3.35
2023-01-04T12:36:04.855Z,3.13
2023-01-04T12:39:05.378Z,3.35
2023-01-04T12:42:22.099Z,3.53
2023-01-04T12:45:02.036Z,4.43
2023-01-04T12:48:02.543Z,3.63
2023-01-04T12:50:38.321Z,3.45
2023-01-04T12:53:28.829Z,4.18
2023-01-04T12:55:57.902Z,4.30
2023-01-04T12:59:24.622Z,4.78
2023-01-04T13:02:14.020Z,3.92
2023-01-04T13:04:43.548Z,4.45
2023-01-04T13:07:16.405Z,4.75
2023-01-04T13:09:50.819Z,4.30
2023-01-04T13:12:44.195Z,4.05
2023-01-04T13:15:19.719Z,4.25
2023-01-04T13:17:51.117Z,3.85
2023-01-04T13:20:21.995Z,3.75
2023-01-04T13:22:53.269Z,4.15
2023-01-04T13:25:22.709Z,4.05
2023-01-04T13:27:59.346Z,3.50
2023-01-04T13:30:36.318Z,3.85
2023-01-04T13:33:28.637Z,3.40
2023-01-04T13:38:38.124Z,3.97
2023-01-04T13:41:19.558Z,4.15
2023-01-04T13:43:56.918Z,3.92
2023-01-04T13:46:26.901Z,4.53
2023-01-04T13:48:59.608Z,3.95
2023-01-04T13:51:36.302Z,4.30
2023-01-04T13:54:07.351Z,4.65
2023-01-04T13:56:36.449Z,3.90
2023-01-04T13:59:04.595Z,4.55
2023-01-04T14:01:34.589Z,4.32
2023-01-04T14:04:03.864Z,4.50
2023-01-04T14:06:35.159Z,4.00
2023-01-04T14:09:06.598Z,4.18
2023-01-04T14:11:54.029Z,3.70
2023-01-04T14:14:38.701Z,4.43
2023-01-04T14:17:17.549Z,3.75
2023-01-04T14:19:48.322Z,4.47
2023-01-04T14:22:50.458Z,4.22
2023-01-04T14:25:43.492Z,3.58
2023-01-04T14:28:47.080Z,3.75
2023-01-04T14:31:36.303Z,3.67
2023-01-04T14:34:09.201Z,3.78
2023-01-04T14:36:38.481Z,3.70
2023-01-04T14:39:16.153Z,3.72
2023-01-04T14:41:53.578Z,3.90
2023-01-04T14:44:24.176Z,3.78
2023-01-04T14:46:54.740Z,3.53
2023-01-04T14:49:23.287Z,3.70
2023-01-04T14:51:53.330Z,4.43
2023-01-04T14:54:25.225Z,3.17
2023-01-04T14:56:53.829Z,2.75
2023-01-04T14:59:24.681Z,3.08
2023-01-04T15:01:53.515Z,3.17
2023-01-04T15:04:21.815Z,2.88
2023-01-04T15:06:51.967Z,2.90
2023-01-04T15:09:20.386Z,2.88
2023-01-04T15:11:49.981Z,2.55
2023-01-04T15:14:19.360Z,2.22
2023-01-04T15:16:47.824Z,2.40
2023-01-04T15:19:16.358Z,2.45
2023-01-04T15:21:44.816Z,2.10
2023-01-04T15:24:13.119Z,1.98
2023-01-04T15:26:42.454Z,1.88
2023-01-04T15:29:11.964Z,2.20
2023-01-04T15:31:41.646Z,2.10
2023-01-04T15:34:10.750Z,1.80
2023-01-04T15:36:41.113Z,2.55
2023-01-04T15:39:15.469Z,2.28
2023-01-04T15:42:01.294Z,2.35
2023-01-04T15:44:31.430Z,1.60
2023-01-04T15:46:59.972Z,1.92
2023-01-04T15:49:30.333Z,2.03
2023-01-04T15:51:58.933Z,1.95
2023-01-04T15:54:27.531Z,1.88
2023-01-04T15:56:56.243Z,1.63
2023-01-04T15:59:24.631Z,1.48
2023-01-04T16:01:54.225Z,1.50
2023-01-04T16:04:22.584Z,1.50
2023-01-04T16:06:51.817Z,1.83
2023-01-04T16:09:20.066Z,2.20
2023-01-04T16:12:06.124Z,2.03
2023-01-04T16:14:34.185Z,1.90
2023-01-04T16:17:03.650Z,2.45
2023-01-04T16:19:34.610Z,1.50
2023-01-04T16:22:02.768Z,1.40
2023-01-04T16:25:09.183Z,1.70
2023-01-04T16:27:18.955Z,1.42
2023-01-04T16:29:46.995Z,1.48
2023-01-04T16:32:16.382Z,1.52
2023-01-04T16:34:44.679Z,1.73
2023-01-04T16:37:12.773Z,1.55
2023-01-04T16:42:29.064Z,1.30
2023-01-04T16:44:57.346Z,1.40
2023-01-04T16:47:26.756Z,0.98
2023-01-04T16:49:54.996Z,1.30
2023-01-04T16:52:26.720Z,1.23
2023-01-04T16:54:54.864Z,1.15
2023-01-04T16:57:23.955Z,1.20
2023-01-04T16:59:51.926Z,1.20
2023-01-04T17:02:20.316Z,1.20
2023-01-04T17:04:55.630Z,0.93
2023-01-04T17:07:23.922Z,1.15
2023-01-04T17:09:52.019Z,1.13
2023-01-04T17:12:49.635Z,1.05
2023-01-04T17:17:57.142Z,1.48
2023-01-04T17:20:27.506Z,1.10
2023-01-04T17:22:55.638Z,1.23
2023-01-04T17:25:23.743Z,1.17
2023-01-04T17:27:52.143Z,1.10
2023-01-04T17:30:20.295Z,1.30
2023-01-04T17:32:48.431Z,1.00
2023-01-04T17:35:16.694Z,1.38
2023-01-04T17:37:46.344Z,1.02
2023-01-04T17:40:19.150Z,1.17
2023-01-04T17:42:51.019Z,1.30
2023-01-04T17:45:19.086Z,1.10
2023-01-04T17:47:47.127Z,1.40
2023-01-04T17:50:15.816Z,1.42
2023-01-04T17:52:43.886Z,1.13
2023-01-04T17:55:13.410Z,1.20
2023-01-04T18:00:14.607Z,1.30
2023-01-04T18:02:43.506Z,0.90
2023-01-04T18:05:11.888Z,1.00
2023-01-04T18:07:39.940Z,1.05
2023-01-04T18:10:20.586Z,1.08
2023-01-04T18:12:50.638Z,1.05
2023-01-04T18:15:19.509Z,0.98
2023-01-04T18:17:47.656Z,1.20
2023-01-04T18:20:24.549Z,0.80
2023-01-04T18:22:53.285Z,0.80
2023-01-04T18:25:22.573Z,0.82
2023-01-04T18:27:52.008Z,0.95
2023-01-04T18:30:20.285Z,0.98
2023-01-04T18:32:48.478Z,1.17
2023-01-04T18:35:16.825Z,1.02
2023-01-04T18:37:45.416Z,1.10
2023-01-04T18:40:13.698Z,0.90
2023-01-04T18:42:41.709Z,0.85
2023-01-04T18:45:12.043Z,4.65
2023-01-04T18:47:40.538Z,0.82
2023-01-04T18:50:10.074Z,1.10
2023-01-04T18:52:38.433Z,0.80
2023-01-04T18:55:07.077Z,0.82
2023-01-04T18:57:36.212Z,0.70
2023-01-04T19:00:05.558Z,0.75
2023-01-04T19:02:34.983Z,0.73
2023-01-04T19:05:03.146Z,0.85
2023-01-04T19:07:31.249Z,0.88
2023-01-04T19:09:59.783Z,0.85
2023-01-04T19:12:27.796Z,3.55
2023-01-04T19:14:55.839Z,0.98
2023-01-04T19:17:26.016Z,0.80
2023-01-04T19:19:55.357Z,0.98
2023-01-04T19:22:23.570Z,0.90
2023-01-04T19:24:51.872Z,1.17
2023-01-04T19:27:20.459Z,0.80
2023-01-04T19:29:48.520Z,0.75
2023-01-04T19:32:19.335Z,0.60
2023-01-04T19:34:50.674Z,0.90
2023-01-04T19:37:20.293Z,1.08
2023-01-04T19:39:48.335Z,0.95
2023-01-04T19:42:16.395Z,0.88
2023-01-04T19:44:44.454Z,0.85
2023-01-04T19:47:12.643Z,1.10
2023-01-04T19:49:41.238Z,1.00
2023-01-04T19:52:09.841Z,1.00
2023-01-04T19:54:39.157Z,0.80
2023-01-04T19:57:07.308Z,1.25
2023-01-04T19:59:35.381Z,0.98
2023-01-04T20:02:03.709Z,1.38
2023-01-04T20:04:32.104Z,1.27
2023-01-04T20:07:00.297Z,0.93
2023-01-04T20:09:29.592Z,1.20
2023-01-04T20:12:00.438Z,1.00
2023-01-04T20:14:28.880Z,1.08
2023-01-04T20:16:57.155Z,1.33
2023-01-04T20:19:25.195Z,1.10
2023-01-04T20:21:53.280Z,1.35
2023-01-04T20:24:21.390Z,0.93
2023-01-04T20:26:49.445Z,1.10
2023-01-04T20:29:18.783Z,1.70
2023-01-04T20:31:47.099Z,1.13
2023-01-04T20:34:15.289Z,0.98
2023-01-04T20:36:43.612Z,1.23
2023-01-04T20:39:11.763Z,0.90
2023-01-04T20:41:59.883Z,1.00
2023-01-04T20:44:28.526Z,1.23
2023-01-04T20:46:56.541Z,1.00
2023-01-04T20:49:24.939Z,1.20
2023-01-04T20:51:53.025Z,1.25
2023-01-04T20:54:21.067Z,1.35
2023-01-04T20:56:49.096Z,1.33
2023-01-04T20:59:17.764Z,1.10
2023-01-04T21:01:47.375Z,1.30
2023-01-04T21:04:15.927Z,1.30
2023-01-04T21:06:44.692Z,1.00
2023-01-04T21:09:12.901Z,1.00
2023-01-04T21:11:40.911Z,1.10
2023-01-04T21:14:11.026Z,1.30
2023-01-04T21:16:41.905Z,1.10
2023-01-04T21:19:11.427Z,1.33
2023-01-04T21:21:39.955Z,1.23
2023-01-04T21:24:08.702Z,1.10
2023-01-04T21:26:36.806Z,1.42
2023-01-04T21:29:04.934Z,0.90
2023-01-04T21:31:33.007Z,1.15
2023-01-04T21:34:01.138Z,1.35
2023-01-04T21:36:30.862Z,1.33
2023-01-04T21:38:59.978Z,1.30
2023-01-04T21:41:28.576Z,1.30
2023-01-04T21:43:57.947Z,1.15
2023-01-04T21:46:27.060Z,1.60
2023-01-04T21:48:56.200Z,1.25
2023-01-04T21:51:24.322Z,1.90
2023-01-04T21:53:53.696Z,1.48
2023-01-04T21:56:23.523Z,1.77
2023-01-04T21:58:52.320Z,2.08
2023-01-04T22:01:22.144Z,1.88
2023-01-04T22:03:50.836Z,2.47
2023-01-04T22:06:20.622Z,2.83
2023-01-04T22:08:48.664Z,2.33
2023-01-04T22:11:18.237Z,3.08
2023-01-04T22:13:46.369Z,2.58
2023-01-04T22:16:16.229Z,3.35
2023-01-04T22:18:46.902Z,2.88
2023-01-04T22:21:16.424Z,3.15
2023-01-04T22:23:44.450Z,3.42
2023-01-04T22:26:12.479Z,3.60
2023-01-04T22:28:42.388Z,3.80
2023-01-04T22:31:12.265Z,4.13
2023-01-04T22:33:40.575Z,3.65
2023-01-04T22:36:17.178Z,3.35
2023-01-04T22:38:50.109Z,4.65
2023-01-04T22:41:21.254Z,4.18
2023-01-04T22:43:55.369Z,4.90
2023-01-04T22:46:23.675Z,4.40
2023-01-04T22:48:51.780Z,4.20
2023-01-04T22:51:21.042Z,3.25
2023-01-04T22:53:49.755Z,3.20
2023-01-04T22:56:21.368Z,2.70
2023-01-04T22:58:54.142Z,3.63
2023-01-04T23:01:23.763Z,2.72
2023-01-04T23:03:52.715Z,2.40
2023-01-04T23:06:21.583Z,2.25
2023-01-04T23:08:54.572Z,2.85
2023-01-04T23:11:22.695Z,2.15
2023-01-04T23:13:52.333Z,3.83
2023-01-04T23:16:23.651Z,3.33
2023-01-04T23:18:54.489Z,2.53
2023-01-04T23:21:22.559Z,2.25
2023-01-04T23:23:51.335Z,2.15
2023-01-04T23:26:21.828Z,2.47
2023-01-04T23:28:51.992Z,2.30
2023-01-04T23:31:22.486Z,2.47
2023-01-04T23:33:53.538Z,2.10
2023-01-04T23:36:23.941Z,1.98
2023-01-04T23:38:53.430Z,2.95
2023-01-04T23:41:42.072Z,2.97
2023-01-04T23:44:12.796Z,2.30
2023-01-04T23:46:40.890Z,3.00
2023-01-04T23:49:09.023Z,2.45
2023-01-04T23:51:37.104Z,1.85
2023-01-04T23:54:05.368Z,1.88
2023-01-04T23:56:33.400Z,2.95
2023-01-04T23:59:01.438Z,1.88
