createdAt,value
2018-09-10T00:00:42.389Z,4.00
2018-09-10T00:03:10.937Z,4.30
2018-09-10T00:05:39.540Z,4.37
2018-09-10T00:08:08.195Z,4.70
2018-09-10T00:10:37.478Z,4.30
2018-09-10T00:13:06.485Z,4.30
2018-09-10T00:15:35.317Z,4.10
2018-09-10T00:18:04.251Z,4.17
2018-09-10T00:20:33.157Z,4.80
2018-09-10T00:23:02.006Z,5.07
2018-09-10T00:25:30.881Z,4.50
2018-09-10T00:27:59.707Z,4.30
2018-09-10T00:30:28.487Z,4.47
2018-09-10T00:32:57.397Z,4.40
2018-09-10T00:35:26.288Z,4.40
2018-09-10T00:37:55.248Z,4.00
2018-09-10T00:40:24.076Z,4.50
2018-09-10T00:42:52.957Z,4.33
2018-09-10T00:45:21.899Z,4.10
2018-09-10T00:47:50.989Z,4.63
2018-09-10T00:50:20.141Z,4.40
2018-09-10T00:52:49.017Z,4.47
2018-09-10T00:55:17.792Z,4.53
2018-09-10T00:57:46.631Z,4.10
2018-09-10T01:00:15.457Z,4.20
2018-09-10T01:02:44.311Z,4.10
2018-09-10T01:05:13.201Z,4.00
2018-09-10T01:07:41.982Z,4.17
2018-09-10T01:10:10.997Z,4.40
2018-09-10T01:12:39.813Z,4.10
2018-09-10T01:15:08.799Z,4.53
2018-09-10T01:17:37.661Z,4.37
2018-09-10T01:20:06.613Z,4.00
2018-09-10T01:22:35.763Z,4.03
2018-09-10T01:25:04.711Z,4.60
2018-09-10T01:27:33.639Z,4.40
2018-09-10T01:30:02.581Z,4.10
2018-09-10T01:32:31.588Z,4.10
2018-09-10T01:35:02.863Z,4.43
2018-09-10T01:37:32.471Z,4.97
2018-09-10T01:40:01.906Z,5.03
2018-09-10T01:42:31.281Z,4.60
2018-09-10T01:45:00.975Z,4.47
2018-09-10T01:47:29.957Z,4.17
2018-09-10T01:49:58.839Z,4.30
2018-09-10T01:52:28.507Z,3.83
2018-09-10T01:54:57.723Z,4.40
2018-09-10T01:57:26.578Z,4.73
2018-09-10T01:59:55.529Z,4.17
2018-09-10T02:02:24.345Z,4.77
2018-09-10T02:04:53.507Z,4.23
2018-09-10T02:07:22.587Z,3.90
2018-09-10T02:09:51.536Z,4.27
2018-09-10T02:12:25.066Z,4.17
2018-09-10T02:14:55.383Z,3.80
2018-09-10T02:17:25.175Z,4.20
2018-09-10T02:19:54.416Z,3.97
2018-09-10T02:22:23.285Z,3.90
2018-09-10T02:24:52.353Z,4.10
2018-09-10T02:27:21.210Z,3.93
2018-09-10T02:29:50.192Z,4.20
2018-09-10T02:32:19.040Z,3.77
2018-09-10T02:34:48.067Z,4.27
2018-09-10T02:37:17.281Z,4.23
2018-09-10T02:39:46.114Z,4.20
2018-09-10T02:42:15.089Z,3.57
2018-09-10T02:44:44.058Z,3.90
2018-09-10T02:47:12.985Z,4.13
2018-09-10T02:49:41.872Z,3.40
2018-09-10T02:52:10.740Z,4.27
2018-09-10T02:54:39.640Z,3.80
2018-09-10T02:57:08.464Z,4.10
2018-09-10T02:59:37.472Z,3.80
2018-09-10T03:02:06.351Z,3.93
2018-09-10T03:04:35.300Z,4.10
2018-09-10T03:07:04.202Z,3.60
2018-09-10T03:09:33.048Z,4.10
2018-09-10T03:12:01.870Z,4.03
2018-09-10T03:14:30.911Z,4.03
2018-09-10T03:16:59.931Z,3.77
2018-09-10T03:19:28.764Z,4.00
2018-09-10T03:21:57.650Z,3.97
2018-09-10T03:24:26.641Z,4.17
2018-09-10T03:26:55.488Z,3.90
2018-09-10T03:29:24.588Z,3.70
2018-09-10T03:31:53.493Z,3.43
2018-09-10T03:34:22.426Z,4.20
2018-09-10T03:36:51.328Z,3.50
2018-09-10T03:39:20.402Z,4.40
2018-09-10T03:41:49.958Z,3.90
2018-09-10T03:44:19.208Z,4.17
2018-09-10T03:46:48.026Z,4.43
2018-09-10T03:49:16.842Z,4.47
2018-09-10T03:51:45.674Z,4.47
2018-09-10T03:54:14.536Z,4.10
2018-09-10T03:56:43.381Z,3.80
2018-09-10T03:59:12.387Z,4.33
2018-09-10T04:01:41.189Z,3.53
2018-09-10T04:04:10.028Z,3.87
2018-09-10T04:06:38.873Z,4.57
2018-09-10T04:09:08.504Z,4.50
2018-09-10T04:11:37.443Z,4.20
2018-09-10T04:14:06.292Z,4.97
2018-09-10T04:16:35.177Z,4.77
2018-09-10T04:19:10.811Z,4.50
2018-09-10T04:21:39.746Z,4.27
2018-09-10T04:24:08.580Z,4.37
2018-09-10T04:26:37.372Z,4.50
2018-09-10T04:29:06.253Z,4.20
2018-09-10T04:31:35.042Z,4.90
2018-09-10T04:34:04.077Z,4.63
2018-09-10T04:36:32.946Z,4.33
2018-09-10T04:39:01.801Z,4.47
2018-09-10T04:41:38.625Z,4.43
2018-09-10T04:44:07.574Z,3.80
2018-09-10T04:46:37.065Z,4.03
2018-09-10T04:49:06.360Z,4.37
2018-09-10T04:51:35.560Z,4.47
2018-09-10T04:54:05.003Z,4.67
2018-09-10T04:56:34.020Z,4.30
2018-09-10T04:59:02.944Z,3.90
2018-09-10T05:01:31.717Z,4.20
2018-09-10T05:04:10.592Z,4.60
2018-09-10T05:06:39.887Z,4.43
2018-09-10T05:09:09.423Z,4.30
2018-09-10T05:11:38.385Z,4.00
2018-09-10T05:14:15.251Z,3.90
2018-09-10T05:16:44.198Z,4.27
2018-09-10T05:19:13.089Z,3.80
2018-09-10T05:21:42.169Z,4.00
2018-09-10T05:24:11.108Z,4.30
2018-09-10T05:26:39.942Z,4.07
2018-09-10T05:29:09.770Z,4.57
2018-09-10T05:31:38.618Z,4.47
2018-09-10T05:34:07.968Z,4.10
2018-09-10T05:36:36.920Z,4.80
2018-09-10T05:39:07.428Z,4.50
2018-09-10T05:41:36.359Z,4.23
2018-09-10T05:44:05.558Z,4.50
2018-09-10T05:46:42.643Z,4.50
2018-09-10T05:49:11.569Z,4.73
2018-09-10T05:51:40.951Z,4.77
2018-09-10T05:54:09.917Z,4.20
2018-09-10T05:56:38.749Z,4.57
2018-09-10T05:59:07.856Z,4.70
2018-09-10T06:01:36.654Z,4.03
2018-09-10T06:04:05.733Z,4.20
2018-09-10T06:06:34.570Z,4.73
2018-09-10T06:09:04.981Z,3.90
2018-09-10T06:11:34.029Z,4.20
2018-09-10T06:14:03.076Z,3.90
2018-09-10T06:16:35.847Z,4.20
2018-09-10T06:19:04.696Z,3.70
2018-09-10T06:21:36.787Z,4.00
2018-09-10T06:24:05.823Z,4.13
2018-09-10T06:26:34.679Z,4.90
2018-09-10T06:29:03.634Z,5.30
2018-09-10T06:31:32.541Z,4.93
2018-09-10T06:34:01.989Z,4.70
2018-09-10T06:36:30.873Z,4.50
2018-09-10T06:38:59.749Z,4.37
2018-09-10T06:42:06.646Z,3.87
2018-09-10T06:44:36.025Z,4.30
2018-09-10T06:47:04.963Z,4.23
2018-09-10T06:49:34.021Z,4.30
2018-09-10T06:52:02.945Z,4.70
2018-09-10T06:54:31.921Z,4.43
2018-09-10T06:57:00.773Z,4.50
2018-09-10T06:59:29.683Z,4.60
2018-09-10T07:01:58.611Z,4.57
2018-09-10T07:04:27.437Z,12.17
2018-09-10T07:06:56.273Z,4.90
2018-09-10T07:09:25.104Z,6.20
2018-09-10T07:11:53.917Z,3.97
2018-09-10T07:14:22.833Z,4.30
2018-09-10T07:16:52.083Z,4.10
2018-09-10T07:19:20.931Z,4.27
2018-09-10T07:21:49.799Z,4.23
2018-09-10T07:24:18.821Z,4.00
2018-09-10T07:26:47.815Z,4.00
2018-09-10T07:29:16.709Z,3.90
2018-09-10T07:31:45.477Z,4.40
2018-09-10T07:34:14.334Z,5.17
2018-09-10T07:36:43.146Z,4.30
2018-09-10T07:39:12.847Z,3.40
2018-09-10T07:41:41.927Z,4.00
2018-09-10T07:44:10.828Z,3.87
2018-09-10T07:46:39.873Z,4.10
2018-09-10T07:49:08.669Z,3.87
2018-09-10T07:51:37.543Z,3.93
2018-09-10T07:54:06.427Z,3.97
2018-09-10T07:56:35.275Z,3.97
2018-09-10T07:59:04.241Z,3.50
2018-09-10T08:01:33.074Z,3.70
2018-09-10T08:04:01.925Z,4.13
2018-09-10T08:06:30.875Z,3.80
2018-09-10T08:08:59.830Z,3.67
2018-09-10T08:11:28.643Z,3.57
2018-09-10T08:13:57.805Z,3.10
2018-09-10T08:16:26.722Z,2.93
2018-09-10T08:18:55.559Z,2.90
2018-09-10T08:21:24.665Z,2.73
2018-09-10T08:23:53.620Z,3.30
2018-09-10T08:26:22.625Z,3.17
2018-09-10T08:28:51.491Z,2.97
2018-09-10T08:31:20.348Z,3.40
2018-09-10T08:33:49.216Z,4.40
2018-09-10T08:36:18.415Z,3.10
2018-09-10T08:38:47.623Z,3.37
2018-09-10T08:41:16.555Z,3.17
2018-09-10T08:43:45.459Z,2.67
2018-09-10T08:46:14.723Z,3.10
2018-09-10T08:48:44.443Z,2.50
2018-09-10T08:51:13.349Z,2.43
2018-09-10T08:53:42.636Z,2.33
2018-09-10T08:56:11.872Z,2.00
2018-09-10T08:58:40.525Z,2.90
2018-09-10T09:01:09.388Z,2.80
2018-09-10T09:03:38.428Z,2.40
2018-09-10T09:06:07.518Z,2.30
2018-09-10T09:08:36.364Z,2.20
2018-09-10T09:11:05.773Z,1.80
2018-09-10T09:13:34.654Z,1.83
2018-09-10T09:16:03.576Z,1.92
2018-09-10T09:18:32.625Z,1.60
2018-09-10T09:21:01.451Z,1.55
2018-09-10T09:23:30.579Z,1.80
2018-09-10T09:25:59.463Z,1.65
2018-09-10T09:28:28.371Z,1.73
2018-09-10T09:30:57.223Z,1.70
2018-09-10T09:33:26.067Z,1.82
2018-09-10T09:36:00.749Z,1.72
2018-09-10T09:38:34.981Z,1.47
2018-09-10T09:41:09.093Z,1.80
2018-09-10T09:43:43.201Z,1.82
2018-09-10T09:46:13.963Z,1.65
2018-09-10T09:48:42.966Z,1.72
2018-09-10T09:51:11.946Z,1.70
2018-09-10T09:53:40.721Z,1.57
2018-09-10T09:56:09.567Z,2.10
2018-09-10T09:58:38.435Z,1.90
2018-09-10T10:01:12.531Z,1.52
2018-09-10T10:03:46.641Z,1.30
2018-09-10T10:06:31.199Z,1.40
2018-09-10T10:09:00.279Z,1.60
2018-09-10T10:11:29.138Z,1.57
2018-09-10T10:13:58.005Z,1.42
2018-09-10T10:16:26.910Z,1.70
2018-09-10T10:18:55.809Z,1.80
2018-09-10T10:21:24.876Z,1.50
2018-09-10T10:23:53.745Z,1.42
2018-09-10T10:26:22.529Z,1.30
2018-09-10T10:28:51.385Z,1.70
2018-09-10T10:31:20.421Z,1.30
2018-09-10T10:33:49.440Z,1.30
2018-09-10T10:36:18.294Z,1.70
2018-09-10T10:38:47.237Z,1.15
2018-09-10T10:41:16.078Z,1.40
2018-09-10T10:43:44.961Z,1.60
2018-09-10T10:46:13.771Z,1.67
2018-09-10T10:48:42.826Z,1.52
2018-09-10T10:51:12.117Z,1.80
2018-09-10T10:53:41.134Z,2.12
2018-09-10T10:56:09.972Z,1.77
2018-09-10T10:58:38.828Z,1.40
2018-09-10T11:01:07.702Z,1.50
2018-09-10T11:03:36.574Z,1.37
2018-09-10T11:06:05.448Z,1.40
2018-09-10T11:08:34.184Z,1.42
2018-09-10T11:11:03.999Z,1.57
2018-09-10T11:13:32.852Z,1.20
2018-09-10T11:16:01.779Z,1.30
2018-09-10T11:18:30.751Z,1.10
2018-09-10T11:20:59.604Z,1.50
2018-09-10T11:23:28.822Z,1.40
2018-09-10T11:25:57.756Z,1.50
2018-09-10T11:28:26.646Z,1.32
2018-09-10T11:30:56.000Z,1.60
2018-09-10T11:33:24.913Z,1.55
2018-09-10T11:35:53.961Z,1.22
2018-09-10T11:38:22.962Z,1.20
2018-09-10T11:40:52.902Z,1.42
2018-09-10T11:43:22.117Z,1.60
2018-09-10T11:45:50.916Z,1.40
2018-09-10T11:48:19.813Z,1.30
2018-09-10T11:50:48.727Z,1.60
2018-09-10T11:53:17.993Z,1.67
2018-09-10T11:55:46.928Z,1.40
2018-09-10T11:58:15.902Z,1.30
2018-09-10T12:00:44.858Z,1.60
2018-09-10T12:03:13.691Z,1.35
2018-09-10T12:05:42.577Z,1.62
2018-09-10T12:08:11.503Z,1.47
2018-09-10T12:10:40.372Z,1.60
2018-09-10T12:13:09.490Z,1.50
2018-09-10T12:15:38.690Z,1.40
2018-09-10T12:18:07.711Z,1.40
2018-09-10T12:20:36.779Z,1.65
2018-09-10T12:23:05.711Z,1.75
2018-09-10T12:25:34.885Z,1.50
2018-09-10T12:28:04.277Z,1.37
2018-09-10T12:30:33.026Z,1.65
2018-09-10T12:33:01.860Z,1.42
2018-09-10T12:35:30.961Z,1.42
2018-09-10T12:37:59.704Z,1.62
2018-09-10T12:40:28.573Z,1.50
2018-09-10T12:42:57.579Z,1.65
2018-09-10T12:45:26.463Z,1.37
2018-09-10T12:47:55.449Z,1.95
2018-09-10T12:50:24.273Z,1.52
2018-09-10T12:52:53.066Z,1.50
2018-09-10T12:55:21.922Z,1.42
2018-09-10T12:57:50.794Z,1.60
2018-09-10T13:00:19.621Z,1.70
2018-09-10T13:02:48.459Z,1.55
2018-09-10T13:05:17.333Z,1.50
2018-09-10T13:07:46.257Z,1.47
2018-09-10T13:10:14.871Z,1.60
2018-09-10T13:12:43.307Z,1.80
2018-09-10T13:15:11.833Z,1.62
2018-09-10T13:17:40.592Z,1.90
2018-09-10T13:20:09.381Z,2.40
2018-09-10T13:22:37.981Z,1.67
2018-09-10T13:25:06.856Z,1.80
2018-09-10T13:27:35.388Z,1.70
2018-09-10T13:30:04.013Z,1.80
2018-09-10T13:32:34.048Z,1.87
2018-09-10T13:35:02.662Z,1.90
2018-09-10T13:37:31.188Z,2.35
2018-09-10T13:39:59.913Z,1.98
2018-09-10T13:42:28.659Z,2.20
2018-09-10T13:44:57.220Z,2.10
2018-09-10T13:47:25.756Z,2.47
2018-09-10T13:49:54.415Z,2.50
2018-09-10T13:52:22.994Z,2.08
2018-09-10T13:54:51.545Z,2.30
2018-09-10T13:57:20.882Z,2.20
2018-09-10T13:59:50.041Z,1.98
2018-09-10T14:02:19.690Z,2.27
2018-09-10T14:04:48.305Z,2.25
2018-09-10T14:07:16.924Z,2.27
2018-09-10T14:09:45.708Z,2.20
2018-09-10T14:12:14.291Z,2.00
2018-09-10T14:14:42.790Z,1.95
2018-09-10T14:17:11.696Z,2.00
2018-09-10T14:19:40.463Z,1.80
2018-09-10T14:22:09.217Z,1.82
2018-09-10T14:24:37.816Z,2.27
2018-09-10T14:27:06.520Z,2.00
2018-09-10T14:29:35.531Z,2.30
2018-09-10T14:32:04.544Z,1.90
2018-09-10T14:34:33.722Z,2.20
2018-09-10T14:37:02.527Z,2.15
2018-09-10T14:39:31.371Z,1.90
2018-09-10T14:42:00.314Z,2.17
2018-09-10T14:44:29.190Z,1.90
2018-09-10T14:46:58.151Z,2.45
2018-09-10T14:49:27.020Z,2.25
2018-09-10T14:51:55.794Z,1.90
2018-09-10T14:54:24.717Z,1.90
2018-09-10T14:56:53.649Z,2.12
2018-09-10T14:59:22.581Z,2.00
2018-09-10T15:01:51.425Z,2.08
2018-09-10T15:04:21.141Z,1.75
2018-09-10T15:06:50.327Z,2.15
2018-09-10T15:09:19.724Z,2.02
2018-09-10T15:11:48.795Z,2.30
2018-09-10T15:14:18.575Z,2.00
2018-09-10T15:16:47.422Z,1.90
2018-09-10T15:19:16.344Z,2.05
2018-09-10T15:21:45.104Z,2.20
2018-09-10T15:24:13.972Z,2.00
2018-09-10T15:26:42.916Z,2.10
2018-09-10T15:29:11.782Z,1.85
2018-09-10T15:31:40.698Z,2.00
2018-09-10T15:34:09.690Z,2.33
2018-09-10T15:36:38.437Z,2.20
2018-09-10T15:39:08.209Z,2.10
2018-09-10T15:41:37.371Z,2.00
2018-09-10T15:44:06.807Z,1.87
2018-09-10T15:46:35.839Z,2.42
2018-09-10T15:49:25.180Z,2.20
2018-09-10T15:51:54.047Z,2.00
2018-09-10T15:54:23.002Z,1.92
2018-09-10T15:56:52.368Z,2.35
2018-09-10T15:59:21.485Z,2.10
2018-09-10T16:01:52.355Z,2.30
2018-09-10T16:04:21.177Z,2.30
2018-09-10T16:06:50.037Z,1.80
2018-09-10T16:09:19.108Z,1.80
2018-09-10T16:11:48.094Z,1.93
2018-09-10T16:14:17.094Z,2.27
2018-09-10T16:16:46.070Z,1.80
2018-09-10T16:19:31.296Z,1.75
2018-09-10T16:22:00.056Z,2.05
2018-09-10T16:24:28.680Z,2.17
2018-09-10T16:26:57.289Z,2.08
2018-09-10T16:29:25.896Z,2.15
2018-09-10T16:31:56.433Z,1.83
2018-09-10T16:34:24.963Z,1.92
2018-09-10T16:36:53.711Z,1.90
2018-09-10T16:39:22.561Z,2.02
2018-09-10T16:41:51.164Z,1.90
2018-09-10T16:44:19.779Z,1.70
2018-09-10T16:46:48.354Z,1.80
2018-09-10T16:49:17.137Z,2.10
2018-09-10T16:51:45.691Z,2.00
2018-09-10T16:54:16.432Z,2.20
2018-09-10T16:56:45.017Z,1.98
2018-09-10T16:59:13.579Z,2.00
2018-09-10T17:01:42.169Z,2.00
2018-09-10T17:04:10.611Z,2.08
2018-09-10T17:06:39.372Z,2.00
2018-09-10T17:09:09.389Z,2.05
2018-09-10T17:11:38.411Z,2.22
2018-09-10T17:14:06.991Z,2.33
2018-09-10T17:16:35.741Z,2.25
2018-09-10T17:19:04.519Z,1.90
2018-09-10T17:21:33.254Z,2.15
2018-09-10T17:24:02.219Z,2.33
2018-09-10T17:26:30.727Z,2.45
2018-09-10T17:28:59.471Z,2.55
2018-09-10T17:31:28.077Z,2.08
2018-09-10T17:33:56.692Z,2.05
2018-09-10T17:36:25.215Z,2.10
2018-09-10T17:38:53.793Z,1.97
2018-09-10T17:41:22.350Z,1.90
2018-09-10T17:43:51.159Z,1.90
2018-09-10T17:46:19.893Z,2.00
2018-09-10T17:48:48.533Z,1.70
2018-09-10T17:51:17.230Z,2.10
2018-09-10T17:53:46.157Z,1.90
2018-09-10T17:56:14.795Z,1.70
2018-09-10T17:58:43.990Z,1.80
2018-09-10T18:01:13.553Z,2.00
2018-09-10T18:03:42.120Z,1.80
2018-09-10T18:06:10.765Z,2.03
2018-09-10T18:08:44.373Z,2.07
2018-09-10T18:11:12.931Z,2.10
2018-09-10T18:13:41.541Z,2.17
2018-09-10T18:16:10.151Z,2.00
2018-09-10T18:18:38.667Z,2.10
2018-09-10T18:21:07.192Z,2.17
2018-09-10T18:23:35.919Z,2.20
2018-09-10T18:26:04.691Z,2.17
2018-09-10T18:28:33.288Z,2.10
2018-09-10T18:31:05.144Z,2.30
2018-09-10T18:33:33.764Z,2.57
2018-09-10T18:36:02.582Z,2.27
2018-09-10T18:38:31.106Z,2.70
2018-09-10T18:40:59.614Z,2.33
2018-09-10T18:43:28.124Z,2.27
2018-09-10T18:45:56.937Z,2.17
2018-09-10T18:48:26.386Z,2.07
2018-09-10T18:50:55.013Z,2.30
2018-09-10T18:53:23.540Z,2.30
2018-09-10T18:55:53.113Z,2.80
2018-09-10T18:58:22.066Z,2.70
2018-09-10T19:00:50.700Z,2.90
2018-09-10T19:03:25.028Z,2.80
2018-09-10T19:05:53.698Z,2.90
2018-09-10T19:08:54.278Z,2.80
2018-09-10T19:11:23.637Z,2.70
2018-09-10T19:13:52.385Z,2.63
2018-09-10T19:16:21.070Z,2.90
2018-09-10T19:18:49.597Z,2.60
2018-09-10T19:21:25.346Z,2.40
2018-09-10T19:23:54.017Z,2.40
2018-09-10T19:26:22.715Z,2.50
2018-09-10T19:28:51.842Z,2.57
2018-09-10T19:31:20.847Z,2.80
2018-09-10T19:33:50.540Z,2.83
2018-09-10T19:36:19.024Z,2.30
2018-09-10T19:38:47.549Z,2.43
2018-09-10T19:41:16.429Z,2.63
2018-09-10T19:43:45.014Z,2.57
2018-09-10T19:46:13.662Z,2.57
2018-09-10T19:48:42.406Z,2.60
2018-09-10T19:51:11.013Z,2.67
2018-09-10T19:53:40.472Z,3.10
2018-09-10T19:56:09.823Z,2.87
2018-09-10T19:58:38.516Z,2.60
2018-09-10T20:01:07.640Z,2.70
2018-09-10T20:03:36.110Z,2.63
2018-09-10T20:06:04.695Z,2.63
2018-09-10T20:08:33.650Z,2.40
2018-09-10T20:11:02.160Z,2.67
2018-09-10T20:13:30.938Z,2.40
2018-09-10T20:15:59.694Z,2.90
2018-09-10T20:18:28.292Z,2.83
2018-09-10T20:20:56.870Z,2.57
2018-09-10T20:23:25.606Z,2.70
2018-09-10T20:25:58.029Z,2.90
2018-09-10T20:28:26.572Z,2.67
2018-09-10T20:30:57.402Z,3.13
2018-09-10T20:33:25.944Z,3.10
2018-09-10T20:35:58.949Z,2.63
2018-09-10T20:38:27.634Z,3.17
2018-09-10T20:40:56.389Z,3.20
2018-09-10T20:43:31.341Z,2.90
2018-09-10T20:46:00.028Z,2.80
2018-09-10T20:48:28.766Z,3.10
2018-09-10T20:50:57.666Z,3.27
2018-09-10T20:53:26.271Z,3.10
2018-09-10T20:55:54.968Z,2.87
2018-09-10T20:58:24.464Z,3.00
2018-09-10T21:00:53.020Z,3.30
2018-09-10T21:03:37.760Z,3.20
2018-09-10T21:06:06.916Z,3.00
2018-09-10T21:08:35.544Z,3.27
2018-09-10T21:11:04.199Z,3.30
2018-09-10T21:13:38.414Z,3.07
2018-09-10T21:16:07.249Z,3.77
2018-09-10T21:18:35.992Z,3.27
2018-09-10T21:21:04.548Z,3.23
2018-09-10T21:23:33.362Z,3.33
2018-09-10T21:26:02.952Z,3.63
2018-09-10T21:28:31.554Z,3.03
2018-09-10T21:31:00.147Z,3.10
2018-09-10T21:33:28.592Z,2.80
2018-09-10T21:35:57.307Z,3.03
2018-09-10T21:38:25.825Z,3.17
2018-09-10T21:40:54.336Z,3.37
2018-09-10T21:43:23.346Z,2.83
2018-09-10T21:45:51.867Z,3.30
2018-09-10T21:48:21.286Z,3.13
2018-09-10T21:50:50.035Z,3.50
2018-09-10T21:53:19.042Z,3.20
2018-09-10T21:55:47.606Z,3.07
2018-09-10T21:58:16.156Z,3.33
2018-09-10T22:00:50.160Z,3.33
2018-09-10T22:03:18.743Z,2.90
2018-09-10T22:05:47.660Z,2.90
2018-09-10T22:08:16.829Z,2.90
2018-09-10T22:10:45.429Z,2.70
2018-09-10T22:13:14.307Z,2.57
2018-09-10T22:15:43.519Z,2.70
2018-09-10T22:18:13.051Z,2.73
2018-09-10T22:20:42.072Z,2.90
2018-09-10T22:23:10.825Z,2.80
2018-09-10T22:25:39.662Z,3.30
2018-09-10T22:28:08.143Z,3.20
2018-09-10T22:30:38.389Z,3.07
2018-09-10T22:33:07.466Z,3.20
2018-09-10T22:35:35.928Z,3.80
2018-09-10T22:38:04.591Z,3.60
2018-09-10T22:40:33.538Z,3.20
2018-09-10T22:43:02.276Z,3.10
2018-09-10T22:45:31.029Z,3.10
2018-09-10T22:47:59.561Z,2.90
2018-09-10T22:50:28.308Z,3.37
2018-09-10T22:52:57.186Z,3.80
2018-09-10T22:55:25.843Z,3.50
2018-09-10T22:57:54.469Z,4.03
2018-09-10T23:00:23.654Z,3.50
2018-09-10T23:02:52.191Z,3.13
2018-09-10T23:05:20.734Z,3.50
2018-09-10T23:07:49.276Z,3.70
2018-09-10T23:10:18.592Z,3.50
2018-09-10T23:12:47.293Z,3.33
2018-09-10T23:15:16.003Z,3.50
2018-09-10T23:17:44.556Z,3.67
2018-09-10T23:20:13.357Z,3.70
2018-09-10T23:22:42.098Z,3.20
2018-09-10T23:25:10.932Z,3.50
2018-09-10T23:27:43.598Z,3.80
2018-09-10T23:30:12.092Z,3.60
2018-09-10T23:32:40.670Z,3.23
2018-09-10T23:35:09.274Z,3.33
2018-09-10T23:37:38.292Z,3.23
2018-09-10T23:40:07.097Z,3.43
2018-09-10T23:42:35.850Z,3.30
2018-09-10T23:45:04.476Z,3.07
2018-09-10T23:47:33.211Z,2.90
2018-09-10T23:50:01.766Z,2.90
2018-09-10T23:52:30.270Z,2.73
2018-09-10T23:54:58.842Z,3.50
2018-09-10T23:57:27.455Z,3.37
2018-09-10T23:59:56.006Z,3.90
