createdAt,value
2022-09-24T00:01:29.869Z,10.8
2022-09-24T00:03:27.013Z,10.8
2022-09-24T00:05:27.039Z,10.8
2022-09-24T00:07:28.256Z,10.7
2022-09-24T00:09:29.824Z,10.6
2022-09-24T00:11:27.416Z,10.5
2022-09-24T00:13:28.278Z,10.5
2022-09-24T00:15:29.561Z,10.6
2022-09-24T00:17:32.802Z,10.4
2022-09-24T00:19:26.996Z,10.5
2022-09-24T00:21:27.003Z,10.6
2022-09-24T00:23:27.023Z,10.6
2022-09-24T00:25:29.833Z,10.5
2022-09-24T00:27:29.831Z,10.5
2022-09-24T00:29:28.292Z,10.4
2022-09-24T00:31:27.047Z,10.5
2022-09-24T00:35:29.803Z,10.6
2022-09-24T00:37:27.737Z,10.5
2022-09-24T00:39:29.587Z,10.5
2022-09-24T00:41:28.297Z,10.4
2022-09-24T00:43:27.496Z,10.5
2022-09-24T00:45:27.026Z,10.6
2022-09-24T00:47:26.999Z,10.4
2022-09-24T00:49:29.823Z,10.4
2022-09-24T00:51:27.497Z,10.5
2022-09-24T00:53:29.865Z,10.5
2022-09-24T00:55:27.029Z,10.5
2022-09-24T00:57:27.002Z,10.5
2022-09-24T00:59:27.460Z,10.5
2022-09-24T01:03:27.031Z,10.5
2022-09-24T01:05:29.826Z,10.4
2022-09-24T01:07:27.483Z,10.5
2022-09-24T01:09:27.050Z,10.5
2022-09-24T01:11:29.576Z,10.6
2022-09-24T01:15:27.044Z,10.6
2022-09-24T01:17:27.037Z,10.5
2022-09-24T01:21:27.789Z,10.5
2022-09-24T01:25:27.452Z,10.5
2022-09-24T01:27:28.301Z,10.4
2022-09-24T01:29:29.801Z,10.3
2022-09-24T01:31:28.429Z,10.3
2022-09-24T01:33:29.858Z,10.5
2022-09-24T01:35:27.454Z,10.5
2022-09-24T01:37:30.104Z,10.4
2022-09-24T01:39:27.765Z,10.5
2022-09-24T01:41:32.965Z,10.5
2022-09-24T01:43:29.833Z,10.4
2022-09-24T01:45:27.475Z,10.4
2022-09-24T01:49:27.001Z,10.4
2022-09-24T01:51:27.568Z,10.3
2022-09-24T01:53:29.820Z,10.3
2022-09-24T01:55:29.846Z,10.5
2022-09-24T01:57:27.026Z,10.3
2022-09-24T01:59:27.447Z,10.3
2022-09-24T02:01:27.070Z,10.4
2022-09-24T02:03:27.033Z,10.2
2022-09-24T02:05:26.998Z,10.3
2022-09-24T02:07:27.004Z,10.2
2022-09-24T02:09:27.030Z,10.2
2022-09-24T02:11:27.011Z,10.2
2022-09-24T02:13:28.304Z,10.3
2022-09-24T02:15:31.606Z,10.4
2022-09-24T02:17:27.769Z,10.4
2022-09-24T02:19:27.008Z,10.3
2022-09-24T02:21:27.041Z,10.3
2022-09-24T02:23:27.005Z,10.2
2022-09-24T02:25:27.748Z,10.2
2022-09-24T02:27:27.023Z,10.3
2022-09-24T02:29:29.827Z,10.4
2022-09-24T02:31:27.051Z,10.3
2022-09-24T02:35:27.010Z,10
2022-09-24T02:37:27.007Z,10
2022-09-24T02:39:27.030Z,10.2
2022-09-24T02:41:27.015Z,10.2
2022-09-24T02:43:27.003Z,10.2
2022-09-24T02:45:27.496Z,10.2
2022-09-24T02:47:27.042Z,10.4
2022-09-24T02:49:27.016Z,10.2
2022-09-24T02:51:27.043Z,10.2
2022-09-24T02:53:27.009Z,10.1
2022-09-24T02:55:28.314Z,10
2022-09-24T02:59:27.011Z,10
2022-09-24T03:01:27.077Z,10
2022-09-24T03:03:29.892Z,10
2022-09-24T03:05:28.319Z,9.9
2022-09-24T03:07:27.738Z,9.9
2022-09-24T03:09:27.033Z,9.8
2022-09-24T03:11:27.048Z,9.9
2022-09-24T03:13:30.164Z,10.2
2022-09-24T03:15:27.010Z,10.3
2022-09-24T03:17:32.988Z,10.4
2022-09-24T03:19:27.005Z,10.3
2022-09-24T03:21:27.008Z,10
2022-09-24T03:25:27.009Z,9.9
2022-09-24T03:27:27.015Z,9.8
2022-09-24T03:29:27.044Z,9.9
2022-09-24T03:31:27.087Z,10
2022-09-24T03:33:29.611Z,10
2022-09-24T03:35:27.037Z,9.9
2022-09-24T03:37:27.027Z,9.9
2022-09-24T03:39:27.380Z,9.9
2022-09-24T03:41:28.421Z,9.9
2022-09-24T03:43:32.990Z,9.9
2022-09-24T03:45:27.023Z,9.9
2022-09-24T03:47:27.430Z,9.9
2022-09-24T03:49:27.475Z,9.8
2022-09-24T03:51:27.070Z,9.8
2022-09-24T03:53:27.009Z,9.8
2022-09-24T03:55:27.418Z,9.9
2022-09-24T03:57:27.057Z,9.9
2022-09-24T03:59:27.029Z,9.9
2022-09-24T04:01:27.417Z,9.9
2022-09-24T04:03:31.521Z,9.9
2022-09-24T04:05:27.030Z,9.9
2022-09-24T04:07:27.489Z,9.8
2022-09-24T04:09:29.874Z,9.7
2022-09-24T04:11:28.826Z,9.6
2022-09-24T04:13:27.027Z,9.8
2022-09-24T04:15:28.351Z,9.9
2022-09-24T04:17:27.777Z,10
2022-09-24T04:19:30.204Z,10
2022-09-24T04:21:31.575Z,10
2022-09-24T04:23:27.025Z,10.2
2022-09-24T04:25:27.446Z,10
2022-09-24T04:27:27.048Z,9.9
2022-09-24T04:29:27.048Z,10
2022-09-24T04:31:27.626Z,9.8
2022-09-24T04:33:27.792Z,10
2022-09-24T04:35:27.060Z,9.9
2022-09-24T04:37:27.489Z,10
2022-09-24T04:39:27.501Z,10
2022-09-24T04:41:27.061Z,10
2022-09-24T04:43:28.380Z,10
2022-09-24T04:45:27.047Z,10
2022-09-24T04:47:27.057Z,10
2022-09-24T04:49:27.476Z,10
2022-09-24T04:51:27.037Z,9.9
2022-09-24T04:53:27.070Z,9.8
2022-09-24T04:55:27.036Z,9.8
2022-09-24T04:57:27.263Z,9.6
2022-09-24T04:59:27.081Z,9.5
2022-09-24T05:01:27.059Z,9.6
2022-09-24T05:03:27.032Z,9.7
2022-09-24T05:07:27.028Z,9.7
2022-09-24T05:09:27.035Z,9.7
2022-09-24T05:11:29.700Z,9.6
2022-09-24T05:13:27.043Z,9.7
2022-09-24T05:15:27.058Z,9.6
2022-09-24T05:17:27.518Z,9.7
2022-09-24T05:19:27.750Z,9.8
2022-09-24T05:21:27.039Z,9.8
2022-09-24T05:23:27.200Z,9.8
2022-09-24T05:27:27.036Z,9.8
2022-09-24T05:29:27.135Z,9.9
2022-09-24T05:31:27.107Z,9.7
2022-09-24T05:33:27.041Z,9.7
2022-09-24T05:35:28.325Z,9.9
2022-09-24T05:37:27.033Z,9.9
2022-09-24T05:39:30.047Z,9.9
2022-09-24T05:41:27.421Z,10
2022-09-24T05:43:27.836Z,10.2
2022-09-24T05:45:29.862Z,10.2
2022-09-24T05:49:27.091Z,10.3
2022-09-24T05:51:27.061Z,10.2
2022-09-24T05:53:27.035Z,10.2
2022-09-24T05:55:31.536Z,10.2
2022-09-24T05:57:27.140Z,10.2
2022-09-24T05:59:27.156Z,10.4
2022-09-24T06:01:27.183Z,10.4
2022-09-24T06:03:30.301Z,10.5
2022-09-24T06:05:27.072Z,10.6
2022-09-24T06:07:29.636Z,10.5
2022-09-24T06:09:27.041Z,10.5
2022-09-24T06:11:27.049Z,10.4
2022-09-24T06:13:27.062Z,10.3
2022-09-24T06:15:27.040Z,10.3
2022-09-24T06:17:27.499Z,10.3
2022-09-24T06:19:27.771Z,10.7
2022-09-24T06:21:27.038Z,10.8
2022-09-24T06:23:27.037Z,10.8
2022-09-24T06:25:27.058Z,10.7
2022-09-24T06:27:27.042Z,10.8
2022-09-24T06:29:27.066Z,10.9
2022-09-24T06:31:27.110Z,11
2022-09-24T06:33:27.035Z,11.1
2022-09-24T06:35:27.380Z,10.9
2022-09-24T06:39:27.429Z,11.2
2022-09-24T06:41:28.401Z,11.2
2022-09-24T06:45:27.041Z,11.2
2022-09-24T06:47:27.560Z,11.4
2022-09-24T06:49:30.202Z,11.4
2022-09-24T06:51:27.408Z,11.3
2022-09-24T06:53:27.826Z,11.4
2022-09-24T06:55:27.064Z,11.4
2022-09-24T06:57:28.978Z,11.4
2022-09-24T06:59:27.103Z,11.6
2022-09-24T07:01:27.063Z,11.8
2022-09-24T07:05:27.470Z,11.9
2022-09-24T07:07:27.065Z,12
2022-09-24T07:09:27.051Z,12
2022-09-24T07:11:36.482Z,12.1
2022-09-24T07:13:27.056Z,12
2022-09-24T07:15:27.509Z,12.1
2022-09-24T07:19:27.564Z,12.3
2022-09-24T07:21:27.135Z,12.5
2022-09-24T07:23:27.499Z,12.6
2022-09-24T07:25:27.050Z,12.8
2022-09-24T07:27:27.277Z,13.4
2022-09-24T07:29:27.365Z,13.8
2022-09-24T07:31:32.933Z,13.5
2022-09-24T07:33:30.304Z,12.8
2022-09-24T07:35:27.075Z,12.4
2022-09-24T07:39:27.078Z,12.4
2022-09-24T07:41:27.098Z,12.4
2022-09-24T07:43:27.660Z,12.4
2022-09-24T07:45:27.539Z,12.4
2022-09-24T07:47:27.529Z,12.2
2022-09-24T07:49:27.817Z,12.4
2022-09-24T07:51:27.091Z,12.4
2022-09-24T07:53:27.091Z,12.5
2022-09-24T07:55:27.173Z,12.6
2022-09-24T07:59:30.353Z,12.6
2022-09-24T08:03:27.934Z,12.8
2022-09-24T08:05:27.089Z,12.6
2022-09-24T08:07:27.086Z,12.6
2022-09-24T08:09:28.388Z,12.8
2022-09-24T08:11:29.914Z,13.1
2022-09-24T08:13:27.970Z,13
2022-09-24T08:15:27.093Z,13.1
2022-09-24T08:17:30.331Z,13.2
2022-09-24T08:19:29.666Z,13.4
2022-09-24T08:21:27.461Z,13.5
2022-09-24T08:23:29.911Z,13.7
2022-09-24T08:25:27.075Z,13.8
2022-09-24T08:27:28.597Z,13.9
2022-09-24T08:29:30.005Z,14.1
2022-09-24T08:31:27.178Z,14.2
2022-09-24T08:33:27.198Z,14.1
2022-09-24T08:35:27.066Z,14.2
2022-09-24T08:37:27.111Z,14.5
2022-09-24T08:41:27.088Z,14.6
2022-09-24T08:43:29.766Z,14.4
2022-09-24T08:47:27.108Z,13.8
2022-09-24T08:49:27.102Z,13.8
2022-09-24T08:51:32.795Z,13.7
2022-09-24T08:55:27.075Z,13.6
2022-09-24T08:57:27.089Z,13.4
2022-09-24T08:59:27.132Z,13.6
2022-09-24T09:01:29.975Z,13.6
2022-09-24T09:03:27.191Z,13.6
2022-09-24T09:05:29.941Z,13.6
2022-09-24T09:07:30.382Z,13.7
2022-09-24T09:09:29.960Z,13.3
2022-09-24T09:11:29.934Z,13.4
2022-09-24T09:13:30.171Z,13.4
2022-09-24T09:15:30.341Z,13.2
2022-09-24T09:17:30.065Z,13.1
2022-09-24T09:19:30.469Z,12.8
2022-09-24T09:21:30.150Z,12.8
2022-09-24T09:23:30.489Z,12.7
2022-09-24T09:25:30.649Z,12.8
2022-09-24T09:27:27.177Z,12.8
2022-09-24T09:29:27.075Z,12.7
2022-09-24T09:33:27.075Z,12.7
2022-09-24T09:35:27.318Z,12.7
2022-09-24T09:37:27.620Z,12.7
2022-09-24T09:42:49.397Z,12.8
2022-09-24T09:48:46.399Z,12.7
2022-09-24T09:50:44.432Z,12.8
2022-09-24T09:52:47.084Z,12.9
2022-09-24T09:54:47.120Z,12.8
2022-09-24T09:56:43.091Z,12.9
2022-09-24T09:58:47.240Z,12.9
2022-09-24T10:02:45.743Z,12.9
2022-09-24T10:04:50.031Z,13
2022-09-24T10:06:47.148Z,13.1
2022-09-24T10:08:46.199Z,13
2022-09-24T10:10:46.683Z,13.1
2022-09-24T10:12:47.155Z,13
2022-09-24T10:14:46.216Z,12.9
2022-09-24T10:16:47.065Z,13.1
2022-09-24T10:18:47.181Z,13
2022-09-24T10:20:44.113Z,13
2022-09-24T10:26:47.201Z,12.9
2022-09-24T10:28:47.517Z,12.9
2022-09-24T10:32:45.927Z,12.8
2022-09-24T10:36:46.962Z,12.9
2022-09-24T10:38:44.843Z,12.9
2022-09-24T10:40:46.330Z,12.9
2022-09-24T10:44:44.835Z,12.9
2022-09-24T10:46:47.131Z,12.9
2022-09-24T10:48:47.301Z,13
2022-09-24T10:50:46.774Z,13
2022-09-24T10:52:47.283Z,13
2022-09-24T10:54:46.601Z,13.1
2022-09-24T10:56:46.712Z,13.1
2022-09-24T10:58:47.278Z,13.2
2022-09-24T11:02:44.650Z,13.2
2022-09-24T11:06:46.577Z,13.3
2022-09-24T11:08:45.806Z,13.3
2022-09-24T11:10:45.189Z,13.2
2022-09-24T11:12:47.140Z,13.3
2022-09-24T11:14:46.350Z,13.3
2022-09-24T11:16:47.098Z,13.2
2022-09-24T11:18:47.220Z,13.2
2022-09-24T11:20:47.180Z,13.3
2022-09-24T11:24:47.800Z,13.5
2022-09-24T11:26:43.595Z,13.5
2022-09-24T11:30:47.189Z,13.5
2022-09-24T11:32:47.365Z,13.3
2022-09-24T11:34:47.039Z,13.3
2022-09-24T11:38:46.097Z,13.4
2022-09-24T11:42:47.015Z,13.4
2022-09-24T11:44:43.523Z,13.4
2022-09-24T11:50:47.348Z,13.3
2022-09-24T11:52:47.061Z,13.3
2022-09-24T11:56:45.762Z,13.4
2022-09-24T12:00:46.766Z,13.4
2022-09-24T12:02:41.803Z,13.3
2022-09-24T12:04:46.664Z,13.5
2022-09-24T12:06:48.483Z,13.4
2022-09-24T12:08:44.032Z,13.5
2022-09-24T12:12:46.964Z,13.4
2022-09-24T12:14:46.389Z,13.4
2022-09-24T12:16:47.236Z,13.5
2022-09-24T12:18:47.226Z,13.5
2022-09-24T12:20:41.756Z,13.4
2022-09-24T12:22:43.399Z,13.5
2022-09-24T12:26:45.470Z,13.6
2022-09-24T12:28:47.269Z,13.6
2022-09-24T12:30:47.401Z,13.5
2022-09-24T12:32:45.063Z,13.6
2022-09-24T12:36:47.299Z,13.7
2022-09-24T12:38:42.849Z,13.7
2022-09-24T12:44:43.696Z,13.7
2022-09-24T12:48:47.312Z,13.7
2022-09-24T12:50:43.531Z,13.8
2022-09-24T12:54:46.447Z,13.7
2022-09-24T12:56:44.977Z,13.7
2022-09-24T12:58:51.443Z,13.7
2022-09-24T13:00:47.329Z,13.7
2022-09-24T13:02:43.507Z,13.8
2022-09-24T13:06:47.372Z,13.8
2022-09-24T13:08:43.483Z,13.9
2022-09-24T13:10:47.302Z,14
2022-09-24T13:12:47.192Z,13.9
2022-09-24T13:14:43.533Z,13.8
2022-09-24T13:16:47.216Z,13.8
2022-09-24T13:18:47.189Z,13.7
2022-09-24T13:20:50.059Z,13.6
2022-09-24T13:22:47.310Z,13.6
2022-09-24T13:26:46.604Z,13.5
2022-09-24T13:28:48.567Z,13.5
2022-09-24T13:32:44.540Z,13.6
2022-09-24T13:36:48.532Z,13.7
2022-09-24T13:38:43.739Z,13.6
2022-09-24T13:44:45.726Z,13.5
2022-09-24T13:50:43.971Z,13.5
2022-09-24T13:52:46.655Z,13.5
2022-09-24T13:54:47.275Z,13.5
2022-09-24T13:56:43.247Z,13.6
2022-09-24T13:58:47.191Z,13.6
2022-09-24T14:00:47.403Z,13.7
2022-09-24T14:02:45.070Z,13.8
2022-09-24T14:04:47.960Z,13.9
2022-09-24T14:08:43.147Z,13.9
2022-09-24T14:12:44.793Z,13.9
2022-09-24T14:14:46.717Z,13.9
2022-09-24T14:20:42.474Z,14.2
2022-09-24T14:24:47.452Z,14.4
2022-09-24T14:26:44.888Z,14.3
2022-09-24T14:32:43.666Z,14.4
2022-09-24T14:34:47.260Z,14.5
2022-09-24T14:36:47.238Z,14.7
2022-09-24T14:38:41.766Z,14.5
2022-09-24T14:40:45.781Z,14.4
2022-09-24T14:44:44.855Z,14.2
2022-09-24T14:46:48.429Z,14
2022-09-24T14:54:47.220Z,13.9
2022-09-24T14:56:51.689Z,13.9
2022-09-24T14:58:48.675Z,13.8
2022-09-24T15:02:43.755Z,13.7
2022-09-24T15:04:47.577Z,13.8
2022-09-24T15:06:47.398Z,13.8
2022-09-24T15:08:44.643Z,13.7
2022-09-24T15:10:48.042Z,13.7
2022-09-24T15:14:46.117Z,13.7
2022-09-24T15:16:47.271Z,13.6
2022-09-24T15:18:47.742Z,13.6
2022-09-24T15:20:44.917Z,13.7
2022-09-24T15:24:48.115Z,13.6
2022-09-24T15:26:44.987Z,13.6
2022-09-24T15:28:47.898Z,13.6
2022-09-24T15:30:46.722Z,13.6
2022-09-24T15:32:48.102Z,13.6
2022-09-24T15:38:48.060Z,13.6
2022-09-24T15:40:46.753Z,13.5
2022-09-24T15:42:47.795Z,13.6
2022-09-24T15:44:51.377Z,13.6
2022-09-24T15:50:44.713Z,13.5
2022-09-24T15:52:46.628Z,13.6
2022-09-24T15:56:45.845Z,13.6
2022-09-24T15:58:48.298Z,13.5
2022-09-24T16:02:46.568Z,13.6
2022-09-24T16:06:48.131Z,13.5
2022-09-24T16:08:46.409Z,13.5
2022-09-24T16:10:48.303Z,13.4
2022-09-24T16:12:48.462Z,13.2
2022-09-24T16:14:43.208Z,13.2
2022-09-24T16:16:48.716Z,13.2
2022-09-24T16:20:45.448Z,13.3
2022-09-24T16:22:48.084Z,13.3
2022-09-24T16:26:47.969Z,13.2
2022-09-24T16:32:48.555Z,13.2
2022-09-24T16:36:47.669Z,13.2
2022-09-24T16:38:48.604Z,13.2
2022-09-24T16:44:51.734Z,13.1
2022-09-24T16:50:51.336Z,13.2
2022-09-24T16:52:48.260Z,13.1
2022-09-24T16:56:48.518Z,13.1
2022-09-24T16:58:48.306Z,13.1
2022-09-24T17:02:46.777Z,13.1
2022-09-24T17:11:00.946Z,13.1
2022-09-24T17:14:02.627Z,13
2022-09-24T17:15:59.941Z,13.1
2022-09-24T17:20:01.190Z,13
2022-09-24T17:21:59.831Z,13
2022-09-24T17:24:01.726Z,13
2022-09-24T17:26:06.462Z,13.1
2022-09-24T17:28:00.308Z,13.1
2022-09-24T17:29:59.931Z,13
2022-09-24T17:32:01.171Z,12.8
2022-09-24T17:34:02.089Z,12.9
2022-09-24T17:36:02.231Z,12.9
2022-09-24T17:38:00.095Z,12.8
2022-09-24T17:40:00.365Z,12.8
2022-09-24T17:42:01.567Z,12.8
2022-09-24T17:44:00.060Z,12.8
2022-09-24T17:46:02.119Z,12.8
2022-09-24T17:48:02.352Z,12.8
2022-09-24T17:50:03.387Z,12.8
2022-09-24T17:52:01.947Z,12.8
2022-09-24T17:54:03.882Z,12.8
2022-09-24T17:56:01.635Z,12.8
2022-09-24T17:58:01.434Z,12.8
2022-09-24T17:59:57.891Z,12.8
2022-09-24T18:01:58.608Z,12.9
2022-09-24T18:04:02.191Z,12.9
2022-09-24T18:06:01.710Z,12.8
2022-09-24T18:07:59.827Z,12.8
2022-09-24T18:10:00.765Z,12.8
2022-09-24T18:12:03.258Z,12.8
2022-09-24T18:14:07.703Z,12.7
2022-09-24T18:15:58.977Z,12.7
2022-09-24T18:18:02.147Z,12.7
2022-09-24T18:20:01.137Z,12.7
2022-09-24T18:21:58.870Z,12.7
2022-09-24T18:23:59.975Z,12.7
2022-09-24T18:26:01.095Z,12.7
2022-09-24T18:28:02.547Z,12.7
2022-09-24T18:30:00.077Z,12.7
2022-09-24T18:31:58.002Z,12.7
2022-09-24T18:34:07.957Z,12.6
2022-09-24T18:36:03.252Z,12.6
2022-09-24T18:38:01.524Z,12.6
2022-09-24T18:40:00.251Z,12.6
2022-09-24T18:42:01.884Z,12.6
2022-09-24T18:43:59.899Z,12.6
2022-09-24T18:46:02.822Z,12.6
2022-09-24T18:50:02.322Z,12.7
2022-09-24T18:52:01.555Z,12.6
2022-09-24T18:54:00.409Z,12.7
2022-09-24T18:58:01.240Z,12.7
2022-09-24T19:00:02.475Z,12.7
2022-09-24T19:02:06.793Z,12.6
2022-09-24T19:04:00.088Z,12.7
2022-09-24T19:06:04.838Z,12.5
2022-09-24T19:08:00.790Z,12.5
2022-09-24T19:10:02.635Z,12.6
2022-09-24T19:12:02.197Z,12.5
2022-09-24T19:14:02.385Z,12.4
2022-09-24T19:16:02.039Z,12.3
2022-09-24T19:17:58.894Z,12.3
2022-09-24T19:20:02.137Z,12.4
2022-09-24T19:22:01.205Z,12.3
2022-09-24T19:23:59.831Z,12.3
2022-09-24T19:26:03.439Z,12.3
2022-09-24T19:28:02.240Z,12.3
2022-09-24T19:30:01.869Z,12.2
2022-09-24T19:32:00.860Z,12.2
2022-09-24T19:33:58.472Z,12.2
2022-09-24T19:36:02.468Z,12.2
2022-09-24T19:38:02.088Z,12.2
2022-09-24T19:40:00.772Z,12.1
2022-09-24T19:41:59.086Z,12.2
2022-09-24T19:44:06.099Z,12.2
2022-09-24T19:45:58.578Z,12.2
2022-09-24T19:48:01.339Z,12.1
2022-09-24T19:50:00.108Z,12.2
2022-09-24T19:52:00.021Z,12.1
2022-09-24T19:54:00.341Z,12.1
2022-09-24T19:56:01.737Z,12.2
2022-09-24T19:58:01.647Z,12.2
2022-09-24T20:00:02.001Z,12.1
2022-09-24T20:02:02.158Z,12.1
2022-09-24T20:04:01.203Z,12.1
2022-09-24T20:05:59.920Z,12
2022-09-24T20:08:03.458Z,12
2022-09-24T20:10:03.180Z,12
2022-09-24T20:11:58.171Z,12
2022-09-24T20:13:56.657Z,12
2022-09-24T20:16:00.222Z,11.9
2022-09-24T20:18:00.254Z,11.8
2022-09-24T20:20:04.917Z,11.9
2022-09-24T20:21:58.821Z,11.8
2022-09-24T20:24:00.036Z,11.8
2022-09-24T20:26:03.205Z,11.8
2022-09-24T20:28:08.877Z,11.8
2022-09-24T20:30:01.160Z,11.7
2022-09-24T20:31:59.791Z,11.7
2022-09-24T20:34:03.538Z,11.6
2022-09-24T20:36:03.568Z,11.6
2022-09-24T20:38:01.902Z,11.6
2022-09-24T20:39:58.630Z,11.6
2022-09-24T20:42:02.407Z,11.5
2022-09-24T20:44:01.169Z,11.4
2022-09-24T20:45:57.149Z,11.4
2022-09-24T20:48:00.903Z,11.4
2022-09-24T20:49:57.102Z,11.4
2022-09-24T20:52:06.543Z,11.4
2022-09-24T20:53:59.308Z,11.5
2022-09-24T20:56:00.268Z,11.5
2022-09-24T20:58:03.902Z,11.5
2022-09-24T21:00:00.889Z,11.5
2022-09-24T21:01:56.754Z,11.4
2022-09-24T21:04:05.157Z,11.5
2022-09-24T21:05:58.117Z,11.5
2022-09-24T21:07:59.882Z,11.4
2022-09-24T21:10:01.554Z,11.3
2022-09-24T21:12:00.911Z,11.3
2022-09-24T21:14:01.436Z,11.3
2022-09-24T21:16:06.523Z,11.3
2022-09-24T21:18:21.506Z,11.3
2022-09-24T21:19:58.175Z,11.3
2022-09-24T21:21:59.680Z,11.3
2022-09-24T21:23:59.490Z,11.3
2022-09-24T21:25:59.924Z,11.2
2022-09-24T21:27:57.833Z,11.1
2022-09-24T21:30:05.536Z,11.1
2022-09-24T21:32:03.204Z,11.1
2022-09-24T21:34:02.774Z,11.1
2022-09-24T21:35:58.480Z,11.1
2022-09-24T21:38:01.450Z,11.1
2022-09-24T21:40:01.250Z,11
2022-09-24T21:42:02.619Z,11
2022-09-24T21:44:02.638Z,10.9
2022-09-24T21:46:03.074Z,10.9
2022-09-24T21:47:58.560Z,10.9
2022-09-24T21:50:03.379Z,11
2022-09-24T21:52:00.190Z,11.1
2022-09-24T21:54:00.918Z,11.1
2022-09-24T21:55:58.523Z,11.1
2022-09-24T21:58:02.364Z,11.1
2022-09-24T22:00:04.053Z,11.1
2022-09-24T22:01:58.527Z,11.1
2022-09-24T22:04:04.068Z,11.1
2022-09-24T22:05:58.484Z,11
2022-09-24T22:07:56.698Z,11.1
2022-09-24T22:09:59.938Z,11.2
2022-09-24T22:12:01.286Z,11.2
2022-09-24T22:14:01.833Z,11.3
2022-09-24T22:15:59.249Z,11.3
2022-09-24T22:18:02.323Z,11.3
2022-09-24T22:19:58.476Z,11.2
2022-09-24T22:22:01.274Z,11.2
2022-09-24T22:24:01.870Z,10.9
2022-09-24T22:25:56.696Z,11
2022-09-24T22:27:59.997Z,11
2022-09-24T22:30:01.283Z,11
2022-09-24T22:31:58.608Z,10.9
2022-09-24T22:34:00.831Z,10.8
2022-09-24T22:36:02.547Z,10.7
2022-09-24T22:38:00.387Z,10.8
2022-09-24T22:40:02.888Z,10.7
2022-09-24T22:42:01.695Z,10.6
2022-09-24T22:43:58.588Z,10.7
2022-09-24T22:46:00.261Z,10.6
2022-09-24T22:48:01.454Z,10.5
2022-09-24T22:49:58.679Z,10.6
2022-09-24T22:51:56.840Z,10.5
2022-09-24T22:53:59.736Z,10.5
2022-09-24T22:56:02.874Z,10.4
2022-09-24T22:57:58.667Z,10.4
2022-09-24T23:02:03.250Z,10.2
2022-09-24T23:04:01.119Z,10.1
2022-09-24T23:06:01.947Z,10
2022-09-24T23:08:00.040Z,10
2022-09-24T23:10:02.107Z,10
2022-09-24T23:12:00.711Z,10.2
2022-09-24T23:14:00.523Z,10.3
2022-09-24T23:16:03.554Z,10.3
2022-09-24T23:18:01.076Z,10.5
2022-09-24T23:20:01.258Z,10.6
2022-09-24T23:22:02.881Z,10.6
2022-09-24T23:24:00.575Z,10.5
2022-09-24T23:25:58.588Z,10.6
2022-09-24T23:28:03.233Z,10.5
2022-09-24T23:30:03.859Z,10.4
2022-09-24T23:32:03.074Z,10.4
2022-09-24T23:34:03.942Z,10.3
2022-09-24T23:36:03.457Z,10.2
2022-09-24T23:38:03.097Z,10.2
2022-09-24T23:40:02.383Z,10.2
2022-09-24T23:41:58.603Z,10.1
2022-09-24T23:44:02.377Z,10
2022-09-24T23:46:01.403Z,9.9
2022-09-24T23:47:56.810Z,9.9
2022-09-24T23:49:58.676Z,9.9
2022-09-24T23:52:02.730Z,9.6
2022-09-24T23:53:56.798Z,9.6
2022-09-24T23:56:02.798Z,9.5
2022-09-24T23:58:01.535Z,9.5
