createdAt,value
2022-11-08T00:01:29.436Z,9.27
2022-11-08T00:03:59.573Z,8.33
2022-11-08T00:06:45.391Z,7.07
2022-11-08T00:09:31.248Z,6.87
2022-11-08T00:12:17.192Z,6.43
2022-11-08T00:14:46.934Z,5.40
2022-11-08T00:17:15.737Z,4.80
2022-11-08T00:19:46.173Z,4.80
2022-11-08T00:22:15.578Z,4.80
2022-11-08T00:24:44.220Z,3.93
2022-11-08T00:27:14.559Z,3.33
2022-11-08T00:29:42.688Z,4.10
2022-11-08T00:32:13.681Z,3.73
2022-11-08T00:34:41.804Z,4.30
2022-11-08T00:37:11.833Z,3.93
2022-11-08T00:39:39.921Z,4.10
2022-11-08T00:42:08.329Z,4.20
2022-11-08T00:44:38.249Z,4.03
2022-11-08T00:47:06.724Z,3.80
2022-11-08T00:49:34.910Z,3.67
2022-11-08T00:52:03.612Z,3.40
2022-11-08T00:54:33.183Z,3.10
2022-11-08T00:57:01.854Z,3.70
2022-11-08T00:59:30.051Z,3.73
2022-11-08T01:01:58.263Z,3.57
2022-11-08T01:04:26.650Z,3.27
2022-11-08T01:06:54.854Z,2.90
2022-11-08T01:09:22.954Z,3.40
2022-11-08T01:11:52.527Z,3.20
2022-11-08T01:14:20.642Z,2.87
2022-11-08T01:16:48.786Z,3.00
2022-11-08T01:19:16.857Z,3.03
2022-11-08T01:21:45.064Z,2.80
2022-11-08T01:24:13.266Z,2.83
2022-11-08T01:26:41.809Z,2.67
2022-11-08T01:29:11.437Z,2.63
2022-11-08T01:31:39.798Z,3.20
2022-11-08T01:34:07.877Z,2.90
2022-11-08T01:36:36.021Z,2.80
2022-11-08T01:39:04.184Z,2.87
2022-11-08T01:41:32.307Z,2.60
2022-11-08T01:44:01.160Z,3.13
2022-11-08T01:46:36.340Z,2.37
2022-11-08T01:49:26.821Z,2.37
2022-11-08T01:52:03.054Z,2.77
2022-11-08T01:54:36.125Z,3.10
2022-11-08T01:57:08.184Z,2.40
2022-11-08T01:59:39.033Z,2.70
2022-11-08T02:02:10.496Z,2.50
2022-11-08T02:04:39.876Z,2.60
2022-11-08T02:07:09.211Z,2.30
2022-11-08T02:09:40.222Z,2.53
2022-11-08T02:12:09.908Z,2.60
2022-11-08T02:14:39.059Z,2.47
2022-11-08T02:17:09.697Z,2.60
2022-11-08T02:19:42.544Z,2.20
2022-11-08T02:22:27.144Z,2.30
2022-11-08T02:24:58.363Z,2.30
2022-11-08T02:27:26.820Z,2.73
2022-11-08T02:29:55.838Z,2.40
2022-11-08T02:32:24.543Z,2.13
2022-11-08T02:34:55.608Z,2.20
2022-11-08T02:37:24.652Z,2.67
2022-11-08T02:39:52.674Z,2.40
2022-11-08T02:42:22.509Z,2.37
2022-11-08T02:44:50.732Z,2.70
2022-11-08T02:47:18.788Z,3.17
2022-11-08T02:49:47.051Z,2.27
2022-11-08T02:52:15.032Z,2.77
2022-11-08T02:54:43.149Z,2.70
2022-11-08T02:57:11.057Z,2.87
2022-11-08T02:59:40.525Z,2.77
2022-11-08T03:02:08.664Z,2.53
2022-11-08T03:04:36.702Z,3.03
2022-11-08T03:07:04.703Z,3.20
2022-11-08T03:09:32.785Z,2.50
2022-11-08T03:12:00.689Z,2.53
2022-11-08T03:14:28.792Z,2.87
2022-11-08T03:16:58.127Z,2.80
2022-11-08T03:19:26.061Z,3.03
2022-11-08T03:21:54.070Z,2.47
2022-11-08T03:24:22.034Z,2.90
2022-11-08T03:26:50.133Z,2.90
2022-11-08T03:29:18.103Z,2.50
2022-11-08T03:31:46.079Z,2.37
2022-11-08T03:34:15.457Z,2.80
2022-11-08T03:36:43.508Z,2.80
2022-11-08T03:39:12.229Z,2.80
2022-11-08T03:41:40.209Z,2.67
2022-11-08T03:44:08.145Z,2.57
2022-11-08T03:46:36.001Z,2.67
2022-11-08T03:49:04.065Z,3.00
2022-11-08T03:51:33.382Z,3.60
2022-11-08T03:54:01.337Z,3.30
2022-11-08T03:56:29.337Z,3.33
2022-11-08T03:58:57.192Z,3.10
2022-11-08T04:01:25.298Z,2.87
2022-11-08T04:03:53.773Z,3.17
2022-11-08T04:06:21.761Z,3.00
2022-11-08T04:08:51.106Z,3.00
2022-11-08T04:11:36.801Z,3.80
2022-11-08T04:14:21.582Z,3.00
2022-11-08T04:16:49.623Z,2.70
2022-11-08T04:19:35.233Z,2.80
2022-11-08T04:22:03.361Z,2.70
2022-11-08T04:24:32.859Z,2.87
2022-11-08T04:27:01.511Z,2.63
2022-11-08T04:29:30.214Z,2.90
2022-11-08T04:31:58.217Z,2.37
2022-11-08T04:34:26.278Z,2.40
2022-11-08T04:36:55.880Z,2.50
2022-11-08T04:39:24.015Z,2.70
2022-11-08T04:41:57.720Z,2.80
2022-11-08T04:44:28.868Z,3.10
2022-11-08T04:46:56.907Z,2.77
2022-11-08T04:49:24.803Z,2.30
2022-11-08T04:51:52.855Z,2.67
2022-11-08T04:54:20.953Z,2.80
2022-11-08T04:56:48.950Z,2.50
2022-11-08T04:59:18.319Z,2.97
2022-11-08T05:01:46.467Z,3.00
2022-11-08T05:04:14.622Z,2.63
2022-11-08T05:06:42.699Z,2.17
2022-11-08T05:09:11.175Z,2.60
2022-11-08T05:11:39.357Z,3.17
2022-11-08T05:14:07.537Z,3.87
2022-11-08T05:16:36.806Z,3.47
2022-11-08T05:19:07.042Z,3.80
2022-11-08T05:21:56.125Z,5.20
2022-11-08T05:24:24.041Z,4.10
2022-11-08T05:26:52.051Z,5.00
2022-11-08T05:29:20.129Z,4.40
2022-11-08T05:31:49.522Z,5.00
2022-11-08T05:34:17.467Z,4.60
2022-11-08T05:36:45.461Z,4.27
2022-11-08T05:39:13.467Z,4.03
2022-11-08T05:41:41.318Z,6.30
2022-11-08T05:44:10.160Z,5.27
2022-11-08T05:46:38.085Z,3.93
2022-11-08T05:49:07.376Z,3.90
2022-11-08T05:51:35.462Z,3.57
2022-11-08T05:54:03.456Z,3.73
2022-11-08T05:56:31.375Z,3.40
2022-11-08T05:58:59.410Z,3.83
2022-11-08T06:01:27.456Z,5.20
2022-11-08T06:03:55.489Z,9.93
2022-11-08T06:06:25.110Z,9.90
2022-11-08T06:08:53.490Z,10.63
2022-11-08T06:11:25.033Z,8.00
2022-11-08T06:13:53.962Z,6.47
2022-11-08T06:16:23.909Z,4.93
2022-11-08T06:18:52.205Z,4.93
2022-11-08T06:21:21.886Z,5.17
2022-11-08T06:23:53.528Z,4.97
2022-11-08T06:26:21.664Z,4.37
2022-11-08T06:28:49.710Z,4.53
2022-11-08T06:31:17.748Z,4.50
2022-11-08T06:33:46.534Z,4.50
2022-11-08T06:36:14.828Z,4.43
2022-11-08T06:38:42.829Z,5.50
2022-11-08T06:41:18.353Z,5.00
2022-11-08T06:43:46.309Z,4.97
2022-11-08T06:46:14.360Z,4.83
2022-11-08T06:48:42.677Z,4.93
2022-11-08T06:51:10.651Z,5.40
2022-11-08T06:53:38.537Z,5.63
2022-11-08T06:56:06.653Z,5.10
2022-11-08T06:58:36.129Z,5.73
2022-11-08T07:01:04.605Z,5.40
2022-11-08T07:03:32.945Z,5.50
2022-11-08T07:06:02.596Z,5.87
2022-11-08T07:08:30.847Z,6.13
2022-11-08T07:10:59.192Z,6.50
2022-11-08T07:13:27.167Z,7.40
2022-11-08T07:15:58.613Z,8.50
2022-11-08T07:18:26.908Z,7.30
2022-11-08T07:20:59.070Z,7.40
2022-11-08T07:23:27.081Z,7.53
2022-11-08T07:25:55.152Z,7.00
2022-11-08T07:28:23.113Z,8.43
2022-11-08T07:30:51.130Z,7.43
2022-11-08T07:33:20.951Z,7.33
2022-11-08T07:35:49.387Z,7.10
2022-11-08T07:38:17.511Z,8.10
2022-11-08T07:40:45.427Z,6.33
2022-11-08T07:43:13.492Z,5.77
2022-11-08T07:45:42.440Z,6.30
2022-11-08T07:48:13.314Z,6.13
2022-11-08T07:50:43.595Z,6.07
2022-11-08T07:53:12.078Z,6.00
2022-11-08T07:55:41.474Z,6.27
2022-11-08T07:58:11.894Z,6.17
2022-11-08T08:00:41.964Z,6.43
2022-11-08T08:03:11.979Z,6.73
2022-11-08T08:05:43.627Z,8.60
2022-11-08T08:08:13.449Z,8.63
2022-11-08T08:10:42.313Z,6.63
2022-11-08T08:13:10.731Z,5.33
2022-11-08T08:15:39.538Z,6.00
2022-11-08T08:18:09.688Z,4.63
2022-11-08T08:20:39.755Z,5.97
2022-11-08T08:23:09.097Z,5.60
2022-11-08T08:25:37.049Z,4.00
2022-11-08T08:28:06.252Z,3.27
2022-11-08T08:30:34.452Z,3.40
2022-11-08T08:33:34.208Z,3.40
2022-11-08T08:35:54.007Z,3.17
2022-11-08T08:38:23.571Z,3.50
2022-11-08T08:40:51.734Z,3.50
2022-11-08T08:43:20.170Z,3.93
2022-11-08T08:45:48.864Z,4.10
2022-11-08T08:48:17.652Z,3.60
2022-11-08T08:50:46.181Z,4.07
2022-11-08T08:53:14.656Z,3.47
2022-11-08T08:55:44.142Z,3.20
2022-11-08T08:58:12.533Z,3.47
2022-11-08T09:03:28.677Z,3.20
2022-11-08T09:05:58.319Z,2.93
2022-11-08T09:08:26.483Z,2.70
2022-11-08T09:10:57.096Z,2.67
2022-11-08T09:13:26.863Z,3.43
2022-11-08T09:15:55.491Z,3.73
2022-11-08T09:18:23.764Z,3.60
2022-11-08T09:20:51.862Z,2.70
2022-11-08T09:23:20.275Z,2.67
2022-11-08T09:25:48.435Z,2.40
2022-11-08T09:28:18.827Z,2.73
2022-11-08T09:30:46.762Z,2.47
2022-11-08T09:33:14.933Z,2.93
2022-11-08T09:35:43.142Z,3.13
2022-11-08T09:38:11.082Z,2.27
2022-11-08T09:40:46.072Z,1.80
2022-11-08T09:43:32.392Z,2.20
2022-11-08T09:46:00.941Z,1.60
2022-11-08T09:48:35.286Z,2.00
2022-11-08T09:51:08.506Z,2.17
2022-11-08T09:53:42.855Z,1.80
2022-11-08T09:56:17.650Z,2.27
2022-11-08T09:58:54.314Z,1.97
2022-11-08T10:01:27.159Z,1.90
2022-11-08T10:03:58.388Z,2.23
2022-11-08T10:06:44.727Z,2.27
2022-11-08T10:09:33.361Z,2.20
2022-11-08T10:12:12.288Z,2.40
2022-11-08T10:14:54.534Z,2.20
2022-11-08T10:17:37.356Z,2.50
2022-11-08T10:20:19.429Z,1.80
2022-11-08T10:22:53.591Z,2.43
2022-11-08T10:25:25.501Z,2.20
2022-11-08T10:27:57.980Z,2.67
2022-11-08T10:30:32.498Z,2.80
2022-11-08T10:33:01.630Z,2.13
2022-11-08T10:35:37.256Z,2.00
2022-11-08T10:38:18.067Z,3.07
2022-11-08T10:40:54.423Z,2.00
2022-11-08T10:43:31.507Z,2.43
2022-11-08T10:46:00.749Z,2.23
2022-11-08T10:48:28.726Z,2.30
2022-11-08T10:50:56.668Z,1.80
2022-11-08T10:53:28.013Z,2.20
2022-11-08T10:56:00.830Z,1.80
2022-11-08T10:58:37.845Z,2.17
2022-11-08T11:01:16.279Z,2.23
2022-11-08T11:03:45.261Z,1.97
2022-11-08T11:06:25.620Z,1.90
2022-11-08T11:08:56.821Z,2.47
2022-11-08T11:11:37.704Z,2.10
2022-11-08T11:14:18.358Z,1.70
2022-11-08T11:16:57.676Z,1.60
2022-11-08T11:19:27.202Z,1.53
2022-11-08T11:21:59.147Z,1.83
2022-11-08T11:24:27.150Z,2.30
2022-11-08T11:27:05.121Z,1.90
2022-11-08T11:29:34.953Z,2.03
2022-11-08T11:32:26.258Z,1.47
2022-11-08T11:34:57.281Z,1.50
2022-11-08T11:37:38.824Z,1.70
2022-11-08T11:40:16.975Z,1.47
2022-11-08T11:42:52.484Z,1.50
2022-11-08T11:45:25.012Z,1.50
2022-11-08T11:47:57.462Z,1.43
2022-11-08T11:50:32.743Z,1.40
2022-11-08T11:53:04.834Z,1.20
2022-11-08T11:55:52.896Z,1.33
2022-11-08T11:58:37.398Z,1.30
2022-11-08T12:01:16.417Z,1.13
2022-11-08T12:04:01.782Z,1.17
2022-11-08T12:06:43.973Z,1.20
2022-11-08T12:09:32.129Z,1.00
2022-11-08T12:12:16.204Z,0.90
2022-11-08T12:14:58.894Z,1.03
2022-11-08T12:17:44.640Z,1.20
2022-11-08T12:20:43.231Z,1.10
2022-11-08T12:23:33.176Z,1.20
2022-11-08T12:26:10.293Z,1.30
2022-11-08T12:28:47.223Z,1.03
2022-11-08T12:31:26.628Z,1.10
2022-11-08T12:34:07.345Z,1.40
2022-11-08T12:36:46.343Z,1.50
2022-11-08T12:39:24.004Z,1.30
2022-11-08T12:41:59.524Z,1.30
2022-11-08T12:44:42.218Z,1.20
2022-11-08T12:47:23.101Z,1.80
2022-11-08T12:50:03.856Z,1.93
2022-11-08T12:52:46.580Z,1.60
2022-11-08T12:55:24.905Z,2.33
2022-11-08T12:57:54.885Z,1.47
2022-11-08T13:00:23.415Z,2.00
2022-11-08T13:03:03.218Z,1.90
2022-11-08T13:05:36.723Z,1.20
2022-11-08T13:08:14.181Z,1.23
2022-11-08T13:10:49.697Z,0.90
2022-11-08T13:13:30.614Z,1.30
2022-11-08T13:16:15.561Z,1.00
2022-11-08T13:18:48.738Z,1.00
2022-11-08T13:21:34.242Z,0.80
2022-11-08T13:24:45.464Z,1.33
2022-11-08T13:27:32.590Z,0.93
2022-11-08T13:30:06.499Z,0.83
2022-11-08T13:32:53.661Z,1.20
2022-11-08T13:35:27.002Z,0.80
2022-11-08T13:38:05.625Z,0.90
2022-11-08T13:40:45.473Z,1.17
2022-11-08T13:43:28.234Z,0.77
2022-11-08T13:45:56.958Z,1.00
2022-11-08T13:48:43.736Z,0.90
2022-11-08T13:51:30.131Z,1.00
2022-11-08T13:54:01.057Z,1.20
2022-11-08T13:56:51.946Z,0.70
2022-11-08T13:59:58.904Z,0.87
2022-11-08T14:02:40.402Z,1.10
2022-11-08T14:05:24.440Z,0.90
2022-11-08T14:08:14.145Z,1.13
2022-11-08T14:11:04.968Z,0.80
2022-11-08T14:13:41.428Z,1.17
2022-11-08T14:16:15.256Z,0.97
2022-11-08T14:18:43.784Z,0.80
2022-11-08T14:21:17.810Z,1.37
2022-11-08T14:23:48.351Z,1.27
2022-11-08T14:26:22.724Z,1.50
2022-11-08T14:28:53.509Z,1.20
2022-11-08T14:31:26.829Z,0.90
2022-11-08T14:33:56.060Z,0.90
2022-11-08T14:36:25.308Z,0.83
2022-11-08T14:39:02.839Z,1.20
2022-11-08T14:41:32.938Z,1.03
2022-11-08T14:44:03.819Z,1.33
2022-11-08T14:46:33.738Z,1.10
2022-11-08T14:49:10.335Z,1.10
2022-11-08T14:51:38.407Z,1.57
2022-11-08T14:54:17.760Z,0.93
2022-11-08T14:56:46.046Z,1.20
2022-11-08T14:59:15.869Z,1.40
2022-11-08T15:01:47.621Z,1.57
2022-11-08T15:04:18.050Z,1.20
2022-11-08T15:06:48.101Z,2.10
2022-11-08T15:09:21.665Z,1.33
2022-11-08T15:11:52.997Z,3.60
2022-11-08T15:14:25.485Z,3.57
2022-11-08T15:16:59.915Z,4.30
2022-11-08T15:19:36.944Z,4.43
2022-11-08T15:22:24.425Z,3.23
2022-11-08T15:25:01.459Z,3.47
2022-11-08T15:27:30.119Z,2.93
2022-11-08T15:30:03.243Z,2.83
2022-11-08T15:32:37.679Z,3.43
2022-11-08T15:35:07.703Z,2.50
2022-11-08T15:37:37.907Z,3.30
2022-11-08T15:40:08.374Z,2.10
2022-11-08T15:42:40.550Z,4.13
2022-11-08T15:45:25.666Z,6.00
2022-11-08T15:47:55.108Z,5.77
2022-11-08T15:50:24.860Z,4.43
2022-11-08T15:52:55.075Z,3.70
2022-11-08T15:55:26.519Z,4.20
2022-11-08T15:57:55.655Z,3.53
2022-11-08T16:00:26.934Z,3.70
2022-11-08T16:02:55.682Z,3.87
2022-11-08T16:05:25.526Z,3.70
2022-11-08T16:07:53.956Z,4.50
2022-11-08T16:10:28.281Z,4.63
2022-11-08T16:12:56.230Z,4.67
2022-11-08T16:15:27.110Z,3.83
2022-11-08T16:17:55.391Z,4.10
2022-11-08T16:20:27.565Z,4.37
2022-11-08T16:22:56.210Z,4.30
2022-11-08T16:25:25.956Z,5.07
2022-11-08T16:27:57.303Z,4.77
2022-11-08T16:30:27.188Z,4.80
2022-11-08T16:32:55.142Z,5.60
2022-11-08T16:35:23.530Z,5.47
2022-11-08T16:37:52.324Z,5.73
2022-11-08T16:40:22.934Z,5.37
2022-11-08T16:42:52.511Z,5.37
2022-11-08T16:45:43.353Z,5.10
2022-11-08T16:48:17.771Z,5.30
2022-11-08T16:50:46.310Z,5.63
2022-11-08T16:53:18.554Z,11.47
2022-11-08T16:55:47.007Z,5.80
2022-11-08T16:58:15.694Z,4.70
2022-11-08T17:00:45.508Z,8.63
2022-11-08T17:03:19.682Z,6.57
2022-11-08T17:05:47.844Z,4.83
2022-11-08T17:08:16.150Z,5.23
2022-11-08T17:10:44.702Z,6.27
2022-11-08T17:13:14.935Z,6.70
2022-11-08T17:15:43.080Z,8.73
2022-11-08T17:18:13.438Z,7.43
2022-11-08T17:20:43.338Z,8.63
2022-11-08T17:23:12.320Z,9.37
2022-11-08T17:25:42.979Z,9.43
2022-11-08T17:28:11.891Z,8.20
2022-11-08T17:30:44.152Z,8.40
2022-11-08T17:33:13.712Z,8.10
2022-11-08T17:35:44.638Z,8.33
2022-11-08T17:38:13.167Z,8.00
2022-11-08T17:40:42.616Z,7.60
2022-11-08T17:43:10.784Z,7.27
2022-11-08T17:45:38.746Z,4.80
2022-11-08T17:48:06.873Z,4.37
2022-11-08T17:50:34.783Z,3.40
2022-11-08T17:59:13.999Z,3.80
2022-11-08T18:01:43.517Z,6.27
2022-11-08T18:04:12.079Z,7.50
2022-11-08T18:06:40.258Z,7.23
2022-11-08T18:09:09.877Z,6.20
2022-11-08T18:11:37.898Z,6.93
2022-11-08T18:14:06.343Z,6.80
2022-11-08T18:16:34.365Z,8.80
2022-11-08T18:19:03.626Z,8.97
2022-11-08T18:21:31.685Z,10.27
2022-11-08T18:24:00.036Z,9.73
2022-11-08T18:26:28.475Z,10.53
2022-11-08T18:28:56.441Z,10.13
2022-11-08T18:31:26.272Z,10.23
2022-11-08T18:33:55.458Z,11.70
2022-11-08T18:36:26.517Z,11.93
2022-11-08T18:38:56.514Z,13.23
2022-11-08T18:41:26.218Z,11.60
2022-11-08T18:43:54.520Z,14.63
2022-11-08T18:46:25.345Z,15.50
2022-11-08T18:48:53.699Z,17.17
2022-11-08T18:51:24.259Z,11.10
2022-11-08T18:53:52.965Z,14.37
2022-11-08T18:56:21.769Z,10.00
2022-11-08T18:58:50.333Z,13.00
2022-11-08T19:01:18.600Z,8.53
2022-11-08T19:03:46.990Z,5.73
2022-11-08T19:06:15.058Z,9.50
2022-11-08T19:08:44.362Z,7.60
2022-11-08T19:11:12.990Z,7.77
2022-11-08T19:13:41.555Z,5.17
2022-11-08T19:16:13.047Z,4.43
2022-11-08T19:18:42.329Z,4.87
2022-11-08T19:21:14.104Z,4.50
2022-11-08T19:23:42.801Z,4.90
2022-11-08T19:26:14.651Z,5.10
2022-11-08T19:28:45.528Z,6.50
2022-11-08T19:31:16.828Z,6.70
2022-11-08T19:33:45.887Z,6.67
2022-11-08T19:36:15.550Z,7.80
2022-11-08T19:38:43.690Z,6.33
2022-11-08T19:41:15.106Z,4.90
2022-11-08T19:43:44.587Z,4.50
2022-11-08T19:46:14.683Z,4.23
2022-11-08T19:48:44.842Z,4.63
2022-11-08T19:51:14.873Z,5.10
2022-11-08T19:53:43.489Z,5.30
2022-11-08T19:56:14.898Z,5.87
2022-11-08T19:58:43.032Z,6.30
2022-11-08T20:01:13.057Z,5.93
2022-11-08T20:03:41.336Z,8.23
2022-11-08T20:06:09.989Z,8.17
2022-11-08T20:08:38.459Z,6.17
2022-11-08T20:11:14.166Z,8.03
2022-11-08T20:13:42.693Z,7.07
2022-11-08T20:16:12.919Z,6.83
2022-11-08T20:18:41.181Z,7.77
2022-11-08T20:21:10.797Z,10.07
2022-11-08T20:23:39.824Z,6.20
2022-11-08T20:26:09.472Z,6.37
2022-11-08T20:28:41.933Z,5.80
2022-11-08T20:31:14.971Z,5.47
2022-11-08T20:33:44.620Z,4.50
2022-11-08T20:36:14.569Z,6.00
2022-11-08T20:38:43.147Z,12.63
2022-11-08T20:41:12.648Z,11.87
2022-11-08T20:43:43.341Z,7.60
2022-11-08T20:46:13.889Z,8.07
2022-11-08T20:48:43.588Z,8.37
2022-11-08T20:51:13.449Z,7.27
2022-11-08T20:53:42.005Z,8.67
2022-11-08T20:56:14.577Z,14.90
2022-11-08T20:58:45.451Z,7.23
2022-11-08T21:01:15.131Z,6.30
2022-11-08T21:03:44.753Z,6.70
2022-11-08T21:06:15.137Z,6.10
2022-11-08T21:08:59.460Z,5.57
2022-11-08T21:11:30.305Z,5.33
2022-11-08T21:13:59.880Z,4.97
2022-11-08T21:16:33.115Z,4.90
2022-11-08T21:19:09.035Z,5.07
2022-11-08T21:21:37.406Z,6.10
2022-11-08T21:24:05.716Z,7.77
2022-11-08T21:26:36.464Z,7.30
2022-11-08T21:29:07.078Z,7.70
2022-11-08T21:31:35.129Z,6.97
2022-11-08T21:34:03.140Z,7.27
2022-11-08T21:36:31.114Z,7.40
2022-11-08T21:38:59.386Z,8.03
2022-11-08T21:41:27.305Z,6.90
2022-11-08T21:43:55.358Z,6.10
2022-11-08T21:46:26.173Z,5.93
2022-11-08T21:48:55.355Z,5.70
2022-11-08T21:51:23.550Z,5.80
2022-11-08T21:53:54.726Z,5.37
2022-11-08T21:56:24.907Z,5.33
2022-11-08T21:58:53.325Z,5.43
2022-11-08T22:01:26.977Z,5.47
2022-11-08T22:03:59.526Z,5.13
2022-11-08T22:06:27.603Z,6.73
2022-11-08T22:08:55.886Z,6.87
2022-11-08T22:11:23.890Z,7.77
2022-11-08T22:13:51.834Z,6.93
2022-11-08T22:16:19.781Z,7.43
2022-11-08T22:19:04.085Z,7.40
2022-11-08T22:21:42.963Z,8.03
2022-11-08T22:24:12.765Z,8.90
2022-11-08T22:26:41.407Z,9.30
2022-11-08T22:29:09.697Z,9.30
2022-11-08T22:31:37.990Z,9.23
2022-11-08T22:34:07.952Z,8.63
2022-11-08T22:36:42.981Z,8.87
2022-11-08T22:39:13.850Z,9.07
2022-11-08T22:41:41.884Z,8.63
2022-11-08T22:44:12.254Z,8.00
2022-11-08T22:46:41.451Z,8.13
2022-11-08T22:49:09.582Z,7.03
2022-11-08T22:51:40.034Z,6.97
2022-11-08T22:54:08.376Z,6.63
2022-11-08T22:56:36.921Z,7.30
2022-11-08T22:59:05.329Z,6.53
2022-11-08T23:01:33.866Z,7.00
2022-11-08T23:04:01.957Z,6.97
2022-11-08T23:06:30.199Z,7.40
2022-11-08T23:08:59.550Z,7.13
2022-11-08T23:11:45.094Z,7.60
2022-11-08T23:14:36.543Z,6.70
2022-11-08T23:17:05.564Z,7.03
2022-11-08T23:19:51.238Z,7.10
2022-11-08T23:22:36.991Z,7.57
2022-11-08T23:25:07.471Z,7.73
2022-11-08T23:27:52.973Z,7.03
2022-11-08T23:30:38.259Z,7.03
2022-11-08T23:33:07.569Z,6.20
2022-11-08T23:35:35.449Z,7.53
2022-11-08T23:38:03.496Z,6.97
2022-11-08T23:40:50.381Z,6.53
2022-11-08T23:43:37.748Z,6.87
2022-11-08T23:46:07.685Z,6.60
2022-11-08T23:48:36.093Z,7.10
2022-11-08T23:51:04.749Z,7.13
2022-11-08T23:53:34.430Z,7.40
2022-11-08T23:56:03.795Z,6.30
2022-11-08T23:58:31.752Z,6.03
