createdAt,value
2018-08-07T00:00:30.579Z,2.77
2018-08-07T00:02:59.074Z,2.40
2018-08-07T00:05:27.095Z,2.53
2018-08-07T00:07:55.744Z,2.80
2018-08-07T00:10:26.188Z,2.13
2018-08-07T00:12:54.281Z,2.20
2018-08-07T00:15:23.948Z,2.37
2018-08-07T00:17:52.031Z,2.97
2018-08-07T00:20:20.068Z,2.30
2018-08-07T00:22:48.163Z,2.57
2018-08-07T00:25:16.473Z,2.63
2018-08-07T00:27:44.659Z,2.80
2018-08-07T00:30:14.835Z,3.27
2018-08-07T00:32:42.679Z,3.17
2018-08-07T00:35:13.223Z,3.00
2018-08-07T00:37:41.496Z,2.40
2018-08-07T00:40:12.448Z,2.47
2018-08-07T00:42:41.878Z,2.97
2018-08-07T00:45:13.502Z,2.53
2018-08-07T00:47:41.699Z,2.80
2018-08-07T00:50:11.066Z,3.07
2018-08-07T00:52:40.632Z,2.87
2018-08-07T00:55:09.487Z,2.57
2018-08-07T00:57:37.370Z,2.70
2018-08-07T01:00:08.194Z,2.47
2018-08-07T01:02:36.473Z,3.10
2018-08-07T01:05:06.384Z,2.70
2018-08-07T01:07:34.422Z,2.60
2018-08-07T01:10:02.449Z,2.93
2018-08-07T01:12:30.423Z,2.80
2018-08-07T01:14:58.446Z,2.90
2018-08-07T01:17:26.181Z,2.80
2018-08-07T01:19:54.137Z,2.80
2018-08-07T01:22:22.655Z,3.30
2018-08-07T01:24:50.651Z,3.30
2018-08-07T01:27:19.379Z,3.43
2018-08-07T01:29:47.486Z,3.27
2018-08-07T01:32:15.981Z,3.27
2018-08-07T01:34:43.948Z,2.73
2018-08-07T01:37:11.902Z,2.93
2018-08-07T01:39:39.689Z,2.93
2018-08-07T01:42:08.142Z,2.87
2018-08-07T01:44:36.790Z,3.07
2018-08-07T01:47:04.860Z,3.37
2018-08-07T01:49:32.852Z,3.80
2018-08-07T01:52:01.429Z,3.50
2018-08-07T01:54:29.759Z,3.20
2018-08-07T01:56:58.506Z,3.23
2018-08-07T01:59:26.504Z,2.63
2018-08-07T02:01:54.493Z,3.73
2018-08-07T02:04:22.416Z,2.80
2018-08-07T02:06:50.726Z,3.80
2018-08-07T02:09:18.484Z,3.43
2018-08-07T02:11:46.415Z,3.20
2018-08-07T02:14:14.742Z,3.17
2018-08-07T02:16:42.705Z,3.73
2018-08-07T02:19:10.481Z,3.80
2018-08-07T02:21:39.023Z,3.10
2018-08-07T02:24:07.574Z,3.30
2018-08-07T02:26:35.477Z,3.43
2018-08-07T02:29:03.441Z,4.03
2018-08-07T02:31:31.362Z,3.50
2018-08-07T02:33:59.267Z,3.83
2018-08-07T02:36:27.812Z,3.37
2018-08-07T02:38:55.741Z,3.07
2018-08-07T02:41:23.697Z,3.50
2018-08-07T02:43:51.661Z,5.70
2018-08-07T02:46:19.557Z,3.77
2018-08-07T02:48:47.982Z,3.03
2018-08-07T02:51:15.884Z,3.70
2018-08-07T02:53:43.756Z,3.40
2018-08-07T02:56:12.329Z,3.63
2018-08-07T02:58:40.140Z,4.23
2018-08-07T03:01:08.246Z,3.40
2018-08-07T03:03:36.137Z,4.47
2018-08-07T03:06:04.113Z,3.40
2018-08-07T03:08:32.001Z,3.30
2018-08-07T03:11:00.688Z,3.23
2018-08-07T03:13:28.465Z,3.40
2018-08-07T03:15:56.580Z,3.33
2018-08-07T03:18:24.535Z,3.70
2018-08-07T03:20:52.412Z,3.27
2018-08-07T03:23:20.883Z,2.90
2018-08-07T03:25:48.751Z,3.00
2018-08-07T03:28:16.694Z,3.60
2018-08-07T03:30:45.264Z,3.40
2018-08-07T03:33:13.229Z,4.40
2018-08-07T03:35:41.153Z,3.50
2018-08-07T03:38:09.316Z,4.97
2018-08-07T03:40:37.222Z,3.67
2018-08-07T03:43:05.380Z,3.77
2018-08-07T03:45:33.280Z,3.50
2018-08-07T03:48:01.181Z,3.77
2018-08-07T03:50:29.054Z,4.10
2018-08-07T03:52:57.021Z,3.70
2018-08-07T03:55:25.520Z,3.57
2018-08-07T03:57:53.541Z,4.20
2018-08-07T04:00:22.419Z,4.20
2018-08-07T04:02:50.588Z,3.67
2018-08-07T04:05:19.211Z,3.97
2018-08-07T04:07:47.231Z,3.97
2018-08-07T04:10:17.508Z,4.47
2018-08-07T04:12:45.530Z,4.50
2018-08-07T04:15:15.116Z,3.97
2018-08-07T04:17:43.626Z,3.90
2018-08-07T04:20:12.759Z,4.10
2018-08-07T04:22:40.845Z,4.90
2018-08-07T04:25:08.780Z,4.43
2018-08-07T04:27:37.901Z,4.07
2018-08-07T04:30:10.322Z,5.50
2018-08-07T04:32:38.411Z,4.33
2018-08-07T04:35:06.629Z,4.80
2018-08-07T04:37:37.153Z,4.43
2018-08-07T04:40:06.109Z,5.50
2018-08-07T04:42:35.341Z,5.03
2018-08-07T04:45:04.563Z,5.20
2018-08-07T04:47:33.347Z,4.50
2018-08-07T04:50:03.416Z,4.70
2018-08-07T04:52:32.781Z,4.53
2018-08-07T04:55:05.126Z,5.40
2018-08-07T04:57:35.879Z,4.40
2018-08-07T05:00:11.129Z,4.67
2018-08-07T05:02:41.411Z,4.63
2018-08-07T05:05:09.883Z,5.23
2018-08-07T05:07:37.982Z,5.00
2018-08-07T05:10:09.777Z,4.97
2018-08-07T05:12:37.739Z,4.50
2018-08-07T05:15:07.439Z,5.40
2018-08-07T05:17:35.335Z,5.60
2018-08-07T05:20:03.322Z,5.10
2018-08-07T05:22:31.879Z,4.90
2018-08-07T05:25:00.808Z,10.20
2018-08-07T05:27:28.863Z,5.87
2018-08-07T05:29:56.920Z,5.73
2018-08-07T05:32:25.586Z,6.17
2018-08-07T05:34:54.149Z,5.10
2018-08-07T05:37:22.091Z,4.90
2018-08-07T05:39:50.028Z,4.87
2018-08-07T05:42:17.873Z,4.90
2018-08-07T05:44:46.750Z,5.00
2018-08-07T05:47:14.813Z,5.10
2018-08-07T05:49:42.791Z,4.40
2018-08-07T05:52:10.747Z,5.10
2018-08-07T05:54:38.722Z,4.00
2018-08-07T05:57:06.670Z,6.67
2018-08-07T05:59:36.002Z,4.50
2018-08-07T06:02:04.101Z,4.57
2018-08-07T06:04:31.931Z,4.33
2018-08-07T06:06:59.956Z,5.83
2018-08-07T06:09:27.722Z,5.57
2018-08-07T06:11:55.470Z,3.63
2018-08-07T06:14:23.441Z,5.00
2018-08-07T06:16:51.241Z,4.70
2018-08-07T06:19:19.158Z,4.70
2018-08-07T06:21:48.074Z,5.50
2018-08-07T06:24:16.070Z,5.13
2018-08-07T06:26:43.965Z,5.80
2018-08-07T06:29:12.566Z,5.27
2018-08-07T06:31:40.884Z,5.27
2018-08-07T06:34:08.650Z,4.10
2018-08-07T06:36:36.634Z,4.73
2018-08-07T06:39:06.771Z,4.50
2018-08-07T06:41:35.121Z,4.70
2018-08-07T06:44:03.853Z,4.57
2018-08-07T06:46:31.797Z,4.87
2018-08-07T06:48:59.764Z,4.23
2018-08-07T06:51:28.002Z,4.13
2018-08-07T06:53:55.874Z,4.10
2018-08-07T06:56:24.227Z,5.80
2018-08-07T06:58:52.823Z,4.50
2018-08-07T07:01:22.090Z,4.60
2018-08-07T07:03:50.112Z,4.20
2018-08-07T07:06:17.892Z,3.70
2018-08-07T07:08:45.821Z,4.50
2018-08-07T07:11:14.067Z,4.80
2018-08-07T07:13:42.836Z,4.00
2018-08-07T07:16:10.767Z,5.30
2018-08-07T07:18:38.703Z,4.90
2018-08-07T07:21:06.811Z,4.37
2018-08-07T07:23:34.605Z,4.43
2018-08-07T07:26:02.592Z,4.03
2018-08-07T07:28:31.161Z,3.67
2018-08-07T07:30:59.110Z,3.67
2018-08-07T07:33:27.033Z,4.20
2018-08-07T07:35:54.976Z,4.00
2018-08-07T07:38:22.894Z,4.80
2018-08-07T07:40:50.727Z,4.90
2018-08-07T07:43:18.667Z,3.50
2018-08-07T07:45:47.642Z,4.30
2018-08-07T07:48:15.410Z,4.30
2018-08-07T07:50:43.224Z,4.30
2018-08-07T07:53:11.128Z,4.20
2018-08-07T07:55:39.021Z,4.00
2018-08-07T07:58:07.401Z,4.23
2018-08-07T08:00:35.343Z,5.10
2018-08-07T08:03:03.314Z,5.30
2018-08-07T08:05:31.126Z,4.50
2018-08-07T08:07:59.098Z,4.50
2018-08-07T08:10:27.006Z,3.97
2018-08-07T08:12:55.524Z,4.30
2018-08-07T08:15:24.253Z,4.40
2018-08-07T08:17:52.959Z,4.30
2018-08-07T08:20:23.014Z,4.67
2018-08-07T08:22:51.820Z,4.90
2018-08-07T08:25:23.190Z,5.60
2018-08-07T08:27:51.751Z,4.73
2018-08-07T08:30:19.849Z,5.00
2018-08-07T08:32:48.636Z,5.03
2018-08-07T08:35:17.731Z,5.47
2018-08-07T08:37:46.185Z,5.67
2018-08-07T08:40:15.828Z,5.10
2018-08-07T08:42:44.042Z,4.90
2018-08-07T08:45:16.160Z,5.60
2018-08-07T08:47:45.212Z,5.30
2018-08-07T08:50:15.758Z,6.07
2018-08-07T08:52:44.305Z,5.30
2018-08-07T08:55:12.375Z,5.50
2018-08-07T08:57:41.527Z,6.13
2018-08-07T09:00:17.509Z,4.27
2018-08-07T09:02:46.166Z,6.07
2018-08-07T09:05:14.299Z,6.53
2018-08-07T09:07:42.887Z,6.70
2018-08-07T09:10:12.897Z,6.40
2018-08-07T09:12:40.986Z,6.50
2018-08-07T09:15:09.406Z,6.13
2018-08-07T09:17:37.455Z,7.27
2018-08-07T09:20:06.671Z,5.80
2018-08-07T09:22:34.659Z,6.00
2018-08-07T09:28:00.799Z,7.17
2018-08-07T09:30:29.921Z,7.53
2018-08-07T09:32:58.590Z,9.10
2018-08-07T09:35:26.817Z,6.90
2018-08-07T09:37:56.152Z,8.00
2018-08-07T09:40:24.128Z,9.67
2018-08-07T09:42:53.380Z,8.67
2018-08-07T09:45:26.148Z,8.93
2018-08-07T09:47:54.139Z,7.83
2018-08-07T09:50:22.394Z,8.00
2018-08-07T09:52:50.679Z,8.30
2018-08-07T09:55:18.742Z,8.27
2018-08-07T10:18:50.367Z,8.97
2018-08-07T10:21:18.594Z,8.90
2018-08-07T10:23:46.805Z,9.70
2018-08-07T10:26:14.756Z,8.10
2018-08-07T10:28:43.067Z,9.37
2018-08-07T10:31:11.934Z,8.40
2018-08-07T10:33:39.954Z,7.80
2018-08-07T10:36:07.908Z,8.20
2018-08-07T10:38:35.854Z,7.33
2018-08-07T10:41:03.956Z,7.40
2018-08-07T10:43:31.931Z,7.93
2018-08-07T10:45:59.855Z,8.17
2018-08-07T10:48:27.824Z,7.80
2018-08-07T10:50:55.925Z,8.20
2018-08-07T10:53:23.879Z,7.60
2018-08-07T10:55:51.866Z,7.80
2018-08-07T10:58:20.418Z,7.57
2018-08-07T11:00:48.447Z,7.97
2018-08-07T11:03:16.532Z,7.37
2018-08-07T11:05:44.875Z,7.80
2018-08-07T11:08:12.771Z,8.23
2018-08-07T11:10:40.761Z,7.37
2018-08-07T11:13:08.862Z,7.70
2018-08-07T11:15:36.852Z,7.30
2018-08-07T11:18:04.983Z,7.57
2018-08-07T11:20:33.017Z,8.87
2018-08-07T11:23:02.146Z,7.60
2018-08-07T11:25:30.941Z,7.20
2018-08-07T11:27:59.970Z,8.47
2018-08-07T11:30:28.738Z,7.20
2018-08-07T11:32:57.918Z,9.07
2018-08-07T11:35:26.403Z,8.97
2018-08-07T11:37:56.224Z,8.90
2018-08-07T11:40:25.653Z,8.63
2018-08-07T11:42:55.716Z,8.90
2018-08-07T11:45:25.670Z,9.00
2018-08-07T11:47:53.889Z,9.50
2018-08-07T11:50:23.771Z,9.47
2018-08-07T11:52:51.732Z,9.47
2018-08-07T11:55:20.307Z,9.60
2018-08-07T11:57:49.832Z,9.87
2018-08-07T12:00:19.430Z,8.97
2018-08-07T12:02:47.747Z,9.70
2018-08-07T12:05:15.982Z,9.23
2018-08-07T12:07:44.918Z,9.80
2018-08-07T12:10:14.493Z,9.73
2018-08-07T12:12:43.164Z,9.63
2018-08-07T12:15:13.948Z,9.33
2018-08-07T12:17:41.993Z,9.27
2018-08-07T12:20:10.582Z,9.70
2018-08-07T12:22:39.141Z,8.87
2018-08-07T12:25:08.331Z,8.70
2018-08-07T12:27:36.308Z,9.33
2018-08-07T12:30:11.048Z,9.63
2018-08-07T12:32:39.022Z,10.20
2018-08-07T12:35:07.676Z,9.60
2018-08-07T12:37:36.802Z,10.80
2018-08-07T12:40:08.003Z,9.80
2018-08-07T12:42:36.608Z,10.23
2018-08-07T12:45:05.155Z,10.07
2018-08-07T12:47:33.575Z,10.83
2018-08-07T12:50:01.524Z,9.90
2018-08-07T12:52:29.526Z,11.57
2018-08-07T12:54:57.440Z,10.13
2018-08-07T12:57:25.644Z,11.23
2018-08-07T12:59:55.319Z,10.00
2018-08-07T13:02:24.972Z,10.73
2018-08-07T13:04:54.699Z,11.50
2018-08-07T13:07:22.980Z,10.57
2018-08-07T13:09:51.262Z,10.80
2018-08-07T13:12:19.470Z,11.10
2018-08-07T13:14:47.834Z,10.63
2018-08-07T13:17:16.689Z,10.87
2018-08-07T13:19:44.785Z,10.57
2018-08-07T13:22:12.850Z,11.00
2018-08-07T13:24:41.220Z,12.00
2018-08-07T13:27:09.343Z,11.50
2018-08-07T13:29:37.813Z,10.60
2018-08-07T13:32:05.828Z,11.90
2018-08-07T13:34:34.102Z,10.20
2018-08-07T13:37:02.242Z,10.23
2018-08-07T13:39:30.131Z,11.20
2018-08-07T13:41:58.112Z,11.27
2018-08-07T13:44:26.907Z,10.53
2018-08-07T13:46:55.216Z,10.67
2018-08-07T13:49:23.791Z,11.07
2018-08-07T13:51:51.829Z,11.03
2018-08-07T13:54:20.332Z,9.80
2018-08-07T13:56:48.347Z,11.17
2018-08-07T13:59:16.382Z,10.43
2018-08-07T14:01:44.393Z,11.10
2018-08-07T14:04:13.044Z,11.00
2018-08-07T14:06:41.792Z,11.30
2018-08-07T14:09:09.833Z,11.70
2018-08-07T14:11:38.105Z,11.87
2018-08-07T14:14:06.151Z,12.47
2018-08-07T14:16:34.052Z,17.10
2018-08-07T14:19:02.561Z,11.33
2018-08-07T14:21:30.605Z,12.00
2018-08-07T14:23:58.825Z,12.27
2018-08-07T14:26:27.548Z,11.57
2018-08-07T14:28:56.379Z,11.60
2018-08-07T14:31:24.299Z,11.00
2018-08-07T14:33:52.208Z,10.57
2018-08-07T14:36:20.171Z,10.50
2018-08-07T14:38:48.648Z,11.37
2018-08-07T14:41:17.372Z,11.47
2018-08-07T14:43:45.296Z,10.60
2018-08-07T14:46:13.630Z,11.57
2018-08-07T14:48:41.614Z,12.07
2018-08-07T14:51:09.677Z,11.50
2018-08-07T14:53:39.143Z,10.70
2018-08-07T14:56:07.211Z,12.03
2018-08-07T14:58:35.463Z,11.30
2018-08-07T15:01:03.958Z,10.93
2018-08-07T15:03:32.416Z,10.50
2018-08-07T15:06:01.583Z,10.30
2018-08-07T15:08:29.567Z,10.70
2018-08-07T15:10:57.534Z,10.60
2018-08-07T15:13:25.449Z,11.77
2018-08-07T15:15:53.410Z,10.03
2018-08-07T15:18:21.371Z,11.27
2018-08-07T15:20:49.495Z,10.97
2018-08-07T15:23:18.100Z,12.60
2018-08-07T15:25:46.978Z,11.43
2018-08-07T15:28:14.961Z,10.90
2018-08-07T15:30:43.592Z,10.50
2018-08-07T15:33:11.520Z,11.00
2018-08-07T15:35:39.536Z,11.10
2018-08-07T15:38:07.652Z,11.80
2018-08-07T15:40:35.896Z,10.93
2018-08-07T15:43:03.902Z,10.30
2018-08-07T15:45:31.951Z,10.87
2018-08-07T15:47:59.923Z,11.43
2018-08-07T15:50:28.324Z,11.50
2018-08-07T15:52:56.453Z,10.50
2018-08-07T15:55:25.872Z,12.17
2018-08-07T15:57:54.559Z,11.77
2018-08-07T16:00:26.015Z,12.87
2018-08-07T16:02:55.119Z,12.27
2018-08-07T16:05:23.173Z,13.20
2018-08-07T16:07:52.190Z,12.73
2018-08-07T16:10:20.559Z,13.33
2018-08-07T16:12:49.402Z,12.87
2018-08-07T16:15:17.306Z,12.10
2018-08-07T16:17:46.343Z,12.30
2018-08-07T16:20:14.390Z,10.93
2018-08-07T16:22:42.760Z,10.10
2018-08-07T16:25:12.386Z,11.10
2018-08-07T16:27:42.998Z,11.23
2018-08-07T16:30:16.463Z,12.10
2018-08-07T16:32:45.710Z,11.40
2018-08-07T16:35:14.733Z,10.67
2018-08-07T16:37:44.399Z,12.87
2018-08-07T16:40:15.683Z,11.73
2018-08-07T16:42:43.732Z,11.40
2018-08-07T16:45:15.103Z,11.33
2018-08-07T16:47:43.463Z,11.13
2018-08-07T16:50:14.273Z,11.47
2018-08-07T16:52:42.569Z,11.93
2018-08-07T16:55:11.044Z,11.60
2018-08-07T16:57:39.647Z,11.93
2018-08-07T17:00:09.572Z,12.63
2018-08-07T17:02:39.146Z,13.60
2018-08-07T17:05:09.745Z,13.70
2018-08-07T17:07:37.877Z,14.63
2018-08-07T17:10:09.243Z,14.37
2018-08-07T17:12:37.379Z,15.07
2018-08-07T17:15:07.065Z,13.67
2018-08-07T17:17:35.484Z,14.83
2018-08-07T17:20:04.862Z,13.50
2018-08-07T17:22:32.809Z,14.00
2018-08-07T17:25:00.775Z,15.20
2018-08-07T17:27:28.730Z,16.13
2018-08-07T17:29:57.545Z,16.37
2018-08-07T17:32:26.039Z,14.30
2018-08-07T17:34:53.996Z,15.03
2018-08-07T17:37:22.575Z,15.17
2018-08-07T17:39:50.655Z,15.50
2018-08-07T17:42:18.591Z,15.30
2018-08-07T17:44:46.535Z,14.20
2018-08-07T17:47:14.822Z,15.50
2018-08-07T17:49:45.456Z,15.37
2018-08-07T17:52:13.345Z,14.27
2018-08-07T17:54:41.278Z,14.50
2018-08-07T17:57:09.645Z,14.70
2018-08-07T17:59:38.800Z,14.77
2018-08-07T18:02:07.000Z,16.23
2018-08-07T18:04:34.933Z,15.47
2018-08-07T18:07:03.044Z,15.00
2018-08-07T18:09:32.842Z,15.57
2018-08-07T18:12:00.764Z,14.90
2018-08-07T18:14:29.981Z,15.80
2018-08-07T18:16:57.956Z,16.93
2018-08-07T18:19:25.847Z,14.20
2018-08-07T18:21:53.779Z,15.33
2018-08-07T18:24:22.047Z,16.30
2018-08-07T18:26:50.870Z,14.83
2018-08-07T18:29:18.800Z,24.97
2018-08-07T18:31:47.038Z,14.10
2018-08-07T18:34:15.855Z,13.93
2018-08-07T18:36:43.752Z,13.50
2018-08-07T18:39:12.224Z,13.83
2018-08-07T18:41:40.163Z,12.33
2018-08-07T18:44:08.104Z,13.30
2018-08-07T18:46:36.596Z,13.00
2018-08-07T18:49:04.599Z,12.50
2018-08-07T18:51:32.656Z,12.10
2018-08-07T18:54:00.467Z,12.07
2018-08-07T18:56:28.437Z,11.70
2018-08-07T18:58:56.381Z,11.17
2018-08-07T19:01:24.580Z,11.70
2018-08-07T19:03:53.598Z,11.60
2018-08-07T19:06:21.571Z,12.27
2018-08-07T19:08:49.584Z,13.20
2018-08-07T19:11:17.495Z,11.83
2018-08-07T19:13:45.402Z,12.50
2018-08-07T19:16:13.264Z,14.17
2018-08-07T19:18:41.142Z,13.43
2018-08-07T19:21:09.012Z,14.73
2018-08-07T19:23:36.966Z,14.57
2018-08-07T19:26:05.572Z,13.80
2018-08-07T19:28:33.578Z,14.10
2018-08-07T19:31:02.196Z,13.90
2018-08-07T19:33:30.191Z,14.80
2018-08-07T19:35:58.085Z,14.40
2018-08-07T19:38:26.013Z,16.37
2018-08-07T19:40:54.471Z,15.13
2018-08-07T19:43:22.873Z,14.90
2018-08-07T19:45:50.803Z,15.40
2018-08-07T19:48:18.925Z,16.10
2018-08-07T19:50:46.890Z,15.10
2018-08-07T19:53:14.805Z,15.33
2018-08-07T19:55:42.778Z,14.87
2018-08-07T19:58:10.846Z,15.40
2018-08-07T20:00:38.688Z,14.70
2018-08-07T20:03:07.213Z,14.80
2018-08-07T20:05:35.768Z,14.53
2018-08-07T20:08:03.803Z,16.13
2018-08-07T20:10:32.486Z,15.70
2018-08-07T20:13:00.465Z,15.50
2018-08-07T20:15:29.171Z,16.43
2018-08-07T20:17:57.532Z,16.80
2018-08-07T20:20:26.204Z,15.70
2018-08-07T20:22:54.783Z,17.50
2018-08-07T20:25:22.887Z,18.03
2018-08-07T20:27:50.836Z,16.87
2018-08-07T20:30:20.314Z,17.10
2018-08-07T20:32:49.545Z,16.87
2018-08-07T20:35:17.550Z,17.20
2018-08-07T20:37:45.530Z,16.43
2018-08-07T20:40:22.971Z,16.33
2018-08-07T20:42:51.654Z,16.20
2018-08-07T20:45:20.831Z,17.40
2018-08-07T20:47:49.131Z,17.03
2018-08-07T20:50:20.313Z,17.80
2018-08-07T20:52:49.128Z,18.30
2018-08-07T20:55:18.250Z,18.23
2018-08-07T20:57:47.702Z,19.17
2018-08-07T21:00:23.974Z,19.33
2018-08-07T21:02:52.204Z,17.70
2018-08-07T21:05:20.887Z,18.30
2018-08-07T21:07:48.877Z,17.53
2018-08-07T21:10:18.663Z,17.90
2018-08-07T21:12:46.592Z,17.50
2018-08-07T21:15:14.518Z,18.83
2018-08-07T21:17:42.394Z,16.20
2018-08-07T21:20:13.573Z,17.03
2018-08-07T21:22:41.687Z,17.10
2018-08-07T21:25:13.449Z,19.10
2018-08-07T21:27:42.122Z,17.20
2018-08-07T21:30:12.942Z,18.47
2018-08-07T21:32:41.538Z,17.50
2018-08-07T21:35:10.637Z,16.40
2018-08-07T21:37:39.638Z,16.70
2018-08-07T21:40:10.378Z,17.17
2018-08-07T21:42:39.172Z,16.73
2018-08-07T21:45:07.439Z,16.50
2018-08-07T21:47:36.053Z,17.33
2018-08-07T21:50:05.487Z,18.00
2018-08-07T21:52:34.531Z,17.73
2018-08-07T21:55:02.505Z,18.00
2018-08-07T21:57:30.465Z,16.87
2018-08-07T21:59:59.655Z,17.27
2018-08-07T22:02:27.564Z,19.60
2018-08-07T22:04:56.804Z,18.80
2018-08-07T22:07:24.798Z,19.07
2018-08-07T22:09:53.416Z,19.87
2018-08-07T22:12:21.421Z,20.57
2018-08-07T22:14:49.427Z,19.30
2018-08-07T22:17:17.278Z,20.60
2018-08-07T22:19:45.258Z,20.43
2018-08-07T22:22:13.245Z,22.77
2018-08-07T22:24:41.167Z,21.13
2018-08-07T22:27:09.122Z,21.30
2018-08-07T22:29:37.015Z,20.20
2018-08-07T22:32:06.177Z,21.50
2018-08-07T22:34:34.121Z,21.33
2018-08-07T22:37:02.024Z,20.40
2018-08-07T22:39:29.962Z,22.13
2018-08-07T22:41:58.416Z,23.00
2018-08-07T22:44:26.926Z,22.20
2018-08-07T22:46:55.915Z,22.70
2018-08-07T22:49:23.795Z,21.83
2018-08-07T22:51:52.546Z,20.30
2018-08-07T22:54:20.489Z,20.83
2018-08-07T22:56:49.014Z,21.10
2018-08-07T22:59:16.963Z,23.00
2018-08-07T23:01:46.623Z,23.20
2018-08-07T23:04:15.378Z,21.80
2018-08-07T23:06:43.945Z,22.70
2018-08-07T23:09:11.836Z,23.80
2018-08-07T23:11:39.749Z,24.40
2018-08-07T23:14:07.720Z,24.27
2018-08-07T23:16:35.636Z,24.63
2018-08-07T23:19:03.607Z,23.43
2018-08-07T23:21:31.553Z,23.10
2018-08-07T23:24:00.459Z,22.70
2018-08-07T23:26:28.757Z,24.30
2018-08-07T23:28:56.695Z,23.77
2018-08-07T23:31:24.696Z,26.43
2018-08-07T23:33:52.683Z,25.70
2018-08-07T23:36:21.712Z,28.10
2018-08-07T23:38:49.628Z,23.67
2018-08-07T23:41:18.475Z,25.60
2018-08-07T23:43:46.533Z,25.40
2018-08-07T23:46:14.456Z,25.10
2018-08-07T23:48:42.397Z,24.87
2018-08-07T23:51:11.115Z,26.97
2018-08-07T23:53:39.057Z,26.23
2018-08-07T23:56:07.636Z,25.37
2018-08-07T23:58:35.939Z,24.53
