createdAt,value
2022-10-01T00:00:10.773Z,55.30
2022-10-01T00:02:39.982Z,55.40
2022-10-01T00:05:11.441Z,55.40
2022-10-01T00:07:40.992Z,55.40
2022-10-01T00:10:14.003Z,55.40
2022-10-01T00:12:49.959Z,55.40
2022-10-01T00:15:19.704Z,55.50
2022-10-01T00:17:48.347Z,55.40
2022-10-01T00:20:17.057Z,55.40
2022-10-01T00:22:46.186Z,55.50
2022-10-01T00:25:16.088Z,55.50
2022-10-01T00:27:47.296Z,55.50
2022-10-01T00:30:15.965Z,55.60
2022-10-01T00:32:44.493Z,55.60
2022-10-01T00:35:14.503Z,55.60
2022-10-01T00:37:43.099Z,55.60
2022-10-01T00:40:12.040Z,55.60
2022-10-01T00:42:41.991Z,55.60
2022-10-01T00:45:13.493Z,55.70
2022-10-01T00:47:47.037Z,55.80
2022-10-01T00:50:23.486Z,55.80
2022-10-01T00:52:57.824Z,55.90
2022-10-01T00:55:30.021Z,55.80
2022-10-01T00:58:00.661Z,55.80
2022-10-01T01:00:29.264Z,55.80
2022-10-01T01:02:57.881Z,55.80
2022-10-01T01:05:26.852Z,55.70
2022-10-01T01:07:55.833Z,55.70
2022-10-01T01:10:35.616Z,55.70
2022-10-01T01:13:17.317Z,55.70
2022-10-01T01:15:55.484Z,55.70
2022-10-01T01:18:31.284Z,55.60
2022-10-01T01:21:22.878Z,55.60
2022-10-01T01:24:48.843Z,55.80
2022-10-01T01:27:38.843Z,55.80
2022-10-01T01:30:10.892Z,55.80
2022-10-01T01:32:47.706Z,55.80
2022-10-01T01:35:24.250Z,55.70
2022-10-01T01:37:57.920Z,55.80
2022-10-01T01:40:27.659Z,55.80
2022-10-01T01:42:58.012Z,55.80
2022-10-01T01:45:31.319Z,55.80
2022-10-01T01:48:02.723Z,55.80
2022-10-01T01:50:35.931Z,55.90
2022-10-01T01:53:04.436Z,55.90
2022-10-01T01:55:33.883Z,55.90
2022-10-01T01:58:02.674Z,56.00
2022-10-01T02:00:32.616Z,56.00
2022-10-01T02:03:01.506Z,56.00
2022-10-01T02:05:38.999Z,56.00
2022-10-01T02:08:39.287Z,56.10
2022-10-01T02:11:24.982Z,56.20
2022-10-01T02:14:19.763Z,56.10
2022-10-01T02:16:56.276Z,56.10
2022-10-01T02:19:34.705Z,56.10
2022-10-01T02:22:06.916Z,56.10
2022-10-01T02:24:42.859Z,56.10
2022-10-01T02:27:21.226Z,56.10
2022-10-01T02:29:52.536Z,56.20
2022-10-01T02:32:24.171Z,56.20
2022-10-01T02:34:55.831Z,56.20
2022-10-01T02:37:26.984Z,56.80
2022-10-01T02:39:57.784Z,56.30
2022-10-01T02:42:30.413Z,56.30
2022-10-01T02:45:02.822Z,56.30
2022-10-01T02:47:38.300Z,56.30
2022-10-01T02:50:09.898Z,56.40
2022-10-01T02:52:45.494Z,56.30
2022-10-01T02:55:18.901Z,56.30
2022-10-01T02:57:46.729Z,56.30
2022-10-01T03:00:21.414Z,56.30
2022-10-01T03:02:51.951Z,56.30
2022-10-01T03:05:21.256Z,56.30
2022-10-01T03:07:49.861Z,56.40
2022-10-01T03:10:18.714Z,56.40
2022-10-01T03:12:47.741Z,56.50
2022-10-01T03:15:19.310Z,56.50
2022-10-01T03:17:53.457Z,56.50
2022-10-01T03:20:22.973Z,56.50
2022-10-01T03:22:51.913Z,56.50
2022-10-01T03:25:20.502Z,56.50
2022-10-01T03:27:53.189Z,56.50
2022-10-01T03:30:22.186Z,56.50
2022-10-01T03:32:50.693Z,56.50
2022-10-01T03:35:20.658Z,56.50
2022-10-01T03:37:49.436Z,56.50
2022-10-01T03:40:18.036Z,56.40
2022-10-01T03:42:46.644Z,56.40
2022-10-01T03:45:15.369Z,56.40
2022-10-01T03:47:43.876Z,56.40
2022-10-01T03:50:12.476Z,56.40
2022-10-01T03:52:42.831Z,56.40
2022-10-01T03:55:11.552Z,57.10
2022-10-01T03:57:40.148Z,56.50
2022-10-01T04:00:12.066Z,56.50
2022-10-01T04:02:40.777Z,56.60
2022-10-01T04:05:10.360Z,56.70
2022-10-01T04:07:38.974Z,56.80
2022-10-01T04:10:10.603Z,56.80
2022-10-01T04:12:39.092Z,56.80
2022-10-01T04:15:08.980Z,56.80
2022-10-01T04:17:39.279Z,56.80
2022-10-01T04:20:09.833Z,56.90
2022-10-01T04:22:42.088Z,56.80
2022-10-01T04:25:13.113Z,56.90
2022-10-01T04:27:43.073Z,56.90
2022-10-01T04:30:12.496Z,56.90
2022-10-01T04:32:41.048Z,56.90
2022-10-01T04:35:11.710Z,56.80
2022-10-01T04:37:40.540Z,56.90
2022-10-01T04:40:12.086Z,56.90
2022-10-01T04:42:43.629Z,57.00
2022-10-01T04:45:13.614Z,57.10
2022-10-01T04:47:49.839Z,57.10
2022-10-01T04:50:19.617Z,57.10
2022-10-01T04:52:51.370Z,57.10
2022-10-01T04:55:22.929Z,57.10
2022-10-01T04:57:52.112Z,57.10
2022-10-01T05:00:24.516Z,57.00
2022-10-01T05:02:54.343Z,57.10
2022-10-01T05:05:27.307Z,57.20
2022-10-01T05:07:55.933Z,57.20
2022-10-01T05:10:26.331Z,57.30
2022-10-01T05:12:55.147Z,57.30
2022-10-01T05:15:23.902Z,57.30
2022-10-01T05:17:53.140Z,57.30
2022-10-01T05:20:24.411Z,57.30
2022-10-01T05:22:52.986Z,57.40
2022-10-01T05:25:22.314Z,57.30
2022-10-01T05:27:52.279Z,57.30
2022-10-01T05:30:24.498Z,57.30
2022-10-01T05:32:57.857Z,57.30
2022-10-01T05:35:26.780Z,57.40
2022-10-01T05:37:57.298Z,57.30
2022-10-01T05:40:28.802Z,57.30
2022-10-01T05:43:02.808Z,57.30
2022-10-01T05:45:32.607Z,57.30
2022-10-01T05:48:03.315Z,57.20
2022-10-01T05:50:35.001Z,57.20
2022-10-01T05:53:03.997Z,57.20
2022-10-01T05:55:34.535Z,57.20
2022-10-01T05:58:07.118Z,57.20
2022-10-01T06:00:36.405Z,57.30
2022-10-01T06:03:06.814Z,57.30
2022-10-01T06:05:37.745Z,57.30
2022-10-01T06:08:09.657Z,57.30
2022-10-01T06:10:38.981Z,57.30
2022-10-01T06:13:09.343Z,57.30
2022-10-01T06:15:40.333Z,57.30
2022-10-01T06:18:11.164Z,57.40
2022-10-01T06:20:40.811Z,57.40
2022-10-01T06:23:12.783Z,57.50
2022-10-01T06:25:42.828Z,57.50
2022-10-01T06:28:14.798Z,57.60
2022-10-01T06:30:43.816Z,57.60
2022-10-01T06:33:15.185Z,57.60
2022-10-01T06:35:46.977Z,57.70
2022-10-01T06:38:16.775Z,57.70
2022-10-01T06:40:45.855Z,57.70
2022-10-01T06:43:15.727Z,57.70
2022-10-01T06:45:44.332Z,57.80
2022-10-01T06:48:16.677Z,58.30
2022-10-01T06:51:06.108Z,57.80
2022-10-01T06:53:34.676Z,57.80
2022-10-01T06:56:07.242Z,57.80
2022-10-01T06:58:37.427Z,57.90
2022-10-01T07:01:06.092Z,57.90
2022-10-01T07:03:34.912Z,57.90
2022-10-01T07:06:08.020Z,58.00
2022-10-01T07:08:36.600Z,58.10
2022-10-01T07:11:05.348Z,58.10
2022-10-01T07:13:33.905Z,58.20
2022-10-01T07:16:06.117Z,58.10
2022-10-01T07:18:34.820Z,58.20
2022-10-01T07:21:03.403Z,58.10
2022-10-01T07:23:32.019Z,58.10
2022-10-01T07:26:00.525Z,58.20
2022-10-01T07:28:29.295Z,58.20
2022-10-01T07:31:05.095Z,58.20
2022-10-01T07:33:34.251Z,58.30
2022-10-01T07:36:04.329Z,58.30
2022-10-01T07:38:33.622Z,58.40
2022-10-01T07:41:03.534Z,58.50
2022-10-01T07:43:34.668Z,58.70
2022-10-01T07:46:05.214Z,58.80
2022-10-01T07:48:33.806Z,59.00
2022-10-01T07:51:02.314Z,59.00
2022-10-01T07:53:31.103Z,59.10
2022-10-01T07:56:02.566Z,59.20
2022-10-01T07:58:31.139Z,59.30
2022-10-01T08:01:00.696Z,59.40
2022-10-01T08:03:30.613Z,59.40
2022-10-01T08:05:59.312Z,59.50
2022-10-01T08:08:27.816Z,59.50
2022-10-01T08:10:56.319Z,59.50
2022-10-01T08:13:25.815Z,59.40
2022-10-01T08:15:55.036Z,59.50
2022-10-01T08:18:25.079Z,59.50
2022-10-01T08:20:55.099Z,59.40
2022-10-01T08:23:24.945Z,59.40
2022-10-01T08:25:53.493Z,59.20
2022-10-01T08:28:22.134Z,59.20
2022-10-01T08:30:50.690Z,59.20
2022-10-01T08:33:19.594Z,59.60
2022-10-01T08:35:48.087Z,59.00
2022-10-01T08:38:19.771Z,59.00
2022-10-01T08:40:50.738Z,59.00
2022-10-01T08:43:33.097Z,59.00
2022-10-01T08:46:05.332Z,59.20
2022-10-01T08:48:56.923Z,58.90
2022-10-01T08:51:33.441Z,58.90
2022-10-01T08:54:19.808Z,58.80
2022-10-01T08:56:49.011Z,58.80
2022-10-01T08:59:35.163Z,58.70
2022-10-01T09:02:03.879Z,58.80
2022-10-01T09:04:32.478Z,58.50
2022-10-01T09:07:24.682Z,58.50
2022-10-01T09:10:04.584Z,58.30
2022-10-01T09:12:42.417Z,58.20
2022-10-01T09:15:24.099Z,58.10
2022-10-01T09:18:08.954Z,58.00
2022-10-01T09:20:40.914Z,57.90
2022-10-01T09:23:21.253Z,57.80
2022-10-01T09:25:52.194Z,57.80
2022-10-01T09:28:23.788Z,57.70
2022-10-01T09:30:57.432Z,57.60
2022-10-01T09:33:31.676Z,57.50
2022-10-01T09:36:12.487Z,57.30
2022-10-01T09:38:43.204Z,57.00
2022-10-01T09:41:38.879Z,57.00
2022-10-01T09:44:18.709Z,56.80
2022-10-01T09:46:48.023Z,56.70
2022-10-01T09:49:28.672Z,56.60
2022-10-01T09:52:03.757Z,56.30
2022-10-01T09:54:36.581Z,56.40
2022-10-01T09:57:13.890Z,56.20
2022-10-01T09:59:49.650Z,55.80
2022-10-01T10:02:27.087Z,55.60
2022-10-01T10:05:02.789Z,55.30
2022-10-01T10:07:34.855Z,55.00
2022-10-01T10:10:24.603Z,55.30
2022-10-01T10:13:00.863Z,55.40
2022-10-01T10:15:31.372Z,55.10
2022-10-01T10:18:08.759Z,55.20
2022-10-01T10:20:41.940Z,55.10
2022-10-01T10:23:16.833Z,55.10
2022-10-01T10:25:45.579Z,55.20
2022-10-01T10:28:23.908Z,55.20
2022-10-01T10:30:55.436Z,55.10
2022-10-01T10:33:26.380Z,55.30
2022-10-01T10:36:01.461Z,55.10
2022-10-01T10:38:34.983Z,54.90
2022-10-01T10:41:06.275Z,54.90
2022-10-01T10:43:39.395Z,55.10
2022-10-01T10:46:09.745Z,55.10
2022-10-01T10:48:44.079Z,55.00
2022-10-01T10:51:12.591Z,55.10
2022-10-01T10:53:45.148Z,55.10
2022-10-01T10:56:23.041Z,55.10
2022-10-01T10:58:54.111Z,55.20
2022-10-01T11:01:29.971Z,55.30
2022-10-01T11:04:01.654Z,55.30
2022-10-01T11:06:30.366Z,56.00
2022-10-01T11:09:07.324Z,55.40
2022-10-01T11:11:51.914Z,55.50
2022-10-01T11:14:42.141Z,55.60
2022-10-01T11:17:52.176Z,55.60
2022-10-01T11:20:36.955Z,55.70
2022-10-01T11:23:40.341Z,55.70
2022-10-01T11:26:21.131Z,55.70
2022-10-01T11:29:04.856Z,55.80
2022-10-01T11:31:41.730Z,55.80
2022-10-01T11:34:37.501Z,55.90
2022-10-01T11:37:19.634Z,56.00
2022-10-01T11:39:52.993Z,56.00
2022-10-01T11:42:27.814Z,56.00
2022-10-01T11:45:04.458Z,56.10
2022-10-01T11:47:39.305Z,56.10
2022-10-01T11:50:17.209Z,56.20
2022-10-01T11:52:52.760Z,56.30
2022-10-01T11:55:44.043Z,56.20
2022-10-01T11:58:40.187Z,56.30
2022-10-01T12:01:15.225Z,56.50
2022-10-01T12:04:01.978Z,56.60
2022-10-01T12:06:36.993Z,56.80
2022-10-01T12:09:14.341Z,56.70
2022-10-01T12:11:52.781Z,56.70
2022-10-01T12:14:31.460Z,56.70
2022-10-01T12:17:12.227Z,56.70
2022-10-01T12:19:47.655Z,56.90
2022-10-01T12:22:24.582Z,56.80
2022-10-01T12:24:54.241Z,56.80
2022-10-01T12:27:49.099Z,56.80
2022-10-01T12:30:21.723Z,57.00
2022-10-01T12:33:16.612Z,56.90
2022-10-01T12:36:00.334Z,57.10
2022-10-01T12:38:48.020Z,57.10
2022-10-01T12:41:31.074Z,57.20
2022-10-01T12:44:19.221Z,57.30
2022-10-01T12:46:59.158Z,57.20
2022-10-01T12:49:36.148Z,57.20
2022-10-01T12:52:18.247Z,57.40
2022-10-01T12:55:01.032Z,57.50
2022-10-01T12:57:43.200Z,57.40
2022-10-01T13:00:18.092Z,57.40
2022-10-01T13:03:22.717Z,57.30
2022-10-01T13:06:14.143Z,57.60
2022-10-01T13:08:59.008Z,57.60
2022-10-01T13:11:55.283Z,57.60
2022-10-01T13:14:24.396Z,57.80
2022-10-01T13:17:02.651Z,57.50
2022-10-01T13:19:40.796Z,57.60
2022-10-01T13:22:19.156Z,57.70
2022-10-01T13:25:00.919Z,57.60
2022-10-01T13:27:38.522Z,58.20
2022-10-01T13:30:18.428Z,57.60
2022-10-01T13:32:53.445Z,57.60
2022-10-01T13:35:34.477Z,57.70
2022-10-01T13:38:15.139Z,57.60
2022-10-01T13:40:45.634Z,57.60
2022-10-01T13:43:19.353Z,57.60
2022-10-01T13:45:50.444Z,57.60
2022-10-01T13:48:23.473Z,57.70
2022-10-01T13:51:03.769Z,57.70
2022-10-01T13:53:36.452Z,57.90
2022-10-01T13:56:07.565Z,57.90
2022-10-01T13:58:40.861Z,58.20
2022-10-01T14:01:31.164Z,58.00
2022-10-01T14:04:10.857Z,58.10
2022-10-01T14:06:45.730Z,58.00
2022-10-01T14:09:18.293Z,58.00
2022-10-01T14:12:10.087Z,58.10
2022-10-01T14:14:59.230Z,58.10
2022-10-01T14:17:31.009Z,58.20
2022-10-01T14:20:01.391Z,58.10
2022-10-01T14:22:55.588Z,58.10
2022-10-01T14:25:42.872Z,58.30
2022-10-01T14:28:30.454Z,58.10
2022-10-01T14:31:10.324Z,58.30
2022-10-01T14:34:07.975Z,58.10
2022-10-01T14:36:42.732Z,58.10
2022-10-01T14:39:19.693Z,57.90
2022-10-01T14:41:50.379Z,57.90
2022-10-01T14:44:28.117Z,57.80
2022-10-01T14:46:59.303Z,57.80
2022-10-01T14:49:30.262Z,57.80
2022-10-01T14:52:03.000Z,57.70
2022-10-01T14:54:46.053Z,57.70
2022-10-01T14:57:22.946Z,57.70
2022-10-01T14:59:52.979Z,57.70
2022-10-01T15:02:24.250Z,57.70
2022-10-01T15:04:56.676Z,57.60
2022-10-01T15:07:26.509Z,57.50
2022-10-01T15:09:55.409Z,57.50
2022-10-01T15:12:25.068Z,57.40
2022-10-01T15:14:56.928Z,57.40
2022-10-01T15:17:28.228Z,57.40
2022-10-01T15:19:58.673Z,57.30
2022-10-01T15:22:31.184Z,57.20
2022-10-01T15:25:02.593Z,57.40
2022-10-01T15:27:31.826Z,57.30
2022-10-01T15:30:01.915Z,57.30
2022-10-01T15:32:30.777Z,57.30
2022-10-01T15:35:02.319Z,57.30
2022-10-01T15:37:35.742Z,57.30
2022-10-01T15:40:07.020Z,57.40
2022-10-01T15:42:37.458Z,57.90
2022-10-01T15:45:31.275Z,57.40
2022-10-01T15:48:00.116Z,57.50
2022-10-01T15:50:32.384Z,57.30
2022-10-01T15:53:06.945Z,57.40
2022-10-01T15:55:41.131Z,57.40
2022-10-01T15:58:17.111Z,57.30
2022-10-01T16:01:00.055Z,57.40
2022-10-01T16:03:34.430Z,57.40
2022-10-01T16:06:05.634Z,57.50
2022-10-01T16:08:39.386Z,57.50
2022-10-01T16:11:20.597Z,57.50
2022-10-01T16:13:50.791Z,57.60
2022-10-01T16:16:28.069Z,57.60
2022-10-01T16:19:00.932Z,57.60
2022-10-01T16:21:29.438Z,57.60
2022-10-01T16:23:58.152Z,57.50
2022-10-01T16:26:41.108Z,57.60
2022-10-01T16:29:24.627Z,57.70
2022-10-01T16:31:54.736Z,57.70
2022-10-01T16:34:48.704Z,57.60
2022-10-01T16:37:17.829Z,57.70
2022-10-01T16:39:46.469Z,57.50
2022-10-01T16:42:24.627Z,57.50
2022-10-01T16:44:53.514Z,57.60
2022-10-01T16:47:23.371Z,57.60
2022-10-01T16:49:53.154Z,57.60
2022-10-01T16:52:21.855Z,57.60
2022-10-01T16:54:50.471Z,57.50
2022-10-01T16:57:18.995Z,57.50
2022-10-01T16:59:47.577Z,57.50
2022-10-01T17:02:16.488Z,57.50
2022-10-01T17:04:46.437Z,57.50
2022-10-01T17:07:15.012Z,57.50
2022-10-01T17:09:43.512Z,57.50
2022-10-01T17:12:11.980Z,57.60
2022-10-01T17:14:40.702Z,57.50
2022-10-01T17:17:09.223Z,57.50
2022-10-01T17:19:37.737Z,57.40
2022-10-01T17:22:07.696Z,57.40
2022-10-01T17:24:36.221Z,57.50
2022-10-01T17:27:04.855Z,57.50
2022-10-01T17:29:33.620Z,57.50
2022-10-01T17:32:02.251Z,57.50
2022-10-01T17:34:30.831Z,57.50
2022-10-01T17:37:00.236Z,57.50
2022-10-01T17:39:30.720Z,57.60
2022-10-01T17:41:59.233Z,57.70
2022-10-01T17:44:27.916Z,57.70
2022-10-01T17:46:56.431Z,57.70
2022-10-01T17:49:24.997Z,57.80
2022-10-01T17:51:53.890Z,57.80
2022-10-01T17:54:22.465Z,58.00
2022-10-01T17:56:54.944Z,57.90
2022-10-01T17:59:23.572Z,58.00
2022-10-01T18:01:53.316Z,57.90
2022-10-01T18:04:21.897Z,58.00
2022-10-01T18:06:52.244Z,58.00
2022-10-01T18:09:21.615Z,58.10
2022-10-01T18:11:50.202Z,58.10
2022-10-01T18:14:20.636Z,58.10
2022-10-01T18:16:49.627Z,58.10
2022-10-01T18:24:56.331Z,58.10
2022-10-01T18:27:24.989Z,58.10
2022-10-01T18:29:54.836Z,58.10
2022-10-01T18:32:26.799Z,58.10
2022-10-01T18:34:59.040Z,58.20
2022-10-01T18:37:37.627Z,58.30
2022-10-01T18:40:14.048Z,58.50
2022-10-01T18:42:52.735Z,58.40
2022-10-01T18:45:42.178Z,58.50
2022-10-01T18:48:45.459Z,58.50
2022-10-01T18:51:24.700Z,58.50
2022-10-01T18:54:14.756Z,58.50
2022-10-01T18:56:53.957Z,58.60
2022-10-01T18:59:56.731Z,58.40
2022-10-01T19:02:55.458Z,58.50
2022-10-01T19:06:03.615Z,58.60
2022-10-01T19:08:58.301Z,58.70
2022-10-01T19:11:42.066Z,58.50
2022-10-01T19:14:32.284Z,58.60
2022-10-01T19:17:15.692Z,58.60
2022-10-01T19:20:01.840Z,58.60
2022-10-01T19:22:51.764Z,58.60
2022-10-01T19:25:27.209Z,58.60
2022-10-01T19:28:17.763Z,58.60
2022-10-01T19:31:00.950Z,58.70
2022-10-01T19:33:34.147Z,58.60
2022-10-01T19:36:06.768Z,58.60
2022-10-01T19:38:39.571Z,58.60
2022-10-01T19:41:22.640Z,58.60
2022-10-01T19:43:57.489Z,58.60
2022-10-01T19:46:36.242Z,58.60
2022-10-01T19:49:16.123Z,58.60
2022-10-01T19:51:57.071Z,58.60
2022-10-01T19:54:32.704Z,58.60
2022-10-01T19:57:07.593Z,58.70
2022-10-01T19:59:36.115Z,58.70
2022-10-01T20:02:15.192Z,58.70
2022-10-01T20:04:52.670Z,58.70
2022-10-01T20:07:29.303Z,58.70
2022-10-01T20:10:06.139Z,58.80
2022-10-01T20:12:43.644Z,58.70
2022-10-01T20:15:26.120Z,58.70
2022-10-01T20:18:13.137Z,58.80
2022-10-01T20:20:48.891Z,58.90
2022-10-01T20:23:40.301Z,58.80
2022-10-01T20:26:20.724Z,59.00
2022-10-01T20:29:13.953Z,59.00
2022-10-01T20:31:51.893Z,58.90
2022-10-01T20:34:32.737Z,58.90
2022-10-01T20:37:16.343Z,58.90
2022-10-01T20:39:52.734Z,59.00
2022-10-01T20:42:30.530Z,58.90
2022-10-01T20:45:00.574Z,58.90
2022-10-01T20:47:38.115Z,58.90
2022-10-01T20:50:14.276Z,58.90
2022-10-01T20:52:51.510Z,58.90
2022-10-01T20:55:26.701Z,59.00
2022-10-01T20:58:01.445Z,58.90
2022-10-01T21:00:31.159Z,58.90
2022-10-01T21:03:12.437Z,58.80
2022-10-01T21:05:44.587Z,58.80
2022-10-01T21:08:34.421Z,58.70
2022-10-01T21:11:09.295Z,58.70
2022-10-01T21:13:45.907Z,58.70
2022-10-01T21:16:38.448Z,58.70
2022-10-01T21:19:25.622Z,58.70
2022-10-01T21:22:07.613Z,58.70
2022-10-01T21:24:59.188Z,58.70
2022-10-01T21:27:55.739Z,58.70
2022-10-01T21:30:24.529Z,58.70
2022-10-01T21:33:20.536Z,58.60
2022-10-01T21:35:55.419Z,58.70
2022-10-01T21:38:32.731Z,58.60
2022-10-01T21:41:38.368Z,58.70
2022-10-01T21:44:50.383Z,58.70
2022-10-01T21:47:28.557Z,58.70
2022-10-01T21:50:09.771Z,58.70
2022-10-01T21:52:53.363Z,58.70
2022-10-01T21:55:40.688Z,58.80
2022-10-01T21:58:32.084Z,58.80
2022-10-01T22:01:15.962Z,58.80
2022-10-01T22:03:50.843Z,58.80
2022-10-01T22:06:28.980Z,58.70
2022-10-01T22:09:08.585Z,58.80
2022-10-01T22:11:42.338Z,58.80
2022-10-01T22:14:17.600Z,58.90
2022-10-01T22:16:54.917Z,58.90
2022-10-01T22:19:30.119Z,59.00
2022-10-01T22:22:06.270Z,58.90
2022-10-01T22:24:43.623Z,58.90
2022-10-01T22:27:17.936Z,58.90
2022-10-01T22:29:53.329Z,58.90
2022-10-01T22:32:28.216Z,59.40
2022-10-01T22:35:05.786Z,58.90
2022-10-01T22:37:42.646Z,58.90
2022-10-01T22:40:18.061Z,58.90
2022-10-01T22:43:05.611Z,58.90
2022-10-01T22:45:56.149Z,59.40
2022-10-01T22:48:45.612Z,58.90
2022-10-01T22:51:45.588Z,58.80
2022-10-01T22:54:32.519Z,58.70
2022-10-01T22:57:23.885Z,58.80
2022-10-01T23:00:03.329Z,58.70
2022-10-01T23:02:39.477Z,58.60
2022-10-01T23:05:36.031Z,58.60
2022-10-01T23:08:13.564Z,58.60
2022-10-01T23:10:56.148Z,58.50
2022-10-01T23:13:32.528Z,58.50
2022-10-01T23:16:10.181Z,58.40
2022-10-01T23:18:47.256Z,58.50
2022-10-01T23:21:32.745Z,58.50
2022-10-01T23:24:25.868Z,58.60
2022-10-01T23:27:07.828Z,58.60
2022-10-01T23:30:04.809Z,58.60
2022-10-01T23:33:03.716Z,58.50
2022-10-01T23:35:45.787Z,58.50
2022-10-01T23:38:49.624Z,58.60
2022-10-01T23:41:25.035Z,58.70
2022-10-01T23:43:54.874Z,58.70
2022-10-01T23:46:28.273Z,58.80
2022-10-01T23:49:01.447Z,58.80
2022-10-01T23:51:36.986Z,58.80
2022-10-01T23:54:18.844Z,58.80
2022-10-01T23:56:55.136Z,58.90
2022-10-01T23:59:30.305Z,58.80
