createdAt,value
2018-10-21T00:02:19.841Z,8.80
2018-10-21T00:05:23.933Z,8.69
2018-10-21T00:08:28.067Z,8.54
2018-10-21T00:11:32.210Z,8.42
2018-10-21T00:14:36.363Z,8.39
2018-10-21T00:17:40.494Z,8.30
2018-10-21T00:20:44.682Z,8.20
2018-10-21T00:23:48.808Z,8.19
2018-10-21T00:26:52.958Z,8.27
2018-10-21T00:29:57.121Z,8.17
2018-10-21T00:33:01.301Z,8.06
2018-10-21T00:36:05.904Z,8.04
2018-10-21T00:39:12.322Z,8.02
2018-10-21T00:42:16.378Z,8.07
2018-10-21T00:45:20.583Z,8.08
2018-10-21T00:48:24.687Z,7.95
2018-10-21T00:51:28.774Z,7.92
2018-10-21T00:54:32.879Z,7.86
2018-10-21T00:57:36.974Z,7.93
2018-10-21T01:00:41.077Z,7.96
2018-10-21T01:03:45.162Z,7.98
2018-10-21T01:06:49.279Z,7.93
2018-10-21T01:09:53.381Z,7.99
2018-10-21T01:12:57.481Z,8.07
2018-10-21T01:16:01.743Z,8.00
2018-10-21T01:19:06.274Z,7.80
2018-10-21T01:22:10.384Z,7.82
2018-10-21T01:25:14.503Z,7.81
2018-10-21T01:28:18.599Z,7.73
2018-10-21T01:31:22.703Z,7.64
2018-10-21T01:34:27.002Z,7.68
2018-10-21T01:37:31.107Z,7.68
2018-10-21T01:40:37.187Z,7.64
2018-10-21T01:43:41.291Z,7.68
2018-10-21T01:46:45.386Z,7.57
2018-10-21T01:49:49.539Z,7.45
2018-10-21T01:52:54.375Z,7.38
2018-10-21T01:55:58.518Z,7.40
2018-10-21T01:59:02.663Z,7.38
2018-10-21T02:02:06.811Z,7.30
2018-10-21T02:05:10.956Z,7.36
2018-10-21T02:08:15.093Z,7.19
2018-10-21T02:11:19.225Z,7.16
2018-10-21T02:14:23.367Z,7.26
2018-10-21T02:17:27.525Z,7.29
2018-10-21T02:20:31.670Z,7.22
2018-10-21T02:23:35.881Z,7.21
2018-10-21T02:26:40.048Z,7.14
2018-10-21T02:29:44.482Z,7.22
2018-10-21T02:32:49.325Z,7.04
2018-10-21T02:35:53.463Z,7.01
2018-10-21T02:38:57.654Z,6.87
2018-10-21T02:42:01.744Z,6.72
2018-10-21T02:45:06.023Z,6.70
2018-10-21T02:48:10.130Z,6.60
2018-10-21T02:51:14.396Z,6.63
2018-10-21T02:54:22.639Z,6.68
2018-10-21T02:57:26.771Z,6.56
2018-10-21T03:00:30.916Z,6.63
2018-10-21T03:03:35.060Z,6.62
2018-10-21T03:06:39.198Z,6.64
2018-10-21T03:09:43.328Z,6.68
2018-10-21T03:12:47.466Z,6.54
2018-10-21T03:15:51.596Z,6.50
2018-10-21T03:18:55.752Z,6.43
2018-10-21T03:21:59.891Z,6.34
2018-10-21T03:25:04.043Z,6.24
2018-10-21T03:28:08.186Z,6.21
2018-10-21T03:31:12.390Z,6.15
2018-10-21T03:34:16.514Z,6.10
2018-10-21T03:37:20.659Z,6.22
2018-10-21T03:40:24.807Z,6.20
2018-10-21T03:43:28.956Z,6.15
2018-10-21T03:46:33.086Z,6.11
2018-10-21T03:49:37.242Z,6.05
2018-10-21T03:52:41.389Z,6.05
2018-10-21T03:55:45.561Z,6.22
2018-10-21T03:58:49.702Z,6.04
2018-10-21T04:01:53.850Z,6.02
2018-10-21T04:04:57.997Z,6.10
2018-10-21T04:08:02.131Z,5.99
2018-10-21T04:11:06.390Z,6.06
2018-10-21T04:14:10.523Z,6.01
2018-10-21T04:17:14.662Z,6.04
2018-10-21T04:20:18.785Z,6.09
2018-10-21T04:23:22.925Z,6.00
2018-10-21T04:26:27.078Z,6.04
2018-10-21T04:29:31.227Z,6.07
2018-10-21T04:32:36.350Z,6.12
2018-10-21T04:35:40.570Z,6.18
2018-10-21T04:40:09.183Z,6.18
2018-10-21T04:43:13.385Z,6.16
2018-10-21T04:46:17.611Z,6.05
2018-10-21T04:49:21.697Z,6.07
2018-10-21T04:52:26.190Z,5.93
2018-10-21T04:55:30.345Z,6.06
2018-10-21T04:58:34.474Z,5.90
2018-10-21T05:01:38.622Z,5.81
2018-10-21T05:04:42.767Z,5.74
2018-10-21T05:07:46.927Z,5.66
2018-10-21T05:10:51.074Z,5.72
2018-10-21T05:13:55.222Z,5.59
2018-10-21T05:16:59.374Z,5.64
2018-10-21T05:20:03.519Z,5.73
2018-10-21T05:23:07.661Z,5.82
2018-10-21T05:26:11.794Z,5.91
2018-10-21T05:29:15.938Z,5.87
2018-10-21T05:32:20.096Z,5.95
2018-10-21T05:35:24.233Z,5.95
2018-10-21T05:38:28.370Z,5.93
2018-10-21T05:41:32.499Z,6.04
2018-10-21T05:44:36.645Z,6.19
2018-10-21T05:47:41.207Z,6.35
2018-10-21T05:50:45.372Z,6.43
2018-10-21T05:53:49.518Z,6.50
2018-10-21T05:56:53.646Z,6.34
2018-10-21T05:59:57.850Z,6.07
2018-10-21T06:03:02.155Z,6.05
2018-10-21T06:06:06.190Z,6.24
2018-10-21T06:09:11.870Z,6.36
2018-10-21T06:12:16.031Z,6.59
2018-10-21T06:15:20.179Z,6.63
2018-10-21T06:18:26.582Z,6.70
2018-10-21T06:21:30.730Z,6.84
2018-10-21T06:24:34.885Z,6.94
2018-10-21T06:27:39.844Z,6.95
2018-10-21T06:30:43.978Z,7.04
2018-10-21T06:33:48.196Z,7.15
2018-10-21T06:36:52.380Z,7.11
2018-10-21T06:39:56.522Z,7.15
2018-10-21T06:43:00.658Z,7.00
2018-10-21T06:46:04.800Z,6.75
2018-10-21T06:49:09.020Z,6.78
2018-10-21T06:52:13.440Z,6.95
2018-10-21T06:55:17.584Z,7.05
2018-10-21T06:58:21.734Z,7.03
2018-10-21T07:01:25.890Z,7.11
2018-10-21T07:04:30.062Z,7.25
2018-10-21T07:07:34.190Z,7.51
2018-10-21T07:10:38.350Z,7.53
2018-10-21T07:13:42.717Z,7.48
2018-10-21T07:16:46.925Z,7.54
2018-10-21T07:19:51.022Z,7.63
2018-10-21T07:22:55.158Z,7.82
2018-10-21T07:25:59.494Z,7.92
2018-10-21T07:29:03.638Z,8.21
2018-10-21T07:32:07.794Z,8.19
2018-10-21T07:35:13.587Z,8.08
2018-10-21T07:38:17.721Z,8.27
2018-10-21T07:41:21.866Z,8.28
2018-10-21T07:44:26.020Z,8.56
2018-10-21T07:47:30.162Z,8.73
2018-10-21T07:50:34.306Z,8.78
2018-10-21T07:53:38.439Z,9.09
2018-10-21T07:56:42.581Z,9.29
2018-10-21T07:59:47.732Z,9.16
2018-10-21T08:02:51.870Z,9.03
2018-10-21T08:06:26.387Z,9.03
2018-10-21T08:09:30.529Z,9.04
2018-10-21T08:12:34.673Z,9.15
2018-10-21T08:15:39.191Z,9.22
2018-10-21T08:18:43.313Z,9.28
2018-10-21T08:21:47.450Z,9.44
2018-10-21T08:24:51.610Z,9.66
2018-10-21T08:27:55.769Z,9.68
2018-10-21T08:30:59.911Z,9.61
2018-10-21T08:34:04.100Z,9.62
2018-10-21T08:37:08.206Z,9.91
2018-10-21T08:40:12.415Z,10.11
2018-10-21T08:43:16.486Z,10.12
2018-10-21T08:46:20.731Z,10.28
2018-10-21T08:49:24.826Z,10.44
2018-10-21T08:52:28.949Z,10.40
2018-10-21T08:55:33.097Z,10.52
2018-10-21T08:58:37.250Z,10.65
2018-10-21T09:01:41.402Z,10.84
2018-10-21T09:04:45.562Z,10.79
2018-10-21T09:07:49.784Z,10.80
2018-10-21T09:10:53.951Z,10.58
2018-10-21T09:13:58.162Z,10.70
2018-10-21T09:17:02.269Z,10.96
2018-10-21T09:20:09.362Z,11.76
2018-10-21T09:23:13.506Z,12.94
2018-10-21T09:26:17.693Z,13.55
2018-10-21T09:29:21.838Z,14.02
2018-10-21T09:32:25.990Z,14.26
2018-10-21T09:35:30.142Z,14.45
2018-10-21T09:38:34.314Z,14.19
2018-10-21T09:41:38.477Z,14.19
2018-10-21T09:44:42.619Z,14.34
2018-10-21T09:47:46.861Z,14.85
2018-10-21T09:50:50.989Z,14.96
2018-10-21T09:53:55.140Z,14.54
2018-10-21T09:56:59.325Z,14.90
2018-10-21T10:00:03.455Z,15.18
2018-10-21T10:03:08.863Z,15.46
2018-10-21T10:06:13.021Z,15.60
2018-10-21T10:09:17.175Z,15.69
2018-10-21T10:12:21.334Z,15.78
2018-10-21T10:15:25.480Z,15.60
2018-10-21T10:18:29.680Z,16.05
2018-10-21T10:21:33.854Z,16.48
2018-10-21T10:24:38.006Z,16.41
2018-10-21T10:27:42.234Z,16.06
2018-10-21T10:30:46.403Z,16.03
2018-10-21T10:33:50.545Z,16.13
2018-10-21T10:36:54.750Z,16.49
2018-10-21T10:39:58.904Z,16.88
2018-10-21T10:43:03.024Z,17.03
2018-10-21T10:46:07.216Z,16.84
2018-10-21T10:49:11.375Z,16.98
2018-10-21T10:52:15.574Z,17.32
2018-10-21T10:55:19.642Z,17.68
2018-10-21T10:58:23.805Z,17.62
2018-10-21T11:01:27.938Z,17.63
2018-10-21T11:04:32.074Z,17.35
2018-10-21T11:07:36.226Z,17.48
2018-10-21T11:10:40.468Z,17.62
2018-10-21T11:13:44.602Z,17.69
2018-10-21T11:16:48.813Z,17.68
2018-10-21T11:19:52.938Z,17.61
2018-10-21T11:22:57.251Z,17.32
2018-10-21T11:26:01.527Z,17.56
2018-10-21T11:29:05.914Z,17.80
2018-10-21T11:32:10.110Z,17.76
2018-10-21T11:35:14.198Z,17.89
2018-10-21T11:38:18.444Z,18.31
2018-10-21T11:41:22.833Z,18.56
2018-10-21T11:44:26.958Z,18.10
2018-10-21T11:47:31.098Z,18.29
2018-10-21T11:50:35.259Z,18.35
2018-10-21T11:53:39.401Z,18.63
2018-10-21T11:56:43.556Z,18.56
2018-10-21T11:59:47.675Z,18.56
2018-10-21T12:02:51.812Z,18.86
2018-10-21T12:05:56.006Z,19.27
2018-10-21T12:09:00.188Z,19.39
2018-10-21T12:12:04.331Z,19.72
2018-10-21T12:15:08.570Z,19.33
2018-10-21T12:18:12.769Z,19.06
2018-10-21T12:21:17.022Z,18.97
2018-10-21T12:24:21.258Z,19.06
2018-10-21T12:27:26.124Z,19.00
2018-10-21T12:30:30.270Z,19.20
2018-10-21T12:33:38.660Z,18.66
2018-10-21T12:36:42.815Z,18.61
2018-10-21T12:39:47.119Z,18.33
2018-10-21T12:42:51.293Z,18.56
2018-10-21T12:45:55.522Z,18.07
2018-10-21T12:48:59.732Z,17.90
2018-10-21T12:52:03.855Z,18.24
2018-10-21T12:55:09.153Z,18.81
2018-10-21T12:58:13.382Z,19.68
2018-10-21T13:01:17.554Z,20.90
2018-10-21T13:04:21.602Z,21.74
2018-10-21T13:07:25.757Z,22.15
2018-10-21T13:10:29.909Z,23.10
2018-10-21T13:13:34.067Z,24.18
2018-10-21T13:16:38.252Z,24.83
2018-10-21T13:19:43.351Z,25.36
2018-10-21T13:22:47.425Z,25.45
2018-10-21T13:25:51.598Z,25.77
2018-10-21T13:28:55.834Z,25.91
2018-10-21T13:31:59.914Z,24.52
2018-10-21T13:35:04.058Z,24.07
2018-10-21T13:38:08.259Z,24.21
2018-10-21T13:41:12.430Z,24.81
2018-10-21T13:44:16.631Z,23.76
2018-10-21T13:47:20.840Z,24.05
2018-10-21T13:50:25.076Z,24.48
2018-10-21T13:53:29.322Z,23.67
2018-10-21T13:56:33.417Z,23.56
2018-10-21T13:59:37.563Z,22.89
2018-10-21T14:02:41.704Z,23.12
2018-10-21T14:05:45.841Z,23.06
2018-10-21T14:08:50.079Z,22.23
2018-10-21T14:11:54.258Z,22.06
2018-10-21T14:14:58.869Z,21.57
2018-10-21T14:18:02.955Z,21.35
2018-10-21T14:21:07.075Z,20.51
2018-10-21T14:24:11.319Z,19.75
2018-10-21T14:27:15.374Z,19.34
2018-10-21T14:30:19.559Z,19.11
2018-10-21T14:33:23.753Z,18.81
2018-10-21T14:36:27.898Z,18.57
2018-10-21T14:39:32.055Z,18.03
2018-10-21T14:42:36.251Z,17.77
2018-10-21T14:45:40.467Z,17.69
2018-10-21T14:48:44.590Z,17.63
2018-10-21T14:51:48.755Z,17.43
2018-10-21T14:54:52.891Z,17.22
2018-10-21T14:57:57.064Z,17.15
2018-10-21T15:01:01.198Z,17.12
2018-10-21T15:04:05.692Z,17.03
2018-10-21T15:07:09.826Z,17.02
2018-10-21T15:10:14.009Z,16.97
2018-10-21T15:13:18.210Z,16.97
2018-10-21T15:16:22.350Z,16.76
2018-10-21T15:19:26.513Z,16.81
2018-10-21T15:22:30.678Z,16.89
2018-10-21T15:25:34.824Z,16.76
2018-10-21T15:28:38.953Z,16.69
2018-10-21T15:31:43.077Z,16.63
2018-10-21T15:34:47.399Z,16.51
2018-10-21T15:37:51.396Z,16.38
2018-10-21T15:40:55.566Z,16.33
2018-10-21T15:43:59.789Z,16.24
2018-10-21T15:47:03.889Z,16.19
2018-10-21T15:50:08.479Z,16.18
2018-10-21T15:53:12.572Z,16.12
2018-10-21T15:56:16.837Z,15.97
2018-10-21T15:59:20.875Z,15.96
2018-10-21T16:02:25.139Z,15.86
2018-10-21T16:05:29.230Z,15.88
2018-10-21T16:08:33.367Z,15.85
2018-10-21T16:11:37.511Z,15.72
2018-10-21T16:14:41.669Z,15.55
2018-10-21T16:17:46.495Z,15.50
2018-10-21T16:20:50.765Z,15.38
2018-10-21T16:23:54.918Z,15.23
2018-10-21T16:26:59.199Z,15.13
2018-10-21T16:30:03.348Z,15.10
2018-10-21T16:33:07.478Z,15.08
2018-10-21T16:36:11.649Z,15.07
2018-10-21T16:39:15.930Z,14.87
2018-10-21T16:42:19.994Z,14.56
2018-10-21T16:45:24.205Z,14.25
2018-10-21T16:48:28.345Z,14.03
2018-10-21T16:51:32.601Z,13.80
2018-10-21T16:54:36.725Z,13.46
2018-10-21T16:57:40.901Z,13.17
2018-10-21T17:00:45.316Z,13.09
2018-10-21T17:03:49.541Z,13.04
2018-10-21T17:06:53.669Z,13.07
2018-10-21T17:09:58.387Z,13.11
2018-10-21T17:13:02.203Z,12.94
2018-10-21T17:16:07.977Z,12.77
2018-10-21T17:19:12.122Z,12.56
2018-10-21T17:22:16.361Z,12.44
2018-10-21T17:25:20.429Z,12.26
2018-10-21T17:28:24.699Z,12.12
2018-10-21T17:31:28.898Z,11.99
2018-10-21T17:34:33.115Z,11.95
2018-10-21T17:37:37.332Z,11.97
2018-10-21T17:40:41.579Z,11.93
2018-10-21T17:43:45.689Z,11.69
2018-10-21T17:46:49.858Z,11.60
2018-10-21T17:49:54.118Z,11.51
2018-10-21T17:52:58.345Z,11.44
2018-10-21T17:56:02.526Z,11.28
2018-10-21T17:59:06.792Z,11.14
2018-10-21T18:02:10.970Z,10.97
2018-10-21T18:05:15.479Z,10.86
2018-10-21T18:08:19.746Z,10.75
2018-10-21T18:11:24.160Z,10.75
2018-10-21T18:14:28.351Z,10.69
2018-10-21T18:17:32.518Z,10.58
2018-10-21T18:20:36.791Z,10.52
2018-10-21T18:23:40.925Z,10.39
2018-10-21T18:26:45.202Z,10.38
2018-10-21T18:29:49.405Z,10.32
2018-10-21T18:32:53.619Z,10.22
2018-10-21T18:35:57.729Z,10.03
2018-10-21T18:39:01.959Z,9.99
2018-10-21T18:42:06.462Z,9.90
2018-10-21T18:45:12.686Z,9.78
2018-10-21T18:48:16.889Z,9.73
2018-10-21T18:51:20.961Z,9.72
2018-10-21T18:54:25.123Z,9.63
2018-10-21T18:57:29.264Z,9.55
2018-10-21T19:00:33.429Z,9.42
2018-10-21T19:03:37.608Z,9.37
2018-10-21T19:06:41.754Z,9.29
2018-10-21T19:09:45.892Z,9.28
2018-10-21T19:13:00.046Z,9.30
2018-10-21T19:15:54.270Z,9.18
2018-10-21T19:18:58.622Z,9.14
2018-10-21T19:22:02.862Z,9.06
2018-10-21T19:25:09.132Z,9.00
2018-10-21T19:28:13.303Z,8.96
2018-10-21T19:31:17.525Z,8.90
2018-10-21T19:34:22.100Z,8.81
2018-10-21T19:37:26.106Z,8.82
2018-10-21T19:40:30.297Z,8.79
2018-10-21T19:43:34.483Z,8.74
2018-10-21T19:46:38.587Z,8.70
2018-10-21T19:49:42.738Z,8.70
2018-10-21T19:52:46.910Z,8.65
2018-10-21T19:55:51.062Z,8.59
2018-10-21T19:58:55.219Z,8.63
2018-10-21T20:01:59.392Z,8.55
2018-10-21T20:05:03.514Z,8.35
2018-10-21T20:08:09.190Z,8.35
2018-10-21T20:11:14.369Z,8.32
2018-10-21T20:14:19.593Z,8.29
2018-10-21T20:17:24.932Z,8.14
2018-10-21T20:20:30.058Z,8.05
2018-10-21T20:23:35.317Z,8.09
2018-10-21T20:26:39.475Z,7.96
2018-10-21T20:29:43.633Z,7.94
2018-10-21T20:32:47.932Z,7.90
2018-10-21T20:35:52.067Z,7.87
2018-10-21T20:38:56.307Z,7.89
2018-10-21T20:42:00.509Z,7.88
2018-10-21T20:45:04.603Z,7.79
2018-10-21T20:48:08.846Z,7.71
2018-10-21T20:51:12.924Z,7.74
2018-10-21T20:54:17.368Z,7.78
2018-10-21T20:57:21.670Z,7.79
2018-10-21T21:00:25.826Z,7.59
2018-10-21T21:03:30.137Z,7.48
2018-10-21T21:06:34.283Z,7.35
2018-10-21T21:09:39.387Z,7.27
2018-10-21T21:12:43.575Z,7.25
2018-10-21T21:15:47.805Z,7.16
2018-10-21T21:18:52.394Z,7.13
2018-10-21T21:21:56.800Z,7.26
2018-10-21T21:25:01.395Z,7.33
2018-10-21T21:28:07.805Z,7.25
2018-10-21T21:31:12.097Z,7.28
2018-10-21T21:34:16.924Z,7.27
2018-10-21T21:37:20.975Z,7.12
2018-10-21T21:40:25.226Z,7.09
2018-10-21T21:43:29.746Z,6.99
2018-10-21T21:46:34.041Z,6.91
2018-10-21T21:49:38.174Z,6.88
2018-10-21T21:52:42.311Z,6.77
2018-10-21T21:55:46.474Z,6.92
2018-10-21T21:58:50.683Z,7.03
2018-10-21T22:01:54.950Z,7.08
2018-10-21T22:04:59.182Z,6.99
2018-10-21T22:08:03.362Z,6.93
2018-10-21T22:11:07.458Z,6.87
2018-10-21T22:14:11.827Z,6.83
2018-10-21T22:17:15.984Z,6.85
2018-10-21T22:20:20.126Z,6.88
2018-10-21T22:23:24.368Z,6.83
2018-10-21T22:26:28.507Z,6.84
2018-10-21T22:29:32.647Z,6.87
2018-10-21T22:32:36.852Z,6.80
2018-10-21T22:35:40.973Z,6.91
2018-10-21T22:38:45.111Z,6.87
2018-10-21T22:41:49.261Z,6.86
2018-10-21T22:44:53.400Z,6.80
2018-10-21T22:47:57.537Z,6.60
2018-10-21T22:51:01.678Z,6.56
2018-10-21T22:54:05.949Z,6.44
2018-10-21T22:57:15.433Z,6.39
2018-10-21T23:00:19.614Z,6.42
2018-10-21T23:03:23.712Z,6.34
2018-10-21T23:06:27.851Z,6.34
2018-10-21T23:09:31.986Z,6.38
2018-10-21T23:12:36.115Z,6.38
2018-10-21T23:15:40.242Z,6.32
2018-10-21T23:18:44.469Z,6.26
2018-10-21T23:21:48.522Z,6.28
2018-10-21T23:24:52.649Z,6.34
2018-10-21T23:27:56.831Z,6.33
2018-10-21T23:31:00.942Z,6.32
2018-10-21T23:34:05.579Z,6.16
2018-10-21T23:37:09.654Z,6.10
2018-10-21T23:40:13.916Z,5.98
2018-10-21T23:43:17.950Z,5.98
2018-10-21T23:46:28.645Z,6.03
2018-10-21T23:49:32.792Z,5.94
2018-10-21T23:52:36.942Z,5.80
2018-10-21T23:55:41.078Z,5.74
2018-10-21T23:58:45.225Z,5.73
