createdAt,value
2016-11-29T00:00:29.399Z,73.49
2016-11-29T00:01:39.096Z,73.54
2016-11-29T00:02:49.420Z,73.73
2016-11-29T00:03:59.146Z,73.35
2016-11-29T00:05:09.156Z,73.35
2016-11-29T00:06:19.495Z,73.35
2016-11-29T00:07:29.505Z,73.73
2016-11-29T00:08:39.822Z,73.54
2016-11-29T00:09:50.140Z,73.64
2016-11-29T00:11:00.494Z,73.54
2016-11-29T00:12:10.827Z,73.35
2016-11-29T00:13:20.838Z,73.45
2016-11-29T00:14:31.162Z,73.35
2016-11-29T00:15:40.858Z,73.45
2016-11-29T00:16:50.871Z,73.35
2016-11-29T00:18:01.202Z,73.45
2016-11-29T00:19:11.553Z,73.64
2016-11-29T00:20:21.570Z,73.45
2016-11-29T00:21:31.582Z,73.64
2016-11-29T00:22:41.928Z,73.26
2016-11-29T00:23:52.260Z,73.73
2016-11-29T00:25:02.598Z,73.64
2016-11-29T00:26:12.605Z,73.64
2016-11-29T00:27:22.937Z,73.54
2016-11-29T00:28:33.271Z,73.64
2016-11-29T00:29:43.622Z,73.64
2016-11-29T00:30:53.647Z,73.54
2016-11-29T00:32:03.963Z,73.54
2016-11-29T00:33:14.293Z,73.54
2016-11-29T00:34:23.719Z,73.64
2016-11-29T00:35:33.736Z,73.54
2016-11-29T00:36:44.061Z,73.54
2016-11-29T00:37:54.089Z,73.45
2016-11-29T00:39:04.457Z,73.64
2016-11-29T00:40:14.768Z,73.54
2016-11-29T00:41:24.781Z,73.64
2016-11-29T00:42:34.787Z,73.83
2016-11-29T00:43:45.122Z,73.73
2016-11-29T00:44:55.145Z,73.64
2016-11-29T00:46:05.177Z,73.64
2016-11-29T00:47:15.207Z,73.64
2016-11-29T00:48:24.905Z,73.64
2016-11-29T00:49:34.927Z,73.54
2016-11-29T00:50:45.259Z,73.64
2016-11-29T00:51:55.312Z,73.64
2016-11-29T00:53:05.639Z,73.83
2016-11-29T00:54:15.979Z,73.64
2016-11-29T00:55:26.302Z,73.83
2016-11-29T00:56:36.648Z,73.64
2016-11-29T00:57:46.968Z,73.64
2016-11-29T00:58:57.311Z,73.73
2016-11-29T01:00:07.325Z,73.64
2016-11-29T01:01:17.344Z,73.73
2016-11-29T01:02:27.686Z,73.45
2016-11-29T01:03:38.077Z,73.45
2016-11-29T01:04:48.429Z,73.54
2016-11-29T01:05:58.445Z,73.54
2016-11-29T01:07:08.142Z,73.35
2016-11-29T01:08:18.464Z,73.35
2016-11-29T01:09:28.482Z,73.26
2016-11-29T01:10:38.805Z,73.83
2016-11-29T01:11:48.829Z,73.26
2016-11-29T01:12:58.845Z,73.83
2016-11-29T01:14:09.204Z,73.64
2016-11-29T01:15:18.903Z,73.64
2016-11-29T01:16:29.219Z,73.54
2016-11-29T01:17:39.549Z,73.64
2016-11-29T01:18:49.569Z,73.45
2016-11-29T01:19:59.572Z,73.64
2016-11-29T01:21:09.898Z,73.54
2016-11-29T01:22:19.915Z,73.83
2016-11-29T01:23:29.946Z,73.54
2016-11-29T01:24:40.273Z,73.54
2016-11-29T01:25:49.980Z,73.73
2016-11-29T01:27:00.317Z,73.54
2016-11-29T01:28:09.713Z,73.64
2016-11-29T01:29:19.722Z,73.64
2016-11-29T01:30:29.419Z,73.45
2016-11-29T01:31:39.432Z,73.73
2016-11-29T01:32:49.443Z,73.83
2016-11-29T01:33:59.767Z,73.83
2016-11-29T01:35:09.763Z,73.64
2016-11-29T01:36:20.095Z,73.64
2016-11-29T01:37:29.793Z,73.73
2016-11-29T01:38:39.795Z,73.54
2016-11-29T01:39:49.811Z,73.54
2016-11-29T01:41:00.134Z,73.73
2016-11-29T01:42:10.141Z,73.64
2016-11-29T01:43:19.848Z,73.83
2016-11-29T01:44:30.172Z,73.64
2016-11-29T01:45:39.554Z,73.64
2016-11-29T01:46:49.551Z,73.64
2016-11-29T01:47:59.878Z,73.64
2016-11-29T01:49:10.217Z,73.54
2016-11-29T01:50:20.541Z,73.83
2016-11-29T01:51:30.553Z,73.73
2016-11-29T01:52:40.885Z,73.73
2016-11-29T01:53:50.273Z,73.83
2016-11-29T01:54:59.656Z,73.54
2016-11-29T01:56:09.969Z,73.64
2016-11-29T01:57:20.316Z,73.64
2016-11-29T01:58:30.677Z,73.73
2016-11-29T01:59:40.693Z,73.26
2016-11-29T02:00:50.431Z,73.35
2016-11-29T02:02:00.446Z,73.35
2016-11-29T02:03:10.766Z,73.35
2016-11-29T02:04:20.772Z,73.35
2016-11-29T02:05:31.098Z,73.35
2016-11-29T02:06:40.835Z,73.54
2016-11-29T02:07:50.846Z,73.35
2016-11-29T02:09:00.844Z,73.35
2016-11-29T02:10:11.164Z,73.64
2016-11-29T02:11:21.167Z,73.45
2016-11-29T02:12:31.200Z,73.54
2016-11-29T02:13:41.520Z,73.54
2016-11-29T02:14:51.523Z,73.54
2016-11-29T02:16:01.533Z,73.26
2016-11-29T02:17:11.236Z,73.73
2016-11-29T02:18:21.256Z,73.73
2016-11-29T02:19:31.268Z,73.26
2016-11-29T02:20:40.981Z,73.45
2016-11-29T02:21:51.007Z,73.54
2016-11-29T02:23:01.329Z,73.35
2016-11-29T02:24:11.345Z,73.35
2016-11-29T02:25:21.038Z,73.26
2016-11-29T02:26:31.049Z,73.64
2016-11-29T02:27:41.120Z,73.64
2016-11-29T02:28:51.176Z,73.64
2016-11-29T02:30:01.498Z,73.64
2016-11-29T02:31:11.822Z,73.64
2016-11-29T02:32:21.866Z,73.73
2016-11-29T02:33:31.873Z,73.26
2016-11-29T02:34:41.879Z,73.16
2016-11-29T02:35:51.576Z,73.26
2016-11-29T02:37:01.273Z,73.35
2016-11-29T02:38:11.269Z,73.26
2016-11-29T02:39:20.976Z,73.16
2016-11-29T02:40:30.992Z,73.73
2016-11-29T02:41:41.004Z,73.64
2016-11-29T02:42:50.696Z,73.64
2016-11-29T02:44:01.027Z,73.16
2016-11-29T02:45:11.029Z,73.54
2016-11-29T02:46:21.040Z,73.64
2016-11-29T02:47:31.058Z,73.54
2016-11-29T02:48:41.054Z,73.64
2016-11-29T02:49:51.068Z,73.54
2016-11-29T02:51:00.771Z,73.64
2016-11-29T02:52:11.094Z,73.64
2016-11-29T02:53:21.409Z,73.64
2016-11-29T02:54:31.726Z,73.64
2016-11-29T02:55:42.052Z,73.64
2016-11-29T02:56:52.055Z,73.54
2016-11-29T02:58:02.081Z,73.26
2016-11-29T02:59:11.788Z,73.16
2016-11-29T03:00:21.829Z,73.64
2016-11-29T03:32:24.734Z,71.6
2016-11-29T03:33:35.047Z,72.45
2016-11-29T03:34:45.053Z,73.39
2016-11-29T03:35:54.741Z,74.34
2016-11-29T03:37:05.057Z,74.9
2016-11-29T03:38:14.768Z,75.28
2016-11-29T03:39:24.808Z,75.85
2016-11-29T03:40:35.131Z,76.04
2016-11-29T03:41:45.128Z,76.17
2016-11-29T03:42:55.136Z,75.98
2016-11-29T03:44:05.457Z,76.07
2016-11-29T03:45:15.779Z,75.51
2016-11-29T03:46:26.130Z,75.6
2016-11-29T03:47:36.455Z,75.32
2016-11-29T03:48:46.459Z,75.36
2016-11-29T03:49:56.156Z,75.55
2016-11-29T03:51:06.487Z,74.79
2016-11-29T03:52:16.803Z,74.88
2016-11-29T03:53:27.124Z,75.07
2016-11-29T03:54:37.441Z,74.69
2016-11-29T03:55:47.762Z,74.41
2016-11-29T03:56:58.074Z,74.36
2016-11-29T03:58:08.434Z,74.07
2016-11-29T03:59:18.438Z,74.26
2016-11-29T04:00:28.440Z,74.17
2016-11-29T04:01:38.769Z,73.98
2016-11-29T04:02:49.114Z,74.07
2016-11-29T04:03:58.491Z,74.26
2016-11-29T04:05:08.512Z,73.88
2016-11-29T04:06:18.829Z,73.69
2016-11-29T04:07:28.532Z,73.6
2016-11-29T04:08:38.565Z,73.5
2016-11-29T04:09:48.884Z,73.5
2016-11-29T04:10:58.277Z,73.22
2016-11-29T04:12:08.281Z,73.5
2016-11-29T04:13:18.291Z,73.32
2016-11-29T04:14:28.631Z,73.5
2016-11-29T04:15:38.658Z,73.6
2016-11-29T04:16:48.976Z,73.69
2016-11-29T04:17:58.677Z,73.69
2016-11-29T04:19:08.376Z,73.69
2016-11-29T04:20:18.080Z,73.69
2016-11-29T04:21:28.091Z,73.69
2016-11-29T04:22:38.409Z,73.6
2016-11-29T04:23:48.416Z,73.6
2016-11-29T04:24:58.777Z,73.5
2016-11-29T04:26:09.120Z,73.69
2016-11-29T04:27:18.812Z,73.5
2016-11-29T04:28:29.132Z,73.13
2016-11-29T04:29:38.529Z,73.79
2016-11-29T04:30:48.856Z,73.69
2016-11-29T04:31:59.240Z,73.69
2016-11-29T04:33:09.260Z,73.69
2016-11-29T04:34:19.586Z,73.79
2016-11-29T04:35:29.598Z,73.6
2016-11-29T04:36:39.614Z,73.69
2016-11-29T04:37:49.969Z,73.32
2016-11-29T04:39:00.288Z,73.41
2016-11-29T04:40:10.610Z,73.69
2016-11-29T04:41:20.629Z,73.69
2016-11-29T04:42:30.329Z,73.69
2016-11-29T04:43:40.652Z,73.5
2016-11-29T04:44:50.652Z,73.5
2016-11-29T04:46:00.373Z,73.41
2016-11-29T04:47:10.697Z,73.69
2016-11-29T04:48:20.394Z,73.5
2016-11-29T04:49:30.420Z,73.5
2016-11-29T04:50:41.016Z,73.83
2016-11-29T04:51:51.363Z,73.69
2016-11-29T04:53:01.070Z,73.79
2016-11-29T04:54:11.400Z,73.6
2016-11-29T04:55:20.793Z,73.6
2016-11-29T04:56:30.820Z,73.6
2016-11-29T04:57:41.142Z,73.79
2016-11-29T04:58:51.478Z,73.6
2016-11-29T05:00:01.801Z,73.69
2016-11-29T05:01:12.128Z,73.79
2016-11-29T05:02:22.134Z,73.41
2016-11-29T05:03:32.147Z,73.6
2016-11-29T05:04:42.471Z,73.6
2016-11-29T05:05:52.494Z,73.5
2016-11-29T05:07:02.815Z,73.5
2016-11-29T05:08:13.128Z,73.41
2016-11-29T05:09:23.456Z,73.41
2016-11-29T05:10:33.796Z,73.41
2016-11-29T05:11:43.810Z,73.6
2016-11-29T05:12:53.820Z,73.6
2016-11-29T05:14:03.838Z,73.79
2016-11-29T05:15:13.838Z,73.6
2016-11-29T05:16:23.855Z,73.69
2016-11-29T05:17:34.207Z,73.6
2016-11-29T05:18:43.898Z,73.5
2016-11-29T05:19:53.907Z,73.22
2016-11-29T05:21:04.257Z,73.69
2016-11-29T05:22:14.588Z,73.69
2016-11-29T05:23:24.915Z,73.5
2016-11-29T05:24:34.974Z,73.69
2016-11-29T05:25:44.665Z,73.32
2016-11-29T05:26:55.016Z,73.32
2016-11-29T05:28:05.028Z,73.22
2016-11-29T05:29:15.341Z,73.6
2016-11-29T05:30:25.666Z,73.22
2016-11-29T05:31:35.677Z,73.6
2016-11-29T05:32:45.684Z,73.5
2016-11-29T05:33:55.692Z,73.69
2016-11-29T05:35:05.384Z,73.69
2016-11-29T05:36:15.084Z,73.6
2016-11-29T05:37:24.806Z,73.69
2016-11-29T05:38:35.138Z,73.69
2016-11-29T05:39:44.841Z,73.79
2016-11-29T05:40:55.167Z,73.79
2016-11-29T05:42:05.499Z,73.6
2016-11-29T05:43:15.522Z,73.6
2016-11-29T05:44:25.542Z,73.6
2016-11-29T05:45:35.244Z,73.69
2016-11-29T05:46:45.252Z,73.6
2016-11-29T05:47:55.573Z,73.6
2016-11-29T05:49:05.879Z,73.6
2016-11-29T05:50:16.202Z,73.6
2016-11-29T05:51:26.518Z,73.79
2016-11-29T05:52:36.219Z,73.6
2016-11-29T05:53:46.536Z,73.6
2016-11-29T05:54:56.540Z,73.6
2016-11-29T05:56:06.890Z,73.69
2016-11-29T05:57:16.917Z,73.41
2016-11-29T05:58:26.919Z,73.79
2016-11-29T05:59:37.239Z,73.6
2016-11-29T06:00:47.544Z,73.6
2016-11-29T06:01:57.239Z,73.69
2016-11-29T06:03:06.940Z,73.69
2016-11-29T06:04:16.660Z,73.69
2016-11-29T06:05:26.360Z,73.6
2016-11-29T06:06:36.380Z,73.69
2016-11-29T06:07:46.411Z,73.69
2016-11-29T06:08:56.741Z,73.6
2016-11-29T06:10:07.075Z,73.6
2016-11-29T06:11:17.402Z,73.41
2016-11-29T06:12:27.724Z,73.6
2016-11-29T06:13:37.767Z,73.69
2016-11-29T06:14:48.098Z,73.6
2016-11-29T06:15:58.104Z,73.6
2016-11-29T06:17:08.471Z,73.88
2016-11-29T06:18:18.488Z,73.69
2016-11-29T06:19:28.492Z,73.32
2016-11-29T06:20:38.205Z,73.5
2016-11-29T06:21:47.902Z,73.22
2016-11-29T06:22:57.909Z,73.69
2016-11-29T06:24:08.227Z,73.22
2016-11-29T06:25:18.551Z,73.5
2016-11-29T06:26:28.569Z,73.6
2016-11-29T06:27:37.948Z,73.22
2016-11-29T06:28:48.267Z,73.32
2016-11-29T06:29:58.288Z,73.41
2016-11-29T06:31:08.306Z,73.41
2016-11-29T06:32:18.316Z,73.22
2016-11-29T06:33:28.330Z,73.6
2016-11-29T06:34:38.331Z,73.41
2016-11-29T06:35:48.645Z,72.97
2016-11-29T06:36:58.344Z,73.16
2016-11-29T06:38:08.351Z,73.07
2016-11-29T06:39:18.677Z,73.35
2016-11-29T06:40:28.394Z,73.16
2016-11-29T06:41:38.406Z,73.07
2016-11-29T06:42:48.398Z,73.16
2016-11-29T06:43:58.717Z,72.88
2016-11-29T06:45:08.721Z,73.16
2016-11-29T06:46:18.730Z,73.07
2016-11-29T06:47:28.744Z,72.97
2016-11-29T06:48:38.451Z,72.5
2016-11-29T06:49:48.157Z,73.07
2016-11-29T06:50:58.169Z,73.35
2016-11-29T06:52:08.505Z,73.16
2016-11-29T06:53:18.567Z,72.6
2016-11-29T06:54:28.272Z,72.5
2016-11-29T06:55:38.300Z,72.41
2016-11-29T06:56:48.318Z,72.5
2016-11-29T06:57:58.650Z,72.69
2016-11-29T06:59:08.970Z,72.5
2016-11-29T07:00:19.289Z,72.5
2016-11-29T07:01:28.992Z,72.78
2016-11-29T07:02:38.736Z,72.78
2016-11-29T07:03:48.748Z,72.6
2016-11-29T07:04:58.464Z,72.69
2016-11-29T07:06:08.481Z,72.69
2016-11-29T07:07:18.180Z,72.69
2016-11-29T07:08:28.184Z,72.69
2016-11-29T07:09:38.213Z,72.69
2016-11-29T07:10:48.218Z,72.97
2016-11-29T07:11:58.244Z,72.78
2016-11-29T07:13:08.267Z,72.53
2016-11-29T07:14:18.583Z,72.92
2016-11-29T07:15:28.592Z,72.34
2016-11-29T07:16:38.616Z,73.01
2016-11-29T07:17:48.309Z,72.63
2016-11-29T07:18:58.334Z,72.53
2016-11-29T07:20:08.347Z,72.25
2016-11-29T07:21:18.672Z,72.82
2016-11-29T07:22:29.021Z,71.97
2016-11-29T07:23:39.035Z,72.53
2016-11-29T07:24:49.374Z,71.97
2016-11-29T07:25:59.396Z,72.25
2016-11-29T07:27:09.411Z,72.25
2016-11-29T07:28:19.163Z,72.34
2016-11-29T07:29:29.499Z,72.34
2016-11-29T07:30:39.842Z,72.25
2016-11-29T07:31:49.543Z,72.29
2016-11-29T07:32:59.865Z,72.38
2016-11-29T07:34:09.571Z,72.38
2016-11-29T07:35:19.889Z,72.29
2016-11-29T07:36:30.221Z,72.38
2016-11-29T07:37:40.576Z,72.38
2016-11-29T07:38:50.920Z,72.38
2016-11-29T07:40:01.230Z,72.29
2016-11-29T07:41:11.261Z,72.29
2016-11-29T07:42:20.957Z,72.48
2016-11-29T07:43:31.276Z,72.38
2016-11-29T07:44:41.593Z,72.29
2016-11-29T07:45:51.299Z,72.38
2016-11-29T07:47:01.021Z,72.29
2016-11-29T07:48:11.348Z,72.38
2016-11-29T07:49:21.362Z,72.29
2016-11-29T07:50:31.694Z,72.38
2016-11-29T07:51:42.022Z,72.19
2016-11-29T07:52:52.032Z,72.29
2016-11-29T07:54:02.033Z,72.29
2016-11-29T07:55:12.341Z,72.29
2016-11-29T07:56:22.663Z,72.38
2016-11-29T07:57:32.991Z,72.29
2016-11-29T07:58:42.691Z,72.48
2016-11-29T07:59:52.094Z,72.29
2016-11-29T08:01:02.425Z,72.29
2016-11-29T08:02:12.470Z,72.29
2016-11-29T08:03:22.163Z,72.48
2016-11-29T08:04:32.169Z,72.42
2016-11-29T08:05:42.210Z,72.23
2016-11-29T08:06:52.217Z,72.33
2016-11-29T08:08:02.539Z,72.61
2016-11-29T08:09:12.861Z,72.61
2016-11-29T08:10:22.913Z,72.33
2016-11-29T08:11:32.923Z,72.61
2016-11-29T08:12:42.948Z,72.61
2016-11-29T08:13:52.656Z,72.61
2016-11-29T08:15:02.673Z,72.61
2016-11-29T08:16:12.686Z,72.71
2016-11-29T08:17:22.709Z,72.52
2016-11-29T08:18:32.720Z,72.42
2016-11-29T08:19:42.427Z,72.71
2016-11-29T08:20:51.812Z,72.8
2016-11-29T08:22:01.526Z,72.61
2016-11-29T08:23:11.562Z,72.89
2016-11-29T08:24:21.894Z,72.55
2016-11-29T08:25:31.899Z,72.55
2016-11-29T08:26:41.602Z,72.64
2016-11-29T08:27:51.951Z,72.55
2016-11-29T08:29:01.966Z,73.03
2016-11-29T08:30:11.975Z,71.89
2016-11-29T08:31:22.297Z,72.64
2016-11-29T08:32:32.320Z,72.55
2016-11-29T08:33:41.393Z,71.89
2016-11-29T08:34:51.727Z,72.64
2016-11-29T08:36:01.425Z,72.84
2016-11-29T08:37:11.122Z,72.55
2016-11-29T08:38:21.137Z,72.64
2016-11-29T08:39:30.549Z,72.74
2016-11-29T08:40:40.553Z,72.74
2016-11-29T08:41:50.269Z,72.84
2016-11-29T08:43:00.314Z,72.88
2016-11-29T08:44:10.662Z,72.55
2016-11-29T08:45:20.668Z,72.93
2016-11-29T08:46:30.679Z,72.78
2016-11-29T08:47:41.016Z,72.88
2016-11-29T08:48:51.063Z,72.78
2016-11-29T08:50:01.073Z,72.02
2016-11-29T08:51:10.478Z,71.92
2016-11-29T08:52:20.506Z,72.59
2016-11-29T08:53:30.833Z,72.59
2016-11-29T08:54:41.160Z,72.59
2016-11-29T08:55:51.479Z,71.92
2016-11-29T08:57:01.494Z,72.11
2016-11-29T08:58:11.829Z,72.59
2016-11-29T08:59:22.167Z,72.59
2016-11-29T09:00:31.565Z,71.92
2016-11-29T09:01:41.896Z,72.11
2016-11-29T09:02:52.225Z,72.11
2016-11-29T09:04:02.240Z,71.96
2016-11-29T09:05:12.266Z,72.15
2016-11-29T09:06:22.598Z,72.15
2016-11-29T09:07:32.934Z,71.96
2016-11-29T09:08:43.272Z,71.96
2016-11-29T09:09:53.318Z,71.96
2016-11-29T09:11:04.162Z,71.96
2016-11-29T09:12:16.169Z,72.91
2016-11-29T09:13:28.189Z,71.96
2016-11-29T09:14:40.902Z,72.06
2016-11-29T09:15:53.693Z,72.53
2016-11-29T09:17:05.410Z,71.96
2016-11-29T09:18:17.113Z,72.06
2016-11-29T09:19:27.453Z,72.06
2016-11-29T09:20:37.819Z,72.15
2016-11-29T09:21:48.144Z,72.15
2016-11-29T09:22:58.176Z,72.63
2016-11-29T09:24:08.203Z,71.96
2016-11-29T09:25:18.214Z,72.72
2016-11-29T09:26:27.616Z,72.63
2016-11-29T09:27:37.953Z,71.96
2016-11-29T09:28:48.275Z,72.15
2016-11-29T09:29:58.620Z,72.63
2016-11-29T09:31:08.343Z,71.96
2016-11-29T09:32:18.344Z,72.15
2016-11-29T09:33:28.675Z,72.15
2016-11-29T09:34:38.683Z,72.06
2016-11-29T09:35:49.005Z,72.25
2016-11-29T09:36:59.371Z,72.38
2016-11-29T09:38:09.698Z,72.25
2016-11-29T09:39:19.714Z,72.28
2016-11-29T09:40:30.030Z,72.19
2016-11-29T09:41:40.063Z,72.38
2016-11-29T09:42:49.779Z,72.09
2016-11-29T09:44:00.101Z,72.56
2016-11-29T09:45:10.440Z,72.47
2016-11-29T09:46:20.769Z,72.38
2016-11-29T09:47:30.793Z,72.47
2016-11-29T09:48:40.820Z,71.9
2016-11-29T09:49:51.156Z,72.09
2016-11-29T09:51:01.176Z,72.47
2016-11-29T09:52:11.178Z,72.47
2016-11-29T09:53:21.516Z,72.28
2016-11-29T09:54:31.837Z,72.47
2016-11-29T09:55:42.168Z,72.28
2016-11-29T09:56:52.196Z,72.19
2016-11-29T09:58:02.537Z,72.19
2016-11-29T09:59:12.547Z,72.66
2016-11-29T10:00:22.873Z,72.47
2016-11-29T10:01:33.187Z,72.66
2016-11-29T10:02:43.524Z,72.95
2016-11-29T10:03:53.871Z,73.38
2016-11-29T10:05:03.907Z,73.29
2016-11-29T10:06:13.618Z,72.72
2016-11-29T10:07:23.635Z,72.15
2016-11-29T10:08:33.701Z,72.19
2016-11-29T10:09:44.015Z,72.91
2016-11-29T10:10:54.034Z,73.57
2016-11-29T10:12:04.048Z,73.96
2016-11-29T10:13:14.382Z,73.82
2016-11-29T10:14:24.692Z,73.67
2016-11-29T10:15:35.032Z,72.63
2016-11-29T10:16:45.053Z,72.25
2016-11-29T10:17:55.056Z,72.25
2016-11-29T10:19:05.385Z,72.91
2016-11-29T10:20:15.414Z,72.81
2016-11-29T10:21:24.808Z,72.15
2016-11-29T10:22:35.147Z,71.86
2016-11-29T10:23:45.172Z,72.19
2016-11-29T10:24:55.487Z,72.38
2016-11-29T10:26:05.498Z,72.95
2016-11-29T10:27:14.889Z,72.38
2016-11-29T10:28:24.917Z,71.62
2016-11-29T10:29:35.258Z,71.75
2016-11-29T10:30:44.955Z,71.71
2016-11-29T10:31:54.702Z,71.75
2016-11-29T10:33:05.034Z,71.75
2016-11-29T10:34:15.045Z,71.75
2016-11-29T10:35:25.373Z,70.7
2016-11-29T10:36:35.079Z,72.03
2016-11-29T10:37:45.396Z,71.46
2016-11-29T10:38:55.420Z,72.13
2016-11-29T10:40:05.758Z,72.03
2016-11-29T10:41:15.777Z,72.13
2016-11-29T10:42:25.812Z,72.6
2016-11-29T10:43:35.820Z,72.99
2016-11-29T10:44:46.150Z,73.71
2016-11-29T10:45:56.167Z,73.8
2016-11-29T10:47:06.478Z,73.61
2016-11-29T10:48:16.504Z,73.52
2016-11-29T10:49:25.903Z,73.52
2016-11-29T10:50:35.911Z,73.71
2016-11-29T10:51:46.250Z,73.61
2016-11-29T10:52:56.573Z,73.33
2016-11-29T10:54:06.587Z,72.75
2016-11-29T10:55:16.927Z,72.47
2016-11-29T10:56:26.934Z,71.84
2016-11-29T10:57:36.962Z,72.41
2016-11-29T10:58:47.291Z,72.75
2016-11-29T10:59:56.998Z,72.56
2016-11-29T11:01:07.025Z,72.66
2016-11-29T11:02:17.337Z,72.99
2016-11-29T11:03:27.678Z,72.38
2016-11-29T11:04:37.700Z,71.84
2016-11-29T11:05:48.016Z,71.12
2016-11-29T11:06:58.032Z,71.41
2016-11-29T11:08:08.386Z,71.84
2016-11-29T11:09:18.715Z,71.94
2016-11-29T11:10:28.743Z,73.18
2016-11-29T11:11:38.772Z,72.6
2016-11-29T11:12:49.097Z,72.79
2016-11-29T11:13:58.803Z,72.7
2016-11-29T11:15:09.136Z,72.51
2016-11-29T11:16:19.471Z,72.7
2016-11-29T11:17:28.877Z,72.79
2016-11-29T11:18:39.200Z,72.99
2016-11-29T11:19:49.526Z,72.51
2016-11-29T11:20:59.545Z,72.79
2016-11-29T11:22:09.876Z,73.42
2016-11-29T11:23:19.587Z,73.9
2016-11-29T11:24:29.925Z,73.57
2016-11-29T11:25:39.940Z,73.52
2016-11-29T11:26:49.947Z,73.61
2016-11-29T11:27:59.633Z,73.76
2016-11-29T11:29:09.956Z,73.86
2016-11-29T11:30:20.297Z,73.76
2016-11-29T11:31:30.045Z,74.24
2016-11-29T11:32:40.074Z,73.86
2016-11-29T11:33:50.421Z,73.86
2016-11-29T11:35:00.445Z,73.57
2016-11-29T11:36:10.475Z,73.57
2016-11-29T11:37:20.812Z,73.48
2016-11-29T11:38:31.148Z,73.48
2016-11-29T11:39:41.192Z,73.57
2016-11-29T11:40:51.526Z,73.29
2016-11-29T11:42:01.529Z,72.63
2016-11-29T11:43:11.875Z,71.71
2016-11-29T11:44:21.888Z,71.23
2016-11-29T11:45:31.933Z,71.27
2016-11-29T11:46:41.966Z,70.61
2016-11-29T11:47:52.292Z,70.61
2016-11-29T11:49:02.327Z,70.79
2016-11-29T11:50:12.651Z,70.79
2016-11-29T11:51:22.359Z,71.08
2016-11-29T11:52:32.378Z,71.12
2016-11-29T11:53:41.775Z,71.22
2016-11-29T11:54:51.817Z,71.78
2016-11-29T11:56:02.171Z,71.41
2016-11-29T11:57:12.198Z,71.31
2016-11-29T11:58:22.546Z,71.22
2016-11-29T11:59:32.868Z,71.41
2016-11-29T12:00:43.202Z,71.5
2016-11-29T12:01:53.207Z,71.53
2016-11-29T12:03:03.538Z,71.06
2016-11-29T12:04:13.582Z,71.15
2016-11-29T12:05:23.921Z,71.91
2016-11-29T12:06:33.629Z,71.72
2016-11-29T12:07:43.967Z,71.53
2016-11-29T12:08:54.292Z,69.92
2016-11-29T12:10:03.995Z,67.41
2016-11-29T12:11:14.330Z,66.24
2016-11-29T12:12:24.653Z,65.26
2016-11-29T12:13:34.974Z,64.72
2016-11-29T12:14:45.317Z,64.47
2016-11-29T12:15:55.671Z,64.75
2016-11-29T12:17:06.004Z,65.07
2016-11-29T12:18:16.020Z,65.17
2016-11-29T12:19:26.027Z,67.33
2016-11-29T12:20:36.349Z,68.22
2016-11-29T12:21:46.680Z,69.43
2016-11-29T12:22:56.386Z,70.15
2016-11-29T12:24:06.715Z,69.39
2016-11-29T12:25:16.741Z,68.05
2016-11-29T12:26:27.081Z,66.69
2016-11-29T12:27:37.420Z,66.15
2016-11-29T12:28:47.752Z,66.38
2016-11-29T12:29:58.075Z,65.17
2016-11-29T12:31:08.102Z,65.17
2016-11-29T12:32:18.430Z,65.01
2016-11-29T12:33:28.442Z,66.44
2016-11-29T12:34:38.459Z,67.08
2016-11-29T12:35:48.825Z,69.05
2016-11-29T12:36:58.852Z,69.93
2016-11-29T12:38:08.882Z,69.74
2016-11-29T12:39:19.214Z,68.98
2016-11-29T12:40:29.549Z,67.49
2016-11-29T12:41:39.561Z,67.14
2016-11-29T12:42:49.296Z,67.27
2016-11-29T12:43:59.627Z,66.6
2016-11-29T12:45:09.960Z,66.63
2016-11-29T12:46:19.992Z,66.35
2016-11-29T12:47:30.322Z,67.88
2016-11-29T12:48:40.659Z,69.68
2016-11-29T12:49:50.380Z,72.09
2016-11-29T12:51:00.704Z,73.21
2016-11-29T12:52:11.041Z,72.6
2016-11-29T12:53:21.075Z,73.13
2016-11-29T12:54:31.417Z,73.13
2016-11-29T12:55:41.748Z,73.28
2016-11-29T12:56:51.760Z,73.1
2016-11-29T12:58:02.088Z,73.1
2016-11-29T12:59:12.099Z,72.9
2016-11-29T13:00:21.791Z,72.33
2016-11-29T13:01:32.354Z,72.2
2016-11-29T13:02:42.384Z,72.77
2016-11-29T13:03:52.716Z,72.86
2016-11-29T13:05:03.052Z,72.96
2016-11-29T13:06:13.081Z,72.77
2016-11-29T13:07:23.404Z,72.77
2016-11-29T13:08:33.741Z,72.64
2016-11-29T13:09:43.764Z,72.74
2016-11-29T13:10:53.471Z,72.64
2016-11-29T13:12:02.568Z,72.74
2016-11-29T13:13:12.914Z,72.92
2016-11-29T13:14:23.269Z,72.92
2016-11-29T13:15:33.502Z,73.02
2016-11-29T13:16:45.986Z,72.22
2016-11-29T13:17:56.364Z,72.79
2016-11-29T13:19:06.043Z,72.79
2016-11-29T13:20:16.359Z,72.99
2016-11-29T13:21:26.066Z,73.08
2016-11-29T13:22:36.073Z,73.08
2016-11-29T13:23:46.093Z,72.03
2016-11-29T13:24:56.425Z,72.22
2016-11-29T13:26:06.443Z,72.22
2016-11-29T13:27:16.145Z,72.99
2016-11-29T13:28:26.481Z,72.79
2016-11-29T13:29:36.802Z,73.08
2016-11-29T13:30:47.133Z,73.08
2016-11-29T13:31:57.460Z,72.7
2016-11-29T13:33:07.806Z,72.7
2016-11-29T13:34:17.843Z,72.6
2016-11-29T13:35:28.200Z,72.6
2016-11-29T13:36:37.911Z,72.79
2016-11-29T13:37:48.229Z,72.79
2016-11-29T13:38:58.555Z,72.79
2016-11-29T13:40:08.891Z,72.51
2016-11-29T13:41:19.213Z,72.56
2016-11-29T13:42:29.550Z,72.56
2016-11-29T13:43:39.277Z,72.47
2016-11-29T13:44:48.997Z,72.75
2016-11-29T13:45:59.321Z,72.28
2016-11-29T13:47:09.363Z,72.66
2016-11-29T13:48:19.373Z,72.75
2016-11-29T13:49:29.390Z,72.66
2016-11-29T13:50:39.721Z,73.14
2016-11-29T13:51:50.078Z,72.28
2016-11-29T13:53:00.415Z,72.19
2016-11-29T13:54:10.433Z,72.66
2016-11-29T13:55:20.446Z,72.66
2016-11-29T13:56:30.443Z,72.47
2016-11-29T13:57:40.137Z,72.81
2016-11-29T13:58:50.158Z,72.91
2016-11-29T14:00:00.485Z,72.91
2016-11-29T14:01:10.497Z,73.19
2016-11-29T14:02:20.827Z,73.1
2016-11-29T14:03:31.176Z,72.91
2016-11-29T14:04:40.882Z,72.91
2016-11-29T14:05:50.915Z,72.91
2016-11-29T14:07:00.926Z,72.72
2016-11-29T14:08:10.957Z,72.44
2016-11-29T14:09:21.284Z,72.81
2016-11-29T14:10:31.319Z,72.72
2016-11-29T14:11:41.344Z,73.19
2016-11-29T14:12:51.681Z,73.48
2016-11-29T14:14:01.690Z,73.1
2016-11-29T14:15:11.409Z,73.38
2016-11-29T14:16:21.744Z,73.86
2016-11-29T14:17:32.066Z,73.67
2016-11-29T14:18:41.792Z,73.63
2016-11-29T14:19:52.136Z,73.44
2016-11-29T14:21:02.721Z,73.72
2016-11-29T14:22:13.061Z,73.72
2016-11-29T14:23:23.084Z,73.54
2016-11-29T14:24:33.090Z,73.72
2016-11-29T14:25:43.097Z,73.44
2016-11-29T14:26:53.444Z,73.72
2016-11-29T14:28:03.472Z,73.82
2016-11-29T14:29:13.497Z,73.79
2016-11-29T14:30:23.839Z,73.79
2016-11-29T14:31:34.170Z,73.79
2016-11-29T14:32:44.193Z,73.6
2016-11-29T14:33:54.552Z,73.69
2016-11-29T14:35:04.571Z,73.79
2016-11-29T14:36:14.596Z,73.88
2016-11-29T14:37:24.639Z,73.79
2016-11-29T14:38:34.966Z,73.79
2016-11-29T14:39:45.289Z,73.79
2016-11-29T14:40:55.306Z,73.79
2016-11-29T14:42:05.015Z,73.6
2016-11-29T14:43:15.352Z,73.79
2016-11-29T14:44:25.690Z,73.79
2016-11-29T14:45:35.708Z,73.6
2016-11-29T14:46:45.730Z,73.79
2016-11-29T14:47:55.744Z,73.69
2016-11-29T14:49:05.469Z,73.75
2016-11-29T14:50:15.478Z,73.75
2016-11-29T14:51:25.814Z,73.94
2016-11-29T14:52:36.143Z,73.65
2016-11-29T14:53:46.163Z,73.75
2016-11-29T14:54:56.519Z,73.56
2016-11-29T14:56:06.847Z,73.65
2016-11-29T14:57:17.183Z,73.65
2016-11-29T14:58:27.191Z,73.75
2016-11-29T14:59:37.221Z,73.65
2016-11-29T15:00:47.550Z,73.84
2016-11-29T15:01:57.925Z,73.84
2016-11-29T15:03:08.001Z,73.84
2016-11-29T15:04:18.314Z,73.75
2016-11-29T15:05:27.084Z,73.75
2016-11-29T15:06:37.107Z,73.75
2016-11-29T15:07:47.439Z,73.75
2016-11-29T15:08:57.144Z,73.75
2016-11-29T15:10:07.476Z,73.46
2016-11-29T15:11:17.525Z,73.84
2016-11-29T15:12:27.550Z,73.75
2016-11-29T15:13:37.877Z,73.75
2016-11-29T15:14:47.894Z,73.8
2016-11-29T15:15:57.911Z,73.71
2016-11-29T15:17:07.932Z,73.71
2016-11-29T15:18:18.266Z,73.71
2016-11-29T15:19:27.961Z,73.8
2016-11-29T15:20:37.688Z,73.71
2016-11-29T15:21:47.729Z,73.52
2016-11-29T15:22:57.737Z,73.8
2016-11-29T15:24:07.762Z,73.8
2016-11-29T15:25:18.294Z,73.33
2016-11-29T15:26:28.635Z,73.24
2016-11-29T15:27:38.648Z,73.71
2016-11-29T15:28:48.971Z,73.8
2016-11-29T15:29:59.331Z,73.71
2016-11-29T15:31:09.668Z,73.33
2016-11-29T15:32:19.685Z,73.43
2016-11-29T15:33:29.701Z,73.71
2016-11-29T15:34:39.708Z,73.43
2016-11-29T15:35:49.419Z,73.33
2016-11-29T15:36:59.425Z,73.52