createdAt,value
2022-09-28T03:10:40.909Z,9.80
2022-09-28T03:13:43.962Z,9.67
2022-09-28T03:16:46.708Z,9.70
2022-09-28T03:19:49.182Z,9.71
2022-09-28T03:23:12.444Z,9.68
2022-09-28T03:26:14.507Z,9.69
2022-09-28T03:29:17.010Z,9.73
2022-09-28T03:32:19.878Z,9.80
2022-09-28T03:35:21.905Z,9.91
2022-09-28T03:38:24.431Z,9.90
2022-09-28T03:41:29.963Z,10.03
2022-09-28T03:44:32.501Z,10.05
2022-09-28T03:47:34.574Z,10.03
2022-09-28T03:50:36.902Z,9.99
2022-09-28T03:53:39.566Z,10.00
2022-09-28T03:56:41.958Z,10.04
2022-09-28T03:59:44.032Z,10.11
2022-09-28T04:02:46.345Z,10.03
2022-09-28T04:05:53.045Z,9.96
2022-09-28T04:08:55.153Z,9.90
2022-09-28T04:12:03.827Z,9.96
2022-09-28T04:15:07.954Z,9.97
2022-09-28T04:18:11.713Z,10.05
2022-09-28T04:21:17.153Z,10.05
2022-09-28T04:24:20.270Z,9.91
2022-09-28T04:27:41.358Z,9.82
2022-09-28T04:30:46.001Z,9.87
2022-09-28T04:33:48.356Z,9.80
2022-09-28T04:36:51.126Z,9.66
2022-09-28T04:39:53.872Z,9.50
2022-09-28T04:42:56.746Z,9.51
2022-09-28T04:46:01.012Z,9.32
2022-09-28T04:49:04.356Z,9.30
2022-09-28T04:52:06.707Z,9.34
2022-09-28T04:55:12.497Z,9.33
2022-09-28T04:58:14.553Z,9.30
2022-09-28T05:01:18.906Z,9.29
2022-09-28T05:04:26.033Z,9.17
2022-09-28T05:07:29.307Z,9.11
2022-09-28T05:10:32.909Z,8.98
2022-09-28T05:13:45.086Z,9.00
2022-09-28T05:16:48.055Z,9.01
2022-09-28T05:19:51.559Z,8.96
2022-09-28T05:22:53.638Z,8.89
2022-09-28T05:25:56.044Z,8.89
2022-09-28T05:28:58.438Z,8.89
2022-09-28T05:32:07.436Z,8.74
2022-09-28T05:35:11.133Z,8.76
2022-09-28T05:38:13.577Z,8.78
2022-09-28T05:41:15.788Z,8.98
2022-09-28T05:44:18.242Z,9.33
2022-09-28T05:47:20.486Z,9.58
2022-09-28T05:50:23.055Z,10.05
2022-09-28T05:53:25.844Z,10.70
2022-09-28T05:56:30.791Z,11.12
2022-09-28T05:59:35.061Z,11.37
2022-09-28T06:02:37.665Z,11.81
2022-09-28T06:05:40.946Z,12.05
2022-09-28T06:08:44.006Z,12.16
2022-09-28T06:11:48.338Z,12.55
2022-09-28T06:14:52.148Z,12.87
2022-09-28T06:18:03.742Z,13.03
2022-09-28T06:21:10.795Z,13.43
2022-09-28T06:24:13.465Z,13.93
2022-09-28T06:27:16.159Z,14.19
2022-09-28T06:30:18.577Z,14.15
2022-09-28T06:33:20.693Z,14.18
2022-09-28T06:36:23.574Z,14.01
2022-09-28T06:39:25.862Z,13.92
2022-09-28T06:42:28.252Z,13.72
2022-09-28T06:45:31.622Z,13.57
2022-09-28T06:48:36.363Z,13.63
2022-09-28T06:51:38.574Z,13.59
2022-09-28T06:54:42.115Z,13.81
2022-09-28T06:57:44.705Z,13.83
2022-09-28T07:00:49.944Z,13.94
2022-09-28T07:03:55.512Z,14.16
2022-09-28T07:06:59.843Z,14.36
2022-09-28T07:10:03.864Z,14.45
2022-09-28T07:13:12.135Z,14.39
2022-09-28T07:16:22.730Z,14.44
2022-09-28T07:19:28.239Z,14.64
2022-09-28T07:22:40.146Z,14.76
2022-09-28T07:25:47.819Z,14.70
2022-09-28T07:28:56.014Z,14.54
2022-09-28T07:31:59.671Z,14.56
2022-09-28T07:35:07.987Z,14.77
2022-09-28T07:38:11.046Z,14.95
2022-09-28T07:41:14.161Z,14.69
2022-09-28T07:44:18.941Z,14.47
2022-09-28T07:47:30.777Z,14.79
2022-09-28T07:50:35.393Z,14.70
2022-09-28T07:53:40.312Z,14.62
2022-09-28T07:56:43.751Z,14.77
2022-09-28T07:59:46.607Z,14.86
2022-09-28T08:02:52.630Z,14.81
2022-09-28T08:06:01.130Z,14.68
2022-09-28T08:09:03.427Z,14.70
2022-09-28T08:12:07.792Z,14.98
2022-09-28T08:15:11.424Z,15.12
2022-09-28T08:18:13.908Z,15.30
2022-09-28T08:21:34.820Z,15.21
2022-09-28T08:24:38.340Z,15.18
2022-09-28T08:27:41.365Z,15.30
2022-09-28T08:30:47.665Z,15.35
2022-09-28T08:33:53.689Z,15.35
2022-09-28T08:37:01.834Z,15.42
2022-09-28T08:40:06.597Z,15.42
2022-09-28T08:43:36.167Z,15.44
2022-09-28T08:46:45.385Z,15.31
2022-09-28T08:49:50.251Z,15.18
2022-09-28T08:53:01.935Z,15.24
2022-09-28T08:56:10.542Z,15.32
2022-09-28T08:59:17.378Z,15.36
2022-09-28T09:02:39.230Z,15.21
2022-09-28T09:06:00.343Z,15.23
2022-09-28T09:09:19.182Z,15.22
2022-09-28T09:12:42.647Z,15.10
2022-09-28T09:15:48.108Z,15.33
2022-09-28T09:18:55.745Z,15.46
2022-09-28T09:22:30.285Z,15.69
2022-09-28T09:25:42.872Z,15.70
2022-09-28T09:29:00.522Z,16.00
2022-09-28T09:32:28.980Z,16.01
2022-09-28T09:36:19.319Z,16.19
2022-09-28T09:39:59.982Z,16.42
2022-09-28T09:43:31.567Z,16.49
2022-09-28T09:46:45.460Z,16.81
2022-09-28T09:49:55.998Z,16.99
2022-09-28T09:53:01.092Z,16.77
2022-09-28T09:56:16.964Z,16.62
2022-09-28T09:59:27.677Z,16.91
2022-09-28T10:02:34.277Z,17.57
2022-09-28T10:05:38.937Z,17.31
2022-09-28T10:08:46.526Z,17.11
2022-09-28T10:11:50.178Z,17.24
2022-09-28T10:14:55.206Z,17.18
2022-09-28T10:18:03.586Z,17.02
2022-09-28T10:21:15.909Z,17.06
2022-09-28T10:24:32.137Z,16.90
2022-09-28T10:27:38.587Z,17.28
2022-09-28T10:30:42.733Z,17.58
2022-09-28T10:33:44.960Z,17.88
2022-09-28T10:36:52.492Z,17.86
2022-09-28T10:39:56.022Z,18.73
2022-09-28T10:43:28.541Z,18.36
2022-09-28T10:46:31.134Z,18.18
2022-09-28T10:49:46.834Z,17.98
2022-09-28T10:52:49.518Z,18.22
2022-09-28T10:56:21.630Z,18.76
2022-09-28T10:59:30.959Z,18.93
2022-09-28T11:02:37.372Z,18.80
2022-09-28T11:05:40.468Z,17.79
2022-09-28T11:08:44.659Z,17.61
2022-09-28T11:11:47.519Z,18.05
2022-09-28T11:15:06.106Z,17.94
2022-09-28T11:18:25.735Z,17.44
2022-09-28T11:21:32.138Z,17.20
2022-09-28T11:24:35.137Z,17.07
2022-09-28T11:27:39.565Z,21.32
2022-09-28T11:30:48.456Z,27.48
2022-09-28T11:34:02.632Z,27.60
2022-09-28T11:37:27.143Z,24.18
2022-09-28T11:40:47.661Z,22.77
2022-09-28T11:43:59.807Z,20.16
2022-09-28T11:47:21.053Z,18.82
2022-09-28T11:50:54.295Z,18.57
2022-09-28T11:54:14.222Z,18.32
2022-09-28T11:57:22.155Z,18.02
2022-09-28T12:00:25.056Z,18.33
2022-09-28T12:03:43.593Z,18.33
2022-09-28T12:06:55.778Z,18.41
2022-09-28T12:10:11.577Z,18.44
2022-09-28T12:13:22.540Z,18.66
2022-09-28T12:17:00.515Z,18.39
2022-09-28T12:20:01.011Z,18.21
2022-09-28T12:23:14.557Z,17.24
2022-09-28T12:26:37.236Z,17.40
2022-09-28T12:29:51.691Z,17.95
2022-09-28T12:33:19.704Z,18.21
2022-09-28T12:36:49.871Z,18.58
2022-09-28T12:40:23.000Z,18.54
2022-09-28T12:43:33.402Z,18.26
2022-09-28T12:47:00.919Z,18.22
2022-09-28T12:50:39.263Z,18.51
2022-09-28T12:53:57.481Z,18.13
2022-09-28T12:57:02.819Z,17.60
2022-09-28T13:00:08.440Z,17.58
2022-09-28T13:03:21.113Z,17.24
2022-09-28T13:06:35.134Z,16.89
2022-09-28T13:10:23.020Z,16.94
2022-09-28T13:13:56.318Z,17.19
2022-09-28T13:17:26.351Z,17.58
2022-09-28T13:20:39.967Z,18.06
2022-09-28T13:23:46.158Z,17.96
2022-09-28T13:26:49.477Z,17.71
2022-09-28T13:29:54.287Z,17.33
2022-09-28T13:33:00.687Z,17.28
2022-09-28T13:36:24.196Z,17.12
2022-09-28T13:39:37.658Z,17.33
2022-09-28T13:42:46.006Z,17.49
2022-09-28T13:45:54.631Z,17.48
2022-09-28T13:49:12.128Z,17.51
2022-09-28T13:52:30.983Z,17.73
2022-09-28T13:55:38.350Z,17.54
2022-09-28T13:58:53.022Z,17.64
2022-09-28T14:02:31.857Z,17.71
2022-09-28T14:05:47.861Z,17.60
2022-09-28T14:08:59.119Z,17.42
2022-09-28T14:12:04.259Z,17.39
2022-09-28T14:15:28.927Z,17.50
2022-09-28T14:18:33.763Z,17.24
2022-09-28T14:21:53.046Z,17.07
2022-09-28T14:25:13.557Z,16.92
2022-09-28T14:28:34.510Z,16.82
2022-09-28T14:31:42.318Z,16.98
2022-09-28T14:34:55.746Z,17.12
2022-09-28T14:38:22.602Z,17.08
2022-09-28T14:41:25.057Z,16.95
2022-09-28T14:44:27.375Z,16.83
2022-09-28T14:47:44.712Z,16.66
2022-09-28T14:50:49.843Z,16.46
2022-09-28T14:53:52.422Z,16.46
2022-09-28T14:56:57.446Z,16.40
2022-09-28T15:00:00.686Z,16.32
2022-09-28T15:03:08.912Z,16.30
2022-09-28T15:06:19.130Z,16.27
2022-09-28T15:09:48.369Z,16.22
2022-09-28T15:12:54.024Z,16.18
