createdAt,value
2022-07-29T00:00:12.115Z,97072.40
2022-07-29T00:04:00.316Z,97067.40
2022-07-29T00:07:11.204Z,97060.40
2022-07-29T00:10:44.755Z,97061.36
2022-07-29T00:13:14.969Z,97054.73
2022-07-29T00:15:56.760Z,97049.35
2022-07-29T00:19:12.452Z,97042.38
2022-07-29T00:22:04.620Z,97035.66
2022-07-29T00:25:14.786Z,97039.52
2022-07-29T00:27:47.312Z,97037.93
2022-07-29T00:30:44.923Z,97039.19
2022-07-29T00:33:43.471Z,97040.63
2022-07-29T00:36:26.180Z,97041.75
2022-07-29T00:39:38.567Z,97038.14
2022-07-29T00:42:36.771Z,97039.65
2022-07-29T00:45:22.238Z,97030.50
2022-07-29T00:48:15.007Z,97033.64
2022-07-29T00:51:03.110Z,97030.98
2022-07-29T00:53:36.232Z,97032.20
2022-07-29T00:56:12.908Z,97032.66
2022-07-29T00:59:07.761Z,97029.14
2022-07-29T01:01:39.927Z,97030.69
2022-07-29T01:04:42.096Z,97031.16
2022-07-29T01:07:57.676Z,97024.39
2022-07-29T01:10:53.790Z,97018.55
2022-07-29T01:13:33.983Z,97021.70
2022-07-29T01:16:34.957Z,97013.91
2022-07-29T01:19:58.881Z,97009.27
2022-07-29T01:23:41.766Z,97010.35
2022-07-29T01:26:45.608Z,97012.77
2022-07-29T01:29:38.773Z,97008.85
2022-07-29T01:32:42.690Z,97009.65
2022-07-29T01:35:45.009Z,97011.27
2022-07-29T01:38:27.035Z,97011.98
2022-07-29T01:41:37.033Z,97007.36
2022-07-29T01:44:35.276Z,97007.76
2022-07-29T01:48:00.179Z,97005.65
2022-07-29T01:51:02.567Z,97006.58
2022-07-29T01:54:16.254Z,97001.47
2022-07-29T01:57:25.479Z,97000.94
2022-07-29T02:00:34.134Z,97008.10
2022-07-29T02:03:50.960Z,97009.08
2022-07-29T02:06:33.170Z,97003.92
2022-07-29T02:09:39.770Z,97001.73
2022-07-29T02:12:42.752Z,97005.60
2022-07-29T02:15:47.353Z,97006.30
2022-07-29T02:18:23.128Z,97004.57
2022-07-29T02:21:15.033Z,96997.64
2022-07-29T02:24:23.615Z,96995.56
2022-07-29T02:27:05.742Z,96989.27
2022-07-29T02:29:57.631Z,96989.95
2022-07-29T02:32:30.658Z,96993.98
2022-07-29T02:35:21.278Z,96993.30
2022-07-29T02:38:31.949Z,96993.27
2022-07-29T02:41:11.612Z,96995.13
2022-07-29T02:43:56.606Z,96991.45
2022-07-29T02:46:50.415Z,96988.89
2022-07-29T02:49:41.687Z,96993.23
2022-07-29T02:52:46.683Z,96992.31
2022-07-29T02:56:27.436Z,96993.95
2022-07-29T02:59:11.155Z,96993.85
2022-07-29T03:01:46.487Z,96994.33
2022-07-29T03:04:19.734Z,96990.73
2022-07-29T03:06:58.174Z,96987.88
2022-07-29T03:10:18.842Z,96982.92
2022-07-29T03:13:01.859Z,96986.73
2022-07-29T03:15:49.822Z,96988.41
2022-07-29T03:18:19.726Z,96984.27
2022-07-29T03:21:30.031Z,96987.83
2022-07-29T03:24:34.913Z,96994.20
2022-07-29T03:27:07.623Z,96995.98
2022-07-29T03:30:09.076Z,96996.90
2022-07-29T03:33:04.603Z,96999.14
2022-07-29T03:36:25.360Z,97003.30
2022-07-29T03:39:22.195Z,96998.90
2022-07-29T03:42:36.419Z,96994.48
2022-07-29T03:45:25.244Z,96998.91
2022-07-29T03:48:36.212Z,97001.64
2022-07-29T03:51:33.827Z,97004.23
2022-07-29T03:55:02.233Z,97008.58
2022-07-29T03:58:40.370Z,97008.14
2022-07-29T04:01:27.746Z,97008.17
2022-07-29T04:05:04.537Z,97010.56
2022-07-29T04:07:54.566Z,97012.29
2022-07-29T04:11:05.536Z,97017.10
2022-07-29T04:14:33.095Z,97017.58
2022-07-29T04:17:39.900Z,97020.00
2022-07-29T04:21:01.202Z,97018.92
2022-07-29T04:24:13.519Z,97022.08
2022-07-29T04:27:03.426Z,97020.11
2022-07-29T04:29:57.579Z,97016.80
2022-07-29T04:33:15.493Z,97020.63
2022-07-29T04:35:49.954Z,97021.38
2022-07-29T04:38:37.965Z,97022.52
2022-07-29T04:41:33.106Z,97016.66
2022-07-29T04:44:39.828Z,97014.83
2022-07-29T04:47:10.564Z,97013.21
2022-07-29T04:49:40.762Z,97010.31
2022-07-29T04:52:07.945Z,97006.48
2022-07-29T04:54:38.244Z,97010.80
2022-07-29T04:57:11.449Z,97010.77
2022-07-29T04:59:39.058Z,97015.03
2022-07-29T05:02:09.390Z,97014.69
2022-07-29T05:05:11.820Z,97021.56
2022-07-29T05:07:45.050Z,97024.96
2022-07-29T05:10:14.799Z,97026.65
2022-07-29T05:12:52.609Z,97027.78
2022-07-29T05:15:20.434Z,97022.37
2022-07-29T05:17:47.864Z,97024.65
2022-07-29T05:20:45.582Z,97022.01
2022-07-29T05:23:16.121Z,97025.59
2022-07-29T05:26:26.389Z,97025.01
2022-07-29T05:28:59.849Z,97023.61
2022-07-29T05:31:47.523Z,97022.02
2022-07-29T05:34:35.214Z,97022.05
2022-07-29T05:37:05.086Z,97021.71
2022-07-29T05:39:47.443Z,97029.11
2022-07-29T05:42:20.263Z,97031.94
2022-07-29T05:44:47.971Z,97034.85
2022-07-29T05:47:26.453Z,97038.85
2022-07-29T05:49:58.652Z,97042.77
2022-07-29T05:52:29.159Z,97035.10
2022-07-29T05:55:01.619Z,97035.95
2022-07-29T05:57:28.944Z,97036.48
2022-07-29T06:00:00.279Z,97035.95
2022-07-29T06:02:50.166Z,97035.23
2022-07-29T06:05:20.186Z,97037.20
2022-07-29T06:07:54.053Z,97038.59
2022-07-29T06:10:29.221Z,97039.48
2022-07-29T06:13:10.831Z,97033.42
2022-07-29T06:15:40.868Z,97033.79
2022-07-29T06:18:11.211Z,97032.44
2022-07-29T06:20:50.140Z,97035.00
2022-07-29T06:23:21.920Z,97040.26
2022-07-29T06:25:51.605Z,97043.35
2022-07-29T06:28:29.426Z,97043.39
2022-07-29T06:31:08.341Z,97039.77
2022-07-29T06:34:03.558Z,97038.16
2022-07-29T06:36:41.550Z,97039.80
2022-07-29T06:39:14.886Z,97038.70
2022-07-29T06:42:13.958Z,97039.77
2022-07-29T06:45:01.716Z,97038.33
2022-07-29T06:47:30.983Z,97037.16
2022-07-29T06:50:04.329Z,97035.84
2022-07-29T06:52:44.628Z,97036.65
2022-07-29T06:55:25.983Z,97035.32
2022-07-29T06:57:53.095Z,97038.66
2022-07-29T07:00:43.383Z,97036.58
2022-07-29T07:03:11.054Z,97033.70
2022-07-29T07:05:45.478Z,97031.59
2022-07-29T07:08:14.103Z,97031.08
2022-07-29T07:10:43.777Z,97032.58
2022-07-29T07:13:14.914Z,97031.90
2022-07-29T07:15:56.071Z,97030.85
2022-07-29T07:18:37.855Z,97028.58
2022-07-29T07:21:06.120Z,97026.58
2022-07-29T07:24:14.267Z,97031.14
2022-07-29T07:27:02.498Z,97025.95
2022-07-29T07:29:50.934Z,97022.08
2022-07-29T07:32:23.898Z,97022.91
2022-07-29T07:35:16.462Z,97019.45
2022-07-29T07:38:02.365Z,97019.08
2022-07-29T07:40:33.116Z,97015.84
2022-07-29T07:43:33.709Z,97016.09
2022-07-29T07:46:26.910Z,97017.84
2022-07-29T07:49:09.833Z,97017.08
2022-07-29T07:51:40.548Z,97011.40
2022-07-29T07:54:28.725Z,97012.20
2022-07-29T07:57:16.509Z,97016.33
2022-07-29T08:00:28.858Z,97014.91
2022-07-29T08:03:05.733Z,97013.36
2022-07-29T08:06:05.440Z,97014.06
2022-07-29T08:08:56.227Z,97005.70
2022-07-29T08:12:08.130Z,97008.31
2022-07-29T08:14:55.545Z,97004.63
2022-07-29T08:17:22.728Z,97011.52
2022-07-29T08:19:58.519Z,97005.25
2022-07-29T08:22:42.276Z,97009.80
2022-07-29T08:25:21.031Z,97011.60
2022-07-29T08:27:58.332Z,97013.30
2022-07-29T08:30:29.137Z,97015.83
2022-07-29T08:33:27.192Z,97013.86
2022-07-29T08:35:55.303Z,97011.74
2022-07-29T08:38:30.565Z,97011.66
2022-07-29T08:41:01.596Z,97008.30
2022-07-29T08:43:32.413Z,97015.02
2022-07-29T08:46:04.721Z,97015.12
2022-07-29T08:48:41.833Z,97012.05
2022-07-29T08:51:35.354Z,97012.78
2022-07-29T08:54:38.166Z,97005.35
2022-07-29T08:57:08.890Z,97004.29
2022-07-29T08:59:43.392Z,97005.19
2022-07-29T09:02:22.602Z,97005.05
2022-07-29T09:04:50.503Z,97005.16
2022-07-29T09:07:20.311Z,97009.11
2022-07-29T09:10:01.861Z,97006.81
2022-07-29T09:12:33.694Z,97002.15
2022-07-29T09:15:04.040Z,97001.79
2022-07-29T09:17:48.476Z,96998.28
2022-07-29T09:20:32.886Z,96998.36
2022-07-29T09:23:08.644Z,96995.98
2022-07-29T09:25:38.945Z,96995.14
2022-07-29T09:28:14.831Z,96988.47
2022-07-29T09:31:05.970Z,96988.80
2022-07-29T09:33:42.542Z,96987.67
2022-07-29T09:36:11.925Z,96981.56
2022-07-29T09:38:42.702Z,96978.71
2022-07-29T09:41:11.144Z,96974.02
2022-07-29T09:43:43.905Z,96970.48
2022-07-29T09:46:15.251Z,96974.74
2022-07-29T09:48:42.588Z,96970.34
2022-07-29T09:51:29.908Z,96967.00
2022-07-29T09:54:26.855Z,96966.36
2022-07-29T09:57:21.980Z,96967.54
2022-07-29T10:00:00.195Z,96958.11
2022-07-29T10:02:33.106Z,96963.18
2022-07-29T10:05:20.904Z,96952.18
2022-07-29T10:07:54.133Z,96948.02
2022-07-29T10:10:34.912Z,96946.08
2022-07-29T10:13:24.757Z,96940.71
2022-07-29T10:16:14.193Z,96937.11
2022-07-29T10:18:47.837Z,96934.70
2022-07-29T10:21:35.869Z,96930.38
2022-07-29T10:24:05.712Z,96924.38
2022-07-29T10:26:40.234Z,96923.92
2022-07-29T10:29:13.515Z,96927.58
2022-07-29T10:32:19.649Z,96930.27
2022-07-29T10:35:22.847Z,96930.34
2022-07-29T10:38:19.426Z,96923.61
2022-07-29T10:41:32.348Z,96925.13
2022-07-29T10:44:40.436Z,96920.48
2022-07-29T10:47:22.283Z,96907.04
2022-07-29T10:50:01.093Z,96900.65
2022-07-29T10:52:54.081Z,96897.86
2022-07-29T10:55:43.334Z,96900.05
2022-07-29T11:01:37.690Z,96902.70
2022-07-29T11:04:09.165Z,96908.03
2022-07-29T11:07:03.997Z,96913.67
2022-07-29T11:10:09.868Z,96921.61
2022-07-29T11:13:20.963Z,96923.20
2022-07-29T11:16:36.891Z,96919.35
2022-07-29T11:19:54.241Z,96913.75
2022-07-29T11:22:36.639Z,96906.21
2022-07-29T11:25:50.354Z,96901.73
2022-07-29T11:28:34.730Z,96899.66
2022-07-29T11:31:15.410Z,96907.03
2022-07-29T11:34:32.606Z,96912.21
2022-07-29T11:37:14.245Z,96908.79
2022-07-29T11:40:19.888Z,96907.45
2022-07-29T11:43:07.391Z,96909.96
2022-07-29T11:45:47.667Z,96902.60
2022-07-29T11:48:49.009Z,96896.77
2022-07-29T11:51:48.624Z,96890.61
2022-07-29T11:54:57.319Z,96890.68
2022-07-29T11:58:09.810Z,96881.88
2022-07-29T12:01:08.005Z,96876.47
2022-07-29T12:03:58.409Z,96873.41
2022-07-29T12:06:32.156Z,96876.57
2022-07-29T12:09:40.383Z,96880.45
2022-07-29T12:12:30.489Z,96880.63
2022-07-29T12:15:47.431Z,96882.16
2022-07-29T12:18:39.557Z,96885.23
2022-07-29T12:21:53.869Z,96883.56
2022-07-29T12:25:32.029Z,96881.45
2022-07-29T12:28:16.329Z,96874.61
2022-07-29T12:31:43.427Z,96879.77
2022-07-29T12:35:08.159Z,96880.01
2022-07-29T12:38:05.807Z,96873.54
2022-07-29T12:40:38.294Z,96864.33
2022-07-29T12:43:18.329Z,96861.36
2022-07-29T12:46:16.969Z,96854.23
2022-07-29T12:49:00.225Z,96851.45
2022-07-29T12:51:37.373Z,96842.49
2022-07-29T12:54:08.970Z,96839.77
2022-07-29T12:56:59.832Z,96835.81
2022-07-29T13:00:11.117Z,96833.65
2022-07-29T13:03:08.466Z,96831.29
2022-07-29T13:05:55.321Z,96830.44
2022-07-29T13:08:25.887Z,96840.63
2022-07-29T13:11:06.704Z,96842.05
2022-07-29T13:14:05.833Z,96849.14
2022-07-29T13:17:08.328Z,96847.69
2022-07-29T13:19:44.419Z,96859.52
2022-07-29T13:22:22.826Z,96857.80
2022-07-29T13:25:07.123Z,96854.27
2022-07-29T13:27:51.059Z,96850.61
2022-07-29T13:30:36.287Z,96854.60
2022-07-29T13:33:14.855Z,96849.52
2022-07-29T13:35:44.419Z,96857.66
2022-07-29T13:38:12.143Z,96856.41
2022-07-29T13:40:39.469Z,96853.31
2022-07-29T13:43:10.393Z,96860.08
2022-07-29T13:45:40.234Z,96862.17
2022-07-29T13:48:07.687Z,96868.93
2022-07-29T13:50:38.124Z,96872.61
2022-07-29T13:53:29.841Z,96874.02
2022-07-29T13:56:07.026Z,96875.02
2022-07-29T13:58:37.395Z,96873.95
2022-07-29T14:01:26.734Z,96877.14
2022-07-29T14:03:54.361Z,96877.66
2022-07-29T14:06:23.622Z,96874.98
2022-07-29T14:08:56.237Z,96879.85
2022-07-29T14:11:26.197Z,96883.49
2022-07-29T14:14:33.899Z,96886.94
2022-07-29T14:17:03.550Z,96894.94
2022-07-29T14:19:40.635Z,96895.44
2022-07-29T14:22:13.810Z,96893.81
2022-07-29T14:24:41.128Z,96889.98
2022-07-29T14:27:13.883Z,96890.11
2022-07-29T14:30:08.248Z,96889.78
2022-07-29T14:32:45.847Z,96887.02
2022-07-29T14:35:24.690Z,96889.46
2022-07-29T14:37:54.702Z,96884.12
2022-07-29T14:40:46.340Z,96888.45
2022-07-29T14:43:30.421Z,96886.19
2022-07-29T14:46:20.918Z,96885.14
2022-07-29T14:48:53.953Z,96881.77
2022-07-29T14:51:24.786Z,96881.27
2022-07-29T14:54:02.525Z,96880.98
2022-07-29T14:56:37.849Z,96880.75
2022-07-29T14:59:14.603Z,96868.77
2022-07-29T15:01:53.599Z,96868.48
2022-07-29T15:04:20.992Z,96863.14
2022-07-29T15:06:58.435Z,96866.00
2022-07-29T15:09:49.873Z,96861.70
2022-07-29T15:12:20.249Z,96865.02
2022-07-29T15:15:11.018Z,96868.21
2022-07-29T15:18:03.589Z,96872.33
2022-07-29T15:20:46.394Z,96869.93
2022-07-29T15:23:36.901Z,96867.91
2022-07-29T15:26:24.892Z,96866.38
2022-07-29T15:28:56.734Z,96864.88
2022-07-29T15:31:54.286Z,96861.30
2022-07-29T15:34:30.461Z,96852.75
2022-07-29T15:37:48.515Z,96833.77
2022-07-29T15:40:48.338Z,96826.41
2022-07-29T15:43:26.458Z,96825.86
2022-07-29T15:46:24.763Z,96828.08
2022-07-29T15:48:52.547Z,96832.27
2022-07-29T15:51:33.541Z,96831.05
2022-07-29T15:54:26.538Z,96832.48
2022-07-29T15:57:01.662Z,96832.04
2022-07-29T15:59:52.077Z,96831.49
2022-07-29T16:02:25.099Z,96826.17
2022-07-29T16:05:04.975Z,96826.64
2022-07-29T16:07:50.152Z,96831.58
2022-07-29T16:10:38.486Z,96825.71
2022-07-29T16:13:21.543Z,96828.45
2022-07-29T16:16:15.107Z,96837.65
2022-07-29T16:19:11.262Z,96839.92
2022-07-29T16:21:43.764Z,96834.96
2022-07-29T16:24:24.748Z,96827.39
2022-07-29T16:26:57.856Z,96821.20
2022-07-29T16:30:09.098Z,96821.38
2022-07-29T16:33:08.392Z,96823.48
2022-07-29T16:36:06.511Z,96825.61
2022-07-29T16:38:47.156Z,96829.58
2022-07-29T16:41:29.125Z,96835.21
2022-07-29T16:44:19.685Z,96843.04
2022-07-29T16:46:50.207Z,96852.36
2022-07-29T16:49:23.210Z,96866.42
2022-07-29T16:51:53.287Z,96875.63
2022-07-29T16:54:20.685Z,96895.64
2022-07-29T16:56:48.342Z,96903.21
2022-07-29T16:59:17.989Z,96906.52
2022-07-29T17:01:55.436Z,96907.56
2022-07-29T17:04:23.292Z,96911.42
2022-07-29T17:06:54.402Z,96918.11
2022-07-29T17:09:56.395Z,96920.51
2022-07-29T17:12:37.892Z,96915.00
2022-07-29T17:15:07.546Z,96918.36
2022-07-29T17:17:56.563Z,96927.09
2022-07-29T17:20:26.213Z,96937.40
2022-07-29T17:23:10.527Z,96938.17
2022-07-29T17:25:44.307Z,96943.84
2022-07-29T17:28:24.454Z,96934.44
2022-07-29T17:31:03.264Z,96933.49
2022-07-29T17:33:34.842Z,96927.80
2022-07-29T17:36:42.345Z,96919.95
2022-07-29T17:39:49.680Z,96919.61
2022-07-29T17:42:22.552Z,96919.02
2022-07-29T17:44:52.657Z,96916.30
2022-07-29T17:47:31.277Z,96912.00
2022-07-29T17:50:12.454Z,96911.71
2022-07-29T17:53:02.671Z,96912.69
2022-07-29T17:55:38.948Z,96913.16
2022-07-29T17:58:08.608Z,96920.53
2022-07-29T18:00:45.452Z,96917.96
2022-07-29T18:03:55.220Z,96924.55
2022-07-29T18:06:25.364Z,96931.35
2022-07-29T18:08:52.453Z,96933.11
2022-07-29T18:11:25.503Z,96934.90
2022-07-29T18:13:53.108Z,96939.19
2022-07-29T18:16:22.729Z,96938.45
2022-07-29T18:19:18.131Z,96939.64
2022-07-29T18:21:53.960Z,96935.75
2022-07-29T18:24:24.859Z,96935.71
2022-07-29T18:26:55.992Z,96935.13
2022-07-29T18:29:35.926Z,96933.77
2022-07-29T18:32:15.671Z,96928.44
2022-07-29T18:35:02.155Z,96922.15
2022-07-29T18:38:01.867Z,96919.85
2022-07-29T18:40:46.220Z,96923.10
2022-07-29T18:43:45.364Z,96923.33
2022-07-29T18:46:58.239Z,96928.05
2022-07-29T18:49:40.808Z,96928.96
2022-07-29T18:52:18.133Z,96920.74
2022-07-29T18:55:18.026Z,96918.39
2022-07-29T18:58:25.663Z,96925.68
2022-07-29T19:01:16.399Z,96924.31
2022-07-29T19:03:53.155Z,96927.99
2022-07-29T19:06:41.109Z,96925.77
2022-07-29T19:09:19.282Z,96929.70
2022-07-29T19:12:09.916Z,96929.27
2022-07-29T19:14:39.605Z,96919.52
2022-07-29T19:17:36.180Z,96919.65
2022-07-29T19:20:17.035Z,96922.36
2022-07-29T19:23:09.927Z,96930.83
2022-07-29T19:26:07.772Z,96943.39
2022-07-29T19:28:55.842Z,96948.24
2022-07-29T19:31:23.367Z,96947.77
2022-07-29T19:34:16.558Z,96954.20
2022-07-29T19:36:55.150Z,96965.48
2022-07-29T19:39:46.118Z,96966.82
2022-07-29T19:42:23.625Z,96975.16
2022-07-29T19:45:22.391Z,96969.82
2022-07-29T19:48:40.786Z,96964.92
2022-07-29T19:51:13.171Z,96958.54
2022-07-29T19:53:45.871Z,96949.55
2022-07-29T19:56:52.113Z,96947.66
2022-07-29T19:59:40.434Z,96942.41
2022-07-29T20:02:48.480Z,96938.27
2022-07-29T20:05:33.868Z,96938.55
2022-07-29T20:09:01.902Z,96939.16
2022-07-29T20:11:41.865Z,96943.36
2022-07-29T20:15:19.003Z,96942.27
2022-07-29T20:18:29.698Z,96942.52
2022-07-29T20:22:21.063Z,96938.41
2022-07-29T20:25:32.377Z,96936.81
2022-07-29T20:28:39.853Z,96940.88
2022-07-29T20:31:33.595Z,96940.99
2022-07-29T20:34:23.992Z,96936.88
2022-07-29T20:37:25.736Z,96930.87
2022-07-29T20:39:58.016Z,96929.98
2022-07-29T20:42:29.252Z,96929.48
2022-07-29T20:45:40.961Z,96929.36
2022-07-29T20:48:17.803Z,96929.63
2022-07-29T20:50:54.305Z,96930.30
2022-07-29T20:56:19.253Z,96928.36
2022-07-29T20:59:04.136Z,96927.95
2022-07-29T21:02:10.753Z,96930.87
2022-07-29T21:04:57.074Z,96923.65
2022-07-29T21:07:44.784Z,96920.63
2022-07-29T21:10:34.703Z,96912.79
2022-07-29T21:13:37.359Z,96916.88
2022-07-29T21:16:19.780Z,96912.92
2022-07-29T21:19:05.060Z,96910.90
2022-07-29T21:22:02.729Z,96908.95
2022-07-29T21:25:13.181Z,96911.38
2022-07-29T21:27:59.786Z,96907.16
2022-07-29T21:30:52.800Z,96904.41
2022-07-29T21:33:44.940Z,96903.58
2022-07-29T21:36:49.620Z,96907.30
2022-07-29T21:39:22.694Z,96910.77
2022-07-29T21:42:08.558Z,96911.81
2022-07-29T21:45:30.370Z,96919.61
2022-07-29T21:48:13.109Z,96915.33
2022-07-29T21:51:04.650Z,96924.54
2022-07-29T21:53:53.070Z,96922.67
2022-07-29T21:56:27.482Z,96924.33
2022-07-29T21:58:58.749Z,96928.30
2022-07-29T22:01:29.122Z,96924.70
2022-07-29T22:04:36.038Z,96922.83
2022-07-29T22:07:16.616Z,96915.27
2022-07-29T22:10:26.748Z,96910.27
2022-07-29T22:13:37.214Z,96906.93
2022-07-29T22:16:25.398Z,96910.21
2022-07-29T22:19:33.145Z,96907.25
2022-07-29T22:22:52.862Z,96905.77
2022-07-29T22:25:44.261Z,96902.79
2022-07-29T22:28:40.607Z,96896.09
2022-07-29T22:31:17.687Z,96895.67
2022-07-29T22:34:11.132Z,96892.55
2022-07-29T22:37:13.791Z,96889.00
2022-07-29T22:40:01.355Z,96885.23
2022-07-29T22:42:51.681Z,96883.13
2022-07-29T22:45:56.378Z,96883.66
2022-07-29T22:48:54.042Z,96882.17
2022-07-29T22:52:10.840Z,96877.50
2022-07-29T22:55:18.378Z,96874.85
2022-07-29T22:57:54.474Z,96875.30
2022-07-29T23:00:30.470Z,96870.70
2022-07-29T23:03:51.101Z,96868.31
2022-07-29T23:06:24.266Z,96868.66
2022-07-29T23:09:34.352Z,96867.58
2022-07-29T23:12:35.795Z,96856.77
2022-07-29T23:15:52.385Z,96855.46
2022-07-29T23:19:03.603Z,96851.20
2022-07-29T23:22:20.311Z,96852.00
2022-07-29T23:25:14.863Z,96851.35
2022-07-29T23:28:22.648Z,96849.13
2022-07-29T23:31:34.313Z,96848.17
2022-07-29T23:34:53.335Z,96847.55
2022-07-29T23:38:01.038Z,96844.27
2022-07-29T23:41:03.138Z,96845.98
2022-07-29T23:44:41.136Z,96843.48
2022-07-29T23:47:26.434Z,96841.84
2022-07-29T23:50:20.105Z,96843.42
2022-07-29T23:53:54.008Z,96841.63
2022-07-29T23:57:02.481Z,96838.16
