createdAt,value
2023-03-10T04:17:47.647Z,0.40
2023-03-10T04:20:18.181Z,0.30
2023-03-10T04:22:46.206Z,0.60
2023-03-10T04:25:15.082Z,0.35
2023-03-10T04:27:43.215Z,0.40
2023-03-10T04:30:13.984Z,0.50
2023-03-10T04:32:42.136Z,0.50
2023-03-10T04:35:12.789Z,0.40
2023-03-10T04:37:42.465Z,0.50
2023-03-10T04:40:14.381Z,0.50
2023-03-10T04:42:43.268Z,0.57
2023-03-10T04:45:12.725Z,0.50
2023-03-10T04:47:41.074Z,0.57
2023-03-10T04:50:10.755Z,0.85
2023-03-10T04:52:39.276Z,0.60
2023-03-10T04:55:09.946Z,0.80
2023-03-10T04:57:37.974Z,0.70
2023-03-10T05:00:08.219Z,1.33
2023-03-10T05:02:37.644Z,1.00
2023-03-10T05:05:06.862Z,0.80
2023-03-10T05:07:34.945Z,1.45
2023-03-10T05:10:03.062Z,1.10
2023-03-10T05:12:32.516Z,1.38
2023-03-10T05:15:00.571Z,1.25
2023-03-10T05:17:29.491Z,1.23
2023-03-10T05:19:58.328Z,1.70
2023-03-10T05:22:26.491Z,2.22
2023-03-10T05:24:54.613Z,1.40
2023-03-10T05:27:22.709Z,1.77
2023-03-10T05:29:52.159Z,1.63
2023-03-10T05:32:20.313Z,1.38
2023-03-10T05:34:48.358Z,2.00
2023-03-10T05:37:16.410Z,2.00
2023-03-10T05:39:44.866Z,1.48
2023-03-10T05:42:13.424Z,1.55
2023-03-10T05:44:41.605Z,1.60
2023-03-10T05:47:11.169Z,1.35
2023-03-10T05:49:39.202Z,1.30
2023-03-10T05:52:07.976Z,1.60
2023-03-10T05:54:36.044Z,1.38
2023-03-10T05:57:04.175Z,1.30
2023-03-10T05:59:32.265Z,1.58
2023-03-10T06:02:00.343Z,1.75
2023-03-10T06:04:32.375Z,1.38
2023-03-10T06:07:01.598Z,1.85
2023-03-10T06:09:30.383Z,1.23
2023-03-10T06:11:58.568Z,1.88
2023-03-10T06:14:27.262Z,2.30
2023-03-10T06:16:55.532Z,1.50
2023-03-10T06:19:23.876Z,2.17
2023-03-10T06:21:53.455Z,1.90
2023-03-10T06:24:21.515Z,1.90
2023-03-10T06:26:50.178Z,1.90
2023-03-10T06:29:18.248Z,2.85
2023-03-10T06:31:46.359Z,2.00
2023-03-10T06:34:14.449Z,2.17
2023-03-10T06:36:42.981Z,1.73
2023-03-10T06:39:12.444Z,1.67
2023-03-10T06:41:40.546Z,1.92
2023-03-10T06:44:08.662Z,1.50
2023-03-10T06:46:36.715Z,2.08
2023-03-10T06:49:05.170Z,1.85
2023-03-10T06:51:33.311Z,2.60
2023-03-10T06:54:01.642Z,2.58
2023-03-10T06:56:31.156Z,2.17
2023-03-10T06:58:59.259Z,1.70
2023-03-10T07:01:29.896Z,2.08
2023-03-10T07:03:58.493Z,1.83
2023-03-10T07:06:27.006Z,2.50
2023-03-10T07:08:55.915Z,2.28
2023-03-10T07:11:24.975Z,2.00
2023-03-10T07:13:55.075Z,2.00
2023-03-10T07:16:23.834Z,1.60
2023-03-10T07:18:51.977Z,2.00
2023-03-10T07:21:21.822Z,2.50
2023-03-10T07:23:50.381Z,3.35
2023-03-10T07:26:19.601Z,2.20
2023-03-10T07:28:48.040Z,1.80
2023-03-10T07:31:17.796Z,1.35
2023-03-10T07:33:46.034Z,1.63
2023-03-10T07:36:16.140Z,2.00
2023-03-10T07:38:44.412Z,2.17
2023-03-10T07:41:16.098Z,1.67
2023-03-10T07:43:44.162Z,1.73
2023-03-10T07:46:14.133Z,1.70
2023-03-10T07:48:43.938Z,1.77
2023-03-10T07:51:12.538Z,1.25
2023-03-10T07:53:40.836Z,1.60
2023-03-10T07:56:10.437Z,1.50
2023-03-10T07:58:39.571Z,1.30
2023-03-10T08:01:08.457Z,1.40
2023-03-10T08:03:37.093Z,1.83
2023-03-10T08:06:07.111Z,1.38
2023-03-10T08:08:35.637Z,1.70
2023-03-10T08:11:04.875Z,1.25
2023-03-10T08:13:33.867Z,1.30
2023-03-10T08:16:02.608Z,1.45
2023-03-10T08:18:31.711Z,1.45
2023-03-10T08:21:00.339Z,1.60
2023-03-10T08:23:29.894Z,2.28
2023-03-10T08:26:01.710Z,1.25
2023-03-10T08:28:30.752Z,1.25
2023-03-10T08:31:04.646Z,1.30
2023-03-10T08:33:33.774Z,1.10
2023-03-10T08:36:07.178Z,0.93
2023-03-10T08:38:37.180Z,0.82
2023-03-10T08:41:13.237Z,0.73
2023-03-10T08:43:41.672Z,1.20
2023-03-10T08:46:10.651Z,0.90
2023-03-10T08:48:41.555Z,0.75
2023-03-10T08:51:13.142Z,1.20
2023-03-10T08:53:46.720Z,1.50
2023-03-10T08:56:15.197Z,1.55
2023-03-10T08:58:43.705Z,0.93
2023-03-10T09:01:12.159Z,1.17
2023-03-10T09:03:41.310Z,1.45
2023-03-10T09:06:10.029Z,2.10
2023-03-10T09:08:39.728Z,1.75
2023-03-10T09:11:09.833Z,1.60
2023-03-10T09:13:37.993Z,1.60
2023-03-10T09:16:07.446Z,2.22
2023-03-10T09:18:37.011Z,2.45
2023-03-10T09:21:05.260Z,1.70
2023-03-10T09:23:33.565Z,1.77
2023-03-10T09:26:01.862Z,1.42
2023-03-10T09:28:31.625Z,2.28
2023-03-10T09:30:59.780Z,1.77
2023-03-10T09:33:27.800Z,1.92
2023-03-10T09:36:06.524Z,2.28
2023-03-10T09:38:35.352Z,1.70
2023-03-10T09:41:09.871Z,1.52
2023-03-10T09:43:42.297Z,1.70
2023-03-10T09:46:16.558Z,1.92
2023-03-10T09:48:50.039Z,1.35
2023-03-10T09:51:22.202Z,1.92
2023-03-10T09:54:23.218Z,1.60
2023-03-10T09:56:51.876Z,1.50
2023-03-10T09:59:26.362Z,1.60
2023-03-10T10:01:55.636Z,2.58
2023-03-10T10:04:26.739Z,2.20
2023-03-10T10:06:55.898Z,2.72
2023-03-10T10:09:29.023Z,2.45
2023-03-10T10:11:57.648Z,1.90
2023-03-10T10:14:31.284Z,2.22
2023-03-10T10:17:06.196Z,2.17
2023-03-10T10:19:36.962Z,1.55
2023-03-10T10:22:10.433Z,2.10
2023-03-10T10:24:38.647Z,1.75
2023-03-10T10:30:32.658Z,2.00
2023-03-10T10:33:01.967Z,2.30
2023-03-10T10:35:31.644Z,2.65
2023-03-10T10:38:01.425Z,1.98
2023-03-10T10:40:33.390Z,2.20
2023-03-10T10:43:05.714Z,2.00
2023-03-10T10:45:37.329Z,2.75
2023-03-10T10:48:06.136Z,2.60
2023-03-10T10:50:35.687Z,2.55
2023-03-10T10:53:21.161Z,2.15
2023-03-10T10:56:00.535Z,2.35
2023-03-10T10:58:31.995Z,2.28
2023-03-10T11:01:03.201Z,2.13
2023-03-10T11:03:33.729Z,2.00
2023-03-10T11:06:03.060Z,2.10
2023-03-10T11:08:37.693Z,1.80
2023-03-10T11:11:17.386Z,2.67
2023-03-10T11:13:58.390Z,2.40
2023-03-10T11:16:32.009Z,1.90
2023-03-10T11:19:05.841Z,2.67
2023-03-10T11:21:37.568Z,1.85
2023-03-10T11:24:14.920Z,2.15
2023-03-10T11:26:50.718Z,1.60
2023-03-10T11:29:32.167Z,2.45
2023-03-10T11:32:09.954Z,1.83
2023-03-10T11:34:41.782Z,2.05
2023-03-10T11:37:15.670Z,1.65
2023-03-10T11:39:49.288Z,1.95
2023-03-10T11:42:26.201Z,1.85
2023-03-10T11:45:03.109Z,1.92
2023-03-10T11:47:48.680Z,1.80
2023-03-10T11:50:22.932Z,1.42
2023-03-10T11:53:00.511Z,1.60
2023-03-10T11:55:29.006Z,1.08
2023-03-10T11:57:59.928Z,1.90
2023-03-10T12:00:31.933Z,1.23
2023-03-10T12:03:10.816Z,1.20
2023-03-10T12:05:45.171Z,1.75
2023-03-10T12:08:14.303Z,1.30
2023-03-10T12:10:42.966Z,2.33
2023-03-10T12:13:20.074Z,1.30
2023-03-10T12:15:48.633Z,1.08
2023-03-10T12:18:18.245Z,1.52
2023-03-10T12:20:46.328Z,1.13
2023-03-10T12:23:41.120Z,1.40
2023-03-10T12:26:09.406Z,1.63
2023-03-10T12:28:37.458Z,1.50
2023-03-10T12:31:07.584Z,1.15
2023-03-10T12:33:45.529Z,0.95
2023-03-10T12:36:16.090Z,1.10
2023-03-10T12:38:49.219Z,1.88
2023-03-10T12:41:40.367Z,1.23
2023-03-10T12:44:29.103Z,1.02
2023-03-10T12:47:00.383Z,0.90
2023-03-10T12:49:34.543Z,1.38
2023-03-10T12:52:16.858Z,1.25
2023-03-10T12:55:02.991Z,1.17
2023-03-10T12:57:34.598Z,1.00
2023-03-10T13:00:06.669Z,1.02
2023-03-10T13:02:38.802Z,1.77
2023-03-10T13:05:18.835Z,0.88
2023-03-10T13:07:47.872Z,1.33
2023-03-10T13:10:19.954Z,1.27
2023-03-10T13:12:49.559Z,0.95
2023-03-10T13:15:25.416Z,1.38
2023-03-10T13:17:55.264Z,1.27
2023-03-10T13:20:24.932Z,1.50
2023-03-10T13:22:57.577Z,1.08
2023-03-10T13:25:27.348Z,1.60
2023-03-10T13:27:57.465Z,1.00
2023-03-10T13:30:27.864Z,1.38
2023-03-10T13:32:57.460Z,1.23
2023-03-10T13:35:31.582Z,1.13
2023-03-10T13:38:12.360Z,1.55
2023-03-10T13:40:42.713Z,0.93
2023-03-10T13:43:28.912Z,1.02
2023-03-10T13:45:57.544Z,0.68
2023-03-10T13:48:26.212Z,0.98
2023-03-10T13:51:08.036Z,0.82
2023-03-10T13:53:36.381Z,0.90
2023-03-10T13:56:16.606Z,0.90
2023-03-10T13:58:45.119Z,0.60
2023-03-10T14:01:18.715Z,0.90
2023-03-10T14:03:51.799Z,0.80
2023-03-10T14:08:49.861Z,0.82
2023-03-10T14:11:26.267Z,0.82
2023-03-10T14:13:54.291Z,1.00
2023-03-10T14:16:23.069Z,0.73
2023-03-10T14:18:51.106Z,1.30
2023-03-10T14:21:32.121Z,0.82
2023-03-10T14:24:04.725Z,0.93
2023-03-10T14:26:33.042Z,0.70
2023-03-10T14:29:02.785Z,1.02
2023-03-10T14:31:30.953Z,0.65
2023-03-10T14:33:59.147Z,0.90
2023-03-10T14:36:28.831Z,1.02
2023-03-10T14:38:57.006Z,1.08
2023-03-10T14:41:26.697Z,1.25
2023-03-10T14:43:55.063Z,1.02
2023-03-10T14:46:23.677Z,1.13
2023-03-10T14:48:51.917Z,0.68
2023-03-10T14:51:34.693Z,0.60
2023-03-10T14:54:06.986Z,0.70
2023-03-10T14:56:35.287Z,0.63
2023-03-10T14:59:03.512Z,0.47
2023-03-10T15:01:32.184Z,0.80
2023-03-10T15:04:00.405Z,1.23
2023-03-10T15:06:28.661Z,7.22
2023-03-10T15:08:56.873Z,0.90
2023-03-10T15:11:37.066Z,0.68
2023-03-10T15:14:06.092Z,0.50
2023-03-10T15:16:34.264Z,0.40
2023-03-10T15:19:02.449Z,0.60
2023-03-10T15:21:30.519Z,0.80
2023-03-10T15:23:58.552Z,0.68
2023-03-10T15:26:28.256Z,0.70
2023-03-10T15:28:56.272Z,1.00
2023-03-10T15:31:24.338Z,0.73
2023-03-10T15:33:52.413Z,0.52
2023-03-10T15:36:20.503Z,0.63
2023-03-10T15:38:48.709Z,0.63
2023-03-10T15:41:17.282Z,0.50
2023-03-10T15:43:46.812Z,0.93
2023-03-10T15:46:14.947Z,0.80
2023-03-10T15:48:43.170Z,0.60
2023-03-10T15:51:14.282Z,0.60
2023-03-10T15:53:42.287Z,0.57
2023-03-10T15:56:11.550Z,0.60
2023-03-10T15:58:39.692Z,0.60
2023-03-10T16:01:10.296Z,0.73
2023-03-10T16:03:38.931Z,0.60
2023-03-10T16:06:09.579Z,0.50
2023-03-10T16:08:38.950Z,0.70
2023-03-10T16:11:10.033Z,1.02
2023-03-10T16:13:38.120Z,0.85
2023-03-10T16:16:07.811Z,0.70
2023-03-10T16:18:37.475Z,1.00
2023-03-10T16:21:06.085Z,0.60
2023-03-10T16:23:35.023Z,0.70
2023-03-10T16:26:11.922Z,0.70
2023-03-10T16:28:41.435Z,0.82
2023-03-10T16:31:10.600Z,0.60
2023-03-10T16:33:40.796Z,0.80
2023-03-10T16:36:11.898Z,0.88
2023-03-10T16:38:39.963Z,0.77
2023-03-10T16:41:09.388Z,0.55
2023-03-10T16:43:37.908Z,0.70
2023-03-10T16:46:09.003Z,0.70
2023-03-10T16:48:42.069Z,0.60
2023-03-10T16:51:24.315Z,0.40
2023-03-10T16:53:53.105Z,0.68
2023-03-10T16:56:21.621Z,0.70
2023-03-10T16:58:49.690Z,0.50
2023-03-10T17:01:17.814Z,0.60
2023-03-10T17:03:48.943Z,0.68
2023-03-10T17:06:20.161Z,0.60
2023-03-10T17:08:48.240Z,0.60
2023-03-10T17:11:19.658Z,0.85
2023-03-10T17:13:49.640Z,0.65
2023-03-10T17:16:19.594Z,0.95
2023-03-10T17:18:49.218Z,1.00
2023-03-10T17:21:20.218Z,0.70
2023-03-10T17:23:49.278Z,0.80
2023-03-10T17:26:17.876Z,1.35
2023-03-10T17:28:47.302Z,1.23
2023-03-10T17:31:17.140Z,1.00
2023-03-10T17:33:45.779Z,0.90
2023-03-10T17:36:16.393Z,1.52
2023-03-10T17:38:45.403Z,1.10
2023-03-10T17:41:15.039Z,2.45
2023-03-10T17:43:43.593Z,1.10
2023-03-10T17:46:14.690Z,1.25
2023-03-10T17:48:43.148Z,1.02
2023-03-10T17:51:14.006Z,1.35
2023-03-10T17:53:43.685Z,1.35
2023-03-10T17:56:12.187Z,1.48
2023-03-10T17:58:40.276Z,1.13
2023-03-10T18:01:09.649Z,1.27
2023-03-10T18:03:38.120Z,1.25
2023-03-10T18:06:10.577Z,1.40
2023-03-10T18:08:38.626Z,1.77
2023-03-10T18:11:08.945Z,1.65
2023-03-10T18:13:37.500Z,1.70
2023-03-10T18:16:06.236Z,2.10
2023-03-10T18:18:34.394Z,2.17
2023-03-10T18:21:02.446Z,2.92
2023-03-10T18:23:30.491Z,2.17
2023-03-10T18:25:58.934Z,3.17
2023-03-10T18:28:28.897Z,4.25
2023-03-10T18:30:56.952Z,4.65
2023-03-10T18:33:25.149Z,5.15
2023-03-10T18:35:53.500Z,6.13
2023-03-10T18:38:21.975Z,7.07
2023-03-10T18:40:58.188Z,7.70
2023-03-10T18:43:26.473Z,8.65
2023-03-10T18:45:56.064Z,9.98
2023-03-10T18:48:25.648Z,8.93
2023-03-10T18:50:54.094Z,7.65
2023-03-10T18:53:22.780Z,9.15
2023-03-10T18:55:50.816Z,9.55
2023-03-10T18:58:19.021Z,8.43
2023-03-10T19:00:47.272Z,9.05
2023-03-10T19:03:16.896Z,11.15
2023-03-10T19:05:45.216Z,10.15
2023-03-10T19:08:13.676Z,8.32
2023-03-10T19:10:41.915Z,7.20
2023-03-10T19:13:09.967Z,6.70
2023-03-10T19:15:38.764Z,11.85
2023-03-10T19:18:07.426Z,10.38
2023-03-10T19:20:36.957Z,14.65
2023-03-10T19:23:05.003Z,13.30
2023-03-10T19:25:33.057Z,11.82
2023-03-10T19:28:01.103Z,11.93
2023-03-10T19:30:31.528Z,15.90
2023-03-10T19:32:59.573Z,15.20
2023-03-10T19:35:27.945Z,16.88
2023-03-10T19:37:57.571Z,16.77
2023-03-10T19:40:25.666Z,18.73
2023-03-10T19:42:53.750Z,18.05
2023-03-10T19:45:21.840Z,18.52
2023-03-10T19:47:50.612Z,18.88
2023-03-10T19:50:19.207Z,21.98
2023-03-10T19:52:48.671Z,20.13
2023-03-10T19:55:20.183Z,24.95
2023-03-10T19:57:49.269Z,24.75
2023-03-10T20:00:20.654Z,23.08
2023-03-10T20:02:48.847Z,23.92
2023-03-10T20:05:17.550Z,21.00
2023-03-10T20:07:46.967Z,23.48
2023-03-10T20:10:18.786Z,22.63
2023-03-10T20:12:47.843Z,23.55
2023-03-10T20:15:17.318Z,26.73
2023-03-10T20:17:45.449Z,30.25
2023-03-10T20:20:15.280Z,23.27
2023-03-10T20:22:45.367Z,21.15
2023-03-10T20:25:15.601Z,13.50
2023-03-10T20:27:45.501Z,17.00
2023-03-10T20:30:17.118Z,12.38
2023-03-10T20:32:45.767Z,15.15
2023-03-10T20:35:15.029Z,13.45
2023-03-10T20:37:43.459Z,17.35
2023-03-10T20:40:13.960Z,14.25
2023-03-10T20:42:42.191Z,14.80
2023-03-10T20:45:12.418Z,15.10
2023-03-10T20:47:40.637Z,15.43
2023-03-10T20:50:10.168Z,18.25
2023-03-10T20:52:39.886Z,16.05
2023-03-10T20:55:09.461Z,17.98
2023-03-10T20:57:37.500Z,17.98
2023-03-10T21:00:07.691Z,15.77
2023-03-10T21:02:37.113Z,15.00
2023-03-10T21:05:06.327Z,17.05
2023-03-10T21:07:34.391Z,16.10
2023-03-10T21:10:04.144Z,16.45
2023-03-10T21:12:32.448Z,19.63
2023-03-10T21:15:00.647Z,15.75
2023-03-10T21:17:28.765Z,20.08
2023-03-10T21:19:58.174Z,17.73
2023-03-10T21:22:30.299Z,18.27
2023-03-10T21:24:58.382Z,16.90
2023-03-10T21:27:28.364Z,15.40
2023-03-10T21:29:57.290Z,16.92
2023-03-10T21:32:26.856Z,16.00
2023-03-10T21:34:55.065Z,16.13
2023-03-10T21:37:24.502Z,16.38
2023-03-10T21:39:53.883Z,16.13
2023-03-10T21:42:22.255Z,15.23
2023-03-10T21:44:52.423Z,15.57
2023-03-10T21:47:20.710Z,12.40
2023-03-10T21:49:49.191Z,14.20
2023-03-10T21:52:17.480Z,13.70
2023-03-10T21:54:46.923Z,13.40
2023-03-10T21:57:15.013Z,13.10
2023-03-10T21:59:43.087Z,12.65
2023-03-10T22:02:13.095Z,13.50
2023-03-10T22:04:41.244Z,8.63
2023-03-10T22:07:09.912Z,11.63
2023-03-10T22:09:38.759Z,10.18
2023-03-10T22:12:08.724Z,10.68
2023-03-10T22:14:36.952Z,11.05
2023-03-10T22:17:05.059Z,10.00
2023-03-10T22:19:33.112Z,9.35
2023-03-10T22:22:02.463Z,9.65
2023-03-10T22:24:30.491Z,9.43
2023-03-10T22:26:58.518Z,9.45
2023-03-10T22:29:27.954Z,9.02
2023-03-10T22:31:56.290Z,8.48
2023-03-10T22:34:24.504Z,8.18
2023-03-10T22:36:52.646Z,8.27
2023-03-10T22:39:21.404Z,7.57
2023-03-10T22:41:49.472Z,7.63
2023-03-10T22:44:17.602Z,7.38
2023-03-10T22:46:47.831Z,8.00
2023-03-10T22:49:16.226Z,8.20
2023-03-10T22:51:44.307Z,7.80
2023-03-10T22:54:12.329Z,7.47
2023-03-10T22:56:40.392Z,7.28
2023-03-10T22:59:08.405Z,6.88
2023-03-10T23:01:36.752Z,8.43
2023-03-10T23:04:07.014Z,8.35
2023-03-10T23:06:35.838Z,7.72
2023-03-10T23:09:04.944Z,8.48
2023-03-10T23:11:33.050Z,7.15
2023-03-10T23:14:03.752Z,7.13
2023-03-10T23:16:36.172Z,7.32
2023-03-10T23:19:08.479Z,7.22
2023-03-10T23:21:37.166Z,7.80
2023-03-10T23:24:05.674Z,8.10
2023-03-10T23:26:35.145Z,7.55
2023-03-10T23:29:03.701Z,7.55
2023-03-10T23:31:31.918Z,8.02
2023-03-10T23:33:59.982Z,7.63
2023-03-10T23:36:30.949Z,7.70
2023-03-10T23:38:58.967Z,8.30
2023-03-10T23:41:27.029Z,7.70
2023-03-10T23:43:55.135Z,7.97
2023-03-10T23:46:23.878Z,7.93
2023-03-10T23:48:52.368Z,8.05
2023-03-10T23:51:20.442Z,6.13
2023-03-10T23:53:49.989Z,6.90
2023-03-10T23:56:18.004Z,7.63
2023-03-10T23:58:46.169Z,7.55
