createdAt,value
2023-05-03T00:01:11.104Z,102996.09
2023-05-03T00:03:40.743Z,102993.56
2023-05-03T00:06:13.266Z,103002.47
2023-05-03T00:08:43.244Z,102995.59
2023-05-03T00:11:10.608Z,102991.31
2023-05-03T00:13:38.291Z,102997.53
2023-05-03T00:16:06.908Z,103012.44
2023-05-03T00:18:34.196Z,103003.78
2023-05-03T00:21:01.515Z,103003.78
2023-05-03T00:23:28.913Z,103013.41
2023-05-03T00:25:58.594Z,103007.38
2023-05-03T00:28:26.964Z,103006.56
2023-05-03T00:30:54.299Z,103017.78
2023-05-03T00:33:24.790Z,103018.63
2023-05-03T00:35:52.410Z,103012.44
2023-05-03T00:38:19.711Z,103025.56
2023-05-03T00:40:54.501Z,103012.38
2023-05-03T00:43:21.981Z,103016.66
2023-05-03T00:45:52.542Z,103014.09
2023-05-03T00:48:21.163Z,103022.69
2023-05-03T00:50:51.685Z,103014.84
2023-05-03T00:53:19.059Z,103016.56
2023-05-03T00:55:46.654Z,103010.50
2023-05-03T00:58:14.566Z,103014.94
2023-05-03T01:00:43.038Z,103015.00
2023-05-03T01:03:10.563Z,103007.19
2023-05-03T01:05:54.665Z,102995.81
2023-05-03T01:08:35.877Z,102995.81
2023-05-03T01:11:18.177Z,102990.56
2023-05-03T01:14:08.811Z,102983.53
2023-05-03T01:16:49.769Z,102990.56
2023-05-03T01:19:30.766Z,102991.47
2023-05-03T01:22:32.306Z,102996.72
2023-05-03T01:25:19.811Z,103004.44
2023-05-03T01:27:47.179Z,103000.84
2023-05-03T01:30:14.729Z,102999.91
2023-05-03T01:33:10.216Z,103011.25
2023-05-03T01:35:57.044Z,103008.63
2023-05-03T01:38:24.496Z,103006.00
2023-05-03T01:40:54.891Z,103001.56
2023-05-03T01:43:23.491Z,103006.75
2023-05-03T01:45:51.345Z,103002.31
2023-05-03T01:48:20.173Z,103015.41
2023-05-03T01:50:47.445Z,103012.72
2023-05-03T01:53:14.828Z,103015.34
2023-05-03T01:55:43.407Z,103011.06
2023-05-03T01:58:13.842Z,103012.97
2023-05-03T02:00:44.360Z,103011.31
2023-05-03T02:03:13.131Z,103011.41
2023-05-03T02:05:42.408Z,103016.72
2023-05-03T02:08:09.621Z,103011.56
2023-05-03T02:10:36.943Z,103008.03
2023-05-03T02:13:04.498Z,103006.31
2023-05-03T02:15:32.182Z,103004.56
2023-05-03T02:18:02.679Z,103008.13
2023-05-03T02:20:35.394Z,103005.50
2023-05-03T02:23:02.818Z,103004.66
2023-05-03T02:25:30.339Z,103003.84
2023-05-03T02:27:57.690Z,103009.91
2023-05-03T02:30:25.438Z,103015.16
2023-05-03T02:32:53.014Z,103015.16
2023-05-03T02:35:21.379Z,103015.16
2023-05-03T02:37:48.721Z,103017.63
2023-05-03T02:40:17.854Z,103020.97
2023-05-03T02:42:47.122Z,103020.09
2023-05-03T02:45:18.305Z,103018.25
2023-05-03T02:47:45.573Z,103012.13
2023-05-03T02:50:14.974Z,103013.03
2023-05-03T02:52:42.867Z,103006.16
2023-05-03T02:55:10.391Z,103006.09
2023-05-03T02:57:42.356Z,103004.34
2023-05-03T03:00:12.201Z,102998.22
2023-05-03T03:02:42.960Z,102997.38
2023-05-03T03:05:10.902Z,102989.69
2023-05-03T03:07:41.965Z,102988.84
2023-05-03T03:10:09.948Z,102993.38
2023-05-03T03:12:37.711Z,102985.50
2023-05-03T03:15:11.265Z,102986.41
2023-05-03T03:17:39.805Z,102989.91
2023-05-03T03:20:13.643Z,102977.72
2023-05-03T03:22:45.645Z,102974.09
2023-05-03T03:25:13.322Z,102969.78
2023-05-03T03:27:41.034Z,102969.78
2023-05-03T03:30:09.470Z,102964.53
2023-05-03T03:32:45.505Z,102965.31
2023-05-03T03:35:18.720Z,102961.81
2023-05-03T03:37:45.996Z,102960.09
2023-05-03T03:40:13.623Z,102967.06
2023-05-03T03:42:45.031Z,102954.75
2023-05-03T03:45:12.366Z,102952.22
2023-05-03T03:47:43.305Z,102957.47
2023-05-03T03:50:11.296Z,102954.03
2023-05-03T03:52:42.389Z,102954.03
2023-05-03T03:55:11.776Z,102958.44
2023-05-03T03:57:39.799Z,102962.88
2023-05-03T04:00:10.426Z,102963.78
2023-05-03T04:02:42.876Z,102970.75
2023-05-03T04:05:16.179Z,102963.84
2023-05-03T04:07:45.461Z,102971.72
2023-05-03T04:10:13.783Z,102973.50
2023-05-03T04:12:45.130Z,102978.75
2023-05-03T04:15:14.577Z,102979.59
2023-05-03T04:17:44.351Z,102989.22
2023-05-03T04:20:14.042Z,102990.28
2023-05-03T04:22:45.570Z,102991.22
2023-05-03T04:25:14.362Z,102995.72
2023-05-03T04:27:45.224Z,103002.78
2023-05-03T04:30:15.786Z,103011.63
2023-05-03T04:32:47.712Z,103008.16
2023-05-03T04:35:15.974Z,103009.03
2023-05-03T04:37:47.449Z,103023.97
2023-05-03T04:40:19.813Z,103022.31
2023-05-03T04:42:52.940Z,103019.78
2023-05-03T04:45:21.282Z,103014.63
2023-05-03T04:47:52.007Z,103024.19
2023-05-03T04:50:19.704Z,103029.53
2023-05-03T04:52:50.862Z,103026.91
2023-05-03T04:55:20.222Z,103032.16
2023-05-03T04:57:47.880Z,103033.88
2023-05-03T05:00:16.469Z,103037.41
2023-05-03T05:02:49.019Z,103040.00
2023-05-03T05:05:18.256Z,103035.75
2023-05-03T05:07:51.533Z,103041.97
2023-05-03T05:10:20.829Z,103044.69
2023-05-03T05:12:53.582Z,103040.41
2023-05-03T05:15:21.284Z,103041.34
2023-05-03T05:17:49.145Z,103056.31
2023-05-03T05:20:18.922Z,103052.84
2023-05-03T05:22:49.623Z,103054.66
2023-05-03T05:25:17.040Z,103053.03
2023-05-03T05:27:44.801Z,103046.13
2023-05-03T05:30:12.547Z,103058.44
2023-05-03T05:32:42.276Z,103058.53
2023-05-03T05:35:12.485Z,103056.03
2023-05-03T05:37:43.329Z,103051.69
2023-05-03T05:40:11.436Z,103060.38
2023-05-03T05:42:46.781Z,103056.03
2023-05-03T05:45:14.356Z,103050.88
2023-05-03T05:47:44.004Z,103045.63
2023-05-03T05:50:17.398Z,103051.75
2023-05-03T05:52:46.712Z,103064.16
2023-05-03T05:55:16.071Z,103062.50
2023-05-03T05:57:46.349Z,103064.44
2023-05-03T06:00:15.659Z,103065.44
2023-05-03T06:02:45.770Z,103055.16
2023-05-03T06:05:17.387Z,103057.03
2023-05-03T06:07:44.752Z,103069.41
2023-05-03T06:10:12.420Z,103073.00
2023-05-03T06:12:44.533Z,103066.19
2023-05-03T06:15:16.891Z,103064.63
2023-05-03T06:17:45.331Z,103061.22
2023-05-03T06:20:13.146Z,103070.16
2023-05-03T06:22:43.266Z,103066.81
2023-05-03T06:25:16.160Z,103075.78
2023-05-03T06:27:47.900Z,103078.78
2023-05-03T06:30:15.489Z,103080.78
2023-05-03T06:32:43.641Z,103075.72
2023-05-03T06:35:12.632Z,103079.41
2023-05-03T06:37:43.770Z,103075.19
2023-05-03T06:40:11.637Z,103076.09
2023-05-03T06:42:39.836Z,103072.50
2023-05-03T06:45:14.386Z,103071.53
2023-05-03T06:47:43.042Z,103069.69
2023-05-03T06:50:11.268Z,103075.94
2023-05-03T06:52:38.699Z,103074.31
2023-05-03T06:55:07.363Z,103066.63
2023-05-03T06:57:34.569Z,103072.94
2023-05-03T07:00:02.217Z,103067.78
2023-05-03T07:02:29.764Z,103070.41
2023-05-03T07:04:57.128Z,103068.56
2023-05-03T07:07:24.562Z,103067.03
2023-05-03T07:09:52.045Z,103073.34
2023-05-03T07:12:19.818Z,103068.28
2023-05-03T07:14:47.792Z,103071.22
2023-05-03T07:17:15.168Z,103075.88
2023-05-03T07:19:42.620Z,103070.88
2023-05-03T07:22:10.160Z,103074.63
2023-05-03T07:24:37.391Z,103073.94
2023-05-03T07:27:05.669Z,103078.50
2023-05-03T07:29:33.126Z,103083.00
2023-05-03T07:32:00.841Z,103083.00
2023-05-03T07:34:28.102Z,103078.78
2023-05-03T07:36:56.842Z,103070.19
2023-05-03T07:39:24.124Z,103072.91
2023-05-03T07:41:51.380Z,103062.38
2023-05-03T07:44:18.661Z,103067.78
2023-05-03T07:46:46.078Z,103072.28
2023-05-03T07:49:13.529Z,103075.13
2023-05-03T07:51:42.244Z,103071.66
2023-05-03T07:54:09.492Z,103078.81
2023-05-03T07:56:36.760Z,103070.84
2023-05-03T07:59:09.808Z,103081.44
2023-05-03T08:01:38.595Z,103077.81
2023-05-03T08:04:08.038Z,103082.19
2023-05-03T08:06:36.025Z,103081.63
2023-05-03T08:09:04.855Z,103077.19
2023-05-03T08:11:32.517Z,103076.09
2023-05-03T08:13:59.876Z,103085.91
2023-05-03T08:16:27.369Z,103073.88
2023-05-03T08:18:54.812Z,103074.06
2023-05-03T08:21:24.793Z,103071.78
2023-05-03T08:23:52.243Z,103078.22
2023-05-03T08:26:19.564Z,103079.19
2023-05-03T08:28:46.954Z,103079.38
2023-05-03T08:31:14.317Z,103082.25
2023-05-03T08:33:43.901Z,103079.84
2023-05-03T08:36:11.490Z,103079.59
2023-05-03T08:38:42.155Z,103079.78
2023-05-03T08:41:29.071Z,103077.53
2023-05-03T08:44:00.502Z,103084.63
2023-05-03T08:46:29.148Z,103083.44
2023-05-03T08:49:00.350Z,103078.19
2023-05-03T08:51:28.257Z,103065.72
2023-05-03T08:53:55.663Z,103086.53
2023-05-03T08:56:29.664Z,103087.69
2023-05-03T08:58:57.344Z,103091.53
2023-05-03T09:01:24.655Z,103079.63
2023-05-03T09:03:52.897Z,103077.31
2023-05-03T09:06:27.900Z,103081.22
2023-05-03T09:08:55.857Z,103080.56
2023-05-03T09:11:33.776Z,103072.97
2023-05-03T09:14:14.340Z,103071.38
2023-05-03T09:16:47.637Z,103076.88
2023-05-03T09:19:16.346Z,103074.69
2023-05-03T09:21:49.680Z,103074.31
2023-05-03T09:24:21.915Z,103079.66
2023-05-03T09:26:52.050Z,103069.22
2023-05-03T09:29:32.665Z,103087.34
2023-05-03T09:32:02.797Z,103074.91
2023-05-03T09:34:30.455Z,103084.78
2023-05-03T09:36:58.161Z,103085.09
2023-05-03T09:39:25.575Z,103089.78
2023-05-03T09:41:52.889Z,103080.03
2023-05-03T09:44:20.282Z,103081.16
2023-05-03T09:47:10.083Z,103081.56
2023-05-03T09:49:38.506Z,103079.38
2023-05-03T09:52:07.835Z,103077.75
2023-05-03T09:54:35.679Z,103079.53
2023-05-03T09:57:05.658Z,103075.22
2023-05-03T09:59:37.048Z,103080.56
2023-05-03T10:02:07.689Z,103069.94
2023-05-03T10:04:51.686Z,103080.75
2023-05-03T10:07:22.308Z,103070.06
2023-05-03T10:09:49.770Z,103074.63
2023-05-03T10:12:18.994Z,103079.22
2023-05-03T10:14:48.408Z,103078.63
2023-05-03T10:17:43.575Z,103082.28
2023-05-03T10:20:39.987Z,103069.91
2023-05-03T10:23:14.351Z,103078.47
2023-05-03T10:26:13.411Z,103077.69
2023-05-03T10:28:41.515Z,103080.91
2023-05-03T10:32:00.186Z,103084.50
2023-05-03T10:34:35.194Z,103079.22
2023-05-03T10:37:08.175Z,103087.75
2023-05-03T10:39:35.533Z,103086.31
2023-05-03T10:42:09.013Z,103085.72
2023-05-03T10:44:56.592Z,103083.50
2023-05-03T10:47:24.852Z,103088.69
2023-05-03T10:50:18.487Z,103086.03
2023-05-03T10:52:48.381Z,103080.75
2023-05-03T10:55:19.494Z,103090.44
2023-05-03T10:57:48.358Z,103089.63
2023-05-03T11:00:29.830Z,103093.97
2023-05-03T11:03:19.215Z,103100.91
2023-05-03T11:05:49.560Z,103086.78
2023-05-03T11:08:22.201Z,103084.28
2023-05-03T11:11:10.790Z,103080.88
2023-05-03T11:13:38.914Z,103075.66
2023-05-03T11:16:10.175Z,103074.94
2023-05-03T11:18:37.582Z,103081.22
2023-05-03T11:21:05.063Z,103070.00
2023-05-03T11:23:32.387Z,103067.50
2023-05-03T11:25:59.751Z,103072.28
2023-05-03T11:28:27.126Z,103068.22
2023-05-03T11:30:54.864Z,103066.63
2023-05-03T11:33:22.214Z,103072.13
2023-05-03T11:35:49.469Z,103074.19
2023-05-03T11:38:17.001Z,103062.66
2023-05-03T11:40:44.293Z,103063.81
2023-05-03T11:43:12.440Z,103065.00
2023-05-03T11:45:44.352Z,103066.69
2023-05-03T11:48:13.853Z,103061.53
2023-05-03T11:50:51.475Z,103059.28
2023-05-03T11:53:20.081Z,103063.28
2023-05-03T11:55:51.573Z,103059.06
2023-05-03T11:58:26.608Z,103060.91
2023-05-03T12:00:56.486Z,103058.44
2023-05-03T12:03:33.606Z,103051.53
2023-05-03T12:06:02.573Z,103052.63
2023-05-03T12:08:35.522Z,103059.81
2023-05-03T12:11:09.486Z,103053.78
2023-05-03T12:13:40.236Z,103043.41
2023-05-03T12:16:13.369Z,103047.88
2023-05-03T12:19:05.777Z,103036.63
2023-05-03T12:21:55.453Z,103037.66
2023-05-03T12:24:39.006Z,103030.34
2023-05-03T12:27:09.476Z,103042.72
2023-05-03T12:29:37.567Z,103032.16
2023-05-03T12:32:06.386Z,103040.22
2023-05-03T12:34:36.242Z,103029.66
2023-05-03T12:37:11.026Z,103025.50
2023-05-03T12:39:46.162Z,103026.31
2023-05-03T12:42:15.557Z,103036.38
2023-05-03T12:44:47.938Z,103032.19
2023-05-03T12:47:16.965Z,103031.69
2023-05-03T12:49:57.599Z,103020.44
2023-05-03T12:55:01.770Z,103020.50
2023-05-03T12:57:33.058Z,103016.19
2023-05-03T13:00:13.564Z,103023.56
2023-05-03T13:03:19.809Z,103013.78
2023-05-03T13:08:07.824Z,103005.88
2023-05-03T13:10:41.636Z,103007.28
2023-05-03T13:13:11.365Z,102996.47
2023-05-03T13:15:39.576Z,103004.25
2023-05-03T13:18:07.722Z,102994.19
2023-05-03T13:20:36.285Z,102996.16
2023-05-03T13:23:04.670Z,102995.66
2023-05-03T13:25:32.123Z,102993.00
2023-05-03T13:28:01.754Z,102987.66
2023-05-03T13:30:29.475Z,102978.91
2023-05-03T13:32:56.929Z,102966.81
2023-05-03T13:35:24.632Z,102968.19
2023-05-03T13:37:52.784Z,102969.38
2023-05-03T13:40:21.801Z,102968.63
2023-05-03T13:42:51.771Z,102961.63
2023-05-03T13:45:20.092Z,102958.03
2023-05-03T13:48:09.560Z,102959.41
2023-05-03T13:50:35.086Z,102951.53
2023-05-03T13:53:05.054Z,102951.72
2023-05-03T13:55:32.911Z,102947.53
2023-05-03T13:58:00.327Z,102933.44
2023-05-03T14:00:28.935Z,102932.50
2023-05-03T14:02:59.994Z,102935.09
2023-05-03T14:05:27.543Z,102935.19
2023-05-03T14:07:54.918Z,102930.75
2023-05-03T14:10:22.868Z,102926.38
2023-05-03T14:12:50.314Z,102922.75
2023-05-03T14:15:18.711Z,102923.69
2023-05-03T14:17:47.774Z,102929.53
2023-05-03T14:20:17.514Z,102929.00
2023-05-03T14:22:45.705Z,102931.84
2023-05-03T14:25:14.482Z,102923.94
2023-05-03T14:27:43.386Z,102921.53
2023-05-03T14:30:11.551Z,102923.00
2023-05-03T14:32:39.750Z,102922.06
2023-05-03T14:35:07.761Z,102917.66
2023-05-03T14:37:35.698Z,102915.06
2023-05-03T14:40:03.905Z,102911.78
2023-05-03T14:42:32.236Z,102917.16
2023-05-03T14:45:00.104Z,102910.06
2023-05-03T14:47:27.601Z,102913.56
2023-05-03T14:49:56.299Z,102911.66
2023-05-03T14:52:24.031Z,102903.66
2023-05-03T14:54:51.795Z,102906.31
2023-05-03T14:57:19.511Z,102909.78
2023-05-03T14:59:47.282Z,102899.16
2023-05-03T15:02:14.585Z,102897.44
2023-05-03T15:04:43.306Z,102899.81
2023-05-03T15:07:11.595Z,102903.44
2023-05-03T15:09:39.845Z,102896.34
2023-05-03T15:12:07.646Z,102902.44
2023-05-03T15:14:35.323Z,102903.91
2023-05-03T15:17:02.727Z,102900.91
2023-05-03T15:19:30.102Z,102899.75
2023-05-03T15:21:58.697Z,102903.25
2023-05-03T15:24:27.201Z,102897.22
2023-05-03T15:26:54.834Z,102898.78
2023-05-03T15:29:23.954Z,102903.94
2023-05-03T15:31:53.034Z,102903.75
2023-05-03T15:34:20.421Z,102897.47
2023-05-03T15:36:47.706Z,102895.47
2023-05-03T15:39:15.377Z,102886.59
2023-05-03T15:41:48.947Z,102891.88
2023-05-03T15:44:17.766Z,102879.50
2023-05-03T15:46:45.152Z,102882.13
2023-05-03T15:49:12.780Z,102878.50
2023-05-03T15:51:41.250Z,102873.22
2023-05-03T15:54:08.738Z,102865.94
2023-05-03T15:56:37.993Z,102867.34
2023-05-03T15:59:06.035Z,102863.59
2023-05-03T16:01:33.320Z,102858.44
2023-05-03T16:04:01.086Z,102855.88
2023-05-03T16:06:28.945Z,102860.06
2023-05-03T16:08:56.543Z,102850.34
2023-05-03T16:11:23.855Z,102847.84
2023-05-03T16:13:51.256Z,102854.00
2023-05-03T16:16:18.957Z,102840.66
2023-05-03T16:18:46.465Z,102836.09
2023-05-03T16:21:14.607Z,102836.03
2023-05-03T16:23:42.846Z,102836.75
2023-05-03T16:26:17.985Z,102836.59
2023-05-03T16:28:45.446Z,102839.13
2023-05-03T16:31:13.190Z,102838.19
2023-05-03T16:33:42.631Z,102821.50
2023-05-03T16:36:10.490Z,102831.22
2023-05-03T16:38:38.595Z,102819.75
2023-05-03T16:41:06.698Z,102825.84
2023-05-03T16:43:34.034Z,102814.41
2023-05-03T16:46:02.346Z,102817.94
2023-05-03T16:48:32.585Z,102821.50
2023-05-03T16:51:00.798Z,102816.25
2023-05-03T16:53:28.581Z,102820.44
2023-05-03T16:55:56.888Z,102817.72
2023-05-03T16:58:24.268Z,102810.56
2023-05-03T17:00:52.049Z,102807.88
2023-05-03T17:03:20.097Z,102814.75
2023-05-03T17:05:47.943Z,102811.13
2023-05-03T17:08:15.470Z,102815.38
2023-05-03T17:10:43.429Z,102806.41
2023-05-03T17:13:11.269Z,102809.75
2023-05-03T17:15:39.435Z,102816.50
2023-05-03T17:18:06.946Z,102813.59
2023-05-03T17:20:35.456Z,102821.28
2023-05-03T17:23:02.880Z,102821.06
2023-05-03T17:25:30.264Z,102812.09
2023-05-03T17:27:57.810Z,102818.97
2023-05-03T17:30:25.204Z,102814.50
2023-05-03T17:32:52.638Z,102814.50
2023-05-03T17:35:20.246Z,102814.34
2023-05-03T17:37:47.993Z,102806.16
2023-05-03T17:40:15.526Z,102816.50
2023-05-03T17:42:42.952Z,102814.66
2023-05-03T17:45:11.143Z,102816.28
2023-05-03T17:47:38.672Z,102822.34
2023-05-03T17:50:07.052Z,102807.97
2023-05-03T17:52:34.343Z,102818.19
2023-05-03T17:55:02.783Z,102812.69
2023-05-03T17:57:30.229Z,102824.78
2023-05-03T17:59:57.769Z,102815.81
2023-05-03T18:02:25.345Z,102815.53
2023-05-03T18:04:53.564Z,102818.00
2023-05-03T18:07:20.984Z,102824.09
2023-05-03T18:09:52.448Z,102812.53
2023-05-03T18:12:20.090Z,102814.75
2023-05-03T18:14:47.545Z,102821.50
2023-05-03T18:17:14.807Z,102823.09
2023-05-03T18:19:46.283Z,102826.25
2023-05-03T18:22:13.852Z,102820.69
2023-05-03T18:24:45.307Z,102813.34
2023-05-03T18:27:13.014Z,102800.94
2023-05-03T18:29:42.377Z,102817.38
2023-05-03T18:32:09.785Z,102815.34
2023-05-03T18:34:37.638Z,102817.75
2023-05-03T18:37:05.449Z,102811.38
2023-05-03T18:39:33.788Z,102819.22
2023-05-03T18:42:02.908Z,102810.13
2023-05-03T18:44:32.047Z,102810.91
2023-05-03T18:46:59.496Z,102815.13
2023-05-03T18:49:26.857Z,102814.97
2023-05-03T18:51:55.786Z,102808.69
2023-05-03T18:54:23.070Z,102818.16
2023-05-03T18:56:51.055Z,102821.41
2023-05-03T18:59:18.845Z,102811.75
2023-05-03T19:01:46.755Z,102810.88
2023-05-03T19:04:15.042Z,102822.88
2023-05-03T19:06:42.453Z,102823.66
2023-05-03T19:09:11.805Z,102832.19
2023-05-03T19:11:44.364Z,102829.44
2023-05-03T19:14:11.943Z,102830.16
2023-05-03T19:16:39.765Z,102836.06
2023-05-03T19:19:07.305Z,102833.38
2023-05-03T19:21:37.769Z,102832.28
2023-05-03T19:24:05.404Z,102840.06
2023-05-03T19:26:33.004Z,102837.38
2023-05-03T19:29:00.832Z,102843.47
2023-05-03T19:31:28.221Z,102839.03
2023-05-03T19:33:55.599Z,102841.53
2023-05-03T19:36:22.860Z,102843.16
2023-05-03T19:38:50.350Z,102843.84
2023-05-03T19:41:17.621Z,102842.78
2023-05-03T19:43:45.169Z,102843.63
2023-05-03T19:46:12.547Z,102840.88
2023-05-03T19:48:39.931Z,102840.75
2023-05-03T19:51:13.214Z,102842.31
2023-05-03T19:53:40.762Z,102838.72
2023-05-03T19:56:10.379Z,102848.22
2023-05-03T19:58:37.647Z,102845.53
2023-05-03T20:01:05.231Z,102844.56
2023-05-03T20:03:32.639Z,102844.50
2023-05-03T20:06:00.072Z,102838.28
2023-05-03T20:08:27.618Z,102838.19
2023-05-03T20:10:55.888Z,102841.63
2023-05-03T20:13:25.879Z,102841.59
2023-05-03T20:15:53.926Z,102834.44
2023-05-03T20:18:21.369Z,102845.78
2023-05-03T20:20:48.665Z,102848.25
2023-05-03T20:23:16.950Z,102846.38
2023-05-03T20:25:44.386Z,102843.59
2023-05-03T20:28:11.801Z,102840.91
2023-05-03T20:30:39.852Z,102843.44
2023-05-03T20:33:07.436Z,102835.53
2023-05-03T20:35:37.920Z,102847.63
2023-05-03T20:38:05.624Z,102831.78
2023-05-03T20:40:34.466Z,102840.53
2023-05-03T20:43:01.944Z,102842.09
2023-05-03T20:45:30.180Z,102840.31
2023-05-03T20:47:57.901Z,102830.56
2023-05-03T20:50:25.315Z,102833.94
2023-05-03T20:52:52.778Z,102826.00
2023-05-03T20:55:20.123Z,102832.06
2023-05-03T20:57:47.348Z,102826.75
2023-05-03T21:00:15.830Z,102829.28
2023-05-03T21:02:44.069Z,102826.59
2023-05-03T21:05:11.591Z,102819.47
2023-05-03T21:07:38.904Z,102819.41
2023-05-03T21:10:09.160Z,102819.31
2023-05-03T21:12:36.761Z,102813.09
2023-05-03T21:15:04.701Z,102812.94
2023-05-03T21:17:32.113Z,102815.50
2023-05-03T21:19:59.463Z,102811.97
2023-05-03T21:22:26.895Z,102809.31
2023-05-03T21:24:54.205Z,102809.13
2023-05-03T21:27:23.008Z,102801.09
2023-05-03T21:29:50.405Z,102801.03
2023-05-03T21:32:17.845Z,102804.47
2023-05-03T21:34:45.110Z,102800.06
2023-05-03T21:37:12.491Z,102799.16
2023-05-03T21:39:40.559Z,102808.84
2023-05-03T21:42:07.921Z,102807.88
2023-05-03T21:44:35.165Z,102799.03
2023-05-03T21:47:03.050Z,102792.78
2023-05-03T21:49:30.608Z,102789.19
2023-05-03T21:51:57.834Z,102790.13
2023-05-03T21:54:25.088Z,102783.94
2023-05-03T21:56:52.343Z,102790.91
2023-05-03T21:59:19.652Z,102783.94
2023-05-03T22:01:47.026Z,102780.34
2023-05-03T22:04:14.444Z,102782.00
2023-05-03T22:06:44.508Z,102781.13
2023-05-03T22:09:11.861Z,102781.03
2023-05-03T22:11:39.704Z,102774.91
2023-05-03T22:14:08.374Z,102773.00
2023-05-03T22:16:38.007Z,102768.59
2023-05-03T22:19:05.937Z,102779.97
2023-05-03T22:21:33.156Z,102775.56
2023-05-03T22:24:00.360Z,102776.38
2023-05-03T22:26:28.351Z,102769.28
2023-05-03T22:28:55.980Z,102771.91
2023-05-03T22:31:23.594Z,102765.69
2023-05-03T22:33:50.956Z,102770.00
2023-05-03T22:36:18.770Z,102760.38
2023-05-03T22:38:46.216Z,102762.16
2023-05-03T22:41:13.774Z,102759.47
2023-05-03T22:43:43.742Z,102771.56
2023-05-03T22:46:11.534Z,102758.34
2023-05-03T22:48:38.815Z,102757.44
2023-05-03T22:51:06.418Z,102747.69
2023-05-03T22:53:33.828Z,102757.28
2023-05-03T22:56:04.471Z,102751.97
2023-05-03T22:58:32.046Z,102746.72
2023-05-03T23:00:59.228Z,102752.72
2023-05-03T23:03:28.145Z,102744.78
2023-05-03T23:05:56.194Z,102739.53
2023-05-03T23:08:23.748Z,102741.97
2023-05-03T23:10:51.112Z,102734.00
2023-05-03T23:13:18.466Z,102734.00
2023-05-03T23:15:45.984Z,102733.75
2023-05-03T23:18:13.520Z,102732.75
2023-05-03T23:20:42.607Z,102737.13
2023-05-03T23:23:10.475Z,102728.28
2023-05-03T23:25:38.934Z,102727.41
2023-05-03T23:28:09.585Z,102723.84
2023-05-03T23:30:46.201Z,102727.31
2023-05-03T23:33:14.191Z,102722.88
2023-05-03T23:35:42.416Z,102715.91
2023-05-03T23:38:09.857Z,102721.16
2023-05-03T23:40:37.272Z,102716.84
2023-05-03T23:43:04.739Z,102715.03
2023-05-03T23:45:32.131Z,102716.84
2023-05-03T23:47:59.576Z,102715.91
2023-05-03T23:50:27.584Z,102709.78
2023-05-03T23:52:55.040Z,102716.91
2023-05-03T23:55:22.379Z,102702.91
2023-05-03T23:57:49.787Z,102707.25
