createdAt,value
2018-07-13T00:00:06.724Z,88.10
2018-07-13T00:02:35.405Z,88.50
2018-07-13T00:05:04.147Z,87.30
2018-07-13T00:07:32.830Z,87.30
2018-07-13T00:10:01.509Z,87.30
2018-07-13T00:12:30.199Z,87.00
2018-07-13T00:15:08.921Z,86.90
2018-07-13T00:17:37.683Z,86.90
2018-07-13T00:20:06.698Z,87.10
2018-07-13T00:22:35.499Z,88.00
2018-07-13T00:25:04.254Z,89.30
2018-07-13T00:27:32.961Z,89.50
2018-07-13T00:30:01.622Z,89.20
2018-07-13T00:32:30.347Z,89.00
2018-07-13T00:34:59.032Z,89.00
2018-07-13T00:37:27.649Z,89.30
2018-07-13T00:39:56.371Z,89.30
2018-07-13T00:42:25.032Z,89.20
2018-07-13T00:44:53.680Z,89.50
2018-07-13T00:47:27.412Z,89.30
2018-07-13T00:49:56.135Z,89.20
2018-07-13T00:52:24.814Z,89.60
2018-07-13T00:54:53.491Z,89.70
2018-07-13T00:57:22.458Z,89.80
2018-07-13T00:59:51.168Z,89.80
2018-07-13T01:02:19.919Z,90.00
2018-07-13T01:04:48.570Z,90.20
2018-07-13T01:07:17.470Z,90.20
2018-07-13T01:09:46.182Z,90.20
2018-07-13T01:12:14.923Z,90.30
2018-07-13T01:14:43.683Z,90.40
2018-07-13T01:17:12.408Z,90.30
2018-07-13T01:19:41.155Z,90.40
2018-07-13T01:22:09.922Z,90.70
2018-07-13T01:24:38.687Z,91.10
2018-07-13T01:27:07.629Z,91.00
2018-07-13T01:29:36.288Z,91.30
2018-07-13T01:32:04.967Z,90.90
2018-07-13T01:34:33.659Z,91.00
2018-07-13T01:37:07.622Z,90.90
2018-07-13T01:39:36.339Z,91.30
2018-07-13T01:42:05.024Z,91.30
2018-07-13T01:44:33.710Z,91.20
2018-07-13T01:47:02.607Z,93.80
2018-07-13T01:49:31.302Z,92.70
2018-07-13T01:51:59.982Z,92.90
2018-07-13T01:54:28.739Z,93.10
2018-07-13T01:56:57.411Z,93.00
2018-07-13T01:59:26.042Z,93.20
2018-07-13T02:01:54.714Z,93.80
2018-07-13T02:04:23.494Z,92.50
2018-07-13T02:06:52.122Z,92.20
2018-07-13T02:09:20.721Z,92.40
2018-07-13T02:11:49.350Z,92.60
2018-07-13T02:14:18.044Z,92.50
2018-07-13T02:16:46.772Z,92.80
2018-07-13T02:19:15.510Z,92.10
2018-07-13T02:21:44.236Z,93.90
2018-07-13T02:24:12.919Z,93.20
2018-07-13T02:26:41.903Z,93.60
2018-07-13T02:29:10.556Z,93.70
2018-07-13T02:31:39.301Z,93.90
2018-07-13T02:34:08.048Z,94.20
2018-07-13T02:36:36.975Z,94.50
2018-07-13T02:39:06.973Z,94.20
2018-07-13T02:41:35.551Z,94.80
2018-07-13T02:44:04.277Z,95.20
2018-07-13T02:46:33.001Z,95.50
2018-07-13T02:49:01.695Z,95.40
2018-07-13T02:51:30.544Z,95.40
2018-07-13T02:53:59.226Z,94.50
2018-07-13T02:56:33.196Z,93.90
2018-07-13T02:59:01.937Z,93.80
2018-07-13T03:01:30.655Z,93.70
2018-07-13T03:03:59.339Z,93.70
2018-07-13T03:06:28.249Z,93.90
2018-07-13T03:08:57.008Z,93.90
2018-07-13T03:11:25.614Z,94.00
2018-07-13T03:13:54.295Z,93.80
2018-07-13T03:16:23.254Z,93.90
2018-07-13T03:18:52.052Z,93.90
2018-07-13T03:21:20.781Z,93.90
2018-07-13T03:23:49.511Z,94.00
2018-07-13T03:26:18.183Z,94.10
2018-07-13T03:28:46.875Z,94.30
2018-07-13T03:31:15.625Z,94.40
2018-07-13T03:33:44.380Z,94.00
2018-07-13T03:36:13.044Z,94.10
2018-07-13T03:38:41.700Z,93.90
2018-07-13T03:41:10.712Z,93.90
2018-07-13T03:43:39.407Z,93.60
2018-07-13T03:46:09.767Z,93.80
2018-07-13T03:48:41.857Z,93.90
2018-07-13T03:51:10.643Z,94.10
2018-07-13T03:53:39.358Z,93.60
2018-07-13T03:56:13.327Z,94.00
2018-07-13T03:58:42.089Z,94.00
2018-07-13T04:01:10.885Z,93.90
2018-07-13T04:03:39.575Z,93.80
2018-07-13T04:06:08.266Z,94.00
2018-07-13T04:08:36.974Z,94.00
2018-07-13T04:11:05.651Z,94.20
2018-07-13T04:13:34.380Z,94.40
2018-07-13T04:16:03.386Z,94.50
2018-07-13T04:18:32.138Z,94.60
2018-07-13T04:21:00.846Z,94.70
2018-07-13T04:23:29.681Z,94.70
2018-07-13T04:25:58.765Z,94.70
2018-07-13T04:28:27.499Z,94.70
2018-07-13T04:30:56.241Z,94.80
2018-07-13T04:33:24.947Z,94.80
2018-07-13T04:35:53.836Z,95.00
2018-07-13T04:38:22.644Z,95.00
2018-07-13T04:40:51.417Z,95.10
2018-07-13T04:43:20.152Z,95.00
2018-07-13T04:45:49.016Z,95.30
2018-07-13T04:48:17.832Z,95.80
2018-07-13T04:50:46.833Z,96.00
2018-07-13T04:53:15.741Z,96.10
2018-07-13T04:55:44.563Z,96.30
2018-07-13T04:58:13.606Z,96.30
2018-07-13T05:00:42.348Z,96.60
2018-07-13T05:03:11.208Z,97.20
2018-07-13T05:05:40.256Z,97.20
2018-07-13T05:08:08.957Z,97.10
2018-07-13T05:10:37.691Z,96.70
2018-07-13T05:13:06.411Z,96.40
2018-07-13T05:15:35.207Z,96.50
2018-07-13T05:18:03.984Z,96.50
2018-07-13T05:20:32.707Z,96.60
2018-07-13T05:23:02.329Z,96.50
2018-07-13T05:25:31.087Z,96.50
2018-07-13T05:28:00.254Z,96.60
2018-07-13T05:30:29.026Z,97.00
2018-07-13T05:32:57.933Z,96.80
2018-07-13T05:35:26.781Z,96.90
2018-07-13T05:37:55.652Z,96.80
2018-07-13T05:40:24.442Z,97.00
2018-07-13T05:42:53.504Z,97.00
2018-07-13T05:45:22.373Z,97.00
2018-07-13T05:47:56.314Z,97.00
2018-07-13T05:50:25.087Z,96.90
2018-07-13T05:52:54.059Z,97.20
2018-07-13T05:55:23.047Z,97.00
2018-07-13T05:57:52.144Z,97.10
2018-07-13T06:00:21.013Z,97.30
2018-07-13T06:02:50.041Z,96.90
2018-07-13T06:05:18.910Z,97.10
2018-07-13T06:07:47.860Z,97.30
2018-07-13T06:10:17.005Z,97.50
2018-07-13T06:12:46.049Z,97.50
2018-07-13T06:15:15.390Z,97.20
2018-07-13T06:17:44.443Z,97.20
2018-07-13T06:20:13.675Z,97.30
2018-07-13T06:22:42.447Z,97.50
2018-07-13T06:25:11.575Z,97.40
2018-07-13T06:27:40.665Z,97.80
2018-07-13T06:30:09.353Z,98.00
2018-07-13T06:32:38.283Z,98.00
2018-07-13T06:35:07.131Z,97.70
2018-07-13T06:37:41.030Z,97.80
2018-07-13T06:40:09.958Z,97.90
2018-07-13T06:42:38.776Z,97.80
2018-07-13T06:45:07.515Z,97.80
2018-07-13T06:47:36.272Z,97.90
2018-07-13T06:50:05.074Z,98.00
2018-07-13T06:52:34.542Z,98.00
2018-07-13T06:55:03.456Z,97.80
2018-07-13T06:57:48.542Z,97.60
2018-07-13T07:01:06.457Z,97.70
2018-07-13T07:03:44.620Z,97.80
2018-07-13T07:06:17.200Z,97.90
2018-07-13T07:08:48.166Z,97.90
2018-07-13T07:11:17.502Z,97.80
2018-07-13T07:13:46.950Z,97.70
2018-07-13T07:16:15.930Z,97.50
2018-07-13T07:18:44.635Z,97.40
2018-07-13T07:21:13.327Z,97.50
2018-07-13T07:23:42.040Z,97.20
2018-07-13T07:26:11.019Z,96.70
2018-07-13T07:28:39.753Z,96.60
2018-07-13T07:31:08.490Z,95.60
2018-07-13T07:33:37.232Z,93.70
2018-07-13T07:36:05.983Z,92.40
2018-07-13T07:38:34.726Z,91.00
2018-07-13T07:41:03.468Z,90.50
2018-07-13T07:43:32.700Z,90.50
2018-07-13T07:46:01.426Z,87.50
2018-07-13T07:48:30.171Z,84.20
2018-07-13T07:50:58.956Z,83.30
2018-07-13T07:53:27.727Z,82.20
2018-07-13T07:55:56.822Z,81.40
2018-07-13T07:58:25.558Z,81.30
2018-07-13T08:00:54.330Z,79.90
2018-07-13T08:03:23.103Z,78.60
2018-07-13T08:05:52.181Z,76.00
2018-07-13T08:08:20.870Z,75.60
2018-07-13T08:10:49.612Z,75.10
2018-07-13T08:13:18.286Z,74.60
2018-07-13T08:15:47.075Z,74.10
2018-07-13T08:18:15.854Z,72.20
2018-07-13T08:20:48.388Z,72.50
2018-07-13T08:23:18.486Z,73.50
2018-07-13T08:25:47.725Z,72.50
2018-07-13T08:28:18.347Z,72.10
2018-07-13T08:30:56.225Z,72.10
2018-07-13T08:33:25.192Z,71.40
2018-07-13T08:36:03.279Z,71.40
2018-07-13T08:38:31.928Z,71.80
2018-07-13T08:41:00.834Z,71.80
2018-07-13T08:43:29.532Z,70.90
2018-07-13T08:46:07.854Z,72.60
2018-07-13T08:48:36.663Z,71.60
2018-07-13T08:51:05.376Z,71.60
2018-07-13T08:53:34.141Z,70.80
2018-07-13T08:56:02.982Z,71.40
2018-07-13T08:58:31.725Z,71.10
2018-07-13T09:01:00.691Z,69.20
2018-07-13T09:03:29.957Z,68.80
2018-07-13T09:05:59.645Z,66.90
2018-07-13T09:08:29.627Z,66.10
2018-07-13T09:10:58.512Z,65.90
2018-07-13T09:13:27.165Z,66.30
2018-07-13T09:15:56.126Z,66.00
2018-07-13T09:18:24.833Z,68.30
2018-07-13T09:20:53.565Z,66.90
2018-07-13T09:23:22.267Z,68.10
2018-07-13T09:26:01.609Z,66.40
2018-07-13T09:28:30.545Z,68.00
2018-07-13T09:30:59.421Z,63.30
2018-07-13T09:33:28.731Z,62.90
2018-07-13T09:35:57.787Z,62.70
2018-07-13T09:38:26.533Z,63.30
2018-07-13T09:40:55.397Z,63.60
2018-07-13T09:43:24.170Z,64.00
2018-07-13T09:46:06.637Z,63.70
2018-07-13T09:48:35.512Z,65.00
2018-07-13T09:51:04.530Z,66.60
2018-07-13T09:53:33.405Z,64.20
2018-07-13T09:56:02.248Z,63.90
2018-07-13T09:58:34.981Z,63.60
2018-07-13T10:01:09.532Z,64.60
2018-07-13T10:03:38.428Z,65.50
2018-07-13T10:06:07.917Z,64.10
2018-07-13T10:08:36.967Z,64.50
2018-07-13T10:11:06.963Z,65.80
2018-07-13T10:13:36.408Z,64.30
2018-07-13T10:16:14.825Z,65.70
2018-07-13T10:18:43.635Z,63.80
2018-07-13T10:21:12.407Z,63.70
2018-07-13T10:23:41.956Z,64.00
2018-07-13T10:26:18.837Z,61.60
2018-07-13T10:28:48.361Z,62.30
2018-07-13T10:31:17.216Z,60.00
2018-07-13T10:33:46.124Z,59.80
2018-07-13T10:36:17.135Z,59.70
2018-07-13T10:38:46.129Z,59.50
2018-07-13T10:41:16.018Z,58.80
2018-07-13T10:43:44.903Z,59.30
2018-07-13T10:46:15.562Z,58.70
2018-07-13T10:48:44.470Z,58.70
2018-07-13T10:51:13.195Z,59.90
2018-07-13T10:53:42.384Z,60.00
2018-07-13T10:56:11.876Z,60.60
2018-07-13T10:58:41.207Z,59.60
2018-07-13T11:01:10.956Z,61.10
2018-07-13T11:03:40.254Z,59.70
2018-07-13T11:06:09.276Z,59.10
2018-07-13T11:08:38.455Z,57.60
2018-07-13T11:11:07.147Z,57.20
2018-07-13T11:13:35.980Z,55.30
2018-07-13T11:16:04.880Z,55.80
2018-07-13T11:18:34.685Z,56.20
2018-07-13T11:21:03.500Z,55.90
2018-07-13T11:23:33.231Z,56.60
2018-07-13T11:26:02.115Z,54.50
2018-07-13T11:28:30.837Z,55.20
2018-07-13T11:30:59.972Z,55.10
2018-07-13T11:33:29.168Z,54.20
2018-07-13T11:36:07.217Z,54.20
2018-07-13T11:38:36.272Z,54.60
2018-07-13T11:41:05.057Z,53.40
2018-07-13T11:43:34.022Z,52.20
2018-07-13T11:46:02.866Z,53.00
2018-07-13T11:48:31.733Z,52.80
2018-07-13T11:51:00.637Z,52.50
2018-07-13T11:53:29.452Z,52.60
2018-07-13T11:56:03.359Z,53.10
2018-07-13T11:58:32.129Z,53.90
2018-07-13T12:01:02.019Z,54.20
2018-07-13T12:03:30.849Z,54.60
2018-07-13T12:05:59.838Z,54.50
2018-07-13T12:08:28.846Z,53.10
2018-07-13T12:10:57.511Z,52.50
2018-07-13T12:13:26.271Z,54.20
2018-07-13T12:15:55.108Z,51.40
2018-07-13T12:18:24.007Z,51.50
2018-07-13T12:20:52.777Z,52.50
2018-07-13T12:23:21.598Z,54.20
2018-07-13T12:25:50.331Z,50.90
2018-07-13T12:28:20.059Z,51.30
2018-07-13T12:30:49.338Z,52.00
2018-07-13T12:33:18.240Z,66.20
2018-07-13T12:35:47.566Z,57.60
2018-07-13T12:38:16.950Z,56.70
2018-07-13T12:40:45.712Z,51.30
2018-07-13T12:43:14.814Z,50.00
2018-07-13T12:45:43.870Z,49.20
2018-07-13T12:48:13.511Z,49.30
2018-07-13T12:50:54.493Z,48.90
2018-07-13T12:53:30.481Z,49.30
2018-07-13T12:56:04.692Z,49.60
2018-07-13T12:58:33.574Z,48.90
2018-07-13T13:01:02.504Z,49.20
2018-07-13T13:03:31.249Z,48.40
2018-07-13T13:06:00.141Z,48.90
2018-07-13T13:08:29.199Z,48.60
2018-07-13T13:10:58.765Z,48.20
2018-07-13T13:13:31.475Z,48.70
2018-07-13T13:16:01.782Z,48.10
2018-07-13T13:18:31.808Z,48.50
2018-07-13T13:21:00.528Z,48.50
2018-07-13T13:23:29.569Z,47.70
2018-07-13T13:25:58.682Z,48.00
2018-07-13T13:28:27.527Z,47.20
2018-07-13T13:30:56.505Z,47.40
2018-07-13T13:33:25.479Z,47.20
2018-07-13T13:35:54.236Z,47.40
2018-07-13T13:38:23.004Z,46.60
2018-07-13T13:40:52.034Z,47.30
2018-07-13T13:43:21.021Z,48.60
2018-07-13T13:45:49.820Z,49.30
2018-07-13T13:48:18.576Z,49.00
2018-07-13T13:50:47.317Z,48.20
2018-07-13T13:53:16.199Z,49.40
2018-07-13T13:55:45.059Z,50.00
2018-07-13T13:58:13.876Z,50.60
2018-07-13T14:00:42.675Z,50.20
2018-07-13T14:03:11.608Z,50.30
2018-07-13T14:05:40.351Z,50.40
2018-07-13T14:08:09.123Z,50.40
2018-07-13T14:10:37.917Z,51.10
2018-07-13T14:13:06.677Z,50.50
2018-07-13T14:15:35.391Z,50.20
2018-07-13T14:18:13.796Z,50.40
2018-07-13T14:20:42.592Z,50.90
2018-07-13T14:23:11.247Z,50.70
2018-07-13T14:25:39.997Z,50.90
2018-07-13T14:28:09.020Z,50.60
2018-07-13T14:30:37.724Z,51.10
2018-07-13T14:33:06.574Z,50.80
2018-07-13T14:35:35.311Z,51.00
2018-07-13T14:38:04.322Z,51.00
2018-07-13T14:40:33.003Z,50.80
2018-07-13T14:43:02.090Z,51.40
2018-07-13T14:45:31.338Z,51.20
2018-07-13T14:48:05.666Z,51.50
2018-07-13T14:50:34.598Z,51.90
2018-07-13T14:53:03.763Z,52.40
2018-07-13T14:55:32.785Z,52.60
2018-07-13T14:58:03.715Z,53.10
2018-07-13T15:00:33.495Z,52.70
2018-07-13T15:03:02.388Z,52.20
2018-07-13T15:05:32.296Z,52.10
2018-07-13T15:08:03.290Z,51.90
2018-07-13T15:10:32.130Z,51.90
2018-07-13T15:13:01.529Z,52.80
2018-07-13T15:15:30.751Z,52.80
2018-07-13T15:18:05.126Z,52.40
2018-07-13T15:20:34.198Z,52.50
2018-07-13T15:23:03.528Z,52.80
2018-07-13T15:25:32.335Z,53.40
2018-07-13T15:28:01.379Z,52.90
2018-07-13T15:30:31.087Z,53.10
2018-07-13T15:33:00.171Z,52.60
2018-07-13T15:35:28.929Z,52.50
2018-07-13T15:37:57.947Z,52.50
2018-07-13T15:40:26.817Z,52.70
2018-07-13T15:42:55.709Z,53.30
2018-07-13T15:45:24.617Z,53.70
2018-07-13T15:47:53.649Z,53.90
2018-07-13T15:50:22.412Z,53.60
2018-07-13T15:52:51.092Z,54.60
2018-07-13T15:55:19.846Z,54.80
2018-07-13T15:57:48.479Z,54.80
2018-07-13T16:00:17.225Z,54.90
2018-07-13T16:02:45.975Z,54.20
2018-07-13T16:05:14.769Z,55.40
2018-07-13T16:07:43.475Z,55.10
2018-07-13T16:10:12.167Z,54.80
2018-07-13T16:12:40.802Z,54.40
2018-07-13T16:15:09.491Z,54.80
2018-07-13T16:17:38.206Z,55.40
2018-07-13T16:20:06.920Z,56.10
2018-07-13T16:22:35.562Z,56.80
2018-07-13T16:25:04.268Z,56.50
2018-07-13T16:27:33.016Z,56.90
2018-07-13T16:30:01.713Z,57.20
2018-07-13T16:32:30.464Z,57.80
2018-07-13T16:34:59.159Z,58.00
2018-07-13T16:37:28.189Z,58.30
2018-07-13T16:39:56.861Z,58.10
2018-07-13T16:42:25.546Z,57.60
2018-07-13T16:44:54.225Z,58.00
2018-07-13T16:47:22.883Z,58.30
2018-07-13T16:49:51.534Z,58.00
2018-07-13T16:52:20.189Z,57.60
2018-07-13T16:54:48.857Z,57.90
2018-07-13T16:57:17.441Z,58.00
2018-07-13T16:59:46.212Z,58.00
2018-07-13T17:02:14.915Z,58.40
2018-07-13T17:04:43.550Z,59.10
2018-07-13T17:07:12.331Z,58.30
2018-07-13T17:09:41.025Z,58.10
2018-07-13T17:12:09.689Z,58.80
2018-07-13T17:14:38.374Z,58.50
2018-07-13T17:17:07.154Z,58.60
2018-07-13T17:19:35.822Z,58.70
2018-07-13T17:22:04.527Z,58.70
2018-07-13T17:24:33.230Z,59.30
2018-07-13T17:27:01.895Z,59.20
2018-07-13T17:29:30.670Z,59.60
2018-07-13T17:31:59.259Z,60.10
2018-07-13T17:34:28.011Z,60.50
2018-07-13T17:36:56.695Z,60.30
2018-07-13T17:39:25.339Z,59.80
2018-07-13T17:41:54.002Z,59.60
2018-07-13T17:44:22.691Z,59.80
2018-07-13T17:46:51.343Z,60.30
2018-07-13T17:49:20.072Z,60.80
2018-07-13T17:51:48.826Z,61.70
2018-07-13T17:54:17.516Z,61.80
2018-07-13T17:56:46.372Z,63.50
2018-07-13T17:59:15.045Z,67.00
2018-07-13T18:01:43.867Z,68.90
2018-07-13T18:04:12.540Z,69.80
2018-07-13T18:06:41.410Z,72.40
2018-07-13T18:09:10.118Z,81.40
2018-07-13T18:11:38.810Z,83.30
2018-07-13T18:14:07.523Z,89.50
2018-07-13T18:16:36.454Z,90.50
2018-07-13T18:19:05.142Z,92.00
2018-07-13T18:21:33.862Z,91.50
2018-07-13T18:24:02.660Z,90.50
2018-07-13T18:26:31.587Z,90.60
2018-07-13T18:29:00.237Z,90.70
2018-07-13T18:31:28.946Z,92.00
2018-07-13T18:33:57.616Z,92.80
2018-07-13T18:36:26.309Z,92.50
2018-07-13T18:38:55.035Z,92.60
2018-07-13T18:41:23.799Z,93.30
2018-07-13T18:43:52.509Z,94.40
2018-07-13T18:46:21.318Z,95.70
2018-07-13T18:48:49.983Z,92.50
2018-07-13T18:51:18.710Z,92.40
2018-07-13T18:53:47.396Z,92.20
2018-07-13T18:56:16.329Z,92.60
2018-07-13T18:58:45.064Z,92.50
2018-07-13T19:01:13.758Z,91.70
2018-07-13T19:03:42.460Z,92.20
2018-07-13T19:06:11.393Z,92.00
2018-07-13T19:08:40.232Z,92.10
2018-07-13T19:11:09.062Z,92.00
2018-07-13T19:13:37.691Z,91.90
2018-07-13T19:16:06.382Z,92.30
2018-07-13T19:18:35.078Z,92.30
2018-07-13T19:21:03.796Z,92.30
2018-07-13T19:23:32.490Z,92.70
2018-07-13T19:26:01.215Z,94.40
2018-07-13T19:28:29.890Z,93.70
2018-07-13T19:30:58.639Z,94.60
2018-07-13T19:33:27.308Z,96.20
2018-07-13T19:35:56.200Z,97.40
2018-07-13T19:38:24.922Z,98.40
2018-07-13T19:40:53.628Z,98.90
2018-07-13T19:43:22.407Z,99.90
2018-07-13T19:45:51.147Z,99.90
2018-07-13T19:48:19.928Z,99.90
2018-07-13T19:50:48.661Z,99.90
2018-07-13T19:53:17.401Z,99.90
2018-07-13T19:55:46.148Z,99.90
2018-07-13T19:58:15.159Z,99.90
2018-07-13T20:00:43.857Z,99.90
2018-07-13T20:03:12.579Z,99.90
2018-07-13T20:05:41.537Z,99.90
2018-07-13T20:08:10.275Z,99.90
2018-07-13T20:10:39.094Z,99.90
2018-07-13T20:13:07.804Z,99.90
2018-07-13T20:15:36.548Z,99.90
2018-07-13T20:18:05.247Z,99.90
2018-07-13T20:20:34.113Z,99.90
2018-07-13T20:23:02.841Z,99.90
2018-07-13T20:25:31.489Z,99.90
2018-07-13T20:28:00.251Z,99.90
2018-07-13T20:30:29.021Z,99.90
2018-07-13T20:32:57.714Z,99.90
2018-07-13T20:35:26.444Z,99.90
2018-07-13T20:37:55.215Z,99.90
2018-07-13T20:40:23.924Z,99.90
2018-07-13T20:42:52.658Z,99.90
2018-07-13T20:45:21.405Z,99.90
2018-07-13T20:47:55.138Z,99.90
2018-07-13T20:50:23.840Z,99.90
2018-07-13T20:52:52.519Z,99.90
2018-07-13T20:55:21.246Z,99.90
2018-07-13T20:57:49.937Z,99.90
2018-07-13T21:00:18.559Z,99.90
2018-07-13T21:02:47.288Z,99.90
2018-07-13T21:05:15.957Z,99.90
2018-07-13T21:07:44.937Z,99.90
2018-07-13T21:10:13.654Z,99.90
2018-07-13T21:12:42.327Z,99.90
2018-07-13T21:15:11.051Z,99.90
2018-07-13T21:17:39.989Z,99.90
2018-07-13T21:20:08.703Z,99.90
2018-07-13T21:22:37.374Z,99.90
2018-07-13T21:25:06.142Z,99.90
2018-07-13T21:27:35.179Z,99.90
2018-07-13T21:30:03.850Z,99.90
2018-07-13T21:32:32.620Z,99.90
2018-07-13T21:35:01.263Z,99.90
2018-07-13T21:37:29.933Z,99.90
2018-07-13T21:39:58.696Z,99.90
2018-07-13T21:42:27.347Z,99.90
2018-07-13T21:44:56.036Z,99.90
2018-07-13T21:47:24.677Z,99.90
2018-07-13T21:49:53.349Z,99.90
2018-07-13T21:52:22.130Z,99.90
2018-07-13T21:54:50.751Z,99.90
2018-07-13T21:57:19.667Z,99.90
2018-07-13T21:59:48.415Z,99.90
2018-07-13T22:02:17.088Z,99.90
2018-07-13T22:04:45.803Z,99.90
2018-07-13T22:07:14.631Z,99.90
2018-07-13T22:09:43.254Z,99.90
2018-07-13T22:12:11.938Z,99.90
2018-07-13T22:14:40.705Z,99.90
2018-07-13T22:17:09.376Z,99.90
2018-07-13T22:19:38.121Z,99.90
2018-07-13T22:22:06.913Z,99.90
2018-07-13T22:24:35.640Z,99.90
2018-07-13T22:27:04.367Z,99.90
2018-07-13T22:29:33.059Z,99.90
2018-07-13T22:32:01.750Z,99.90
2018-07-13T22:34:30.477Z,99.90
2018-07-13T22:36:59.178Z,99.90
2018-07-13T22:39:27.833Z,99.90
2018-07-13T22:41:56.547Z,99.90
2018-07-13T22:44:25.239Z,99.90
2018-07-13T22:46:54.183Z,99.90
2018-07-13T22:49:22.893Z,99.90
2018-07-13T22:51:51.702Z,99.90
2018-07-13T22:54:20.404Z,99.90
2018-07-13T22:56:49.235Z,99.90
2018-07-13T22:59:18.132Z,99.70
2018-07-13T23:01:46.853Z,99.70
2018-07-13T23:04:15.538Z,99.40
2018-07-13T23:06:44.574Z,99.90
2018-07-13T23:09:13.227Z,99.50
2018-07-13T23:11:41.939Z,99.40
2018-07-13T23:14:10.637Z,99.90
2018-07-13T23:16:39.410Z,99.90
2018-07-13T23:19:08.163Z,99.90
2018-07-13T23:21:36.939Z,99.90
2018-07-13T23:24:05.644Z,99.90
2018-07-13T23:26:34.335Z,99.90
2018-07-13T23:29:03.041Z,99.90
2018-07-13T23:31:31.741Z,99.90
2018-07-13T23:34:00.506Z,99.90
2018-07-13T23:36:29.457Z,99.90
2018-07-13T23:38:58.174Z,99.90
2018-07-13T23:41:27.032Z,99.90
2018-07-13T23:43:55.714Z,99.90
2018-07-13T23:46:24.571Z,99.90
2018-07-13T23:48:53.279Z,99.90
2018-07-13T23:51:22.001Z,99.90
2018-07-13T23:53:50.699Z,99.90
2018-07-13T23:56:19.560Z,99.90
2018-07-13T23:58:48.343Z,99.90
