createdAt,value
2022-09-26T00:04:46.237Z,11.96
2022-09-26T00:09:54.621Z,11.98
2022-09-26T00:15:01.677Z,11.97
2022-09-26T00:20:09.679Z,11.97
2022-09-26T00:25:32.565Z,11.98
2022-09-26T00:41:28.454Z,11.94
2022-09-26T00:41:28.485Z,11.94
2022-09-26T00:41:28.485Z,11.96
2022-09-26T00:41:28.485Z,11.94
2022-09-26T00:41:28.485Z,11.96
2022-09-26T00:41:28.486Z,11.94
2022-09-26T00:41:28.486Z,11.94
2022-09-26T00:41:28.486Z,11.94
2022-09-26T00:41:28.507Z,11.96
2022-09-26T00:41:28.522Z,11.96
2022-09-26T00:41:28.522Z,11.94
2022-09-26T00:41:28.522Z,11.94
2022-09-26T00:41:28.522Z,11.94
2022-09-26T00:41:28.523Z,11.94
2022-09-26T00:41:28.975Z,11.94
2022-09-26T00:46:35.163Z,11.94
2022-09-26T00:51:43.230Z,11.92
2022-09-26T00:56:50.152Z,11.94
2022-09-26T01:01:57.617Z,11.93
2022-09-26T01:07:05.105Z,11.94
2022-09-26T01:12:12.786Z,11.96
2022-09-26T01:17:20.294Z,11.96
2022-09-26T01:22:27.449Z,11.94
2022-09-26T01:27:34.608Z,11.9
2022-09-26T01:32:42.387Z,11.88
2022-09-26T01:37:49.017Z,11.88
2022-09-26T01:42:56.506Z,11.9
2022-09-26T01:48:04.076Z,11.9
2022-09-26T01:53:11.274Z,11.88
2022-09-26T01:58:19.162Z,11.88
2022-09-26T02:03:26.966Z,11.86
2022-09-26T02:08:35.540Z,11.86
2022-09-26T02:13:43.136Z,11.86
2022-09-26T02:18:51.092Z,11.84
2022-09-26T02:23:58.296Z,11.8
2022-09-26T02:29:07.293Z,11.76
2022-09-26T02:34:15.051Z,11.72
2022-09-26T02:39:23.308Z,11.76
2022-09-26T02:44:30.316Z,11.75
2022-09-26T02:49:36.902Z,11.78
2022-09-26T02:54:44.917Z,11.8
2022-09-26T02:59:52.540Z,11.76
2022-09-26T03:05:00.381Z,11.69
2022-09-26T03:14:40.878Z,11.65
2022-09-26T03:19:46.072Z,11.74
2022-09-26T03:24:53.914Z,11.76
2022-09-26T03:30:01.912Z,11.8
2022-09-26T03:35:10.303Z,11.79
2022-09-26T03:40:16.850Z,11.76
2022-09-26T03:45:24.771Z,11.74
2022-09-26T03:50:32.285Z,11.7
2022-09-26T03:55:45.488Z,11.66
2022-09-26T04:00:55.938Z,11.62
2022-09-26T04:06:03.126Z,11.63
2022-09-26T04:11:11.123Z,11.66
2022-09-26T04:16:18.571Z,11.71
2022-09-26T04:21:26.379Z,11.66
2022-09-26T04:26:34.829Z,11.64
2022-09-26T04:31:41.695Z,11.63
2022-09-26T04:36:50.652Z,11.58
2022-09-26T04:41:59.124Z,11.46
2022-09-26T04:47:06.546Z,11.36
2022-09-26T04:52:14.449Z,11.33
2022-09-26T04:57:23.002Z,11.18
2022-09-26T05:02:30.651Z,10.99
2022-09-26T05:07:37.867Z,10.88
2022-09-26T05:12:45.257Z,10.8
2022-09-26T05:17:52.259Z,10.68
2022-09-26T05:23:00.253Z,10.59
2022-09-26T05:28:09.108Z,10.67
2022-09-26T05:33:16.411Z,10.94
2022-09-26T05:38:24.923Z,11.28
2022-09-26T05:43:33.910Z,11.52
2022-09-26T05:48:41.878Z,11.83
2022-09-26T05:53:49.689Z,12.12
2022-09-26T05:58:57.934Z,12.24
2022-09-26T06:04:05.427Z,12.38
2022-09-26T06:09:12.606Z,12.47
2022-09-26T06:14:21.079Z,12.43
2022-09-26T06:19:30.177Z,12.48
2022-09-26T06:24:38.018Z,12.5
2022-09-26T06:29:45.219Z,12.57
2022-09-26T06:34:53.103Z,12.76
2022-09-26T06:40:00.943Z,13.07
2022-09-26T06:45:08.607Z,13.58
2022-09-26T06:50:17.222Z,13.92
2022-09-26T06:55:24.418Z,14.12
2022-09-26T07:00:32.821Z,14.99
2022-09-26T07:05:41.688Z,15.47
2022-09-26T07:10:49.264Z,15.36
2022-09-26T07:15:57.559Z,15.61
2022-09-26T07:21:06.710Z,15.72
2022-09-26T07:26:13.381Z,16.18
2022-09-26T07:31:20.582Z,16.1
2022-09-26T07:36:29.921Z,16.2
2022-09-26T07:41:37.593Z,16.51
2022-09-26T07:46:44.783Z,16.42
2022-09-26T07:51:52.567Z,16.43
2022-09-26T07:57:00.266Z,16.78
2022-09-26T08:02:09.316Z,16.93
2022-09-26T08:07:17.591Z,17.23
2022-09-26T08:12:25.261Z,17.52
2022-09-26T08:17:34.722Z,17.92
2022-09-26T08:22:42.542Z,18.04
2022-09-26T08:27:51.519Z,19.01
2022-09-26T08:32:57.858Z,19.62
2022-09-26T08:38:05.710Z,19.84
2022-09-26T08:43:12.899Z,20.56
2022-09-26T08:48:21.344Z,19.58
2022-09-26T08:53:27.995Z,19.06
2022-09-26T08:58:35.828Z,18.54
2022-09-26T09:03:44.016Z,18.02
2022-09-26T09:08:50.883Z,17.9
2022-09-26T09:14:00.038Z,18.22
2022-09-26T09:19:08.450Z,19.16
2022-09-26T09:24:14.976Z,19.46
2022-09-26T09:29:21.613Z,19.59
2022-09-26T09:34:28.732Z,20.29
2022-09-26T09:39:36.126Z,20.97
2022-09-26T09:44:44.092Z,21.4
2022-09-26T09:49:52.024Z,20.89
2022-09-26T09:55:00.060Z,21.72
2022-09-26T10:00:06.702Z,21.03
2022-09-26T10:05:13.900Z,19.81
2022-09-26T10:10:21.420Z,19.04
2022-09-26T10:15:29.734Z,18.81
2022-09-26T10:20:37.374Z,19.32
2022-09-26T10:25:45.310Z,19.06
2022-09-26T10:30:53.695Z,19.88
2022-09-26T10:36:01.040Z,21.33
2022-09-26T10:41:08.096Z,20.97
2022-09-26T10:46:15.825Z,19.86
2022-09-26T10:51:22.506Z,19.08
2022-09-26T10:56:29.839Z,18.29
2022-09-26T11:01:36.579Z,18.46
2022-09-26T11:06:44.881Z,19.83
2022-09-26T11:11:54.494Z,21.29
2022-09-26T11:17:01.907Z,21.86
2022-09-26T11:22:11.418Z,22.44
2022-09-26T11:27:19.347Z,23.1
2022-09-26T11:32:26.543Z,22.36
2022-09-26T11:37:33.858Z,22.62
2022-09-26T11:42:45.637Z,23.28
2022-09-26T11:47:52.581Z,23.54
2022-09-26T11:53:01.451Z,23.17
2022-09-26T11:58:09.559Z,22.12
2022-09-26T12:03:17.516Z,20.1
2022-09-26T12:08:25.235Z,19.02
2022-09-26T12:13:33.337Z,20.18
2022-09-26T12:18:42.472Z,24.06
2022-09-26T12:23:51.168Z,25.4
2022-09-26T12:29:00.277Z,25.84
2022-09-26T12:34:07.556Z,23.7
2022-09-26T12:39:15.224Z,23.06
2022-09-26T12:44:22.783Z,23.2
2022-09-26T12:49:30.251Z,24.2
2022-09-26T12:54:37.769Z,24.9
2022-09-26T12:59:46.551Z,25.88
2022-09-26T13:04:54.015Z,26.84
2022-09-26T13:10:01.165Z,25.94
2022-09-26T13:15:08.823Z,24.23
2022-09-26T13:20:17.290Z,25.53
2022-09-26T13:25:24.518Z,26.06
2022-09-26T13:30:32.625Z,26.67
2022-09-26T13:35:39.823Z,26.16
2022-09-26T13:40:46.936Z,26.1
2022-09-26T13:45:54.875Z,26.06
2022-09-26T13:51:02.071Z,26.34
2022-09-26T13:56:09.854Z,26.22
2022-09-26T14:01:18.767Z,26.64
2022-09-26T14:06:26.754Z,26.11
2022-09-26T14:11:34.668Z,25.97
2022-09-26T14:16:42.019Z,25.32
2022-09-26T14:21:49.064Z,21.44
2022-09-26T14:26:56.261Z,19.69
2022-09-26T14:32:03.732Z,19.12
2022-09-26T14:37:12.192Z,18.52
2022-09-26T14:42:19.463Z,18.34
2022-09-26T14:47:27.188Z,21.58
2022-09-26T14:52:34.295Z,22.61
2022-09-26T14:57:40.808Z,20.54
2022-09-26T15:02:49.253Z,20.72
2022-09-26T15:07:57.606Z,21.8
2022-09-26T15:13:05.455Z,23.12
2022-09-26T15:18:13.649Z,24.96
2022-09-26T15:23:19.916Z,23.44
2022-09-26T15:28:27.877Z,22.85
2022-09-26T15:33:35.827Z,21.33
2022-09-26T15:38:43.130Z,20.26
2022-09-26T15:43:50.617Z,18.89
2022-09-26T15:48:57.276Z,18.21
2022-09-26T15:54:04.941Z,16.92
