createdAt,value
2024-05-09T00:00:36.399Z,12.10
2024-05-09T00:03:08.380Z,10.77
2024-05-09T00:08:05.397Z,10.68
2024-05-09T00:10:36.994Z,9.95
2024-05-09T00:13:08.276Z,9.55
2024-05-09T00:15:36.687Z,11.93
2024-05-09T00:18:06.264Z,8.38
2024-05-09T00:20:38.870Z,7.70
2024-05-09T00:23:12.347Z,9.55
2024-05-09T00:25:42.948Z,10.27
2024-05-09T00:28:11.977Z,10.10
2024-05-09T00:30:39.565Z,9.95
2024-05-09T00:33:09.138Z,11.60
2024-05-09T00:35:38.910Z,9.95
2024-05-09T00:38:12.582Z,9.75
2024-05-09T00:40:42.734Z,10.15
2024-05-09T00:43:13.420Z,11.70
2024-05-09T00:45:42.784Z,10.05
2024-05-09T00:48:14.319Z,10.15
2024-05-09T00:50:45.696Z,11.55
2024-05-09T00:53:16.023Z,12.20
2024-05-09T00:55:44.956Z,10.93
2024-05-09T00:58:16.543Z,11.85
2024-05-09T01:00:43.806Z,10.95
2024-05-09T01:03:12.593Z,10.45
2024-05-09T01:05:41.410Z,10.73
2024-05-09T01:08:09.334Z,10.32
2024-05-09T01:10:37.317Z,11.82
2024-05-09T01:13:04.949Z,11.73
2024-05-09T01:15:31.770Z,11.52
2024-05-09T01:18:01.147Z,11.02
2024-05-09T01:20:37.473Z,12.75
2024-05-09T01:23:09.953Z,12.93
2024-05-09T01:25:37.123Z,11.25
2024-05-09T01:28:04.075Z,12.20
2024-05-09T01:30:35.384Z,12.85
2024-05-09T01:33:07.416Z,13.85
2024-05-09T01:35:36.014Z,10.70
2024-05-09T01:38:02.912Z,11.93
2024-05-09T01:40:37.179Z,10.10
2024-05-09T01:43:07.001Z,11.23
2024-05-09T01:45:33.922Z,10.00
2024-05-09T01:48:01.039Z,12.68
2024-05-09T01:50:37.664Z,9.98
2024-05-09T01:53:10.329Z,12.10
2024-05-09T01:55:37.286Z,9.68
2024-05-09T01:58:04.082Z,10.68
2024-05-09T02:00:38.711Z,11.73
2024-05-09T02:03:11.452Z,12.55
2024-05-09T02:05:41.048Z,11.95
2024-05-09T02:08:12.217Z,12.10
2024-05-09T02:10:39.009Z,13.15
2024-05-09T02:13:07.747Z,10.32
2024-05-09T02:15:34.436Z,16.67
2024-05-09T02:18:01.320Z,13.27
2024-05-09T02:20:35.204Z,14.73
2024-05-09T02:23:05.154Z,11.80
2024-05-09T02:25:32.667Z,12.95
2024-05-09T02:27:59.695Z,12.68
2024-05-09T02:30:36.176Z,12.88
2024-05-09T02:33:08.096Z,12.52
2024-05-09T02:35:35.652Z,13.13
2024-05-09T02:38:02.512Z,11.80
2024-05-09T02:40:36.536Z,12.88
2024-05-09T02:43:06.642Z,15.80
2024-05-09T02:45:33.634Z,16.50
2024-05-09T02:48:01.538Z,15.63
2024-05-09T02:50:34.727Z,14.88
2024-05-09T02:53:06.206Z,13.85
2024-05-09T02:55:34.468Z,13.75
2024-05-09T02:58:01.284Z,12.95
2024-05-09T03:00:36.701Z,16.90
2024-05-09T03:03:09.832Z,14.40
2024-05-09T03:05:39.220Z,16.05
2024-05-09T03:08:06.339Z,14.85
2024-05-09T03:10:36.544Z,15.32
2024-05-09T03:13:12.924Z,16.15
2024-05-09T03:15:41.005Z,16.25
2024-05-09T03:18:09.780Z,15.50
2024-05-09T03:20:38.064Z,14.93
2024-05-09T03:23:08.088Z,14.95
2024-05-09T03:25:35.984Z,15.52
2024-05-09T03:28:02.783Z,15.15
2024-05-09T03:30:38.368Z,14.68
2024-05-09T03:33:11.060Z,13.93
2024-05-09T03:35:38.292Z,15.82
2024-05-09T03:38:05.045Z,19.38
2024-05-09T03:40:31.842Z,16.67
2024-05-09T03:42:58.977Z,14.23
2024-05-09T03:45:25.750Z,15.48
2024-05-09T03:47:53.148Z,16.63
2024-05-09T03:50:26.497Z,17.15
2024-05-09T03:53:01.082Z,18.90
2024-05-09T03:55:28.436Z,18.55
2024-05-09T03:57:55.186Z,14.80
2024-05-09T04:00:30.006Z,17.00
2024-05-09T04:03:02.335Z,16.20
2024-05-09T04:05:30.936Z,16.23
2024-05-09T04:07:58.338Z,20.80
2024-05-09T04:10:32.426Z,19.90
2024-05-09T04:13:01.098Z,16.70
2024-05-09T04:15:27.895Z,22.25
2024-05-09T04:17:54.796Z,18.67
2024-05-09T04:20:32.820Z,18.75
2024-05-09T04:23:06.006Z,15.45
2024-05-09T04:25:32.893Z,15.50
2024-05-09T04:27:59.684Z,18.10
2024-05-09T04:30:35.935Z,17.30
2024-05-09T04:33:07.679Z,22.10
2024-05-09T04:35:36.163Z,16.73
2024-05-09T04:38:03.754Z,17.42
2024-05-09T04:40:34.387Z,23.42
2024-05-09T04:43:04.500Z,18.95
2024-05-09T04:45:31.439Z,18.90
2024-05-09T04:47:58.710Z,21.73
2024-05-09T04:50:35.351Z,18.85
2024-05-09T04:53:05.956Z,17.88
2024-05-09T04:55:33.280Z,17.00
2024-05-09T04:58:00.179Z,21.20
2024-05-09T05:00:34.747Z,18.48
2024-05-09T05:03:07.603Z,18.75
2024-05-09T05:05:38.031Z,18.33
2024-05-09T05:08:05.506Z,17.92
2024-05-09T05:10:36.161Z,18.05
2024-05-09T05:13:21.383Z,20.45
2024-05-09T05:15:50.836Z,17.88
2024-05-09T05:18:17.859Z,17.88
2024-05-09T05:20:45.186Z,19.65
2024-05-09T05:23:14.148Z,23.65
2024-05-09T05:25:42.056Z,19.65
2024-05-09T05:28:09.103Z,18.67
2024-05-09T05:30:37.881Z,19.35
2024-05-09T05:33:06.329Z,18.90
2024-05-09T05:35:34.566Z,18.85
2024-05-09T05:38:01.821Z,16.85
2024-05-09T05:40:36.191Z,17.73
2024-05-09T05:43:06.239Z,19.10
2024-05-09T05:45:32.993Z,20.63
2024-05-09T05:48:00.440Z,16.95
2024-05-09T05:50:34.943Z,18.08
2024-05-09T05:53:06.464Z,16.33
2024-05-09T05:55:33.499Z,23.27
2024-05-09T05:58:01.809Z,19.73
2024-05-09T06:00:34.892Z,18.27
2024-05-09T06:03:05.650Z,18.00
2024-05-09T06:05:32.935Z,19.27
2024-05-09T06:07:59.869Z,23.92
2024-05-09T06:10:35.035Z,18.05
2024-05-09T06:13:05.866Z,18.42
2024-05-09T06:15:32.587Z,21.73
2024-05-09T06:17:59.567Z,20.13
2024-05-09T06:20:34.908Z,16.88
2024-05-09T06:23:04.786Z,17.05
2024-05-09T06:25:31.858Z,17.10
2024-05-09T06:28:00.333Z,20.30
2024-05-09T06:30:36.557Z,19.65
2024-05-09T06:33:07.697Z,17.50
2024-05-09T06:35:35.098Z,20.30
2024-05-09T06:38:02.167Z,16.38
2024-05-09T06:40:37.049Z,16.85
2024-05-09T06:43:11.319Z,16.35
2024-05-09T06:45:39.898Z,16.33
2024-05-09T06:48:09.242Z,17.58
2024-05-09T06:50:38.481Z,16.50
2024-05-09T06:53:08.497Z,23.15
2024-05-09T06:55:36.700Z,17.38
2024-05-09T06:58:06.206Z,18.45
2024-05-09T07:00:38.923Z,15.45
2024-05-09T07:03:11.397Z,14.57
2024-05-09T07:05:39.308Z,17.10
2024-05-09T07:08:06.827Z,17.67
2024-05-09T07:10:35.877Z,13.75
2024-05-09T07:13:03.541Z,13.70
2024-05-09T07:15:30.289Z,14.40
2024-05-09T07:17:57.393Z,15.43
2024-05-09T07:20:32.292Z,18.00
2024-05-09T07:23:02.828Z,16.00
2024-05-09T07:25:30.012Z,13.60
2024-05-09T07:27:56.965Z,14.95
2024-05-09T07:30:32.591Z,16.98
2024-05-09T07:33:02.288Z,13.77
2024-05-09T07:35:30.031Z,15.07
2024-05-09T07:37:57.095Z,14.63
2024-05-09T07:40:32.723Z,11.50
2024-05-09T07:43:05.122Z,13.82
2024-05-09T07:45:48.188Z,12.73
2024-05-09T07:56:07.932Z,12.05
2024-05-09T07:58:35.769Z,16.52
2024-05-09T08:01:02.824Z,14.85
2024-05-09T08:03:29.870Z,14.05
2024-05-09T08:05:56.917Z,16.35
2024-05-09T08:08:23.685Z,14.20
2024-05-09T08:10:51.062Z,13.55
2024-05-09T08:13:17.902Z,14.60
2024-05-09T08:15:44.962Z,14.80
2024-05-09T08:18:12.023Z,13.35
2024-05-09T08:20:39.872Z,13.82
2024-05-09T08:23:07.150Z,16.98
2024-05-09T08:25:33.960Z,18.42
2024-05-09T08:28:00.858Z,14.65
2024-05-09T08:30:33.704Z,14.13
2024-05-09T08:35:31.990Z,12.48
2024-05-09T08:37:59.129Z,13.60
2024-05-09T08:40:34.054Z,16.00
2024-05-09T08:43:07.935Z,16.05
2024-05-09T08:45:35.961Z,15.63
2024-05-09T08:48:07.122Z,17.38
2024-05-09T08:50:39.093Z,14.02
2024-05-09T08:53:08.192Z,15.80
2024-05-09T08:55:39.433Z,16.30
2024-05-09T08:58:12.749Z,17.65
2024-05-09T09:00:42.244Z,16.90
2024-05-09T09:05:39.004Z,16.42
2024-05-09T09:08:08.046Z,12.25
2024-05-09T09:10:35.590Z,16.13
2024-05-09T09:13:05.094Z,12.45
2024-05-09T09:15:33.042Z,12.45
2024-05-09T09:18:01.093Z,12.60
2024-05-09T09:20:35.940Z,15.40
2024-05-09T09:23:04.759Z,13.10
2024-05-09T09:25:31.925Z,17.13
2024-05-09T09:27:59.321Z,10.35
2024-05-09T09:30:35.236Z,8.43
2024-05-09T09:33:06.108Z,8.50
2024-05-09T09:35:33.907Z,8.20
2024-05-09T09:38:03.303Z,7.15
2024-05-09T09:43:10.059Z,5.38
2024-05-09T09:45:38.318Z,5.05
2024-05-09T09:48:05.948Z,6.47
2024-05-09T09:50:35.363Z,5.85
2024-05-09T09:53:04.972Z,6.35
2024-05-09T09:57:59.906Z,6.18
2024-05-09T10:00:32.935Z,5.57
2024-05-09T10:03:01.600Z,7.70
2024-05-09T10:05:29.903Z,7.22
2024-05-09T10:07:58.674Z,10.52
2024-05-09T10:10:31.660Z,7.35
2024-05-09T10:13:03.842Z,8.45
2024-05-09T10:15:45.570Z,9.70
2024-05-09T10:18:12.821Z,8.55
2024-05-09T10:20:42.650Z,9.45
2024-05-09T10:26:05.497Z,10.07
2024-05-09T10:28:35.492Z,9.35
2024-05-09T10:33:45.118Z,9.23
2024-05-09T10:36:13.783Z,8.00
2024-05-09T10:38:42.711Z,6.05
2024-05-09T10:41:09.643Z,8.32
2024-05-09T10:43:40.012Z,8.02
2024-05-09T10:46:07.692Z,5.93
2024-05-09T10:48:36.027Z,7.47
2024-05-09T10:51:04.014Z,8.75
2024-05-09T10:53:31.676Z,7.10
2024-05-09T10:56:00.766Z,5.13
2024-05-09T10:58:28.554Z,7.65
2024-05-09T11:00:56.340Z,9.65
2024-05-09T11:03:24.601Z,8.00
2024-05-09T11:05:52.684Z,8.23
2024-05-09T11:08:22.186Z,8.90
2024-05-09T11:10:54.116Z,9.18
2024-05-09T11:13:38.645Z,8.00
2024-05-09T11:16:16.306Z,7.50
2024-05-09T11:18:43.702Z,8.75
2024-05-09T11:21:13.422Z,9.48
2024-05-09T11:23:40.799Z,9.50
2024-05-09T11:26:07.791Z,10.75
2024-05-09T11:28:34.547Z,10.15
2024-05-09T11:31:07.903Z,9.63
2024-05-09T11:33:38.786Z,10.35
2024-05-09T11:36:07.118Z,9.30
2024-05-09T11:38:34.036Z,9.35
2024-05-09T11:41:01.654Z,10.48
2024-05-09T11:43:28.606Z,9.00
2024-05-09T11:45:57.212Z,8.50
2024-05-09T11:48:24.877Z,8.75
2024-05-09T11:50:51.826Z,6.88
2024-05-09T11:53:18.526Z,9.60
2024-05-09T11:55:45.298Z,6.90
2024-05-09T11:58:14.762Z,10.70
2024-05-09T12:00:41.664Z,9.57
2024-05-09T12:03:08.513Z,10.07
2024-05-09T12:05:35.338Z,11.57
2024-05-09T12:08:02.510Z,8.57
2024-05-09T12:10:33.755Z,9.13
2024-05-09T12:13:04.929Z,10.70
2024-05-09T12:15:33.255Z,8.13
2024-05-09T12:18:02.914Z,8.38
2024-05-09T12:20:37.504Z,10.02
2024-05-09T12:23:07.002Z,12.00
2024-05-09T12:25:33.933Z,11.07
2024-05-09T12:28:01.269Z,12.38
2024-05-09T12:30:35.682Z,8.98
2024-05-09T12:33:07.585Z,9.35
2024-05-09T12:35:34.673Z,9.13
2024-05-09T12:38:01.447Z,9.32
2024-05-09T12:40:35.572Z,10.15
2024-05-09T12:43:08.316Z,9.02
2024-05-09T12:45:36.202Z,7.57
2024-05-09T12:48:04.628Z,8.98
2024-05-09T12:50:33.663Z,8.50
2024-05-09T12:53:02.780Z,8.02
2024-05-09T12:55:36.610Z,8.30
2024-05-09T12:58:09.099Z,6.93
2024-05-09T13:00:36.272Z,8.23
2024-05-09T13:03:03.463Z,7.05
2024-05-09T13:05:30.597Z,7.82
2024-05-09T13:07:57.582Z,6.53
2024-05-09T13:10:31.597Z,7.80
2024-05-09T13:13:01.510Z,7.57
2024-05-09T13:15:30.179Z,4.93
2024-05-09T13:18:01.862Z,5.25
2024-05-09T13:20:33.761Z,4.55
2024-05-09T13:23:05.511Z,5.25
2024-05-09T13:25:34.810Z,6.85
2024-05-09T13:28:02.130Z,5.90
2024-05-09T13:30:37.717Z,7.28
2024-05-09T13:33:08.278Z,6.63
2024-05-09T13:35:36.035Z,7.72
2024-05-09T13:38:03.225Z,5.97
2024-05-09T13:40:34.376Z,6.95
2024-05-09T13:43:05.084Z,8.60
2024-05-09T13:47:59.776Z,9.95
2024-05-09T13:50:33.657Z,6.28
2024-05-09T13:53:05.620Z,8.07
2024-05-09T13:55:33.478Z,6.75
2024-05-09T13:58:00.651Z,6.15
2024-05-09T14:00:40.646Z,9.32
2024-05-09T14:03:12.118Z,6.60
2024-05-09T14:05:39.051Z,10.05
2024-05-09T14:08:06.178Z,7.55
2024-05-09T14:10:33.121Z,8.43
2024-05-09T14:13:01.164Z,6.88
2024-05-09T14:15:28.173Z,5.57
2024-05-09T14:17:55.489Z,4.80
2024-05-09T14:20:30.512Z,7.20
2024-05-09T14:23:00.368Z,5.95
2024-05-09T14:25:28.670Z,6.00
2024-05-09T14:27:57.572Z,6.80
2024-05-09T14:30:31.047Z,5.97
2024-05-09T14:33:04.350Z,6.18
2024-05-09T14:35:31.374Z,5.30
2024-05-09T14:37:58.276Z,8.23
2024-05-09T14:40:36.588Z,6.20
2024-05-09T14:43:08.755Z,6.68
2024-05-09T14:45:35.846Z,11.68
2024-05-09T14:48:03.709Z,6.80
2024-05-09T14:50:36.189Z,7.35
2024-05-09T14:53:07.094Z,5.95
2024-05-09T14:55:37.480Z,8.25
2024-05-09T14:58:07.233Z,6.97
2024-05-09T15:03:05.572Z,7.50
2024-05-09T15:05:32.412Z,7.70
2024-05-09T15:07:59.499Z,6.28
2024-05-09T15:10:34.084Z,7.63
2024-05-09T15:13:04.285Z,6.75
2024-05-09T15:15:31.326Z,6.07
2024-05-09T15:17:58.452Z,8.68
2024-05-09T15:20:33.056Z,5.97
2024-05-09T15:23:03.065Z,7.65
2024-05-09T15:25:30.069Z,9.90
2024-05-09T15:27:57.216Z,11.57
2024-05-09T15:30:30.321Z,9.75
2024-05-09T15:32:59.805Z,13.60
2024-05-09T15:35:26.730Z,10.93
2024-05-09T15:37:53.513Z,10.75
2024-05-09T15:40:30.459Z,9.70
2024-05-09T15:43:04.784Z,12.52
2024-05-09T15:45:32.149Z,14.20
2024-05-09T15:47:59.634Z,12.88
2024-05-09T15:50:36.186Z,11.65
2024-05-09T15:53:07.730Z,11.90
2024-05-09T15:55:35.521Z,10.23
2024-05-09T15:58:03.607Z,11.30
2024-05-09T16:00:38.332Z,9.35
2024-05-09T16:03:10.668Z,14.57
2024-05-09T16:05:38.315Z,12.35
2024-05-09T16:08:06.173Z,10.80
2024-05-09T16:10:34.609Z,11.30
2024-05-09T16:13:03.220Z,10.45
2024-05-09T16:15:30.902Z,12.57
2024-05-09T16:17:58.015Z,11.40
2024-05-09T16:20:34.442Z,9.02
2024-05-09T16:23:06.668Z,8.20
2024-05-09T16:25:33.561Z,11.52
2024-05-09T16:28:00.697Z,13.50
2024-05-09T16:30:34.087Z,10.07
2024-05-09T16:33:04.320Z,11.30
2024-05-09T16:37:58.833Z,7.72
2024-05-09T16:40:34.442Z,10.27
2024-05-09T16:43:06.291Z,11.27
2024-05-09T16:45:33.637Z,7.65
2024-05-09T16:48:01.610Z,9.48
2024-05-09T16:50:33.005Z,9.35
2024-05-09T16:53:02.468Z,11.18
2024-05-09T16:55:29.291Z,7.20
2024-05-09T16:57:57.292Z,9.93
2024-05-09T17:00:35.425Z,9.18
2024-05-09T17:03:08.917Z,8.68
2024-05-09T17:05:36.500Z,10.48
2024-05-09T17:08:03.966Z,7.95
2024-05-09T17:10:33.769Z,8.27
2024-05-09T17:13:03.350Z,8.07
2024-05-09T17:15:31.872Z,7.22
2024-05-09T17:17:58.929Z,7.75
2024-05-09T17:20:32.672Z,8.25
2024-05-09T17:23:03.494Z,7.93
2024-05-09T17:25:30.317Z,7.60
2024-05-09T17:27:59.607Z,7.05
2024-05-09T17:33:06.738Z,5.97
2024-05-09T17:35:33.832Z,5.18
2024-05-09T17:38:01.786Z,7.10
2024-05-09T17:40:33.651Z,5.43
2024-05-09T17:43:03.911Z,5.70
2024-05-09T17:45:31.926Z,9.90
2024-05-09T17:47:59.661Z,8.50
2024-05-09T17:50:33.444Z,8.40
2024-05-09T17:53:03.015Z,9.55
2024-05-09T17:55:30.359Z,7.13
2024-05-09T17:57:57.486Z,9.77
2024-05-09T18:00:33.723Z,11.35
2024-05-09T18:03:06.345Z,9.77
2024-05-09T18:05:34.968Z,12.35
2024-05-09T18:08:02.036Z,11.35
2024-05-09T18:10:35.449Z,12.40
2024-05-09T18:13:06.094Z,11.25
2024-05-09T18:15:33.353Z,9.10
2024-05-09T18:18:00.911Z,11.15
2024-05-09T18:20:37.889Z,11.05
2024-05-09T18:25:36.825Z,11.10
2024-05-09T18:28:03.980Z,10.60
2024-05-09T18:30:34.558Z,9.30
2024-05-09T18:33:03.684Z,10.50
2024-05-09T18:35:30.950Z,14.40
2024-05-09T18:37:57.816Z,10.43
2024-05-09T18:40:32.722Z,11.98
2024-05-09T18:43:04.656Z,12.85
2024-05-09T18:45:32.403Z,7.53
2024-05-09T18:48:00.267Z,9.18
2024-05-09T18:50:34.657Z,8.75
2024-05-09T18:53:06.603Z,7.28
2024-05-09T18:55:33.610Z,12.13
2024-05-09T18:58:00.660Z,7.82
2024-05-09T19:00:34.450Z,10.45
2024-05-09T19:03:06.394Z,7.68
2024-05-09T19:05:36.052Z,11.35
2024-05-09T19:08:03.625Z,9.55
2024-05-09T19:10:34.385Z,8.02
2024-05-09T19:13:08.169Z,7.30
2024-05-09T19:15:38.590Z,8.50
2024-05-09T19:18:06.401Z,7.85
2024-05-09T19:20:35.093Z,7.15
2024-05-09T19:23:03.387Z,10.27
2024-05-09T19:25:30.471Z,10.88
2024-05-09T19:27:57.511Z,10.55
2024-05-09T19:30:33.020Z,8.00
2024-05-09T19:33:06.206Z,9.52
2024-05-09T19:35:33.064Z,8.30
2024-05-09T19:38:00.154Z,8.88
2024-05-09T19:40:31.535Z,6.45
2024-05-09T19:43:02.665Z,6.88
2024-05-09T19:45:30.294Z,10.07
2024-05-09T19:47:57.268Z,8.35
2024-05-09T19:50:32.383Z,7.13
2024-05-09T19:53:07.177Z,9.73
2024-05-09T19:55:34.170Z,11.48
2024-05-09T19:58:05.132Z,11.45
2024-05-09T20:00:36.697Z,9.35
2024-05-09T20:03:06.010Z,11.43
2024-05-09T20:05:33.498Z,10.00
2024-05-09T20:08:00.669Z,14.15
2024-05-09T20:10:32.152Z,9.55
2024-05-09T20:13:01.435Z,13.68
2024-05-09T20:15:28.157Z,9.23
2024-05-09T20:17:55.281Z,9.73
2024-05-09T20:22:51.984Z,10.20
2024-05-09T20:25:18.917Z,10.63
2024-05-09T20:27:45.851Z,9.98
2024-05-09T20:30:17.260Z,8.32
2024-05-09T20:32:51.577Z,7.57
2024-05-09T20:35:18.487Z,8.98
2024-05-09T20:37:45.192Z,10.73
2024-05-09T20:40:18.498Z,10.80
2024-05-09T20:42:52.061Z,8.65
2024-05-09T20:45:18.752Z,13.93
2024-05-09T20:47:45.470Z,9.40
2024-05-09T20:50:23.040Z,12.30
2024-05-09T20:52:55.415Z,10.55
2024-05-09T20:55:22.142Z,11.88
2024-05-09T20:57:49.011Z,10.45
2024-05-09T21:00:19.176Z,14.32
2024-05-09T21:02:52.071Z,12.77
2024-05-09T21:05:19.581Z,10.15
2024-05-09T21:07:46.431Z,9.35
2024-05-09T21:10:19.386Z,10.27
2024-05-09T21:15:16.280Z,8.32
2024-05-09T21:17:43.141Z,11.02
2024-05-09T21:20:17.018Z,8.85
2024-05-09T21:22:47.259Z,8.32
2024-05-09T21:25:14.429Z,8.77
2024-05-09T21:27:41.270Z,9.45
2024-05-09T21:30:13.244Z,8.43
2024-05-09T21:32:45.597Z,8.07
2024-05-09T21:35:12.778Z,13.15
2024-05-09T21:37:39.464Z,6.60
2024-05-09T21:40:09.531Z,8.85
2024-05-09T21:42:40.355Z,9.63
2024-05-09T21:45:07.369Z,9.48
2024-05-09T21:47:34.962Z,9.50
2024-05-09T21:50:01.780Z,9.02
2024-05-09T21:52:28.644Z,10.10
2024-05-09T21:54:55.539Z,8.98
2024-05-09T21:57:22.403Z,8.45
2024-05-09T21:59:49.117Z,10.23
2024-05-09T22:02:16.123Z,8.75
2024-05-09T22:04:43.093Z,10.32
2024-05-09T22:07:10.109Z,9.82
2024-05-09T22:09:37.027Z,9.10
2024-05-09T22:12:04.810Z,8.43
2024-05-09T22:14:31.676Z,9.85
2024-05-09T22:16:58.356Z,12.85
2024-05-09T22:19:25.100Z,11.95
2024-05-09T22:21:51.838Z,10.13
2024-05-09T22:24:18.665Z,8.90
2024-05-09T22:26:45.759Z,9.27
2024-05-09T22:29:13.031Z,11.32
2024-05-09T22:31:39.703Z,11.65
2024-05-09T22:34:06.556Z,11.88
2024-05-09T22:36:33.590Z,11.18
2024-05-09T22:39:00.390Z,9.18
2024-05-09T22:41:27.804Z,9.93
2024-05-09T22:43:54.876Z,9.48
2024-05-09T22:46:22.147Z,14.15
2024-05-09T22:48:49.050Z,11.20
2024-05-09T22:51:16.126Z,10.75
2024-05-09T22:53:43.358Z,11.57
2024-05-09T22:56:14.382Z,10.77
2024-05-09T22:58:41.803Z,11.07
2024-05-09T23:01:15.712Z,13.80
2024-05-09T23:03:43.303Z,11.15
2024-05-09T23:06:10.148Z,14.80
2024-05-09T23:08:36.830Z,11.93
2024-05-09T23:11:03.998Z,10.20
2024-05-09T23:13:30.703Z,11.32
2024-05-09T23:15:58.037Z,11.40
2024-05-09T23:18:24.848Z,12.82
2024-05-09T23:20:51.992Z,11.07
2024-05-09T23:23:18.759Z,13.18
2024-05-09T23:25:45.552Z,10.02
2024-05-09T23:28:12.688Z,13.52
2024-05-09T23:30:41.067Z,11.80
2024-05-09T23:33:11.005Z,13.20
2024-05-09T23:35:38.731Z,10.65
2024-05-09T23:38:05.576Z,14.35
2024-05-09T23:43:02.629Z,11.95
2024-05-09T23:45:29.323Z,12.77
2024-05-09T23:47:56.262Z,14.60
2024-05-09T23:50:30.274Z,14.00
2024-05-09T23:53:00.682Z,18.75
2024-05-09T23:55:28.301Z,15.32
2024-05-09T23:57:55.192Z,15.27
