createdAt,value
2023-04-22T00:00:09.799Z,18.37
2023-04-22T00:15:14.320Z,12.87
2023-04-22T00:30:18.807Z,15.50
2023-04-22T00:45:23.624Z,10.83
2023-04-22T01:15:34.032Z,13.77
2023-04-22T01:30:39.392Z,14.07
2023-04-22T01:45:45.291Z,15.27
2023-04-22T02:00:49.808Z,14.20
2023-04-22T02:15:54.348Z,12.33
2023-04-22T02:30:59.385Z,32.70
2023-04-22T02:46:04.058Z,10.30
2023-04-22T03:01:08.812Z,14.73
2023-04-22T03:16:13.548Z,9.77
2023-04-22T03:31:18.916Z,9.43
2023-04-22T03:46:24.838Z,10.73
2023-04-22T04:01:37.584Z,9.10
2023-04-22T04:16:45.420Z,10.30
2023-04-22T04:31:56.527Z,11.97
2023-04-22T04:47:03.092Z,11.10
2023-04-22T05:02:07.887Z,12.13
2023-04-22T05:17:13.089Z,12.20
2023-04-22T05:32:18.246Z,13.43
2023-04-22T05:47:23.156Z,12.93
2023-04-22T06:02:29.692Z,16.37
2023-04-22T06:17:35.173Z,15.43
2023-04-22T06:32:40.368Z,17.63
2023-04-22T06:47:45.097Z,14.33
2023-04-22T07:02:56.911Z,13.33
2023-04-22T07:18:02.386Z,12.93
2023-04-22T07:48:11.427Z,12.80
2023-04-22T08:03:16.129Z,11.80
2023-04-22T08:18:20.757Z,12.63
2023-04-22T08:33:27.129Z,10.73
2023-04-22T08:48:33.226Z,9.90
2023-04-22T09:03:40.454Z,7.40
2023-04-22T09:18:46.004Z,8.00
2023-04-22T09:33:52.577Z,9.17
2023-04-22T09:48:58.641Z,18.07
2023-04-22T10:04:03.307Z,17.43
2023-04-22T10:19:10.551Z,14.13
2023-04-22T10:34:16.498Z,14.20
2023-04-22T10:49:22.265Z,12.93
2023-04-22T11:04:26.682Z,12.70
2023-04-22T11:19:31.539Z,9.33
2023-04-22T11:34:36.043Z,6.93
2023-04-22T11:49:40.829Z,8.40
2023-04-22T12:04:45.720Z,8.97
2023-04-22T12:19:50.391Z,10.73
2023-04-22T12:34:54.940Z,10.80
2023-04-22T12:50:01.340Z,11.50
2023-04-22T13:05:06.039Z,12.17
2023-04-22T13:20:14.089Z,8.70
2023-04-22T13:35:19.133Z,6.23
2023-04-22T13:50:24.204Z,4.80
2023-04-22T14:05:28.671Z,4.63
2023-04-22T14:20:33.104Z,4.27
2023-04-22T14:35:38.446Z,2.70
2023-04-22T14:50:44.452Z,3.63
2023-04-22T15:05:49.851Z,2.53
2023-04-22T15:20:54.297Z,5.77
2023-04-22T15:35:58.821Z,2.27
2023-04-22T15:51:03.345Z,5.60
2023-04-22T16:06:08.199Z,1.43
2023-04-22T16:21:12.850Z,2.57
2023-04-22T16:36:17.346Z,1.50
2023-04-22T16:51:21.789Z,2.00
2023-04-22T17:06:27.986Z,1.90
2023-04-22T17:21:34.257Z,2.13
2023-04-22T17:36:38.762Z,2.13
2023-04-22T17:51:43.633Z,1.33
2023-04-22T18:06:48.223Z,1.90
2023-04-22T18:21:59.639Z,2.13
2023-04-22T18:37:04.649Z,2.77
2023-04-22T18:52:09.347Z,2.97
2023-04-22T19:07:13.925Z,4.10
2023-04-22T19:22:20.937Z,3.67
2023-04-22T19:37:26.020Z,6.90
2023-04-22T19:52:31.061Z,5.17
2023-04-22T20:07:36.779Z,6.07
2023-04-22T20:22:42.384Z,4.33
2023-04-22T20:37:50.834Z,6.20
2023-04-22T20:52:55.951Z,3.47
2023-04-22T21:08:01.686Z,2.90
2023-04-22T21:23:07.851Z,6.30
2023-04-22T21:38:12.447Z,3.77
2023-04-22T21:53:19.508Z,3.80
2023-04-22T22:08:24.032Z,4.63
2023-04-22T22:23:28.421Z,2.70
2023-04-22T22:53:37.298Z,16.00
2023-04-22T23:08:41.978Z,2.17
2023-04-22T23:23:46.836Z,8.27
2023-04-22T23:38:51.469Z,9.23
2023-04-22T23:53:55.966Z,3.97
