createdAt,value
2022-09-07T00:00:40.310Z,50.866676
2022-09-07T00:01:40.304Z,50.866707
2022-09-07T00:02:40.320Z,50.866699
2022-09-07T00:03:40.289Z,50.866737
2022-09-07T00:04:40.352Z,50.866825
2022-09-07T00:05:40.275Z,50.866695
2022-09-07T00:06:40.271Z,50.866695
2022-09-07T00:07:40.253Z,50.866730
2022-09-07T00:08:40.241Z,50.866718
2022-09-07T00:09:40.241Z,50.866722
2022-09-07T00:10:40.225Z,50.866726
2022-09-07T00:11:40.226Z,50.866714
2022-09-07T00:12:40.226Z,50.866726
2022-09-07T00:13:40.204Z,50.866707
2022-09-07T00:14:40.199Z,50.866730
2022-09-07T00:15:40.223Z,50.866676
2022-09-07T00:16:40.248Z,50.866753
2022-09-07T00:17:40.234Z,50.866737
2022-09-07T00:18:43.775Z,50.866714
2022-09-07T00:19:42.160Z,50.866734
2022-09-07T00:20:40.149Z,50.866768
2022-09-07T00:21:40.138Z,50.866734
2022-09-07T00:22:40.130Z,50.866688
2022-09-07T00:23:40.122Z,50.866669
2022-09-07T00:24:40.134Z,50.866722
2022-09-07T00:25:40.120Z,50.866718
2022-09-07T00:26:40.100Z,50.866745
2022-09-07T00:27:40.098Z,50.866753
2022-09-07T00:28:40.121Z,50.866783
2022-09-07T00:29:40.083Z,50.866768
2022-09-07T00:34:41.075Z,50.866867
2022-09-07T00:35:41.100Z,50.866856
2022-09-07T00:36:41.052Z,50.866795
2022-09-07T00:37:41.044Z,50.866768
2022-09-07T00:38:41.053Z,50.866787
2022-09-07T00:39:41.085Z,50.866856
2022-09-07T00:40:41.041Z,50.866833
2022-09-07T00:41:41.012Z,50.866798
2022-09-07T00:42:41.014Z,50.866798
2022-09-07T00:43:41.004Z,50.866802
2022-09-07T00:44:40.995Z,50.866783
2022-09-07T00:45:40.981Z,50.866779
2022-09-07T00:46:41.037Z,50.866821
2022-09-07T00:47:40.973Z,50.866764
2022-09-07T00:48:40.955Z,50.866737
2022-09-07T00:49:40.947Z,50.866680
2022-09-07T00:50:40.964Z,50.866684
2022-09-07T00:51:40.933Z,50.866638
2022-09-07T00:52:40.930Z,50.866653
2022-09-07T00:53:40.918Z,50.866707
2022-09-07T00:54:40.910Z,50.866741
2022-09-07T00:55:40.906Z,50.866711
2022-09-07T00:56:40.889Z,50.866692
2022-09-07T00:57:40.897Z,50.866745
2022-09-07T00:58:40.878Z,50.866692
2022-09-07T00:59:40.863Z,50.866711
2022-09-07T01:00:40.882Z,50.866711
2022-09-07T01:01:40.972Z,50.866707
2022-09-07T01:02:41.023Z,50.866692
2022-09-07T01:03:41.369Z,50.866718
2022-09-07T01:04:41.369Z,50.866737
2022-09-07T01:05:40.821Z,50.866760
2022-09-07T01:06:40.818Z,50.866718
2022-09-07T01:07:40.809Z,50.866779
2022-09-07T01:08:40.802Z,50.866760
2022-09-07T01:09:40.796Z,50.866714
2022-09-07T01:10:40.795Z,50.866726
2022-09-07T01:11:40.787Z,50.866787
2022-09-07T01:12:40.763Z,50.866791
2022-09-07T01:13:40.763Z,50.866768
2022-09-07T01:14:40.750Z,50.866779
2022-09-07T01:15:40.800Z,50.866825
2022-09-07T01:16:40.732Z,50.866863
2022-09-07T01:17:40.724Z,50.866936
2022-09-07T01:18:40.723Z,50.866844
2022-09-07T01:19:41.387Z,50.866810
2022-09-07T01:20:40.724Z,50.866852
2022-09-07T01:21:40.767Z,50.866825
2022-09-07T01:22:40.684Z,50.866768
2022-09-07T01:23:40.670Z,50.866795
2022-09-07T01:24:40.700Z,50.866779
2022-09-07T01:25:40.660Z,50.866772
2022-09-07T01:26:40.656Z,50.866722
2022-09-07T01:27:40.645Z,50.866833
2022-09-07T01:28:40.649Z,50.866852
2022-09-07T01:29:40.633Z,50.866837
2022-09-07T01:30:40.630Z,50.866787
2022-09-07T01:31:40.615Z,50.866810
2022-09-07T01:32:40.634Z,50.866768
2022-09-07T01:33:40.596Z,50.866749
2022-09-07T01:34:40.585Z,50.866764
2022-09-07T01:35:41.460Z,50.866764
2022-09-07T01:36:40.574Z,50.866756
2022-09-07T01:37:40.574Z,50.866749
2022-09-07T01:38:40.549Z,50.866806
2022-09-07T01:39:40.597Z,50.866810
2022-09-07T01:40:40.546Z,50.866817
2022-09-07T01:41:40.533Z,50.866825
2022-09-07T01:42:40.556Z,50.866875
2022-09-07T01:43:40.511Z,50.866867
2022-09-07T01:44:40.522Z,50.866737
2022-09-07T01:45:40.497Z,50.866795
2022-09-07T01:46:40.542Z,50.866814
2022-09-07T01:47:40.551Z,50.866817
2022-09-07T01:48:40.477Z,50.866753
2022-09-07T01:49:40.465Z,50.866817
2022-09-07T01:50:40.466Z,50.866787
2022-09-07T01:51:40.459Z,50.866745
2022-09-07T01:52:40.464Z,50.866737
2022-09-07T01:53:40.454Z,50.866810
2022-09-07T01:54:40.436Z,50.866764
2022-09-07T01:55:40.454Z,50.866783
2022-09-07T01:56:40.419Z,50.866791
2022-09-07T01:57:40.411Z,50.866749
2022-09-07T01:58:40.399Z,50.866776
2022-09-07T01:59:40.400Z,50.866760
2022-09-07T02:00:40.406Z,50.866749
2022-09-07T02:01:40.455Z,50.866722
2022-09-07T02:02:40.444Z,50.866787
2022-09-07T02:03:40.356Z,50.866791
2022-09-07T02:04:40.372Z,50.866714
2022-09-07T02:05:40.357Z,50.866711
2022-09-07T02:06:40.341Z,50.866688
2022-09-07T02:07:40.343Z,50.866779
2022-09-07T02:08:40.318Z,50.866730
2022-09-07T02:09:40.307Z,50.866726
2022-09-07T02:10:40.300Z,50.866722
2022-09-07T02:11:40.306Z,50.866791
2022-09-07T02:12:40.314Z,50.866760
2022-09-07T02:13:40.274Z,50.866776
2022-09-07T02:14:40.268Z,50.866772
2022-09-07T02:15:40.303Z,50.866871
2022-09-07T02:16:40.249Z,50.866852
2022-09-07T02:17:40.241Z,50.866844
2022-09-07T02:18:41.233Z,50.866905
2022-09-07T02:19:40.229Z,50.866909
2022-09-07T02:20:40.215Z,50.867020
2022-09-07T02:21:40.217Z,50.867027
2022-09-07T02:22:40.224Z,50.866795
2022-09-07T02:23:40.203Z,50.866886
2022-09-07T02:24:40.199Z,50.866825
2022-09-07T02:25:40.178Z,50.866798
2022-09-07T02:26:40.169Z,50.866795
2022-09-07T02:27:40.166Z,50.866753
2022-09-07T02:28:40.198Z,50.866817
2022-09-07T02:29:40.149Z,50.866852
2022-09-07T02:30:40.213Z,50.866699
2022-09-07T02:31:40.132Z,50.866669
2022-09-07T02:32:40.134Z,50.866741
2022-09-07T02:33:40.132Z,50.866772
2022-09-07T02:34:40.111Z,50.866821
2022-09-07T02:35:40.103Z,50.866684
2022-09-07T02:36:40.112Z,50.866756
2022-09-07T02:37:40.087Z,50.866783
2022-09-07T02:38:40.063Z,50.866760
2022-09-07T02:39:41.166Z,50.866745
2022-09-07T02:40:40.066Z,50.866772
2022-09-07T02:41:40.052Z,50.866768
2022-09-07T02:42:40.057Z,50.866745
2022-09-07T02:43:40.040Z,50.866638
2022-09-07T02:44:40.023Z,50.866665
2022-09-07T02:45:40.026Z,50.866676
2022-09-07T02:46:40.058Z,50.866745
2022-09-07T02:47:40.022Z,50.866760
2022-09-07T02:48:39.996Z,50.866817
2022-09-07T02:49:40.006Z,50.866825
2022-09-07T02:50:39.990Z,50.866779
2022-09-07T02:51:39.992Z,50.866753
2022-09-07T02:52:39.980Z,50.866840
2022-09-07T02:53:39.951Z,50.866837
2022-09-07T02:54:39.960Z,50.866814
2022-09-07T02:55:39.944Z,50.866852
2022-09-07T02:56:39.937Z,50.866814
2022-09-07T02:57:39.924Z,50.866787
2022-09-07T02:58:39.922Z,50.866669
2022-09-07T02:59:39.909Z,50.866608
2022-09-07T03:00:39.913Z,50.866810
2022-09-07T03:01:39.952Z,50.866688
2022-09-07T03:02:39.951Z,50.866684
2022-09-07T03:03:39.891Z,50.866756
2022-09-07T03:04:39.876Z,50.866951
2022-09-07T03:05:39.864Z,50.866985
2022-09-07T03:06:39.857Z,50.866871
2022-09-07T03:07:43.975Z,50.866898
2022-09-07T03:08:40.842Z,50.866833
2022-09-07T03:09:40.412Z,50.866928
2022-09-07T03:10:39.845Z,50.866871
2022-09-07T03:11:39.826Z,50.866993
2022-09-07T03:12:39.831Z,50.866909
2022-09-07T03:13:39.808Z,50.866879
2022-09-07T03:14:39.792Z,50.866608
2022-09-07T03:15:39.904Z,50.866684
2022-09-07T03:16:39.787Z,50.866821
2022-09-07T03:17:39.783Z,50.866802
2022-09-07T03:18:39.774Z,50.866791
2022-09-07T03:19:39.771Z,50.866840
2022-09-07T03:20:39.758Z,50.866646
2022-09-07T03:21:39.740Z,50.866547
2022-09-07T03:22:39.758Z,50.866631
2022-09-07T03:23:39.725Z,50.866730
2022-09-07T03:24:39.721Z,50.866734
2022-09-07T03:25:39.722Z,50.866802
2022-09-07T03:26:39.714Z,50.866783
2022-09-07T03:27:39.693Z,50.866787
2022-09-07T03:29:12.433Z,50.866924
2022-09-07T03:29:41.973Z,50.866882
2022-09-07T03:30:40.700Z,50.866890
2022-09-07T03:31:39.667Z,50.867065
2022-09-07T03:32:39.660Z,50.867096
2022-09-07T03:33:39.645Z,50.867054
2022-09-07T03:34:39.647Z,50.867233
2022-09-07T03:35:39.627Z,50.867359
2022-09-07T03:36:39.617Z,50.867401
2022-09-07T03:37:39.610Z,50.867256
2022-09-07T03:38:39.607Z,50.867195
2022-09-07T03:39:39.640Z,50.866879
2022-09-07T03:40:39.597Z,50.866894
2022-09-07T03:41:39.580Z,50.866859
2022-09-07T03:42:39.570Z,50.866924
2022-09-07T03:43:39.559Z,50.866955
2022-09-07T03:44:39.562Z,50.866943
2022-09-07T03:45:39.631Z,50.866959
2022-09-07T03:46:39.538Z,50.866955
2022-09-07T03:47:39.557Z,50.867058
2022-09-07T03:48:39.534Z,50.867210
2022-09-07T03:49:39.518Z,50.867210
2022-09-07T03:50:39.512Z,50.867031
2022-09-07T03:51:39.499Z,50.867142
2022-09-07T03:52:39.492Z,50.867104
2022-09-07T03:53:39.483Z,50.867043
2022-09-07T03:54:39.907Z,50.867062
2022-09-07T03:55:40.474Z,50.867046
2022-09-07T03:56:39.471Z,50.866985
2022-09-07T03:57:39.451Z,50.867046
2022-09-07T03:58:39.446Z,50.867130
2022-09-07T03:59:39.433Z,50.867214
2022-09-07T04:00:39.425Z,50.867535
2022-09-07T04:01:39.496Z,50.867378
2022-09-07T04:02:39.458Z,50.867058
2022-09-07T04:03:39.400Z,50.866779
2022-09-07T04:04:39.396Z,50.866756
2022-09-07T04:05:39.383Z,50.866714
2022-09-07T04:06:39.371Z,50.866711
2022-09-07T04:07:39.377Z,50.866699
2022-09-07T04:08:39.357Z,50.866650
2022-09-07T04:09:39.358Z,50.866650
2022-09-07T04:10:39.347Z,50.866669
2022-09-07T04:11:39.330Z,50.866665
2022-09-07T04:12:39.336Z,50.866657
2022-09-07T04:13:39.319Z,50.866661
2022-09-07T04:14:39.305Z,50.866688
2022-09-07T04:15:40.301Z,50.866707
2022-09-07T04:16:39.338Z,50.866676
2022-09-07T04:17:39.293Z,50.866680
2022-09-07T04:18:39.280Z,50.866692
2022-09-07T04:19:39.279Z,50.866669
2022-09-07T04:20:39.280Z,50.866684
2022-09-07T04:21:39.254Z,50.866676
2022-09-07T04:22:39.252Z,50.866680
2022-09-07T04:23:39.239Z,50.866756
2022-09-07T04:24:39.236Z,50.866776
2022-09-07T04:25:39.222Z,50.866707
2022-09-07T04:26:39.210Z,50.866684
2022-09-07T04:27:39.213Z,50.866745
2022-09-07T04:28:39.203Z,50.866745
2022-09-07T04:29:39.195Z,50.866718
2022-09-07T04:30:39.259Z,50.866749
2022-09-07T04:31:39.174Z,50.866714
2022-09-07T04:32:39.166Z,50.866741
2022-09-07T04:33:39.162Z,50.866688
2022-09-07T04:34:39.156Z,50.866657
2022-09-07T04:35:39.142Z,50.866619
2022-09-07T04:36:39.131Z,50.866608
2022-09-07T04:37:39.138Z,50.866604
2022-09-07T04:38:39.955Z,50.866634
2022-09-07T04:39:39.130Z,50.866592
2022-09-07T04:40:39.103Z,50.866608
2022-09-07T04:41:39.108Z,50.866592
2022-09-07T04:42:39.095Z,50.866562
2022-09-07T04:43:39.081Z,50.866543
2022-09-07T04:44:39.070Z,50.866638
2022-09-07T04:45:39.278Z,50.866718
2022-09-07T04:46:39.083Z,50.866737
2022-09-07T04:47:39.632Z,50.866814
2022-09-07T04:48:39.056Z,50.866814
2022-09-07T04:49:39.045Z,50.866772
2022-09-07T04:50:39.031Z,50.866711
2022-09-07T04:51:39.023Z,50.866646
2022-09-07T04:52:39.041Z,50.866642
2022-09-07T04:53:39.004Z,50.866726
2022-09-07T04:54:39.005Z,50.866779
2022-09-07T04:55:39.251Z,50.866730
2022-09-07T04:56:38.980Z,50.866707
2022-09-07T04:57:39.539Z,50.866726
2022-09-07T04:58:38.981Z,50.866650
2022-09-07T04:59:38.958Z,50.866688
2022-09-07T05:00:38.937Z,50.866692
2022-09-07T05:01:38.988Z,50.866638
2022-09-07T05:02:38.960Z,50.866634
2022-09-07T05:03:38.914Z,50.866573
2022-09-07T05:04:38.914Z,50.866657
2022-09-07T05:05:38.899Z,50.866684
2022-09-07T05:06:38.899Z,50.866653
2022-09-07T05:07:38.887Z,50.866497
2022-09-07T05:08:38.874Z,50.866447
2022-09-07T05:09:38.864Z,50.866478
2022-09-07T05:10:38.870Z,50.866516
2022-09-07T05:11:38.865Z,50.866562
2022-09-07T05:12:38.851Z,50.866501
2022-09-07T05:13:38.849Z,50.866535
2022-09-07T05:14:38.829Z,50.866470
2022-09-07T05:15:38.822Z,50.866421
2022-09-07T05:16:38.887Z,50.866436
2022-09-07T05:17:38.805Z,50.866570
2022-09-07T05:18:38.823Z,50.866543
2022-09-07T05:19:38.796Z,50.866570
2022-09-07T05:20:38.795Z,50.866600
2022-09-07T05:21:38.996Z,50.866592
2022-09-07T05:22:38.809Z,50.866623
2022-09-07T05:23:38.756Z,50.866669
2022-09-07T05:24:38.762Z,50.866695
2022-09-07T05:25:38.751Z,50.866703
2022-09-07T05:26:38.737Z,50.866680
2022-09-07T05:27:38.724Z,50.866688
2022-09-07T05:28:38.709Z,50.866596
2022-09-07T05:31:40.711Z,50.866623
2022-09-07T05:32:38.699Z,50.866653
2022-09-07T05:34:40.670Z,50.866524
2022-09-07T05:35:38.677Z,50.866516
2022-09-07T05:36:38.653Z,50.866341
2022-09-07T05:37:38.657Z,50.866375
2022-09-07T05:38:38.634Z,50.866688
2022-09-07T05:39:38.658Z,50.866631
2022-09-07T05:40:40.865Z,50.866650
2022-09-07T05:41:39.604Z,50.866669
2022-09-07T05:42:39.550Z,50.866791
2022-09-07T05:44:44.091Z,50.866833
2022-09-07T05:45:39.658Z,50.866577
2022-09-07T05:46:38.569Z,50.866695
2022-09-07T05:47:38.559Z,50.866768
2022-09-07T05:48:38.558Z,50.866749
2022-09-07T05:49:38.994Z,50.866856
2022-09-07T05:50:38.538Z,50.866798
2022-09-07T05:51:38.534Z,50.866779
2022-09-07T05:52:38.534Z,50.866756
2022-09-07T05:53:38.526Z,50.866741
2022-09-07T05:54:38.507Z,50.866772
2022-09-07T05:55:38.502Z,50.866722
2022-09-07T05:56:38.490Z,50.866730
2022-09-07T05:57:38.497Z,50.866707
2022-09-07T05:58:38.472Z,50.866749
2022-09-07T05:59:38.500Z,50.866745
2022-09-07T06:00:38.492Z,50.866772
2022-09-07T06:01:39.103Z,50.866776
2022-09-07T06:02:39.880Z,50.866745
2022-09-07T06:03:39.435Z,50.866810
2022-09-07T06:04:38.478Z,50.866772
2022-09-07T06:05:38.446Z,50.866745
2022-09-07T06:06:38.422Z,50.866642
2022-09-07T06:07:38.406Z,50.866711
2022-09-07T06:08:38.402Z,50.866741
2022-09-07T06:10:43.723Z,50.866833
2022-09-07T06:11:39.375Z,50.866791
2022-09-07T06:12:38.370Z,50.866829
2022-09-07T06:13:38.357Z,50.866653
2022-09-07T06:14:38.355Z,50.866657
2022-09-07T06:15:38.350Z,50.866711
2022-09-07T06:16:38.410Z,50.866711
2022-09-07T06:17:38.328Z,50.866714
2022-09-07T06:18:39.199Z,50.866711
2022-09-07T06:19:38.329Z,50.866714
2022-09-07T06:20:38.318Z,50.866711
2022-09-07T06:21:38.295Z,50.866779
2022-09-07T06:22:38.284Z,50.866764
2022-09-07T06:23:38.276Z,50.866734
2022-09-07T06:24:38.272Z,50.866753
2022-09-07T06:25:38.284Z,50.866756
2022-09-07T06:26:38.253Z,50.866707
2022-09-07T06:27:38.248Z,50.866688
2022-09-07T06:28:38.241Z,50.866730
2022-09-07T06:29:38.233Z,50.866684
2022-09-07T06:30:38.228Z,50.866707
2022-09-07T06:33:39.208Z,50.866722
2022-09-07T06:34:38.201Z,50.866737
2022-09-07T06:35:38.181Z,50.866726
2022-09-07T06:36:38.180Z,50.866703
2022-09-07T06:37:38.171Z,50.866741
2022-09-07T06:38:38.159Z,50.866722
2022-09-07T06:39:38.188Z,50.866718
2022-09-07T06:40:38.149Z,50.866749
2022-09-07T06:42:40.131Z,50.866772
2022-09-07T06:43:39.994Z,50.866779
2022-09-07T06:44:38.140Z,50.866745
2022-09-07T06:45:38.152Z,50.866730
2022-09-07T06:47:07.506Z,50.866734
2022-09-07T06:47:40.092Z,50.866779
2022-09-07T06:48:40.489Z,50.866798
2022-09-07T06:49:39.077Z,50.866768
2022-09-07T06:50:38.068Z,50.866795
2022-09-07T06:51:38.073Z,50.866779
2022-09-07T06:53:41.823Z,50.866856
2022-09-07T06:55:40.026Z,50.866848
2022-09-07T06:56:38.023Z,50.866848
2022-09-07T06:57:38.017Z,50.866848
2022-09-07T06:58:41.781Z,50.866848
2022-09-07T06:59:39.064Z,50.866863
2022-09-07T07:00:38.083Z,50.866932
2022-09-07T07:01:38.000Z,50.866879
2022-09-07T07:02:37.982Z,50.866920
2022-09-07T07:03:38.019Z,50.866982
2022-09-07T07:04:40.866Z,50.867046
2022-09-07T07:05:38.949Z,50.866982
2022-09-07T07:06:37.934Z,50.867031
2022-09-07T07:07:37.932Z,50.867069
2022-09-07T07:08:37.917Z,50.867142
2022-09-07T07:09:37.921Z,50.867065
2022-09-07T07:10:37.901Z,50.867027
2022-09-07T07:11:37.891Z,50.866943
2022-09-07T07:20:23.748Z,50.866817
2022-09-07T07:21:23.669Z,50.866810
2022-09-07T07:22:45.564Z,50.866615
2022-09-07T07:23:25.770Z,50.866783
2022-09-07T07:24:23.646Z,50.866791
2022-09-07T07:25:23.636Z,50.866802
2022-09-07T07:26:23.633Z,50.866741
2022-09-07T07:27:23.622Z,50.866783
2022-09-07T07:29:28.263Z,50.866741
2022-09-07T07:30:24.586Z,50.866718
2022-09-07T07:31:24.580Z,50.866741
2022-09-07T07:32:24.075Z,50.866756
2022-09-07T07:33:23.597Z,50.866734
2022-09-07T07:34:24.193Z,50.866745
2022-09-07T07:35:23.553Z,50.866821
2022-09-07T07:36:23.541Z,50.866772
2022-09-07T07:37:27.392Z,50.866776
2022-09-07T07:40:29.052Z,50.866772
2022-09-07T07:42:25.502Z,50.866844
2022-09-07T07:43:23.506Z,50.866791
2022-09-07T07:44:23.492Z,50.866764
2022-09-07T07:46:25.521Z,50.866894
2022-09-07T07:47:23.458Z,50.866837
2022-09-07T07:49:23.438Z,50.866814
2022-09-07T07:50:31.644Z,50.866829
2022-09-07T07:51:25.470Z,50.866817
2022-09-07T07:53:41.850Z,50.866737
2022-09-07T07:54:25.400Z,50.866798
2022-09-07T07:56:25.388Z,50.866661
2022-09-07T07:57:23.381Z,50.866779
2022-09-07T07:58:23.371Z,50.866837
2022-09-07T07:59:23.359Z,50.866764
2022-09-07T08:00:37.379Z,50.866833
2022-09-07T08:01:25.435Z,50.866730
2022-09-07T08:02:23.413Z,50.866859
2022-09-07T08:03:23.364Z,50.866795
2022-09-07T08:04:23.321Z,50.866783
2022-09-07T08:05:24.102Z,50.866787
2022-09-07T08:06:23.330Z,50.866798
2022-09-07T08:07:23.364Z,50.866806
2022-09-07T08:08:23.297Z,50.866802
2022-09-07T08:09:23.284Z,50.866825
2022-09-07T08:10:23.277Z,50.866817
2022-09-07T08:11:23.273Z,50.866802
2022-09-07T08:12:29.129Z,50.866768
2022-09-07T08:13:25.258Z,50.866825
2022-09-07T08:14:23.244Z,50.866817
2022-09-07T08:15:23.246Z,50.866741
2022-09-07T08:16:23.363Z,50.866749
2022-09-07T08:17:23.231Z,50.866802
2022-09-07T08:18:23.228Z,50.866863
2022-09-07T08:19:23.202Z,50.866772
2022-09-07T08:20:23.197Z,50.866814
2022-09-07T08:21:23.187Z,50.866783
2022-09-07T08:22:23.194Z,50.866806
2022-09-07T08:23:23.200Z,50.866772
2022-09-07T08:24:23.174Z,50.866787
2022-09-07T08:25:23.155Z,50.866779
2022-09-07T08:26:23.187Z,50.866749
2022-09-07T08:27:23.149Z,50.866749
2022-09-07T08:28:25.151Z,50.866764
2022-09-07T08:29:23.128Z,50.866798
2022-09-07T08:30:23.113Z,50.866791
2022-09-07T08:31:23.129Z,50.866798
2022-09-07T08:32:23.104Z,50.866776
2022-09-07T08:33:23.096Z,50.866795
2022-09-07T08:34:23.095Z,50.866776
2022-09-07T08:35:23.076Z,50.866768
2022-09-07T08:36:23.068Z,50.866806
2022-09-07T08:37:23.058Z,50.866814
2022-09-07T08:38:23.112Z,50.866875
2022-09-07T08:39:23.044Z,50.866928
2022-09-07T08:40:23.033Z,50.866875
2022-09-07T08:41:23.530Z,50.866840
2022-09-07T08:42:23.021Z,50.866798
2022-09-07T08:43:23.012Z,50.866829
2022-09-07T08:44:23.002Z,50.866817
2022-09-07T08:45:22.992Z,50.866776
2022-09-07T08:46:23.041Z,50.866848
2022-09-07T08:47:22.988Z,50.866756
2022-09-07T08:48:22.977Z,50.866638
2022-09-07T08:49:22.960Z,50.866566
2022-09-07T08:50:22.964Z,50.866413
2022-09-07T08:51:24.423Z,50.866497
2022-09-07T08:52:23.953Z,50.866486
2022-09-07T08:53:22.934Z,50.866562
2022-09-07T08:54:22.934Z,50.866543
2022-09-07T08:55:22.925Z,50.866360
2022-09-07T08:56:22.904Z,50.866272
2022-09-07T08:57:22.924Z,50.866356
2022-09-07T08:58:47.570Z,50.866478
2022-09-07T08:59:24.884Z,50.866573
2022-09-07T09:00:22.878Z,50.866539
2022-09-07T09:01:38.839Z,50.866543
2022-09-07T09:02:28.682Z,50.866615
2022-09-07T09:04:25.514Z,50.866776
2022-09-07T09:05:23.009Z,50.866760
2022-09-07T09:06:11.037Z,50.866795
2022-09-07T09:06:22.915Z,50.866817
2022-09-07T09:07:22.834Z,50.866753
2022-09-07T09:08:22.831Z,50.866680
2022-09-07T09:09:22.805Z,50.866844
2022-09-07T09:10:22.806Z,50.866833
2022-09-07T09:11:22.802Z,50.866764
2022-09-07T09:12:22.791Z,50.866703
2022-09-07T09:13:22.780Z,50.866615
2022-09-07T09:14:22.785Z,50.866722
2022-09-07T09:15:22.768Z,50.866722
2022-09-07T09:16:22.856Z,50.866680
2022-09-07T09:17:22.739Z,50.866718
2022-09-07T09:18:22.742Z,50.866631
2022-09-07T09:19:22.741Z,50.866653
2022-09-07T09:20:22.730Z,50.866737
2022-09-07T09:21:22.730Z,50.866673
2022-09-07T09:22:22.718Z,50.866631
2022-09-07T09:23:22.708Z,50.866642
2022-09-07T09:24:22.709Z,50.866787
2022-09-07T09:25:22.692Z,50.866611
2022-09-07T09:26:22.698Z,50.866581
2022-09-07T09:27:22.670Z,50.866711
2022-09-07T09:28:22.664Z,50.866768
2022-09-07T09:29:22.661Z,50.866665
2022-09-07T09:30:22.644Z,50.866867
2022-09-07T09:31:22.666Z,50.866638
2022-09-07T09:32:22.634Z,50.866787
2022-09-07T09:33:22.637Z,50.866791
2022-09-07T09:34:24.070Z,50.866730
2022-09-07T09:35:22.612Z,50.866722
2022-09-07T09:36:22.609Z,50.866699
2022-09-07T09:37:22.676Z,50.866837
2022-09-07T09:38:22.583Z,50.866856
2022-09-07T09:39:22.583Z,50.866848
2022-09-07T09:40:22.671Z,50.866802
2022-09-07T09:41:23.556Z,50.866680
2022-09-07T09:42:22.565Z,50.866661
2022-09-07T09:43:22.601Z,50.866764
2022-09-07T09:44:23.521Z,50.866821
2022-09-07T09:45:22.550Z,50.866707
2022-09-07T09:46:22.627Z,50.866581
2022-09-07T09:47:30.147Z,50.866882
2022-09-07T09:48:24.568Z,50.866886
2022-09-07T09:49:22.545Z,50.866798
2022-09-07T09:52:29.844Z,50.866722
2022-09-07T09:53:24.475Z,50.866749
2022-09-07T09:54:22.477Z,50.866756
2022-09-07T09:55:37.915Z,50.866741
2022-09-07T09:56:24.463Z,50.866722
2022-09-07T09:57:22.459Z,50.866753
2022-09-07T10:00:29.305Z,50.866730
2022-09-07T10:01:25.710Z,50.866867
2022-09-07T10:04:24.794Z,50.866741
2022-09-07T10:05:23.384Z,50.866684
2022-09-07T10:06:22.383Z,50.866688
2022-09-07T10:07:22.369Z,50.866661
2022-09-07T10:08:22.379Z,50.866718
2022-09-07T10:09:22.373Z,50.866756
2022-09-07T10:10:22.339Z,50.866669
2022-09-07T10:11:22.518Z,50.866718
2022-09-07T10:12:22.356Z,50.866734
2022-09-07T10:13:22.349Z,50.866718
2022-09-07T10:14:22.362Z,50.866707
2022-09-07T10:15:22.323Z,50.866695
2022-09-07T10:16:22.324Z,50.866703
2022-09-07T10:17:22.303Z,50.866730
2022-09-07T10:18:22.289Z,50.866749
2022-09-07T10:19:22.284Z,50.866741
2022-09-07T10:20:22.269Z,50.866734
2022-09-07T10:21:22.271Z,50.866714
2022-09-07T10:22:22.262Z,50.866726
2022-09-07T10:23:22.261Z,50.866699
2022-09-07T10:24:22.242Z,50.866714
2022-09-07T10:25:22.233Z,50.866779
2022-09-07T10:26:22.230Z,50.866753
2022-09-07T10:27:24.086Z,50.866760
2022-09-07T10:28:22.519Z,50.866734
2022-09-07T10:29:23.142Z,50.866688
2022-09-07T10:30:22.192Z,50.866741
2022-09-07T10:31:22.244Z,50.866726
2022-09-07T10:32:22.194Z,50.866699
2022-09-07T10:33:22.179Z,50.866680
2022-09-07T10:34:29.219Z,50.866642
2022-09-07T10:35:24.165Z,50.866650
2022-09-07T10:36:22.202Z,50.866680
2022-09-07T10:37:22.139Z,50.866718
2022-09-07T10:38:22.195Z,50.866657
2022-09-07T10:39:22.162Z,50.866806
2022-09-07T10:40:22.156Z,50.866642
2022-09-07T10:41:22.100Z,50.866688
2022-09-07T10:42:22.108Z,50.866676
2022-09-07T10:43:22.599Z,50.866673
2022-09-07T10:44:22.080Z,50.866665
2022-09-07T10:45:22.081Z,50.866714
2022-09-07T10:47:24.776Z,50.866676
2022-09-07T10:48:23.047Z,50.866650
2022-09-07T10:49:22.044Z,50.866631
2022-09-07T10:50:22.516Z,50.866730
2022-09-07T10:51:23.031Z,50.866791
2022-09-07T10:52:22.668Z,50.866810
2022-09-07T10:53:40.948Z,50.866676
2022-09-07T10:54:31.489Z,50.866764
2022-09-07T10:55:23.997Z,50.866844
2022-09-07T10:56:21.990Z,50.866882
2022-09-07T10:57:22.031Z,50.866558
2022-09-07T10:59:01.452Z,50.866718
2022-09-07T10:59:23.662Z,50.866814
2022-09-07T11:00:21.964Z,50.866741
2022-09-07T11:01:22.124Z,50.866791
2022-09-07T11:02:22.053Z,50.866745
2022-09-07T11:03:55.373Z,50.866837
2022-09-07T11:04:21.917Z,50.866993
2022-09-07T11:05:23.638Z,50.866890
2022-09-07T11:06:21.971Z,50.867054
2022-09-07T11:07:55.370Z,50.866879
2022-09-07T11:08:21.944Z,50.867058
2022-09-07T11:09:22.317Z,50.867069
2022-09-07T11:10:21.878Z,50.867100
2022-09-07T11:12:27.821Z,50.867126
2022-09-07T11:13:22.871Z,50.867085
2022-09-07T11:14:21.892Z,50.866894
2022-09-07T11:15:21.866Z,50.866947
2022-09-07T11:16:52.560Z,50.866947
2022-09-07T11:17:23.994Z,50.867111
2022-09-07T11:18:23.782Z,50.867031
2022-09-07T11:19:37.821Z,50.867035
2022-09-07T11:20:23.837Z,50.866898
2022-09-07T11:22:23.787Z,50.866688
2022-09-07T11:23:54.674Z,50.866859
2022-09-07T11:24:21.760Z,50.866966
2022-09-07T11:25:29.424Z,50.866913
2022-09-07T11:26:23.746Z,50.866627
2022-09-07T11:27:21.737Z,50.866760
2022-09-07T11:28:21.731Z,50.866955
2022-09-07T11:29:29.407Z,50.866318
2022-09-07T11:30:23.731Z,50.866379
2022-09-07T11:31:21.759Z,50.866734
2022-09-07T11:32:21.703Z,50.866741
2022-09-07T11:33:21.734Z,50.866684
2022-09-07T11:34:24.985Z,50.866657
2022-09-07T11:35:22.697Z,50.866734
2022-09-07T11:36:21.686Z,50.866661
2022-09-07T11:37:21.691Z,50.866653
2022-09-07T11:38:21.673Z,50.866589
2022-09-07T11:39:21.664Z,50.866543
2022-09-07T11:40:21.669Z,50.866512
2022-09-07T11:41:21.627Z,50.866489
2022-09-07T11:43:22.649Z,50.866348
2022-09-07T11:44:21.849Z,50.866425
2022-09-07T11:45:22.171Z,50.866528
2022-09-07T11:46:21.656Z,50.866497
2022-09-07T11:47:21.584Z,50.866547
2022-09-07T11:48:21.575Z,50.866539
2022-09-07T11:49:21.577Z,50.866543
2022-09-07T11:50:21.574Z,50.866611
2022-09-07T11:51:21.589Z,50.866669
2022-09-07T11:52:23.308Z,50.866730
2022-09-07T11:53:21.551Z,50.866581
2022-09-07T11:54:21.542Z,50.866982
2022-09-07T11:55:21.528Z,50.866722
2022-09-07T11:56:21.519Z,50.866646
2022-09-07T11:57:21.508Z,50.866604
2022-09-07T11:58:21.504Z,50.866581
2022-09-07T11:59:21.490Z,50.866520
2022-09-07T12:00:21.534Z,50.866486
2022-09-07T12:01:21.497Z,50.866364
2022-09-07T12:02:28.666Z,50.866364
2022-09-07T12:03:23.490Z,50.866695
2022-09-07T12:04:22.493Z,50.866890