createdAt,value
2022-10-28T00:00:27.387Z,98.54
2022-10-28T00:01:27.467Z,98.54
2022-10-28T00:02:27.405Z,98.64
2022-10-28T00:03:27.357Z,98.64
2022-10-28T00:04:27.399Z,98.64
2022-10-28T00:05:27.337Z,98.64
2022-10-28T00:06:27.313Z,98.74
2022-10-28T00:07:27.306Z,98.84
2022-10-28T00:08:27.438Z,98.84
2022-10-28T00:09:27.286Z,98.84
2022-10-28T00:10:27.315Z,98.84
2022-10-28T00:11:27.227Z,98.74
2022-10-28T00:12:27.240Z,98.74
2022-10-28T00:13:27.207Z,98.64
2022-10-28T00:14:27.232Z,98.64
2022-10-28T00:15:27.207Z,98.64
2022-10-28T00:16:27.166Z,98.64
2022-10-28T00:17:27.166Z,98.64
2022-10-28T00:18:27.157Z,98.54
2022-10-28T00:19:27.158Z,98.43
2022-10-28T00:20:27.140Z,98.33
2022-10-28T00:21:27.116Z,98.33
2022-10-28T00:22:27.107Z,98.33
2022-10-28T00:23:27.079Z,98.33
2022-10-28T00:24:27.100Z,98.43
2022-10-28T00:25:27.058Z,98.54
2022-10-28T00:26:27.048Z,98.64
2022-10-28T00:27:27.038Z,98.64
2022-10-28T00:28:27.065Z,98.64
2022-10-28T00:29:27.029Z,98.74
2022-10-28T00:30:27.049Z,98.74
2022-10-28T00:31:26.978Z,98.74
2022-10-28T00:32:26.957Z,98.74
2022-10-28T00:33:26.955Z,98.74
2022-10-28T00:34:26.962Z,98.74
2022-10-28T00:35:26.919Z,98.84
2022-10-28T00:36:26.898Z,98.84
2022-10-28T00:37:26.911Z,98.84
2022-10-28T00:38:26.887Z,98.94
2022-10-28T00:39:26.877Z,98.94
2022-10-28T00:40:26.879Z,99.04
2022-10-28T00:41:26.878Z,99.04
2022-10-28T00:42:26.832Z,99.04
2022-10-28T00:44:27.829Z,99.04
2022-10-28T00:45:26.780Z,99.15
2022-10-28T00:46:26.788Z,99.15
2022-10-28T00:47:26.760Z,99.04
2022-10-28T00:48:26.760Z,99.00
2022-10-28T00:49:26.751Z,99.00
2022-10-28T00:50:26.728Z,98.90
2022-10-28T00:51:26.710Z,98.69
2022-10-28T00:52:26.690Z,98.49
2022-10-28T00:53:26.679Z,98.39
2022-10-28T00:54:26.680Z,98.28
2022-10-28T00:55:26.648Z,98.08
2022-10-28T00:57:26.650Z,98.08
2022-10-28T00:58:26.620Z,98.18
2022-10-28T00:59:26.620Z,98.33
2022-10-28T01:00:26.585Z,98.43
2022-10-28T01:01:26.706Z,98.49
2022-10-28T01:02:26.672Z,98.43
2022-10-28T01:03:26.542Z,98.54
2022-10-28T01:04:26.552Z,98.54
2022-10-28T01:05:26.510Z,98.49
2022-10-28T01:06:26.502Z,98.54
2022-10-28T01:07:26.497Z,98.49
2022-10-28T01:08:26.472Z,98.54
2022-10-28T01:09:26.501Z,98.54
2022-10-28T01:10:26.453Z,98.64
2022-10-28T01:11:26.444Z,98.64
2022-10-28T01:12:26.424Z,98.64
2022-10-28T01:13:26.403Z,98.74
2022-10-28T01:14:26.412Z,98.74
2022-10-28T01:15:26.386Z,98.74
2022-10-28T01:16:26.381Z,98.84
2022-10-28T01:17:26.350Z,98.74
2022-10-28T01:18:26.343Z,98.74
2022-10-28T01:19:26.363Z,98.74
2022-10-28T01:20:26.328Z,98.74
2022-10-28T01:21:26.294Z,98.74
2022-10-28T01:22:26.342Z,98.64
2022-10-28T01:23:26.270Z,98.74
2022-10-28T01:24:26.281Z,98.74
2022-10-28T01:25:26.248Z,98.84
2022-10-28T01:26:26.252Z,98.94
2022-10-28T01:27:26.201Z,98.94
2022-10-28T01:28:26.201Z,98.94
2022-10-28T01:29:26.192Z,99.04
2022-10-28T01:30:26.195Z,99.04
2022-10-28T01:31:26.180Z,99.04
2022-10-28T01:32:26.172Z,99.04
2022-10-28T01:33:26.142Z,99.00
2022-10-28T01:34:26.146Z,99.10
2022-10-28T01:35:26.169Z,99.00
2022-10-28T01:36:26.131Z,99.00
2022-10-28T01:37:26.092Z,98.90
2022-10-28T01:38:26.122Z,98.90
2022-10-28T01:39:26.070Z,98.90
2022-10-28T01:40:26.031Z,98.94
2022-10-28T01:41:26.030Z,98.94
2022-10-28T01:42:26.011Z,99.04
2022-10-28T01:43:25.983Z,99.04
2022-10-28T01:44:26.012Z,99.04
2022-10-28T01:45:25.971Z,99.04
2022-10-28T01:46:25.962Z,99.15
2022-10-28T01:47:25.943Z,99.15
2022-10-28T01:48:25.984Z,99.10
2022-10-28T01:49:25.934Z,99.10
2022-10-28T01:50:25.911Z,99.10
2022-10-28T01:51:26.005Z,99.04
2022-10-28T01:52:25.880Z,99.04
2022-10-28T01:53:25.863Z,99.04
2022-10-28T01:54:25.871Z,99.00
2022-10-28T01:55:25.823Z,98.94
2022-10-28T01:56:25.823Z,98.94
2022-10-28T01:57:25.803Z,98.94
2022-10-28T01:58:25.806Z,98.94
2022-10-28T01:59:25.814Z,98.84
2022-10-28T02:00:25.801Z,98.84
2022-10-28T02:01:25.899Z,98.84
2022-10-28T02:02:25.732Z,98.84
2022-10-28T02:03:25.723Z,98.84
2022-10-28T02:04:25.721Z,98.94
2022-10-28T02:05:25.714Z,98.94
2022-10-28T02:06:25.711Z,98.94
2022-10-28T02:07:25.673Z,98.94
2022-10-28T02:08:25.666Z,99.04
2022-10-28T02:09:25.653Z,99.04
2022-10-28T02:10:25.663Z,99.04
2022-10-28T02:11:25.616Z,99.00
2022-10-28T02:12:25.612Z,99.00
2022-10-28T02:13:25.593Z,99.00
2022-10-28T02:14:25.585Z,99.00
2022-10-28T02:15:25.583Z,98.94
2022-10-28T02:16:25.555Z,98.94
2022-10-28T02:17:25.546Z,99.00
2022-10-28T02:18:25.535Z,99.00
2022-10-28T02:19:25.570Z,99.00
2022-10-28T02:20:25.506Z,99.00
2022-10-28T02:21:25.485Z,99.00
2022-10-28T02:22:25.492Z,98.90
2022-10-28T02:23:25.455Z,98.90
2022-10-28T02:24:25.459Z,99.00
2022-10-28T02:25:25.447Z,99.00
2022-10-28T02:26:25.415Z,99.00
2022-10-28T02:27:25.425Z,99.00
2022-10-28T02:28:25.394Z,99.10
2022-10-28T02:29:25.365Z,99.10
2022-10-28T02:30:25.385Z,99.20
2022-10-28T02:31:25.339Z,99.20
2022-10-28T02:32:25.348Z,99.30
2022-10-28T02:33:25.315Z,99.30
2022-10-28T02:34:25.306Z,99.30
2022-10-28T02:35:25.305Z,99.41
2022-10-28T02:36:25.296Z,99.41
2022-10-28T02:37:25.266Z,99.41
2022-10-28T02:38:25.249Z,99.51
2022-10-28T02:39:25.236Z,99.51
2022-10-28T02:40:25.257Z,99.51
2022-10-28T02:41:25.206Z,99.51
2022-10-28T02:42:25.196Z,99.51
2022-10-28T02:43:25.198Z,99.61
2022-10-28T02:44:25.177Z,99.61
2022-10-28T02:45:25.176Z,99.71
2022-10-28T02:46:25.161Z,99.71
2022-10-28T02:47:25.126Z,99.71
2022-10-28T02:49:32.901Z,99.61
2022-10-28T02:50:32.879Z,99.56
2022-10-28T02:51:32.845Z,99.56
2022-10-28T02:52:32.842Z,99.56
2022-10-28T02:53:32.814Z,99.56
2022-10-28T02:54:32.807Z,99.56
2022-10-28T02:55:32.811Z,99.56
2022-10-28T02:56:32.806Z,99.56
2022-10-28T02:57:32.763Z,99.56
2022-10-28T02:58:32.754Z,99.56
2022-10-28T02:59:32.732Z,99.46
2022-10-28T03:00:32.752Z,99.56
2022-10-28T03:01:32.849Z,99.46
2022-10-28T03:02:32.702Z,99.46
2022-10-28T03:03:32.683Z,99.46
2022-10-28T03:04:32.682Z,99.46
2022-10-28T03:05:32.682Z,99.46
2022-10-28T03:06:32.653Z,99.46
2022-10-28T03:07:32.637Z,99.46
2022-10-28T03:08:32.933Z,99.46
2022-10-28T03:09:32.604Z,99.46
2022-10-28T03:10:32.633Z,99.46
2022-10-28T03:11:32.577Z,99.46
2022-10-28T03:12:32.582Z,99.56
2022-10-28T03:13:32.573Z,99.56
2022-10-28T03:14:32.543Z,99.46
2022-10-28T03:15:32.531Z,99.46
2022-10-28T03:16:32.533Z,99.46
2022-10-28T03:17:32.495Z,99.46
2022-10-28T03:18:32.491Z,99.46
2022-10-28T03:19:32.482Z,99.46
2022-10-28T03:20:32.494Z,99.51
2022-10-28T03:21:32.476Z,99.51
2022-10-28T03:22:32.418Z,99.51
2022-10-28T03:23:32.415Z,99.61
2022-10-28T03:24:32.407Z,99.56
2022-10-28T03:25:32.384Z,99.56
2022-10-28T03:26:32.395Z,99.56
2022-10-28T03:27:32.354Z,99.56
2022-10-28T03:28:32.352Z,99.46
2022-10-28T03:29:32.335Z,99.46
2022-10-28T03:30:32.354Z,99.36
2022-10-28T03:31:32.305Z,99.26
2022-10-28T03:32:32.303Z,99.05
2022-10-28T03:33:32.285Z,98.95
2022-10-28T03:34:32.277Z,98.85
2022-10-28T03:35:32.263Z,98.85
2022-10-28T03:36:32.267Z,98.75
2022-10-28T03:37:32.233Z,98.85
2022-10-28T03:38:32.215Z,98.75
2022-10-28T03:39:32.185Z,98.75
2022-10-28T03:40:32.185Z,98.79
2022-10-28T03:41:32.186Z,98.90
2022-10-28T03:42:32.156Z,98.90
2022-10-28T03:43:32.146Z,99.00
2022-10-28T03:44:32.135Z,99.00
2022-10-28T03:45:32.128Z,99.10
2022-10-28T03:46:35.095Z,99.10
2022-10-28T03:47:32.138Z,99.10
2022-10-28T03:48:32.087Z,99.10
2022-10-28T03:49:32.067Z,99.20
2022-10-28T03:50:32.068Z,99.20
2022-10-28T03:51:32.069Z,99.30
2022-10-28T03:52:32.029Z,99.30
2022-10-28T03:53:32.017Z,99.30
2022-10-28T03:54:32.006Z,99.30
2022-10-28T03:55:31.979Z,99.30
2022-10-28T03:56:31.997Z,99.30
2022-10-28T03:57:31.980Z,99.41
2022-10-28T03:58:31.979Z,99.41
2022-10-28T03:59:31.917Z,99.41
2022-10-28T04:00:31.935Z,99.41
2022-10-28T04:01:32.028Z,99.41
2022-10-28T04:02:32.021Z,99.41
2022-10-28T04:03:31.879Z,99.41
2022-10-28T04:04:31.857Z,99.41
2022-10-28T04:05:31.848Z,99.41
2022-10-28T04:06:31.860Z,99.41
2022-10-28T04:07:31.825Z,99.41
2022-10-28T04:08:31.808Z,99.51
2022-10-28T04:09:31.797Z,99.41
2022-10-28T04:10:31.789Z,99.51
2022-10-28T04:11:31.805Z,99.41
2022-10-28T04:12:31.760Z,99.41
2022-10-28T04:13:31.736Z,99.41
2022-10-28T04:14:31.727Z,99.41
2022-10-28T04:15:31.716Z,99.41
2022-10-28T04:16:31.718Z,99.41
2022-10-28T04:17:31.687Z,99.41
2022-10-28T04:18:31.667Z,99.41
2022-10-28T04:19:31.664Z,99.30
2022-10-28T04:20:31.647Z,99.30
2022-10-28T04:21:31.649Z,99.30
2022-10-28T04:22:31.607Z,99.35
2022-10-28T04:23:31.662Z,99.35
2022-10-28T04:24:31.588Z,99.35
2022-10-28T04:25:31.588Z,99.35
2022-10-28T04:26:31.578Z,99.35
2022-10-28T04:27:31.557Z,99.35
2022-10-28T04:28:31.531Z,99.35
2022-10-28T04:29:31.529Z,99.35
2022-10-28T04:30:31.515Z,99.45
2022-10-28T04:31:31.529Z,99.55
2022-10-28T04:32:31.479Z,99.55
2022-10-28T04:33:31.471Z,99.55
2022-10-28T04:34:31.445Z,99.55
2022-10-28T04:35:31.451Z,99.55
2022-10-28T04:36:31.428Z,99.55
2022-10-28T04:37:31.428Z,99.45
2022-10-28T04:38:31.398Z,99.45
2022-10-28T04:39:31.381Z,99.45
2022-10-28T04:40:31.368Z,99.45
2022-10-28T04:41:31.359Z,99.45
2022-10-28T04:42:31.377Z,99.45
2022-10-28T04:43:31.369Z,99.55
2022-10-28T04:44:31.320Z,99.55
2022-10-28T04:45:31.309Z,99.55
2022-10-28T04:46:31.289Z,99.45
2022-10-28T04:47:31.308Z,99.45
2022-10-28T04:48:31.290Z,99.45
2022-10-28T04:49:34.302Z,99.25
2022-10-28T04:50:32.233Z,99.35
2022-10-28T04:51:31.249Z,99.40
2022-10-28T04:52:31.220Z,99.35
2022-10-28T04:53:31.201Z,99.35
2022-10-28T04:54:31.180Z,99.25
2022-10-28T04:55:31.188Z,99.29
2022-10-28T04:56:31.390Z,99.29
2022-10-28T04:57:31.149Z,99.29
2022-10-28T04:58:31.121Z,99.29
2022-10-28T04:59:31.120Z,99.29
2022-10-28T05:00:36.837Z,99.29
2022-10-28T05:01:35.605Z,99.29
2022-10-28T05:02:31.526Z,99.29
2022-10-28T05:03:31.777Z,99.19
2022-10-28T05:04:34.408Z,99.19
2022-10-28T05:05:31.050Z,99.09
2022-10-28T05:06:31.047Z,99.09
2022-10-28T05:07:31.033Z,99.09
2022-10-28T05:08:30.992Z,99.09
2022-10-28T05:09:30.990Z,99.19
2022-10-28T05:10:30.975Z,99.19
2022-10-28T05:11:30.992Z,99.19
2022-10-28T05:12:30.941Z,99.19
2022-10-28T05:13:30.934Z,99.09
2022-10-28T05:14:30.911Z,99.14
2022-10-28T05:15:30.900Z,99.04
2022-10-28T05:16:30.905Z,99.04
2022-10-28T05:17:30.883Z,98.93
2022-10-28T05:18:30.884Z,98.93
2022-10-28T05:19:30.858Z,98.93
2022-10-28T05:20:30.839Z,98.93
2022-10-28T05:21:30.865Z,98.93
2022-10-28T05:22:30.808Z,98.83
2022-10-28T05:23:31.139Z,98.83
2022-10-28T05:24:30.903Z,98.73
2022-10-28T05:25:30.774Z,98.73
2022-10-28T05:26:30.842Z,98.63
2022-10-28T05:27:30.766Z,98.63
2022-10-28T05:28:30.731Z,98.57
2022-10-28T05:29:33.283Z,98.57
2022-10-28T05:30:30.701Z,98.57
2022-10-28T05:31:30.710Z,98.57
2022-10-28T05:32:30.683Z,98.57
2022-10-28T05:33:30.667Z,98.68
2022-10-28T05:34:30.655Z,98.68
2022-10-28T05:35:30.650Z,98.68
2022-10-28T05:36:30.642Z,98.68
2022-10-28T05:37:30.612Z,98.57
2022-10-28T05:38:30.592Z,98.57
2022-10-28T05:39:30.604Z,98.57
2022-10-28T05:40:30.573Z,98.68
2022-10-28T05:41:33.057Z,98.77
2022-10-28T05:42:30.554Z,98.68
2022-10-28T05:43:30.534Z,98.68
2022-10-28T05:44:30.515Z,98.57
2022-10-28T05:46:30.502Z,98.57
2022-10-28T05:47:30.507Z,98.52
2022-10-28T05:48:30.454Z,98.52
2022-10-28T05:49:30.463Z,98.52
2022-10-28T05:50:30.434Z,98.41
2022-10-28T05:51:30.542Z,98.52
2022-10-28T05:52:30.453Z,98.61
2022-10-28T05:53:30.403Z,98.72
2022-10-28T05:54:30.394Z,98.72
2022-10-28T05:55:30.371Z,98.61
2022-10-28T05:56:30.370Z,98.61
2022-10-28T05:57:30.385Z,99.08
2022-10-28T05:58:30.314Z,99.39
2022-10-28T05:59:30.344Z,99.99
2022-10-28T06:00:30.303Z,99.99
2022-10-28T06:01:30.341Z,99.99
2022-10-28T06:02:30.294Z,99.24
2022-10-28T06:03:31.375Z,99.34
2022-10-28T06:04:30.247Z,99.04
2022-10-28T06:05:30.232Z,98.63
2022-10-28T06:06:30.212Z,98.32
2022-10-28T06:07:30.213Z,98.32
2022-10-28T06:08:30.195Z,99.14
2022-10-28T06:09:30.173Z,99.99
2022-10-28T06:10:30.185Z,99.99
2022-10-28T06:11:28.645Z,99.99
2022-10-28T06:12:28.665Z,99.96
2022-10-28T06:13:28.606Z,99.51
2022-10-28T06:14:28.575Z,98.85
2022-10-28T06:15:28.565Z,97.78
2022-10-28T06:16:28.543Z,96.35
2022-10-28T06:17:28.588Z,95.58
2022-10-28T06:18:28.516Z,95.17
2022-10-28T06:19:28.843Z,95.07
2022-10-28T06:20:28.715Z,95.21
2022-10-28T06:21:28.996Z,95.52
2022-10-28T06:22:29.350Z,95.83
2022-10-28T06:23:29.047Z,96.03
2022-10-28T06:24:28.449Z,96.38
2022-10-28T06:25:28.472Z,96.69
2022-10-28T06:26:28.432Z,97.00
2022-10-28T06:27:28.433Z,97.09
2022-10-28T06:28:28.407Z,97.30
2022-10-28T06:29:28.405Z,97.61
2022-10-28T06:30:28.397Z,97.81
2022-10-28T06:31:28.376Z,98.02
2022-10-28T06:32:28.401Z,98.32
2022-10-28T06:33:28.340Z,98.43
2022-10-28T06:34:28.320Z,98.52
2022-10-28T06:35:28.308Z,98.63
2022-10-28T06:36:28.292Z,98.73
2022-10-28T06:37:28.312Z,98.83
2022-10-28T06:38:28.283Z,98.93
2022-10-28T06:39:28.264Z,99.04
2022-10-28T06:40:28.324Z,99.04
2022-10-28T06:41:28.284Z,99.04
2022-10-28T06:42:28.239Z,99.04
2022-10-28T06:43:28.227Z,99.04
2022-10-28T06:44:28.202Z,99.04
2022-10-28T06:45:28.216Z,99.14
2022-10-28T06:46:28.180Z,99.24
2022-10-28T06:47:29.704Z,99.24
2022-10-28T06:48:29.667Z,99.34
2022-10-28T06:49:29.657Z,99.40
2022-10-28T06:50:29.660Z,99.40
2022-10-28T06:51:29.653Z,99.50
2022-10-28T06:52:29.589Z,99.50
2022-10-28T06:53:29.612Z,99.60
2022-10-28T06:54:30.324Z,99.80
2022-10-28T06:55:29.592Z,99.91
2022-10-28T06:56:29.575Z,99.99
2022-10-28T06:57:29.554Z,99.99
2022-10-28T06:58:29.565Z,99.99
2022-10-28T06:59:29.516Z,99.99
2022-10-28T07:01:29.679Z,99.99
2022-10-28T07:02:29.599Z,99.99
2022-10-28T07:03:29.548Z,99.99
2022-10-28T07:04:29.468Z,99.99
2022-10-28T07:05:29.460Z,99.99
2022-10-28T07:06:29.452Z,99.99
2022-10-28T07:07:29.423Z,99.99
2022-10-28T07:08:29.393Z,99.99
2022-10-28T07:09:29.579Z,99.99
2022-10-28T07:10:29.409Z,99.99
2022-10-28T07:11:29.388Z,99.99
2022-10-28T07:12:29.364Z,99.99
2022-10-28T07:13:29.822Z,99.99
2022-10-28T07:14:29.329Z,99.99
2022-10-28T07:15:29.329Z,99.99
2022-10-28T07:16:29.320Z,99.99
2022-10-28T07:17:29.333Z,99.99
2022-10-28T07:18:29.282Z,99.99
2022-10-28T07:19:29.293Z,99.99
2022-10-28T07:20:29.253Z,99.99
2022-10-28T07:21:29.284Z,99.99
2022-10-28T07:22:29.227Z,99.99
2022-10-28T07:23:29.255Z,99.99
2022-10-28T07:24:29.224Z,99.99
2022-10-28T07:25:29.224Z,99.99
2022-10-28T07:26:29.444Z,99.99
2022-10-28T07:27:29.198Z,99.99
2022-10-28T07:28:29.150Z,99.99
2022-10-28T07:29:29.146Z,99.99
2022-10-28T07:30:29.119Z,99.99
2022-10-28T07:31:29.168Z,99.99
2022-10-28T07:32:29.102Z,99.99
2022-10-28T07:33:29.093Z,99.99
2022-10-28T07:34:29.074Z,99.99
2022-10-28T07:35:29.070Z,99.99
2022-10-28T07:36:29.052Z,99.99
2022-10-28T07:37:29.055Z,99.99
2022-10-28T07:38:29.026Z,99.99
2022-10-28T07:39:29.058Z,99.99
2022-10-28T07:40:29.012Z,99.99
2022-10-28T07:41:28.998Z,99.99
2022-10-28T07:42:28.985Z,99.99
2022-10-28T07:43:28.945Z,99.99
2022-10-28T07:44:28.943Z,99.99
2022-10-28T07:45:28.935Z,99.99
2022-10-28T07:46:28.922Z,99.99
2022-10-28T07:47:28.928Z,99.99
2022-10-28T07:48:28.884Z,99.99
2022-10-28T07:49:28.874Z,99.99
2022-10-28T07:50:28.854Z,99.99
2022-10-28T07:51:28.846Z,99.99
2022-10-28T07:52:28.852Z,99.99
2022-10-28T07:53:29.122Z,99.99
2022-10-28T07:54:28.827Z,99.99
2022-10-28T07:55:28.794Z,99.99
2022-10-28T07:56:28.795Z,99.99
2022-10-28T07:57:28.771Z,99.99
2022-10-28T07:58:28.797Z,99.99
2022-10-28T07:59:28.738Z,99.99
2022-10-28T08:00:28.719Z,99.99
2022-10-28T08:01:28.764Z,99.99
2022-10-28T08:02:28.714Z,99.99
2022-10-28T08:03:37.994Z,99.99
2022-10-28T08:04:29.663Z,99.99
2022-10-28T08:05:28.694Z,99.88
2022-10-28T08:06:28.618Z,99.99
2022-10-28T08:07:28.627Z,99.98
2022-10-28T08:08:28.594Z,99.98
2022-10-28T08:09:28.578Z,99.98
2022-10-28T08:10:28.535Z,99.98
2022-10-28T08:11:28.544Z,99.98
2022-10-28T08:12:28.532Z,99.98
2022-10-28T08:13:28.501Z,99.98
2022-10-28T08:14:28.498Z,99.98
2022-10-28T08:15:28.497Z,99.98
2022-10-28T08:16:28.459Z,99.88
2022-10-28T08:17:28.485Z,99.88
2022-10-28T08:18:28.436Z,99.88
2022-10-28T08:19:28.437Z,99.88
2022-10-28T08:20:28.424Z,99.88
2022-10-28T08:21:28.405Z,99.77
2022-10-28T08:22:28.396Z,99.77
2022-10-28T08:23:28.417Z,99.77
2022-10-28T08:24:28.340Z,99.67
2022-10-28T08:25:28.343Z,99.63
2022-10-28T08:26:28.329Z,99.73
2022-10-28T08:27:28.359Z,99.73
2022-10-28T08:28:28.301Z,99.63
2022-10-28T08:29:30.133Z,99.63
2022-10-28T08:30:29.052Z,99.63
2022-10-28T08:31:28.281Z,99.52
2022-10-28T08:32:28.279Z,99.52
2022-10-28T08:33:28.273Z,99.52
2022-10-28T08:34:28.227Z,99.52
2022-10-28T08:35:28.201Z,99.52
2022-10-28T08:36:28.192Z,99.52
2022-10-28T08:37:28.317Z,99.52
2022-10-28T08:38:28.169Z,99.58
2022-10-28T08:39:28.150Z,99.58
2022-10-28T08:40:28.150Z,99.58
2022-10-28T08:41:28.132Z,99.58
2022-10-28T08:42:28.132Z,99.58
2022-10-28T08:43:40.383Z,99.58
2022-10-28T08:44:29.084Z,99.58
2022-10-28T08:45:28.074Z,99.58
2022-10-28T08:46:28.064Z,99.58
2022-10-28T08:47:28.056Z,99.58
2022-10-28T08:48:28.035Z,99.48
2022-10-28T08:49:28.026Z,99.48
2022-10-28T08:50:28.006Z,99.48
2022-10-28T08:51:28.007Z,99.43
2022-10-28T08:52:28.017Z,99.43
2022-10-28T08:53:27.978Z,99.43
2022-10-28T08:54:27.958Z,99.43
2022-10-28T08:55:27.938Z,99.43
2022-10-28T08:56:27.938Z,99.53
2022-10-28T08:57:27.908Z,99.53
2022-10-28T08:58:27.920Z,99.53
2022-10-28T08:59:27.887Z,99.58
2022-10-28T09:00:27.898Z,99.58
2022-10-28T09:01:28.018Z,99.58
2022-10-28T09:02:27.849Z,99.58
2022-10-28T09:03:27.849Z,99.58
2022-10-28T09:04:27.817Z,99.69
2022-10-28T09:05:27.807Z,99.89
2022-10-28T09:06:27.802Z,99.99
2022-10-28T09:07:27.777Z,99.99
2022-10-28T09:08:27.789Z,99.99
2022-10-28T09:09:27.749Z,99.99
2022-10-28T09:10:28.018Z,99.99
2022-10-28T09:11:27.732Z,99.99
2022-10-28T09:12:27.720Z,99.99
2022-10-28T09:13:27.719Z,99.99
2022-10-28T09:14:27.686Z,99.99
2022-10-28T09:15:27.710Z,99.99
2022-10-28T09:16:27.663Z,99.99
2022-10-28T09:17:27.663Z,99.99
2022-10-28T09:18:27.696Z,99.99
2022-10-28T09:19:27.634Z,99.99
2022-10-28T09:20:27.599Z,99.99
2022-10-28T09:21:27.662Z,99.99
2022-10-28T09:22:27.653Z,99.99
2022-10-28T09:23:27.601Z,99.99
2022-10-28T09:24:27.559Z,99.99
2022-10-28T09:25:27.521Z,99.99
2022-10-28T09:26:27.521Z,99.99
2022-10-28T09:27:27.677Z,99.99
2022-10-28T09:28:27.681Z,99.99
2022-10-28T09:29:27.550Z,99.99
2022-10-28T09:30:27.483Z,99.99
2022-10-28T09:31:27.454Z,99.99
2022-10-28T09:32:27.450Z,99.99
2022-10-28T09:33:27.550Z,99.99
2022-10-28T09:34:27.452Z,99.99
2022-10-28T09:35:27.393Z,99.99
2022-10-28T09:36:27.396Z,99.99
2022-10-28T09:37:27.382Z,99.99
2022-10-28T09:38:27.387Z,99.99
2022-10-28T09:39:28.039Z,99.99
2022-10-28T09:40:27.343Z,99.99
2022-10-28T09:41:27.312Z,99.99
2022-10-28T09:42:27.332Z,99.99
2022-10-28T09:43:27.314Z,99.99
2022-10-28T09:44:27.292Z,99.86
2022-10-28T09:45:27.274Z,99.35
2022-10-28T09:46:27.349Z,98.95
2022-10-28T09:47:27.238Z,98.60
2022-10-28T09:48:27.254Z,98.50
2022-10-28T09:49:27.224Z,97.89
2022-10-28T09:50:27.204Z,97.24
2022-10-28T09:51:27.189Z,97.03
2022-10-28T09:52:27.175Z,96.28
2022-10-28T09:53:27.193Z,95.17
2022-10-28T09:54:27.156Z,94.26
2022-10-28T09:55:27.163Z,93.51
2022-10-28T09:56:27.128Z,93.40
2022-10-28T09:57:27.106Z,93.91
2022-10-28T09:58:27.103Z,94.01
2022-10-28T09:59:27.125Z,93.91
2022-10-28T10:00:27.066Z,93.46
2022-10-28T10:01:27.139Z,93.36
2022-10-28T10:02:27.188Z,93.36
2022-10-28T10:03:27.037Z,92.45
2022-10-28T10:04:27.036Z,90.43
2022-10-28T10:05:26.995Z,89.88
2022-10-28T10:06:26.995Z,89.68
2022-10-28T10:07:26.986Z,89.78
2022-10-28T10:08:26.955Z,89.98
2022-10-28T10:09:26.966Z,90.34
2022-10-28T10:10:26.958Z,90.65
2022-10-28T10:11:26.932Z,89.64
2022-10-28T10:12:26.915Z,89.43
2022-10-28T10:13:26.975Z,88.68
2022-10-28T10:14:26.955Z,89.59
2022-10-28T10:15:26.867Z,90.10
2022-10-28T10:16:26.847Z,89.70
2022-10-28T10:17:26.957Z,89.09
2022-10-28T10:18:26.835Z,88.48
2022-10-28T10:19:26.826Z,87.98
2022-10-28T10:20:26.839Z,88.28
2022-10-28T10:21:26.786Z,89.09
2022-10-28T10:22:26.777Z,88.79
2022-10-28T10:23:26.865Z,88.68
2022-10-28T10:24:26.766Z,88.28
2022-10-28T10:25:26.736Z,88.18
2022-10-28T10:26:26.717Z,88.28
2022-10-28T10:27:26.709Z,88.59
2022-10-28T10:28:26.707Z,88.68
2022-10-28T10:29:26.691Z,88.93
2022-10-28T10:30:26.666Z,88.73
2022-10-28T10:31:26.789Z,89.23
2022-10-28T10:32:26.696Z,89.23
2022-10-28T10:33:26.631Z,88.63
2022-10-28T10:34:26.627Z,88.68
2022-10-28T10:35:26.600Z,88.89
2022-10-28T10:36:26.620Z,89.50
2022-10-28T10:37:26.599Z,89.25
2022-10-28T10:38:26.568Z,88.85
2022-10-28T10:39:26.568Z,87.94
2022-10-28T10:40:26.551Z,86.69
2022-10-28T10:41:26.511Z,86.89
2022-10-28T10:42:26.513Z,86.58
2022-10-28T10:43:26.508Z,86.35
2022-10-28T10:44:26.481Z,86.75
2022-10-28T10:45:26.463Z,86.44
2022-10-28T10:46:26.461Z,86.35
2022-10-28T10:47:26.432Z,86.24
2022-10-28T10:48:26.512Z,86.15
2022-10-28T10:49:26.480Z,86.85
2022-10-28T10:50:26.435Z,86.95
2022-10-28T10:51:26.391Z,87.05
2022-10-28T10:52:26.423Z,86.95
2022-10-28T10:53:26.383Z,86.21
2022-10-28T10:54:26.352Z,85.20
2022-10-28T10:55:26.387Z,84.59
2022-10-28T10:56:26.324Z,84.80
2022-10-28T10:57:26.354Z,84.45
2022-10-28T10:58:26.322Z,83.75
2022-10-28T10:59:26.284Z,83.84
2022-10-28T11:00:26.271Z,83.91
2022-10-28T11:01:26.385Z,84.11
2022-10-28T11:02:26.347Z,84.21
2022-10-28T11:03:26.242Z,84.51
2022-10-28T11:04:26.211Z,84.67
2022-10-28T11:05:29.262Z,84.47
2022-10-28T11:06:27.195Z,83.17
2022-10-28T11:07:26.162Z,83.06
2022-10-28T11:08:26.192Z,82.86
2022-10-28T11:09:26.143Z,82.46
2022-10-28T11:10:26.124Z,82.36
2022-10-28T11:11:26.114Z,82.36
2022-10-28T11:12:26.148Z,82.32
2022-10-28T11:13:26.130Z,82.52
2022-10-28T11:14:26.097Z,81.62
2022-10-28T11:15:26.081Z,81.32
2022-10-28T11:16:26.055Z,82.02
2022-10-28T11:17:26.134Z,81.21
2022-10-28T11:18:26.043Z,80.51
2022-10-28T11:19:26.130Z,80.51
2022-10-28T11:20:25.999Z,80.51
2022-10-28T11:21:26.143Z,81.12
2022-10-28T11:22:25.983Z,81.01
2022-10-28T11:23:25.986Z,80.61
2022-10-28T11:24:25.949Z,80.51
2022-10-28T11:25:25.921Z,80.11
2022-10-28T11:26:25.909Z,79.81
2022-10-28T11:27:25.919Z,80.31
2022-10-28T11:28:25.928Z,80.11
2022-10-28T11:29:25.874Z,79.81
2022-10-28T11:30:25.866Z,79.71
2022-10-28T11:31:25.874Z,79.81
2022-10-28T11:32:25.828Z,79.61
2022-10-28T11:33:30.791Z,79.06
2022-10-28T11:34:26.808Z,78.36
2022-10-28T11:35:25.827Z,77.36
2022-10-28T11:36:25.777Z,78.27
2022-10-28T11:37:25.756Z,77.96
2022-10-28T11:38:25.782Z,77.96
2022-10-28T11:39:25.728Z,78.36
2022-10-28T11:40:25.721Z,78.36
2022-10-28T11:41:25.711Z,78.27
2022-10-28T11:42:25.698Z,77.96
2022-10-28T11:43:25.686Z,76.05
2022-10-28T11:44:25.759Z,76.65
2022-10-28T11:45:25.649Z,76.45
2022-10-28T11:46:25.701Z,77.26
2022-10-28T11:47:25.630Z,77.46
2022-10-28T11:48:25.624Z,76.35
2022-10-28T11:49:25.600Z,76.45
2022-10-28T11:50:25.591Z,76.76
2022-10-28T11:51:25.563Z,77.16
2022-10-28T11:52:25.558Z,77.46
2022-10-28T11:53:25.538Z,77.26
2022-10-28T11:54:25.567Z,77.96
2022-10-28T11:55:25.501Z,77.76
2022-10-28T11:56:25.549Z,77.86
2022-10-28T11:57:25.490Z,77.46
2022-10-28T11:58:25.537Z,77.26
2022-10-28T11:59:25.481Z,77.36
2022-10-28T12:00:25.517Z,77.26
2022-10-28T12:01:25.446Z,77.92
2022-10-28T12:02:25.533Z,77.62
2022-10-28T12:03:25.506Z,76.92
2022-10-28T12:04:25.413Z,75.92
2022-10-28T12:05:25.372Z,75.62
2022-10-28T12:06:25.404Z,75.42
2022-10-28T12:07:25.341Z,76.32
2022-10-28T12:08:25.370Z,77.22
2022-10-28T12:09:25.325Z,75.68
2022-10-28T12:10:25.410Z,75.58
2022-10-28T12:11:25.302Z,75.58
2022-10-28T12:12:25.277Z,74.48
2022-10-28T12:13:25.271Z,75.08
2022-10-28T12:14:25.284Z,74.18
2022-10-28T12:15:25.232Z,74.48
2022-10-28T12:16:25.230Z,74.64
2022-10-28T12:17:25.219Z,74.74
2022-10-28T12:18:25.220Z,74.34
2022-10-28T12:19:25.193Z,74.34
2022-10-28T12:20:25.174Z,74.64
2022-10-28T12:21:25.282Z,74.44
2022-10-28T12:22:25.157Z,73.94
2022-10-28T12:23:25.134Z,73.44
2022-10-28T12:24:25.252Z,74.04
2022-10-28T12:25:25.131Z,74.64
2022-10-28T12:26:25.101Z,73.54
2022-10-28T12:27:25.073Z,74.24
2022-10-28T12:28:25.102Z,74.74
2022-10-28T12:29:25.084Z,75.64
2022-10-28T12:30:25.051Z,74.54
2022-10-28T12:31:25.037Z,74.37
2022-10-28T12:32:25.025Z,74.57
2022-10-28T12:33:25.016Z,74.27
2022-10-28T12:34:25.090Z,73.97
2022-10-28T12:35:24.963Z,75.18
2022-10-28T12:36:24.956Z,74.68
2022-10-28T12:37:24.945Z,74.07
2022-10-28T12:38:24.949Z,73.77
2022-10-28T12:39:24.941Z,75.08
2022-10-28T12:40:24.913Z,75.78
2022-10-28T12:41:24.886Z,75.38
2022-10-28T12:42:24.876Z,74.98
2022-10-28T12:43:24.866Z,75.38
2022-10-28T12:44:24.874Z,76.28
2022-10-28T12:45:24.836Z,75.74
2022-10-28T12:46:24.826Z,73.94
2022-10-28T12:47:24.804Z,73.84
2022-10-28T12:48:24.807Z,74.04
2022-10-28T12:49:24.809Z,73.74
2022-10-28T12:50:24.777Z,73.33
2022-10-28T12:51:24.759Z,74.24
2022-10-28T12:52:24.737Z,75.95
2022-10-28T12:53:24.736Z,75.95
2022-10-28T12:54:24.737Z,75.45
2022-10-28T12:55:24.717Z,75.24
2022-10-28T12:56:24.758Z,74.14
2022-10-28T12:57:24.685Z,75.10