createdAt,value
2022-09-10T00:01:52.618Z,45.63
2022-09-10T00:06:51.495Z,46.17
2022-09-10T00:11:52.204Z,46.69
2022-09-10T00:16:51.973Z,46.89
2022-09-10T00:21:51.685Z,47.24
2022-09-10T00:26:52.459Z,47.28
2022-09-10T00:31:51.926Z,47.69
2022-09-10T00:36:50.878Z,46.78
2022-09-10T00:41:52.666Z,47.85
2022-09-10T00:46:52.687Z,48.02
2022-09-10T00:51:53.949Z,47.42
2022-09-10T00:56:58.541Z,47.63
2022-09-10T01:01:59.777Z,48.36
2022-09-10T01:06:58.709Z,47.96
2022-09-10T01:12:19.843Z,47.92
2022-09-10T01:17:28.241Z,47.81
2022-09-10T01:22:37.008Z,47.53
2022-09-10T01:27:45.818Z,48.25
2022-09-10T01:33:07.472Z,48.56
2022-09-10T01:38:15.358Z,48.18
2022-09-10T01:43:16.205Z,47.67
2022-09-10T01:48:43.821Z,47.33
2022-09-10T01:54:00.240Z,47.35
2022-09-10T01:59:05.334Z,48.33
2022-09-10T02:04:15.350Z,47.60
2022-09-10T02:09:17.017Z,48.19
2022-09-10T02:14:18.665Z,47.50
2022-09-10T02:19:36.115Z,47.75
2022-09-10T02:24:35.061Z,48.65
2022-09-10T02:29:35.650Z,48.78
2022-09-10T02:34:36.342Z,49.62
2022-09-10T02:39:35.820Z,49.06
2022-09-10T02:44:36.781Z,48.73
2022-09-10T02:49:35.885Z,49.34
2022-09-10T02:54:34.935Z,49.80
2022-09-10T02:59:35.302Z,49.75
2022-09-10T03:04:34.460Z,50.51
2022-09-10T03:09:35.828Z,49.73
2022-09-10T03:14:36.224Z,49.86
2022-09-10T03:19:35.232Z,49.63
2022-09-10T03:24:34.253Z,49.65
2022-09-10T03:29:33.568Z,49.33
2022-09-10T03:34:34.495Z,50.30
2022-09-10T03:39:33.690Z,50.05
2022-09-10T03:44:33.660Z,50.16
2022-09-10T03:49:34.133Z,50.43
2022-09-10T03:54:33.264Z,50.59
2022-09-10T03:59:32.732Z,50.37
2022-09-10T04:04:37.123Z,50.93
2022-09-10T04:09:36.181Z,50.77
2022-09-10T04:14:35.580Z,50.00
2022-09-10T04:19:36.946Z,50.71
2022-09-10T04:24:38.911Z,51.07
2022-09-10T04:29:39.475Z,51.13
2022-09-10T04:34:40.205Z,50.25
2022-09-10T04:39:40.427Z,51.15
2022-09-10T04:44:39.681Z,51.56
2022-09-10T04:49:42.532Z,51.55
2022-09-10T04:54:45.696Z,51.88
2022-09-10T04:59:45.314Z,51.10
2022-09-10T05:04:47.691Z,51.33
2022-09-10T05:09:48.578Z,51.04
2022-09-10T05:14:49.430Z,50.76
2022-09-10T05:19:50.206Z,51.28
2022-09-10T05:24:51.643Z,51.35
2022-09-10T05:29:50.720Z,51.32
2022-09-10T05:34:51.474Z,50.84
2022-09-10T05:39:50.904Z,51.48
2022-09-10T05:44:50.776Z,51.67
2022-09-10T05:49:51.864Z,50.99
2022-09-10T05:54:52.167Z,50.64
2022-09-10T05:59:51.231Z,51.34
2022-09-10T06:04:51.985Z,50.17
2022-09-10T06:09:51.961Z,49.81
2022-09-10T06:15:04.637Z,49.00
2022-09-10T06:20:05.651Z,48.37
2022-09-10T06:25:07.735Z,48.03
2022-09-10T06:30:08.482Z,47.61
2022-09-10T06:35:13.439Z,47.73
2022-09-10T06:40:13.465Z,47.20
2022-09-10T06:45:14.311Z,47.31
2022-09-10T06:50:37.108Z,47.53
2022-09-10T06:55:36.830Z,47.16
2022-09-10T07:00:39.428Z,47.51
2022-09-10T07:05:39.961Z,46.74
2022-09-10T07:10:40.126Z,46.22
2022-09-10T07:15:45.381Z,45.87
2022-09-10T07:20:47.754Z,46.32
2022-09-10T07:25:47.878Z,45.67
2022-09-10T07:31:13.402Z,45.57
2022-09-10T07:36:14.716Z,45.85
2022-09-10T07:41:15.984Z,45.74
2022-09-10T07:46:20.483Z,45.92
2022-09-10T07:51:23.229Z,45.68
2022-09-10T07:56:24.432Z,44.75
2022-09-10T08:01:24.646Z,43.96
2022-09-10T08:06:42.467Z,43.69
2022-09-10T08:11:42.249Z,42.58
2022-09-10T08:16:49.039Z,42.32
2022-09-10T08:21:50.307Z,42.67
2022-09-10T08:26:55.985Z,41.89
2022-09-10T08:31:55.102Z,39.96
2022-09-10T08:37:00.767Z,39.56
2022-09-10T08:42:05.001Z,39.18
2022-09-10T08:47:21.104Z,37.43
2022-09-10T08:52:29.974Z,36.31
2022-09-10T08:57:36.950Z,34.73
2022-09-10T09:02:49.137Z,33.93
2022-09-10T09:07:53.329Z,31.96
2022-09-10T09:13:12.382Z,30.37
2022-09-10T09:18:19.317Z,28.49
2022-09-10T09:23:25.906Z,28.05
2022-09-10T09:28:36.892Z,26.88
2022-09-10T09:33:37.425Z,25.82
2022-09-10T09:38:41.739Z,24.46
2022-09-10T09:43:57.694Z,23.79
2022-09-10T09:49:00.455Z,23.05
2022-09-10T09:59:29.510Z,20.40
2022-09-10T10:04:32.004Z,20.41
2022-09-10T10:09:41.571Z,21.61
2022-09-10T10:14:42.632Z,22.30
2022-09-10T10:19:41.608Z,22.31
2022-09-10T10:24:43.310Z,22.91
2022-09-10T10:29:42.233Z,23.06
2022-09-10T10:34:47.727Z,23.35
2022-09-10T10:40:11.231Z,23.11
2022-09-10T10:45:37.255Z,23.42
2022-09-10T10:50:49.766Z,22.46
2022-09-10T10:56:02.170Z,23.36
2022-09-10T11:01:06.786Z,22.92
2022-09-10T11:06:10.645Z,22.83
2022-09-10T11:11:18.817Z,23.16
2022-09-10T11:16:22.332Z,23.10
2022-09-10T11:21:27.171Z,23.61
2022-09-10T11:26:34.897Z,24.50
2022-09-10T11:31:40.602Z,25.15
2022-09-10T11:36:45.978Z,26.33
2022-09-10T11:41:50.009Z,26.08
2022-09-10T11:46:57.795Z,25.50
2022-09-10T11:51:57.277Z,25.23
2022-09-10T11:57:03.091Z,26.73
2022-09-10T12:02:34.111Z,26.02
2022-09-10T12:07:43.700Z,25.60
2022-09-10T12:12:48.254Z,25.25
2022-09-10T12:17:55.255Z,25.79
2022-09-10T12:22:56.566Z,26.43
2022-09-10T12:28:08.305Z,25.52
2022-09-10T12:33:52.387Z,25.21
2022-09-10T12:39:17.696Z,24.65
2022-09-10T12:44:51.939Z,24.50
2022-09-10T12:49:56.065Z,24.95
2022-09-10T12:55:06.246Z,25.09
2022-09-10T13:00:23.868Z,25.52
2022-09-10T13:05:33.319Z,26.36
2022-09-10T13:10:33.156Z,26.14
2022-09-10T13:15:36.840Z,25.68
2022-09-10T13:20:37.470Z,24.62
2022-09-10T13:25:42.916Z,22.93
2022-09-10T13:30:45.693Z,21.19
2022-09-10T13:36:16.471Z,19.85
2022-09-10T13:41:44.445Z,20.12
2022-09-10T13:46:50.967Z,21.02
2022-09-10T13:51:54.639Z,19.79
2022-09-10T13:56:58.908Z,20.41
2022-09-10T14:02:44.200Z,20.83
2022-09-10T14:07:59.252Z,21.91
2022-09-10T14:13:44.601Z,22.25
2022-09-10T14:18:47.236Z,22.69
2022-09-10T14:24:34.629Z,23.71
2022-09-10T14:29:46.670Z,23.77
2022-09-10T14:34:59.293Z,24.82
2022-09-10T14:40:04.401Z,25.53
2022-09-10T14:45:04.146Z,25.82
2022-09-10T14:50:27.351Z,26.56
2022-09-10T14:55:31.279Z,26.94
2022-09-10T15:00:31.355Z,27.93
2022-09-10T15:05:31.028Z,28.26
2022-09-10T15:10:31.955Z,29.13
2022-09-10T15:15:31.497Z,29.30
2022-09-10T15:20:31.713Z,29.89
2022-09-10T15:25:38.545Z,30.06
2022-09-10T15:30:37.963Z,30.36
2022-09-10T15:35:39.228Z,30.56
2022-09-10T15:40:39.666Z,31.23
2022-09-10T15:45:40.011Z,31.27
2022-09-10T15:50:39.056Z,31.49
2022-09-10T15:55:40.970Z,32.07
2022-09-10T16:00:41.245Z,32.32
2022-09-10T16:05:42.712Z,32.22
2022-09-10T16:11:21.270Z,32.05
2022-09-10T16:16:22.484Z,32.71
2022-09-10T16:21:36.612Z,33.86
2022-09-10T16:26:52.439Z,35.51
2022-09-10T16:32:01.018Z,36.85
2022-09-10T16:37:30.049Z,36.81
2022-09-10T16:42:34.409Z,37.05
2022-09-10T16:47:41.787Z,37.35
2022-09-10T16:52:55.060Z,37.83
2022-09-10T16:58:03.100Z,37.81
2022-09-10T17:03:06.310Z,37.93
2022-09-10T17:08:09.560Z,39.01
2022-09-10T17:13:11.519Z,38.93
2022-09-10T17:18:12.376Z,38.85
2022-09-10T17:23:19.080Z,38.65
2022-09-10T17:28:29.296Z,39.50
2022-09-10T17:33:28.450Z,40.25
2022-09-10T17:38:28.522Z,43.74
2022-09-10T17:43:31.855Z,42.94
2022-09-10T17:48:31.590Z,44.36
2022-09-10T17:53:32.067Z,46.27
2022-09-10T17:58:41.944Z,47.59
2022-09-10T18:03:44.742Z,49.02
2022-09-10T18:14:32.277Z,50.11
2022-09-10T18:19:34.994Z,51.66
2022-09-10T18:24:34.978Z,51.92
2022-09-10T18:29:39.035Z,54.77
2022-09-10T18:34:40.023Z,54.78
2022-09-10T18:39:42.519Z,55.47
2022-09-10T18:44:45.057Z,56.52
2022-09-10T18:49:47.750Z,57.07
2022-09-10T19:01:16.849Z,57.35
2022-09-10T19:06:27.804Z,57.21
2022-09-10T19:11:46.405Z,56.80
2022-09-10T19:16:57.547Z,56.71
2022-09-10T19:22:01.953Z,56.96
2022-09-10T19:27:06.972Z,58.06
2022-09-10T19:37:32.670Z,59.19
2022-09-10T19:42:31.536Z,60.04
2022-09-10T19:47:31.765Z,60.81
2022-09-10T19:52:32.829Z,61.47
2022-09-10T19:57:31.714Z,61.81
2022-09-10T20:02:31.939Z,63.02
2022-09-10T20:07:31.190Z,63.17
2022-09-10T20:12:30.462Z,64.95
2022-09-10T20:17:30.171Z,65.88
2022-09-10T20:22:35.737Z,66.92
2022-09-10T20:27:37.092Z,67.45
2022-09-10T20:32:35.888Z,67.64
2022-09-10T20:37:36.226Z,68.01
2022-09-10T20:42:35.239Z,69.04
2022-09-10T20:47:37.440Z,70.32
2022-09-10T20:52:38.466Z,69.68
2022-09-10T20:57:37.402Z,69.27
2022-09-10T21:02:36.999Z,70.57
2022-09-10T21:07:37.258Z,71.06
2022-09-10T21:12:36.080Z,70.04
2022-09-10T21:17:38.870Z,70.55
2022-09-10T21:22:39.084Z,70.69
2022-09-10T21:27:38.051Z,71.29
2022-09-10T21:32:37.017Z,69.90
2022-09-10T21:37:36.139Z,70.29
2022-09-10T21:42:36.622Z,71.17
2022-09-10T21:47:35.564Z,70.87
2022-09-10T21:52:34.394Z,70.86
2022-09-10T21:57:33.297Z,69.72
2022-09-10T22:02:33.634Z,70.34
2022-09-10T22:07:32.820Z,69.84
2022-09-10T22:12:31.826Z,69.48
2022-09-10T22:17:31.660Z,69.22
2022-09-10T22:22:31.909Z,68.81
2022-09-10T22:27:30.972Z,68.26
2022-09-10T22:32:31.566Z,68.50
2022-09-10T22:37:31.933Z,68.33
2022-09-10T22:42:32.161Z,69.03
2022-09-10T22:47:30.909Z,70.46
2022-09-10T22:52:34.215Z,70.58
2022-09-10T22:57:33.228Z,69.13
2022-09-10T23:02:32.169Z,70.67
2022-09-10T23:07:32.516Z,70.95
2022-09-10T23:12:31.481Z,72.40
2022-09-10T23:17:30.228Z,73.94
2022-09-10T23:22:29.097Z,72.90
2022-09-10T23:27:29.439Z,73.23
2022-09-10T23:32:28.297Z,72.30
2022-09-10T23:37:27.096Z,71.63
2022-09-10T23:42:25.999Z,73.07
2022-09-10T23:47:27.149Z,73.69
2022-09-10T23:52:27.273Z,73.03
2022-09-10T23:57:26.175Z,73.88
