createdAt,value
2023-04-24T00:00:47.686Z,9.25
2023-04-24T00:01:49.887Z,9.20
2023-04-24T00:02:52.377Z,9.20
2023-04-24T00:03:55.196Z,9.23
2023-04-24T00:04:57.703Z,9.20
2023-04-24T00:05:59.998Z,9.19
2023-04-24T00:07:02.796Z,9.17
2023-04-24T00:08:05.104Z,9.15
2023-04-24T00:09:07.401Z,9.15
2023-04-24T00:10:10.356Z,9.12
2023-04-24T00:11:12.554Z,9.12
2023-04-24T00:12:14.770Z,9.09
2023-04-24T00:13:17.337Z,9.09
2023-04-24T00:14:19.520Z,9.09
2023-04-24T00:15:22.376Z,9.11
2023-04-24T00:16:24.826Z,9.13
2023-04-24T00:17:27.237Z,9.09
2023-04-24T00:18:29.396Z,9.10
2023-04-24T00:19:31.657Z,9.10
2023-04-24T00:20:34.849Z,9.12
2023-04-24T00:21:37.483Z,9.09
2023-04-24T00:22:40.029Z,9.09
2023-04-24T00:23:42.495Z,9.07
2023-04-24T00:24:44.688Z,9.10
2023-04-24T00:25:46.825Z,9.09
2023-04-24T00:26:50.636Z,9.03
2023-04-24T00:27:53.368Z,9.04
2023-04-24T00:28:56.668Z,9.02
2023-04-24T00:29:58.965Z,9.04
2023-04-24T00:31:02.052Z,8.98
2023-04-24T00:32:04.380Z,8.99
2023-04-24T00:33:09.094Z,9.00
2023-04-24T00:34:11.477Z,8.98
2023-04-24T00:35:13.808Z,8.95
2023-04-24T00:36:16.194Z,8.96
2023-04-24T00:37:19.483Z,8.96
2023-04-24T00:38:21.710Z,8.93
2023-04-24T00:39:24.133Z,8.94
2023-04-24T00:40:27.532Z,8.95
2023-04-24T00:41:30.476Z,8.95
2023-04-24T00:42:33.942Z,8.93
2023-04-24T00:43:36.302Z,8.91
2023-04-24T00:44:39.383Z,8.92
2023-04-24T00:45:42.153Z,8.91
2023-04-24T00:46:45.286Z,8.86
2023-04-24T00:47:48.967Z,8.90
2023-04-24T00:48:51.371Z,8.89
2023-04-24T00:49:53.925Z,8.95
2023-04-24T00:50:56.424Z,8.95
2023-04-24T00:51:58.675Z,8.94
2023-04-24T00:53:00.922Z,8.93
2023-04-24T00:54:03.342Z,8.90
2023-04-24T00:55:06.283Z,8.87
2023-04-24T00:56:09.748Z,8.86
2023-04-24T00:57:14.102Z,8.91
2023-04-24T00:58:16.575Z,8.88
2023-04-24T00:59:19.300Z,8.90
2023-04-24T01:00:22.456Z,8.89
2023-04-24T01:01:24.881Z,8.91
2023-04-24T01:02:27.510Z,8.86
2023-04-24T01:03:31.925Z,8.83
2023-04-24T01:04:35.026Z,8.82
2023-04-24T01:05:38.060Z,8.84
2023-04-24T01:06:42.897Z,8.86
2023-04-24T01:07:46.809Z,8.88
2023-04-24T01:08:49.729Z,8.89
2023-04-24T01:09:52.364Z,8.92
2023-04-24T01:10:57.429Z,8.87
2023-04-24T01:12:00.200Z,8.84
2023-04-24T01:13:02.513Z,8.87
2023-04-24T01:14:04.868Z,8.88
2023-04-24T01:15:08.332Z,8.88
2023-04-24T01:16:13.404Z,8.88
2023-04-24T01:17:15.695Z,8.91
2023-04-24T01:18:17.914Z,8.90
2023-04-24T01:19:20.379Z,8.93
2023-04-24T01:20:24.545Z,8.87
2023-04-24T01:21:29.504Z,8.83
2023-04-24T01:22:34.800Z,8.85
2023-04-24T01:23:37.214Z,8.88
2023-04-24T01:24:39.524Z,8.89
2023-04-24T01:25:43.132Z,8.87
2023-04-24T01:26:45.830Z,8.93
2023-04-24T01:27:48.553Z,8.88
2023-04-24T01:28:50.876Z,8.85
2023-04-24T01:29:53.822Z,8.84
2023-04-24T01:30:57.802Z,8.82
2023-04-24T01:32:00.305Z,8.82
2023-04-24T01:33:03.878Z,8.81
2023-04-24T01:34:06.992Z,8.82
2023-04-24T01:35:09.386Z,8.78
2023-04-24T01:36:12.073Z,8.78
2023-04-24T01:37:14.575Z,8.79
2023-04-24T01:38:16.764Z,8.78
2023-04-24T01:39:19.092Z,8.79
2023-04-24T01:40:23.126Z,8.76
2023-04-24T01:41:25.864Z,8.74
2023-04-24T01:42:28.575Z,8.76
2023-04-24T01:43:32.186Z,8.74
2023-04-24T01:44:34.749Z,8.73
2023-04-24T01:45:37.406Z,8.71
2023-04-24T01:46:40.604Z,8.70
2023-04-24T01:47:43.931Z,8.70
2023-04-24T01:48:47.458Z,8.72
2023-04-24T01:49:51.066Z,8.68
2023-04-24T01:50:54.101Z,8.69
2023-04-24T01:51:56.397Z,8.68
2023-04-24T01:52:58.823Z,8.71
2023-04-24T01:54:01.170Z,8.73
2023-04-24T01:55:05.648Z,8.76
2023-04-24T01:56:09.185Z,8.73
2023-04-24T01:57:11.672Z,8.71
2023-04-24T01:58:14.340Z,8.70
2023-04-24T01:59:17.807Z,8.62
2023-04-24T02:00:20.152Z,8.62
2023-04-24T02:01:24.901Z,8.61
2023-04-24T02:02:27.463Z,8.54
2023-04-24T02:03:29.946Z,8.52
2023-04-24T02:04:33.265Z,8.56
2023-04-24T02:05:35.491Z,8.53
2023-04-24T02:06:38.952Z,8.56
2023-04-24T02:07:41.117Z,8.50
2023-04-24T02:08:45.006Z,8.50
2023-04-24T02:09:47.311Z,8.52
2023-04-24T02:10:50.091Z,8.49
2023-04-24T02:11:52.865Z,8.46
2023-04-24T02:12:55.052Z,8.44
2023-04-24T02:13:59.320Z,8.48
2023-04-24T02:15:01.810Z,8.44
2023-04-24T02:16:04.646Z,8.45
2023-04-24T02:17:08.107Z,8.43
2023-04-24T02:18:12.265Z,8.42
2023-04-24T02:19:14.617Z,8.38
2023-04-24T02:20:17.346Z,8.37
2023-04-24T02:21:19.572Z,8.36
2023-04-24T02:22:21.959Z,8.32
2023-04-24T02:23:24.073Z,8.33
2023-04-24T02:24:26.415Z,8.29
2023-04-24T02:25:29.207Z,8.28
2023-04-24T02:26:31.678Z,8.28
2023-04-24T02:27:34.299Z,8.23
2023-04-24T02:28:36.487Z,8.24
2023-04-24T02:29:38.648Z,8.23
2023-04-24T02:30:41.191Z,8.20
2023-04-24T02:31:43.416Z,8.18
2023-04-24T02:32:45.621Z,8.16
2023-04-24T02:33:47.844Z,8.15
2023-04-24T02:34:50.198Z,8.15
2023-04-24T02:35:52.311Z,8.20
2023-04-24T02:36:54.746Z,8.14
2023-04-24T02:37:57.709Z,8.15
2023-04-24T02:39:00.001Z,8.17
2023-04-24T02:40:02.479Z,8.17
2023-04-24T02:41:05.917Z,8.14
2023-04-24T02:42:08.271Z,8.17
2023-04-24T02:43:10.969Z,8.18
2023-04-24T02:44:13.268Z,8.15
2023-04-24T02:45:15.834Z,8.15
2023-04-24T02:46:18.304Z,8.19
2023-04-24T02:47:20.687Z,8.15
2023-04-24T02:48:24.852Z,8.17
2023-04-24T02:49:27.059Z,8.13
2023-04-24T02:50:30.235Z,8.14
2023-04-24T02:51:32.562Z,8.10
2023-04-24T02:52:35.129Z,8.09
2023-04-24T02:53:37.413Z,8.05
2023-04-24T02:54:39.597Z,8.07
2023-04-24T02:55:41.940Z,8.05
2023-04-24T02:56:44.620Z,8.09
2023-04-24T02:57:46.942Z,8.09
2023-04-24T02:58:49.214Z,8.08
2023-04-24T02:59:51.716Z,8.06
2023-04-24T03:00:55.285Z,8.06
2023-04-24T03:01:58.704Z,8.05
2023-04-24T03:03:01.737Z,8.03
2023-04-24T03:04:04.655Z,8.02
2023-04-24T03:05:07.841Z,8.04
2023-04-24T03:06:10.836Z,8.03
2023-04-24T03:07:13.439Z,8.02
2023-04-24T03:08:15.653Z,8.01
2023-04-24T03:09:18.271Z,8.01
2023-04-24T03:10:20.776Z,7.99
2023-04-24T03:11:24.297Z,8.01
2023-04-24T03:12:26.581Z,8.01
2023-04-24T03:13:28.906Z,8.04
2023-04-24T03:14:31.497Z,8.10
2023-04-24T03:15:34.120Z,8.08
2023-04-24T03:16:36.470Z,8.08
2023-04-24T03:17:38.791Z,8.10
2023-04-24T03:18:41.632Z,8.11
2023-04-24T03:19:44.405Z,8.09
2023-04-24T03:20:47.242Z,8.11
2023-04-24T03:21:50.399Z,8.13
2023-04-24T03:22:53.278Z,8.13
2023-04-24T03:23:55.488Z,8.14
2023-04-24T03:24:57.785Z,8.13
2023-04-24T03:26:00.797Z,8.12
2023-04-24T03:27:03.218Z,8.14
2023-04-24T03:28:24.960Z,8.14
2023-04-24T03:29:31.988Z,8.16
2023-04-24T03:30:34.415Z,8.14
2023-04-24T03:31:36.968Z,8.14
2023-04-24T03:32:39.344Z,8.12
2023-04-24T03:33:42.861Z,8.13
2023-04-24T03:34:45.083Z,8.07
2023-04-24T03:35:49.299Z,8.07
2023-04-24T03:36:53.453Z,8.06
2023-04-24T03:37:56.978Z,8.05
2023-04-24T03:39:17.692Z,8.03
2023-04-24T03:40:22.150Z,8.01
2023-04-24T03:41:24.474Z,7.99
2023-04-24T03:42:31.370Z,8.00
2023-04-24T03:43:35.703Z,7.99
2023-04-24T03:44:38.724Z,7.97
2023-04-24T03:45:41.388Z,7.97
2023-04-24T03:46:45.172Z,7.97
2023-04-24T03:47:47.471Z,7.97
2023-04-24T03:48:50.566Z,7.95
2023-04-24T03:49:54.588Z,7.98
2023-04-24T03:50:57.362Z,7.93
2023-04-24T03:51:59.673Z,7.91
2023-04-24T03:53:02.649Z,7.91
2023-04-24T03:54:06.848Z,7.89
2023-04-24T03:55:10.471Z,7.93
2023-04-24T03:56:14.805Z,7.93
2023-04-24T03:57:17.317Z,7.93
2023-04-24T03:58:21.434Z,7.98
2023-04-24T03:59:24.638Z,7.96
2023-04-24T04:00:28.963Z,7.96
2023-04-24T04:01:32.932Z,7.97
2023-04-24T04:02:39.801Z,8.00
2023-04-24T04:03:44.336Z,7.99
2023-04-24T04:04:47.365Z,7.98
2023-04-24T04:05:49.867Z,7.97
2023-04-24T04:06:52.298Z,8.01
2023-04-24T04:07:55.032Z,7.98
2023-04-24T04:08:59.360Z,7.95
2023-04-24T04:10:01.761Z,7.94
2023-04-24T04:11:05.344Z,7.96
2023-04-24T04:12:08.150Z,7.96
2023-04-24T04:13:10.660Z,8.00
2023-04-24T04:14:13.394Z,8.00
2023-04-24T04:15:17.199Z,8.01
2023-04-24T04:16:20.086Z,8.03
2023-04-24T04:17:23.826Z,8.03
2023-04-24T04:18:26.858Z,8.05
2023-04-24T04:19:29.472Z,8.06
2023-04-24T04:20:32.417Z,8.07
2023-04-24T04:21:35.141Z,8.09
2023-04-24T04:22:40.025Z,8.08
2023-04-24T04:23:45.048Z,8.10
2023-04-24T04:24:52.063Z,8.12
2023-04-24T04:25:56.159Z,8.14
2023-04-24T04:27:00.496Z,8.19
2023-04-24T04:28:07.559Z,8.24
2023-04-24T04:29:10.828Z,8.26
2023-04-24T04:30:15.987Z,8.27
2023-04-24T04:31:23.368Z,8.30
2023-04-24T04:32:26.306Z,8.33
2023-04-24T04:33:28.913Z,8.35
2023-04-24T04:34:31.996Z,8.39
2023-04-24T04:35:34.600Z,8.40
2023-04-24T04:36:36.998Z,8.47
2023-04-24T04:37:41.173Z,8.53
2023-04-24T04:38:54.377Z,8.57
2023-04-24T04:40:02.617Z,8.59
2023-04-24T04:41:06.763Z,8.64
2023-04-24T04:42:09.108Z,8.68
2023-04-24T04:43:16.167Z,8.73
2023-04-24T04:44:20.371Z,8.76
2023-04-24T04:45:23.325Z,8.81
2023-04-24T04:46:31.394Z,8.85
2023-04-24T04:47:35.579Z,8.89
2023-04-24T04:48:38.400Z,8.94
2023-04-24T04:49:41.477Z,9.00
2023-04-24T04:50:46.559Z,9.02
2023-04-24T04:51:49.669Z,9.06
2023-04-24T04:52:52.060Z,9.09
2023-04-24T04:53:57.014Z,9.12
2023-04-24T04:54:59.483Z,9.16
2023-04-24T04:56:04.350Z,9.19
2023-04-24T04:57:14.823Z,9.26
2023-04-24T04:58:17.619Z,9.30
2023-04-24T04:59:20.741Z,9.33
2023-04-24T05:00:24.504Z,9.37
2023-04-24T05:01:27.174Z,9.41
2023-04-24T05:02:31.767Z,9.46
2023-04-24T05:03:34.990Z,9.51
2023-04-24T05:04:39.501Z,9.56
2023-04-24T05:05:41.978Z,9.62
2023-04-24T05:06:46.238Z,9.69
2023-04-24T05:07:48.675Z,9.73
2023-04-24T05:08:50.933Z,9.79
2023-04-24T05:09:55.621Z,9.84
2023-04-24T05:10:58.227Z,9.87
2023-04-24T05:12:02.189Z,9.95
2023-04-24T05:13:06.436Z,10.00
2023-04-24T05:14:09.409Z,10.05
2023-04-24T05:15:13.284Z,10.12
2023-04-24T05:16:15.918Z,10.16
2023-04-24T05:17:18.449Z,10.22
2023-04-24T05:19:33.134Z,10.44
2023-04-24T05:20:35.672Z,10.42
2023-04-24T05:21:38.431Z,10.47
2023-04-24T05:22:40.708Z,10.53
2023-04-24T05:23:43.222Z,10.58
2023-04-24T05:24:47.216Z,10.66
2023-04-24T05:25:51.400Z,10.70
2023-04-24T05:26:53.921Z,10.75
2023-04-24T05:27:58.090Z,10.79
2023-04-24T05:29:00.288Z,10.85
2023-04-24T05:30:04.233Z,10.91
2023-04-24T05:31:06.550Z,10.99
2023-04-24T05:32:09.088Z,11.07
2023-04-24T05:33:11.434Z,11.12
2023-04-24T05:34:13.794Z,11.20
2023-04-24T05:35:18.578Z,11.24
2023-04-24T05:36:21.807Z,11.29
2023-04-24T05:37:24.041Z,11.36
2023-04-24T05:38:26.357Z,11.41
2023-04-24T05:39:28.722Z,11.47
2023-04-24T05:40:31.468Z,11.53
2023-04-24T05:41:34.256Z,11.58
2023-04-24T05:42:36.432Z,11.64
2023-04-24T05:43:38.743Z,11.68
2023-04-24T05:44:40.938Z,11.74
2023-04-24T05:45:43.897Z,11.78
2023-04-24T05:46:46.482Z,11.82
2023-04-24T05:47:48.735Z,11.84
2023-04-24T05:48:51.037Z,11.90
2023-04-24T05:49:53.656Z,11.95
2023-04-24T05:50:56.306Z,12.02
2023-04-24T05:51:58.948Z,12.06
2023-04-24T05:53:01.160Z,12.11
2023-04-24T05:54:05.160Z,12.16
2023-04-24T05:55:08.017Z,12.22
2023-04-24T05:56:12.595Z,12.27
2023-04-24T05:57:14.978Z,12.33
2023-04-24T05:58:31.649Z,12.36
2023-04-24T05:59:38.129Z,12.42
2023-04-24T06:00:41.250Z,12.46
2023-04-24T06:01:43.516Z,12.51
2023-04-24T06:02:47.932Z,12.54
2023-04-24T06:03:50.440Z,12.61
2023-04-24T06:04:52.866Z,12.63
2023-04-24T06:05:55.282Z,12.68
2023-04-24T06:06:57.848Z,12.73
2023-04-24T06:08:01.428Z,12.80
2023-04-24T06:09:06.122Z,12.82
2023-04-24T06:10:10.237Z,12.84
2023-04-24T06:11:14.322Z,12.88
2023-04-24T06:12:16.644Z,12.91
2023-04-24T06:13:20.736Z,12.93
2023-04-24T06:15:34.541Z,13.12
2023-04-24T06:16:43.341Z,13.04
2023-04-24T06:17:48.112Z,13.08
2023-04-24T06:18:51.243Z,13.11
2023-04-24T06:19:55.537Z,13.14
2023-04-24T06:20:59.393Z,13.19
2023-04-24T06:22:01.556Z,13.24
2023-04-24T06:23:03.848Z,13.27
2023-04-24T06:24:08.201Z,13.31
2023-04-24T06:25:10.823Z,13.36
2023-04-24T06:26:13.741Z,13.40
2023-04-24T06:28:24.784Z,13.58
2023-04-24T06:29:28.208Z,13.53
2023-04-24T06:30:30.471Z,13.57
2023-04-24T06:31:33.357Z,13.63
2023-04-24T06:32:35.636Z,13.71
2023-04-24T06:33:38.575Z,13.77
2023-04-24T06:34:41.296Z,13.79
2023-04-24T06:35:43.547Z,13.88
2023-04-24T06:36:47.192Z,13.93
2023-04-24T06:37:49.580Z,13.97
2023-04-24T06:38:51.792Z,14.04
2023-04-24T06:39:53.962Z,14.11
2023-04-24T06:40:56.337Z,14.15
2023-04-24T06:41:59.121Z,14.22
2023-04-24T06:43:01.156Z,14.25
2023-04-24T06:44:03.231Z,14.32
2023-04-24T06:46:14.461Z,14.50
2023-04-24T06:47:16.905Z,14.46
2023-04-24T06:48:19.071Z,14.49
2023-04-24T06:49:21.719Z,14.52
2023-04-24T06:50:25.148Z,14.57
2023-04-24T06:51:27.450Z,14.59
2023-04-24T06:52:29.614Z,14.64
2023-04-24T06:53:31.726Z,14.68
2023-04-24T06:54:34.150Z,14.73
2023-04-24T06:55:37.138Z,14.78
2023-04-24T06:56:39.662Z,14.82
2023-04-24T06:57:41.692Z,14.90
2023-04-24T06:58:43.902Z,14.95
2023-04-24T06:59:46.150Z,15.00
2023-04-24T07:00:48.734Z,15.04
2023-04-24T07:01:53.915Z,15.07
2023-04-24T07:02:56.219Z,15.12
2023-04-24T07:03:58.565Z,15.18
2023-04-24T07:05:00.938Z,15.23
2023-04-24T07:06:03.567Z,15.27
2023-04-24T07:07:06.236Z,15.31
2023-04-24T07:08:08.998Z,15.36
2023-04-24T07:09:11.241Z,15.40
2023-04-24T07:10:13.752Z,15.45
2023-04-24T07:11:15.887Z,15.48
2023-04-24T07:12:18.546Z,15.53
2023-04-24T07:13:20.702Z,15.56
2023-04-24T07:14:22.857Z,15.60
2023-04-24T07:15:25.084Z,15.67
2023-04-24T07:16:27.447Z,15.69
2023-04-24T07:17:29.722Z,15.74
2023-04-24T07:18:32.364Z,15.77
2023-04-24T07:19:35.449Z,15.82
2023-04-24T07:20:37.804Z,15.84
2023-04-24T07:21:40.669Z,15.87
2023-04-24T07:22:44.099Z,15.93
2023-04-24T07:23:46.335Z,15.95
2023-04-24T07:24:49.149Z,16.00
2023-04-24T07:25:51.307Z,16.04
2023-04-24T07:26:55.152Z,16.10
2023-04-24T07:27:57.603Z,16.14
2023-04-24T07:29:00.131Z,16.18
2023-04-24T07:30:03.936Z,16.22
2023-04-24T07:31:06.474Z,16.25
2023-04-24T07:32:08.871Z,16.26
2023-04-24T07:33:11.067Z,16.28
2023-04-24T07:34:13.233Z,16.30
2023-04-24T07:35:15.930Z,16.32
2023-04-24T07:36:18.720Z,16.35
2023-04-24T07:37:20.857Z,16.37
2023-04-24T07:38:22.981Z,16.41
2023-04-24T07:39:25.672Z,16.45
2023-04-24T07:40:28.663Z,16.46
2023-04-24T07:41:31.213Z,16.47
2023-04-24T07:42:33.366Z,16.49
2023-04-24T07:43:35.625Z,16.49
2023-04-24T07:44:37.877Z,16.53
2023-04-24T07:45:41.577Z,16.57
2023-04-24T07:46:44.164Z,16.61
2023-04-24T07:47:46.642Z,16.63
2023-04-24T07:48:55.818Z,16.65
2023-04-24T07:49:54.320Z,16.70
2023-04-24T07:50:56.636Z,16.72
2023-04-24T07:51:59.254Z,16.75
2023-04-24T07:53:01.877Z,16.76
2023-04-24T07:54:05.554Z,16.80
2023-04-24T07:55:08.064Z,16.85
2023-04-24T07:56:10.439Z,16.86
2023-04-24T07:57:12.774Z,16.90
2023-04-24T07:58:14.950Z,16.91
2023-04-24T07:59:17.574Z,16.90
2023-04-24T08:00:21.577Z,16.90
2023-04-24T08:01:24.877Z,16.91
2023-04-24T08:02:27.167Z,16.93
2023-04-24T08:03:29.525Z,16.94
2023-04-24T08:04:32.861Z,16.95
2023-04-24T08:05:36.528Z,16.96
2023-04-24T08:06:39.642Z,17.01
2023-04-24T08:07:42.346Z,17.01
2023-04-24T08:08:44.974Z,17.03
2023-04-24T08:09:47.242Z,17.08
2023-04-24T08:10:50.193Z,17.12
2023-04-24T08:11:52.369Z,17.15
2023-04-24T08:12:54.556Z,17.17
2023-04-24T08:13:56.633Z,17.20
2023-04-24T08:14:59.195Z,17.23
2023-04-24T08:16:01.379Z,17.28
2023-04-24T08:17:04.096Z,17.32
2023-04-24T08:18:06.438Z,17.38
2023-04-24T08:19:08.781Z,17.40
2023-04-24T08:20:12.194Z,17.46
2023-04-24T08:21:14.774Z,17.48
2023-04-24T08:22:17.548Z,17.48
2023-04-24T08:23:19.737Z,17.47
2023-04-24T08:24:23.110Z,17.46
2023-04-24T08:25:25.856Z,17.45
2023-04-24T08:26:29.234Z,17.44
2023-04-24T08:27:31.683Z,17.43
2023-04-24T08:28:33.999Z,17.43
2023-04-24T08:29:36.439Z,17.40
2023-04-24T08:30:39.282Z,17.39
2023-04-24T08:31:41.451Z,17.39
2023-04-24T08:32:43.744Z,17.37
2023-04-24T08:33:45.802Z,17.36
2023-04-24T08:34:49.557Z,17.34
2023-04-24T08:35:53.481Z,17.35
2023-04-24T08:36:55.790Z,17.37
2023-04-24T08:37:57.983Z,17.38
2023-04-24T08:39:00.560Z,17.37
2023-04-24T08:41:15.813Z,17.49
2023-04-24T08:42:19.830Z,17.41
2023-04-24T08:43:23.449Z,17.45
2023-04-24T08:44:25.691Z,17.51
2023-04-24T08:45:28.958Z,17.55
2023-04-24T08:46:31.823Z,17.61
2023-04-24T08:47:35.552Z,17.66
2023-04-24T08:48:39.747Z,17.69
2023-04-24T08:49:43.386Z,17.74
2023-04-24T08:50:48.639Z,17.79
2023-04-24T08:51:52.732Z,17.86
2023-04-24T08:52:55.435Z,17.90
2023-04-24T08:53:58.765Z,17.95
2023-04-24T08:55:01.872Z,17.98
2023-04-24T08:56:05.573Z,18.01
2023-04-24T08:57:09.592Z,18.02
2023-04-24T08:58:12.930Z,18.01
2023-04-24T08:59:16.012Z,17.98
2023-04-24T09:00:21.439Z,17.95
2023-04-24T09:01:25.507Z,17.92
2023-04-24T09:02:29.207Z,17.85
2023-04-24T09:03:32.719Z,17.79
2023-04-24T09:04:36.715Z,17.74
2023-04-24T09:05:39.431Z,17.70
2023-04-24T09:06:42.372Z,17.68
2023-04-24T09:07:48.129Z,17.64
2023-04-24T09:08:53.391Z,17.64
2023-04-24T09:09:55.943Z,17.66
2023-04-24T09:10:58.348Z,17.68
2023-04-24T09:12:00.604Z,17.71
2023-04-24T09:13:02.760Z,17.74
2023-04-24T09:14:04.930Z,17.79
2023-04-24T09:15:08.493Z,17.83
2023-04-24T09:16:11.896Z,17.90
2023-04-24T09:17:14.212Z,17.97
2023-04-24T09:18:17.921Z,18.04
2023-04-24T09:19:20.251Z,18.08
2023-04-24T09:20:22.514Z,18.11
2023-04-24T09:21:24.694Z,18.13
2023-04-24T09:23:39.461Z,18.30
2023-04-24T09:24:42.461Z,18.24
2023-04-24T09:25:45.386Z,18.29
2023-04-24T09:26:47.939Z,18.35
2023-04-24T09:27:54.067Z,18.40
2023-04-24T09:28:57.324Z,18.42
2023-04-24T09:30:00.200Z,18.44
2023-04-24T09:31:09.291Z,18.45
2023-04-24T09:32:24.143Z,18.49
2023-04-24T09:33:26.332Z,18.51
2023-04-24T09:34:28.492Z,18.54
2023-04-24T09:35:32.955Z,18.58
2023-04-24T09:36:37.084Z,18.61
2023-04-24T09:37:41.397Z,18.64
2023-04-24T09:38:44.400Z,18.65
2023-04-24T09:40:41.644Z,18.75
2023-04-24T09:42:56.715Z,18.80
2023-04-24T09:45:38.539Z,18.89
2023-04-24T09:46:43.366Z,18.77
2023-04-24T09:47:46.347Z,18.76
2023-04-24T09:48:48.530Z,18.75
2023-04-24T09:49:51.250Z,18.75
2023-04-24T09:50:54.684Z,18.77
2023-04-24T09:52:08.511Z,18.78
2023-04-24T09:53:10.617Z,18.79
2023-04-24T09:55:27.651Z,18.82
2023-04-24T09:57:52.690Z,18.67
2023-04-24T09:58:57.485Z,18.47
2023-04-24T09:59:59.586Z,18.39
2023-04-24T10:01:01.838Z,18.32
2023-04-24T10:03:18.371Z,18.31
2023-04-24T10:04:25.691Z,18.14
2023-04-24T10:05:36.943Z,18.11
2023-04-24T10:06:42.652Z,18.08
2023-04-24T10:07:47.005Z,18.08
2023-04-24T10:08:50.222Z,18.06
2023-04-24T10:09:52.380Z,18.05
2023-04-24T10:10:54.597Z,18.07
2023-04-24T10:11:56.719Z,18.08
2023-04-24T10:13:00.686Z,18.06
2023-04-24T10:14:03.986Z,18.03
2023-04-24T10:15:07.494Z,18.00
2023-04-24T10:16:10.509Z,17.96
2023-04-24T10:17:14.533Z,17.95
2023-04-24T10:18:17.372Z,17.94
2023-04-24T10:19:19.732Z,17.91
2023-04-24T10:21:36.382Z,18.03
2023-04-24T10:22:38.727Z,17.92
2023-04-24T10:23:42.498Z,17.92
2023-04-24T10:24:46.321Z,17.91
2023-04-24T10:25:49.381Z,17.89
2023-04-24T10:26:53.273Z,17.89
2023-04-24T10:27:56.758Z,17.91
2023-04-24T10:28:59.217Z,17.93
2023-04-24T10:30:02.523Z,17.97
2023-04-24T10:31:04.924Z,18.04
2023-04-24T10:32:08.056Z,18.11
2023-04-24T10:33:11.482Z,18.19
2023-04-24T10:34:17.300Z,18.28
2023-04-24T10:35:19.939Z,18.36
2023-04-24T10:36:25.462Z,18.46
2023-04-24T10:37:28.384Z,18.50
2023-04-24T10:38:31.318Z,18.53
2023-04-24T10:39:33.514Z,18.52
2023-04-24T10:40:37.373Z,18.49
2023-04-24T10:41:40.047Z,18.50
2023-04-24T10:42:42.252Z,18.51
2023-04-24T10:43:45.064Z,18.58
2023-04-24T10:44:50.647Z,18.62
2023-04-24T10:46:04.230Z,18.70
2023-04-24T10:47:10.187Z,18.76
2023-04-24T10:48:15.505Z,18.82
2023-04-24T10:49:17.705Z,18.85
2023-04-24T10:50:20.050Z,18.88
2023-04-24T10:52:48.432Z,19.00
2023-04-24T10:53:51.882Z,18.85
2023-04-24T10:54:54.095Z,18.82
2023-04-24T10:56:07.594Z,18.81
2023-04-24T10:57:22.324Z,18.82
2023-04-24T10:58:26.908Z,18.85
2023-04-24T10:59:33.258Z,18.90
2023-04-24T11:00:40.518Z,18.94
2023-04-24T11:01:46.845Z,18.98
2023-04-24T11:02:49.591Z,18.94
2023-04-24T11:05:08.138Z,18.93
2023-04-24T11:06:13.129Z,18.80
2023-04-24T11:07:15.343Z,18.77
2023-04-24T11:09:32.966Z,18.87
2023-04-24T11:10:40.495Z,18.75
2023-04-24T11:11:47.594Z,18.76
2023-04-24T11:12:51.431Z,18.77
2023-04-24T11:13:59.969Z,18.75
2023-04-24T11:15:02.904Z,18.71
2023-04-24T11:16:30.282Z,18.70
2023-04-24T11:18:48.022Z,18.86
2023-04-24T11:19:51.638Z,18.77
2023-04-24T11:20:55.096Z,18.81
2023-04-24T11:22:00.338Z,18.85
2023-04-24T11:23:04.394Z,18.86
2023-04-24T11:24:28.406Z,18.90
2023-04-24T11:25:31.718Z,18.90
2023-04-24T11:26:38.306Z,18.91
2023-04-24T11:27:43.430Z,18.88
2023-04-24T11:28:47.638Z,18.87
2023-04-24T11:30:00.031Z,18.83
2023-04-24T11:32:29.239Z,18.89
2023-04-24T11:33:32.224Z,18.74
2023-04-24T11:34:34.491Z,18.68
2023-04-24T11:35:41.068Z,18.62
2023-04-24T11:36:45.139Z,18.57
2023-04-24T11:38:07.804Z,18.52
2023-04-24T11:38:53.894Z,18.49
2023-04-24T11:39:58.542Z,18.48
2023-04-24T11:41:02.366Z,18.44
2023-04-24T11:42:05.211Z,18.38
2023-04-24T11:43:09.554Z,18.36
2023-04-24T11:44:12.490Z,18.33
2023-04-24T11:45:17.451Z,18.31
2023-04-24T11:46:22.052Z,18.28
2023-04-24T11:47:32.088Z,18.27
2023-04-24T11:48:37.254Z,18.27
2023-04-24T11:49:39.995Z,18.27
2023-04-24T11:50:46.148Z,18.28
2023-04-24T11:51:53.451Z,18.28
2023-04-24T11:52:53.909Z,18.28
2023-04-24T11:54:03.751Z,18.27
2023-04-24T11:55:01.529Z,18.26
2023-04-24T11:56:04.995Z,18.26
2023-04-24T11:57:07.969Z,18.24
2023-04-24T11:58:10.643Z,18.23
2023-04-24T11:59:13.296Z,18.22
2023-04-24T12:00:18.748Z,18.19
2023-04-24T12:01:21.533Z,18.20
2023-04-24T12:02:25.626Z,18.19
2023-04-24T12:03:28.691Z,18.18
2023-04-24T12:05:49.515Z,18.25
2023-04-24T12:07:04.731Z,18.13
2023-04-24T12:08:07.025Z,18.14
2023-04-24T12:09:17.917Z,18.15
2023-04-24T12:10:17.025Z,18.16
2023-04-24T12:11:19.868Z,18.16
2023-04-24T12:12:25.761Z,18.17
2023-04-24T12:13:28.358Z,18.18
2023-04-24T12:14:30.406Z,18.19
2023-04-24T12:15:33.081Z,18.21
2023-04-24T12:16:36.063Z,18.19
2023-04-24T12:17:41.963Z,18.21
2023-04-24T12:18:46.084Z,18.24
2023-04-24T12:19:49.294Z,18.28
2023-04-24T12:20:52.125Z,18.33
2023-04-24T12:22:05.463Z,18.35
2023-04-24T12:23:07.683Z,18.37
2023-04-24T12:24:09.760Z,18.36
2023-04-24T12:25:12.526Z,18.33
2023-04-24T12:26:19.347Z,18.32
2023-04-24T12:27:22.082Z,18.27
2023-04-24T12:28:24.158Z,18.24
2023-04-24T12:29:26.519Z,18.21
2023-04-24T12:30:31.069Z,18.17
2023-04-24T12:31:33.818Z,18.16
2023-04-24T12:32:37.902Z,18.14
2023-04-24T12:33:41.330Z,18.14
2023-04-24T12:34:44.137Z,18.13
2023-04-24T12:35:48.484Z,18.10
2023-04-24T12:36:51.312Z,18.07
2023-04-24T12:37:54.527Z,18.07
2023-04-24T12:38:56.995Z,18.06
2023-04-24T12:40:05.571Z,18.03
2023-04-24T12:41:12.317Z,18.01
2023-04-24T12:42:14.920Z,18.00
2023-04-24T12:43:19.435Z,17.97
2023-04-24T12:44:32.589Z,17.96
2023-04-24T12:45:34.605Z,17.93
2023-04-24T12:46:36.878Z,17.91
2023-04-24T12:47:39.908Z,17.90
2023-04-24T12:48:43.529Z,17.89
2023-04-24T12:49:45.968Z,17.89
2023-04-24T12:50:48.894Z,17.86
2023-04-24T12:51:51.484Z,17.84
2023-04-24T12:52:54.691Z,17.82
2023-04-24T12:53:57.707Z,17.82
2023-04-24T12:55:01.527Z,17.82
2023-04-24T12:56:04.087Z,17.82
2023-04-24T12:57:06.150Z,17.82
2023-04-24T12:58:08.530Z,17.82
2023-04-24T12:59:11.222Z,17.80
2023-04-24T13:00:14.535Z,17.81
2023-04-24T13:01:16.894Z,17.80
2023-04-24T13:02:19.355Z,17.81
2023-04-24T13:03:22.384Z,17.81
2023-04-24T13:04:25.225Z,17.81
2023-04-24T13:05:27.656Z,17.80
2023-04-24T13:06:30.406Z,17.76
2023-04-24T13:07:33.155Z,17.73
2023-04-24T13:08:35.194Z,17.70
2023-04-24T13:09:37.196Z,17.68
2023-04-24T13:10:40.191Z,17.66
2023-04-24T13:11:42.413Z,17.67
2023-04-24T13:12:44.893Z,17.70
2023-04-24T13:13:47.055Z,17.74
2023-04-24T13:14:49.301Z,17.77
2023-04-24T13:15:52.078Z,17.84
2023-04-24T13:16:54.483Z,17.87
2023-04-24T13:17:56.658Z,17.94
2023-04-24T13:18:58.732Z,18.02
2023-04-24T13:20:00.745Z,18.08
2023-04-24T13:21:02.966Z,18.16
2023-04-24T13:22:06.126Z,18.23
2023-04-24T13:23:08.412Z,18.29
2023-04-24T13:24:10.559Z,18.35
2023-04-24T13:25:12.524Z,18.38
2023-04-24T13:26:14.869Z,18.36
2023-04-24T13:27:18.827Z,18.37
2023-04-24T13:28:21.089Z,18.33
2023-04-24T13:29:24.623Z,18.28
2023-04-24T13:30:27.356Z,18.27
2023-04-24T13:31:30.116Z,18.26
2023-04-24T13:32:33.188Z,18.23
2023-04-24T13:33:35.371Z,18.23
2023-04-24T13:34:37.516Z,18.21
2023-04-24T13:35:40.660Z,18.19
2023-04-24T13:36:42.903Z,18.19
2023-04-24T13:37:45.357Z,18.16
2023-04-24T13:38:47.524Z,18.16
2023-04-24T13:39:49.562Z,18.16
2023-04-24T13:40:51.857Z,18.17
2023-04-24T13:41:55.209Z,18.19
2023-04-24T13:42:57.319Z,18.23
2023-04-24T13:43:59.466Z,18.26
2023-04-24T13:45:11.092Z,18.32
2023-04-24T13:46:07.407Z,18.35
2023-04-24T13:47:09.576Z,18.36
2023-04-24T13:48:12.356Z,18.38
2023-04-24T13:49:16.046Z,18.40
2023-04-24T13:51:07.214Z,18.48
2023-04-24T13:52:09.475Z,18.37
2023-04-24T13:53:12.195Z,18.38
2023-04-24T13:54:15.163Z,18.42
2023-04-24T13:55:17.360Z,18.42
2023-04-24T13:56:19.763Z,18.42
2023-04-24T13:57:22.007Z,18.43
2023-04-24T13:58:24.169Z,18.44
2023-04-24T13:59:26.582Z,18.44
2023-04-24T14:00:29.128Z,18.44
2023-04-24T14:01:31.700Z,18.49
2023-04-24T14:02:34.425Z,18.51
2023-04-24T14:03:38.007Z,18.55
2023-04-24T14:04:40.598Z,18.57
2023-04-24T14:05:43.320Z,18.59
2023-04-24T14:06:45.612Z,18.57
2023-04-24T14:07:47.884Z,18.59
2023-04-24T14:08:50.635Z,18.60
2023-04-24T14:09:52.670Z,18.61
2023-04-24T14:10:55.131Z,18.65
2023-04-24T14:11:57.327Z,18.67